createdAt,value
2018-06-07T00:01:40.637Z,3.40
2018-06-07T00:04:08.833Z,3.50
2018-06-07T00:06:36.976Z,3.33
2018-06-07T00:09:06.827Z,3.60
2018-06-07T00:11:34.985Z,3.40
2018-06-07T00:14:03.163Z,3.40
2018-06-07T00:16:31.310Z,3.80
2018-06-07T00:18:59.545Z,4.03
2018-06-07T00:21:27.781Z,3.40
2018-06-07T00:23:55.961Z,3.77
2018-06-07T00:26:24.149Z,3.77
2018-06-07T00:28:52.293Z,4.20
2018-06-07T00:31:21.506Z,4.73
2018-06-07T00:33:49.690Z,4.53
2018-06-07T00:36:17.857Z,4.80
2018-06-07T00:38:47.058Z,4.80
2018-06-07T00:41:16.576Z,4.90
2018-06-07T00:43:44.568Z,4.63
2018-06-07T00:46:12.801Z,5.23
2018-06-07T00:48:40.979Z,4.53
2018-06-07T00:51:09.155Z,4.93
2018-06-07T00:53:37.317Z,5.37
2018-06-07T00:56:05.501Z,4.63
2018-06-07T00:58:33.666Z,5.73
2018-06-07T01:01:01.838Z,5.20
2018-06-07T01:03:29.944Z,5.60
2018-06-07T01:05:58.090Z,5.20
2018-06-07T01:08:26.262Z,5.57
2018-06-07T01:10:54.460Z,5.17
2018-06-07T01:13:23.637Z,6.00
2018-06-07T01:15:51.830Z,5.10
2018-06-07T01:18:19.975Z,5.33
2018-06-07T01:20:48.169Z,5.50
2018-06-07T01:23:18.368Z,5.07
2018-06-07T01:25:47.581Z,5.57
2018-06-07T01:28:16.788Z,5.30
2018-06-07T01:30:51.356Z,5.40
2018-06-07T01:33:43.221Z,6.20
2018-06-07T01:36:11.402Z,5.07
2018-06-07T01:39:06.653Z,5.33
2018-06-07T01:41:34.814Z,5.63
2018-06-07T01:44:04.045Z,4.80
2018-06-07T01:46:32.278Z,5.13
2018-06-07T01:49:00.494Z,5.77
2018-06-07T01:51:28.712Z,5.80
2018-06-07T01:53:56.874Z,4.73
2018-06-07T01:56:25.110Z,5.53
2018-06-07T01:58:53.309Z,5.20
2018-06-07T02:01:21.537Z,5.30
2018-06-07T02:03:49.677Z,4.73
2018-06-07T02:06:17.862Z,5.07
2018-06-07T02:08:47.046Z,5.30
2018-06-07T02:11:15.224Z,5.40
2018-06-07T02:13:43.393Z,4.93
2018-06-07T02:16:11.574Z,5.47
2018-06-07T02:18:39.733Z,5.57
2018-06-07T02:21:07.929Z,4.77
2018-06-07T02:23:36.043Z,5.23
2018-06-07T02:26:04.300Z,5.13
2018-06-07T02:28:32.429Z,5.20
2018-06-07T02:31:00.616Z,5.97
2018-06-07T02:33:28.811Z,5.93
2018-06-07T02:35:59.013Z,5.50
2018-06-07T02:38:28.205Z,5.63
2018-06-07T02:40:56.417Z,5.90
2018-06-07T02:43:24.546Z,5.80
2018-06-07T02:45:52.766Z,5.33
2018-06-07T02:48:21.921Z,5.10
2018-06-07T02:50:50.112Z,5.70
2018-06-07T02:53:18.284Z,5.43
2018-06-07T02:55:46.450Z,5.60
2018-06-07T02:58:16.687Z,5.60
2018-06-07T03:00:44.874Z,5.70
2018-06-07T03:03:13.037Z,4.90
2018-06-07T03:05:41.150Z,5.20
2018-06-07T03:08:11.309Z,5.43
2018-06-07T03:10:39.505Z,5.60
2018-06-07T03:13:07.673Z,5.87
2018-06-07T03:15:36.896Z,6.00
2018-06-07T03:18:05.042Z,6.00
2018-06-07T03:20:33.204Z,5.60
2018-06-07T03:23:01.366Z,5.70
2018-06-07T03:25:29.569Z,5.80
2018-06-07T03:27:57.754Z,5.60
2018-06-07T03:30:26.922Z,6.30
2018-06-07T03:32:55.037Z,5.37
2018-06-07T03:35:24.213Z,6.20
2018-06-07T03:37:52.389Z,6.10
2018-06-07T03:40:20.563Z,5.40
2018-06-07T03:42:49.742Z,5.83
2018-06-07T03:45:17.913Z,5.30
2018-06-07T03:47:46.085Z,6.10
2018-06-07T03:50:14.261Z,5.60
2018-06-07T03:52:42.487Z,5.90
2018-06-07T03:55:10.636Z,6.07
2018-06-07T03:57:39.825Z,4.80
2018-06-07T04:00:07.977Z,5.43
2018-06-07T04:02:36.177Z,5.50
2018-06-07T04:05:05.390Z,5.30
2018-06-07T04:07:35.581Z,5.40
2018-06-07T04:10:03.758Z,5.40
2018-06-07T04:12:33.981Z,5.80
2018-06-07T04:15:02.088Z,5.83
2018-06-07T04:17:30.222Z,4.80
2018-06-07T04:19:58.389Z,5.27
2018-06-07T04:22:27.598Z,4.73
2018-06-07T04:24:55.753Z,5.67
2018-06-07T04:27:23.949Z,5.30
2018-06-07T04:29:52.105Z,6.03
2018-06-07T04:32:20.311Z,5.50
2018-06-07T04:34:50.505Z,5.40
2018-06-07T04:37:19.708Z,5.67
2018-06-07T04:39:47.899Z,5.70
2018-06-07T04:42:17.105Z,5.90
2018-06-07T04:44:47.311Z,5.40
2018-06-07T04:53:15.724Z,5.50
2018-06-07T04:55:56.901Z,6.27
2018-06-07T04:58:25.086Z,5.70
2018-06-07T05:00:59.548Z,6.00
2018-06-07T05:03:37.390Z,6.43
2018-06-07T05:09:06.805Z,5.87
2018-06-07T05:11:47.921Z,5.10
2018-06-07T05:14:17.147Z,6.00
2018-06-07T05:16:55.254Z,5.57
2018-06-07T05:19:39.601Z,5.70
2018-06-07T05:22:24.345Z,5.97
2018-06-07T05:25:02.877Z,5.00
2018-06-07T05:30:27.227Z,5.03
2018-06-07T05:33:08.945Z,5.93
2018-06-07T05:38:31.311Z,4.90
2018-06-07T05:41:17.910Z,5.17
2018-06-07T05:43:53.258Z,5.37
2018-06-07T06:00:50.190Z,5.50
2018-06-07T06:11:56.632Z,6.90
2018-06-07T06:17:21.592Z,7.70
2018-06-07T06:19:49.796Z,7.20
2018-06-07T06:25:12.557Z,8.70
2018-06-07T06:28:01.435Z,8.10
2018-06-07T06:30:34.021Z,8.07
2018-06-07T06:33:03.161Z,7.93
2018-06-07T06:35:47.542Z,7.97
2018-06-07T06:38:33.168Z,8.40
2018-06-07T06:41:06.975Z,8.27
2018-06-07T06:43:35.120Z,7.13
2018-06-07T06:46:03.282Z,7.03
2018-06-07T06:48:31.485Z,5.60
2018-06-07T06:50:59.614Z,6.07
2018-06-07T06:53:27.744Z,5.00
2018-06-07T06:55:55.857Z,5.00
2018-06-07T06:58:23.977Z,5.60
2018-06-07T07:00:52.120Z,6.27
2018-06-07T07:03:20.221Z,5.97
2018-06-07T07:05:48.340Z,5.87
2018-06-07T07:08:16.457Z,5.47
2018-06-07T07:10:44.612Z,6.07
2018-06-07T07:13:12.731Z,5.93
2018-06-07T07:15:40.862Z,6.47
2018-06-07T07:18:09.001Z,5.67
2018-06-07T07:20:37.120Z,5.70
2018-06-07T07:23:05.253Z,6.00
2018-06-07T07:25:33.393Z,5.67
2018-06-07T07:28:01.293Z,6.50
2018-06-07T07:30:29.421Z,6.27
2018-06-07T07:32:57.539Z,5.80
2018-06-07T07:35:25.670Z,6.53
2018-06-07T07:37:53.782Z,5.77
2018-06-07T07:40:21.910Z,5.77
2018-06-07T07:42:49.804Z,5.90
2018-06-07T07:45:17.922Z,5.80
2018-06-07T07:47:46.045Z,5.60
2018-06-07T07:50:14.173Z,5.90
2018-06-07T07:52:42.294Z,5.83
2018-06-07T07:55:10.852Z,5.33
2018-06-07T07:57:39.305Z,5.47
2018-06-07T08:00:07.873Z,5.53
2018-06-07T08:02:36.001Z,6.73
2018-06-07T08:05:04.425Z,5.40
2018-06-07T08:07:32.547Z,6.07
2018-06-07T08:10:00.683Z,4.80
2018-06-07T08:12:28.832Z,4.93
2018-06-07T08:14:56.972Z,6.00
2018-06-07T08:17:25.092Z,5.60
2018-06-07T08:19:53.237Z,5.83
2018-06-07T08:22:21.362Z,5.90
2018-06-07T08:24:49.480Z,5.30
2018-06-07T08:27:17.604Z,5.97
2018-06-07T08:29:45.738Z,5.30
2018-06-07T08:32:13.847Z,4.90
2018-06-07T08:34:41.949Z,4.83
2018-06-07T08:37:10.064Z,4.83
2018-06-07T08:39:38.214Z,5.03
2018-06-07T08:42:06.329Z,5.23
2018-06-07T08:44:34.472Z,4.70
2018-06-07T08:47:02.622Z,5.10
2018-06-07T08:49:30.748Z,5.03
2018-06-07T08:51:58.874Z,5.23
2018-06-07T08:54:26.989Z,5.43
2018-06-07T08:56:55.135Z,5.40
2018-06-07T08:59:23.253Z,5.50
2018-06-07T09:01:51.422Z,5.80
2018-06-07T09:04:19.565Z,5.43
2018-06-07T09:06:47.706Z,6.37
2018-06-07T09:09:15.830Z,7.03
2018-06-07T09:11:43.970Z,6.00
2018-06-07T09:14:13.109Z,6.40
2018-06-07T09:16:41.228Z,6.43
2018-06-07T09:19:09.345Z,6.67
2018-06-07T09:21:37.469Z,6.13
2018-06-07T09:24:05.574Z,6.33
2018-06-07T09:26:33.717Z,6.00
2018-06-07T09:29:01.833Z,6.23
2018-06-07T09:31:29.965Z,6.30
2018-06-07T09:33:58.084Z,6.80
2018-06-07T09:36:26.237Z,6.20
2018-06-07T09:38:54.353Z,6.07
2018-06-07T09:41:22.477Z,7.50
2018-06-07T09:43:50.587Z,6.90
2018-06-07T09:46:18.704Z,7.10
2018-06-07T09:48:46.809Z,8.20
2018-06-07T09:51:14.937Z,7.80
2018-06-07T09:53:43.053Z,7.60
2018-06-07T09:56:11.188Z,7.20
2018-06-07T09:58:39.316Z,8.73
2018-06-07T10:01:07.439Z,7.97
2018-06-07T10:03:35.573Z,8.40
2018-06-07T10:06:03.713Z,7.57
2018-06-07T10:08:31.870Z,8.30
2018-06-07T10:10:59.993Z,9.40
2018-06-07T10:13:28.108Z,8.40
2018-06-07T10:15:56.245Z,9.30
2018-06-07T10:18:24.367Z,8.73
2018-06-07T10:20:52.484Z,8.10
2018-06-07T10:23:20.743Z,8.23
2018-06-07T10:25:49.209Z,8.63
2018-06-07T10:28:17.750Z,8.97
2018-06-07T10:30:45.945Z,9.83
2018-06-07T10:33:14.118Z,9.20
2018-06-07T10:35:42.250Z,9.60
2018-06-07T10:38:10.376Z,10.10
2018-06-07T10:40:38.518Z,9.43
2018-06-07T10:43:06.655Z,10.30
2018-06-07T10:45:34.766Z,10.80
2018-06-07T10:48:02.899Z,10.00
2018-06-07T10:50:31.045Z,10.37
2018-06-07T10:52:59.156Z,10.77
2018-06-07T10:55:27.283Z,9.83
2018-06-07T10:57:55.446Z,10.77
2018-06-07T11:00:23.589Z,11.10
2018-06-07T11:02:51.728Z,11.93
2018-06-07T11:05:19.870Z,12.17
2018-06-07T11:07:48.009Z,11.90
2018-06-07T11:10:16.133Z,11.43
2018-06-07T11:12:44.280Z,12.27
2018-06-07T11:15:12.199Z,11.07
2018-06-07T11:17:40.373Z,13.33
2018-06-07T11:20:08.499Z,11.43
2018-06-07T11:22:36.632Z,11.80
2018-06-07T11:25:04.777Z,12.60
2018-06-07T11:27:32.962Z,12.53
2018-06-07T11:30:01.084Z,10.87
2018-06-07T11:32:29.208Z,11.50
2018-06-07T11:34:57.388Z,10.27
2018-06-07T11:37:25.513Z,10.50
2018-06-07T11:39:53.648Z,10.07
2018-06-07T11:42:21.829Z,10.77
2018-06-07T11:44:49.960Z,10.10
2018-06-07T11:47:18.102Z,9.90
2018-06-07T11:49:46.237Z,10.30
2018-06-07T11:52:14.391Z,10.57
2018-06-07T11:54:42.514Z,9.60
2018-06-07T11:57:10.668Z,9.80
2018-06-07T11:59:38.841Z,10.10
2018-06-07T12:02:06.998Z,9.50
2018-06-07T12:04:35.242Z,9.93
2018-06-07T12:07:03.426Z,9.47
2018-06-07T12:09:31.557Z,10.00
2018-06-07T12:11:59.735Z,10.27
2018-06-07T12:14:27.864Z,9.77
2018-06-07T12:16:56.010Z,9.80
2018-06-07T12:19:24.142Z,9.47
2018-06-07T12:21:52.340Z,9.67
2018-06-07T12:24:20.501Z,9.80
2018-06-07T12:26:48.628Z,9.77
2018-06-07T12:29:16.772Z,9.80
2018-06-07T12:31:44.891Z,9.60
2018-06-07T12:34:13.029Z,10.37
2018-06-07T12:36:41.146Z,9.83
2018-06-07T12:39:09.280Z,9.63
2018-06-07T12:41:37.407Z,9.83
2018-06-07T12:44:05.751Z,9.93
2018-06-07T12:46:33.883Z,11.03
2018-06-07T12:49:02.023Z,9.90
2018-06-07T12:51:30.180Z,10.13
2018-06-07T12:53:58.328Z,9.50
2018-06-07T12:56:26.456Z,10.00
2018-06-07T12:58:54.605Z,10.83
2018-06-07T13:01:22.740Z,10.37
2018-06-07T13:03:50.864Z,9.90
2018-06-07T13:06:18.982Z,9.63
2018-06-07T13:08:47.113Z,9.63
2018-06-07T13:11:15.281Z,9.27
2018-06-07T13:13:43.430Z,10.17
2018-06-07T13:16:11.553Z,9.70
2018-06-07T13:18:39.689Z,10.27
2018-06-07T13:21:07.826Z,10.37
2018-06-07T13:23:35.958Z,9.77
2018-06-07T13:26:04.078Z,11.07
2018-06-07T13:28:32.211Z,10.90
2018-06-07T13:31:00.328Z,10.50
2018-06-07T13:33:28.474Z,10.30
2018-06-07T13:35:56.605Z,10.90
2018-06-07T13:38:24.742Z,11.63
2018-06-07T13:40:52.865Z,11.00
2018-06-07T13:43:20.988Z,10.50
2018-06-07T13:45:49.139Z,10.50
2018-06-07T13:48:17.271Z,10.97
2018-06-07T13:50:45.452Z,10.23
2018-06-07T13:53:13.618Z,10.47
2018-06-07T13:55:41.761Z,10.40
2018-06-07T13:58:09.908Z,9.73
2018-06-07T14:00:38.040Z,9.83
2018-06-07T14:03:06.213Z,9.90
2018-06-07T14:05:34.364Z,10.30
2018-06-07T14:08:02.484Z,10.30
2018-06-07T14:10:30.698Z,10.10
2018-06-07T14:12:58.891Z,11.20
2018-06-07T14:15:27.033Z,10.63
2018-06-07T14:17:55.187Z,10.90
2018-06-07T14:20:23.328Z,13.77
2018-06-07T14:22:51.466Z,10.17
2018-06-07T14:25:19.628Z,11.50
2018-06-07T14:27:48.606Z,10.63
2018-06-07T14:30:16.774Z,8.00
2018-06-07T14:32:44.903Z,8.00
2018-06-07T14:35:13.035Z,8.33
2018-06-07T14:37:41.161Z,7.80
2018-06-07T14:40:09.293Z,8.57
2018-06-07T14:42:37.445Z,9.30
2018-06-07T14:45:05.638Z,8.80
2018-06-07T14:47:33.760Z,9.43
2018-06-07T14:50:01.916Z,10.27
2018-06-07T14:52:30.043Z,9.17
2018-06-07T14:54:58.185Z,8.70
2018-06-07T14:57:26.313Z,8.90
2018-06-07T14:59:54.472Z,9.20
2018-06-07T15:02:22.638Z,9.53
2018-06-07T15:04:50.842Z,9.43
2018-06-07T15:07:18.967Z,9.77
2018-06-07T15:09:47.154Z,10.60
2018-06-07T15:12:15.289Z,9.13
2018-06-07T15:14:43.452Z,10.10
2018-06-07T15:17:11.590Z,9.40
2018-06-07T15:19:39.724Z,9.07
2018-06-07T15:22:07.868Z,9.00
2018-06-07T15:24:36.001Z,9.90
2018-06-07T15:27:04.194Z,9.33
2018-06-07T15:29:32.321Z,9.47
2018-06-07T15:32:00.460Z,9.80
2018-06-07T15:34:28.673Z,10.37
2018-06-07T15:36:56.809Z,10.13
2018-06-07T15:39:24.946Z,10.63
2018-06-07T15:41:53.123Z,10.20
2018-06-07T15:44:21.382Z,9.27
2018-06-07T15:47:14.426Z,9.33
2018-06-07T15:49:42.605Z,9.33
2018-06-07T15:52:10.737Z,9.80
2018-06-07T15:54:38.892Z,9.53
2018-06-07T15:57:07.012Z,9.90
2018-06-07T15:59:35.145Z,9.60
2018-06-07T16:02:03.291Z,10.80
2018-06-07T16:04:31.440Z,10.60
2018-06-07T16:06:59.605Z,11.10
2018-06-07T16:09:27.748Z,10.80
2018-06-07T16:11:55.903Z,12.30
2018-06-07T16:14:24.105Z,12.40
2018-06-07T16:16:52.252Z,13.97
2018-06-07T16:19:20.413Z,13.83
2018-06-07T16:21:48.541Z,15.80
2018-06-07T16:24:16.689Z,14.23
2018-06-07T16:26:44.940Z,12.87
2018-06-07T16:29:13.177Z,14.77
2018-06-07T16:31:41.353Z,15.10
2018-06-07T16:34:09.477Z,16.10
2018-06-07T16:36:37.688Z,15.53
2018-06-07T16:39:07.898Z,15.97
2018-06-07T16:41:36.287Z,15.47
2018-06-07T16:44:04.482Z,17.10
2018-06-07T16:46:32.638Z,14.87
2018-06-07T16:49:00.843Z,16.67
2018-06-07T16:51:29.076Z,15.30
2018-06-07T16:53:57.164Z,14.80
2018-06-07T16:56:25.302Z,16.90
2018-06-07T16:58:53.429Z,14.90
2018-06-07T17:01:21.630Z,10.60
2018-06-07T17:03:49.738Z,8.80
2018-06-07T17:06:17.852Z,8.50
2018-06-07T17:08:46.012Z,8.67
2018-06-07T17:11:14.164Z,7.20
2018-06-07T17:13:42.277Z,7.93
2018-06-07T17:16:10.405Z,7.80
2018-06-07T17:18:38.529Z,9.00
2018-06-07T17:21:06.693Z,9.20
2018-06-07T17:23:34.797Z,10.87
2018-06-07T17:26:02.913Z,10.40
2018-06-07T17:28:31.051Z,11.37
2018-06-07T17:30:59.290Z,11.20
2018-06-07T17:33:27.504Z,11.70
2018-06-07T17:35:55.663Z,11.43
2018-06-07T17:38:23.841Z,12.03
2018-06-07T17:40:52.027Z,13.50
2018-06-07T17:43:20.169Z,11.87
2018-06-07T17:45:48.348Z,13.03
2018-06-07T17:48:16.516Z,11.80
2018-06-07T17:50:44.737Z,13.00
2018-06-07T17:53:12.910Z,14.13
2018-06-07T17:55:41.064Z,12.60
2018-06-07T17:58:09.271Z,14.60
2018-06-07T18:00:37.431Z,16.57
2018-06-07T18:03:05.613Z,15.20
2018-06-07T18:05:33.754Z,15.83
2018-06-07T18:08:01.940Z,15.77
2018-06-07T18:10:30.187Z,14.77
2018-06-07T18:12:58.367Z,13.37
2018-06-07T18:15:26.428Z,14.87
2018-06-07T18:17:54.661Z,15.50
2018-06-07T18:20:22.786Z,14.70
2018-06-07T18:22:51.076Z,15.60
2018-06-07T18:25:19.252Z,14.30
2018-06-07T18:27:47.413Z,13.87
2018-06-07T18:30:15.609Z,15.10
2018-06-07T18:32:43.768Z,15.93
2018-06-07T18:35:11.926Z,15.03
2018-06-07T18:37:40.045Z,15.00
2018-06-07T18:40:08.158Z,15.53
2018-06-07T18:42:36.276Z,16.30
2018-06-07T18:45:04.420Z,14.70
2018-06-07T18:47:32.572Z,13.40
2018-06-07T18:50:00.669Z,15.13
2018-06-07T18:52:28.779Z,16.03
2018-06-07T18:54:56.733Z,15.50
2018-06-07T18:57:24.896Z,15.43
2018-06-07T18:59:53.006Z,14.73
2018-06-07T19:02:21.121Z,13.77
2018-06-07T19:04:49.233Z,15.27
2018-06-07T19:07:22.745Z,16.57
2018-06-07T19:09:56.725Z,15.70
2018-06-07T19:12:24.905Z,13.93
2018-06-07T19:14:59.489Z,14.80
2018-06-07T19:17:27.600Z,14.37
2018-06-07T19:20:01.104Z,14.40
2018-06-07T19:22:29.224Z,15.07
2018-06-07T19:25:02.828Z,16.03
2018-06-07T19:27:30.980Z,16.80
2018-06-07T19:29:59.109Z,13.60
2018-06-07T19:32:32.576Z,14.03
2018-06-07T19:35:06.812Z,15.80
2018-06-07T19:37:34.973Z,14.60
2018-06-07T19:40:08.549Z,15.43
2018-06-07T19:42:36.696Z,15.43
2018-06-07T19:45:04.863Z,15.73
2018-06-07T19:47:32.984Z,15.80
2018-06-07T19:50:01.123Z,13.70
2018-06-07T19:52:29.214Z,13.93
2018-06-07T19:54:57.429Z,15.47
2018-06-07T19:57:25.609Z,15.60
2018-06-07T19:59:53.781Z,15.70
2018-06-07T20:02:22.012Z,15.57
2018-06-07T20:04:50.146Z,16.00
2018-06-07T20:07:18.329Z,15.83
2018-06-07T20:09:46.480Z,16.03
2018-06-07T20:12:14.644Z,16.30
2018-06-07T20:14:43.196Z,15.87
2018-06-07T20:17:11.404Z,16.93
2018-06-07T20:19:39.588Z,18.07
2018-06-07T20:22:07.756Z,16.97
2018-06-07T20:24:35.971Z,17.83
2018-06-07T20:27:04.100Z,17.33
2018-06-07T20:29:32.280Z,15.13
2018-06-07T20:32:00.436Z,16.27
2018-06-07T20:34:28.651Z,15.17
2018-06-07T20:36:56.801Z,15.93
2018-06-07T20:39:25.048Z,18.17
2018-06-07T20:41:53.245Z,18.13
2018-06-07T20:44:21.441Z,15.50
2018-06-07T20:46:49.621Z,14.60
2018-06-07T20:49:17.780Z,13.53
2018-06-07T20:51:45.944Z,14.37
2018-06-07T20:54:14.128Z,16.20
2018-06-07T20:56:42.292Z,16.30
2018-06-07T20:59:11.421Z,17.20
2018-06-07T21:01:39.560Z,17.10
2018-06-07T21:04:07.744Z,18.37
2018-06-07T21:06:35.957Z,18.33
2018-06-07T21:09:06.524Z,16.70
2018-06-07T21:11:34.716Z,16.33
2018-06-07T21:14:02.924Z,16.90
2018-06-07T21:16:31.064Z,18.93
2018-06-07T21:18:59.281Z,19.07
2018-06-07T21:21:27.418Z,18.00
2018-06-07T21:23:55.612Z,17.43
2018-06-07T21:26:23.776Z,17.00
2018-06-07T21:28:51.987Z,16.57
2018-06-07T21:31:19.939Z,16.80
2018-06-07T21:33:48.107Z,17.30
2018-06-07T21:36:16.280Z,16.80
2018-06-07T21:38:44.525Z,18.17
2018-06-07T21:41:12.713Z,15.63
2018-06-07T21:43:40.910Z,17.27
2018-06-07T21:46:09.061Z,15.83
2018-06-07T21:48:37.258Z,13.70
2018-06-07T21:51:05.471Z,12.30
2018-06-07T21:53:33.697Z,14.50
2018-06-07T21:56:01.870Z,16.00
2018-06-07T21:58:30.108Z,15.80
2018-06-07T22:00:58.304Z,16.43
2018-06-07T22:03:26.489Z,16.70
2018-06-07T22:05:54.656Z,18.50
2018-06-07T22:08:22.913Z,16.97
2018-06-07T22:10:51.125Z,13.00
2018-06-07T22:13:19.372Z,15.00
2018-06-07T22:15:47.575Z,15.17
2018-06-07T22:18:15.728Z,13.80
2018-06-07T22:20:43.917Z,14.37
2018-06-07T22:23:12.102Z,13.90
2018-06-07T22:25:40.272Z,14.53
2018-06-07T22:28:08.429Z,12.20
2018-06-07T22:30:36.616Z,11.17
2018-06-07T22:33:04.924Z,12.40
2018-06-07T22:35:33.070Z,11.87
2018-06-07T22:38:01.233Z,12.80
2018-06-07T22:40:29.620Z,13.40
2018-06-07T22:42:57.772Z,12.97
2018-06-07T22:45:25.969Z,14.13
2018-06-07T22:47:54.132Z,15.40
2018-06-07T22:50:22.312Z,14.47
2018-06-07T22:52:50.471Z,16.67
2018-06-07T22:55:18.662Z,15.33
2018-06-07T22:57:46.836Z,13.90
2018-06-07T23:00:15.812Z,12.57
2018-06-07T23:02:51.196Z,10.57
2018-06-07T23:05:19.555Z,12.33
2018-06-07T23:07:47.716Z,11.83
2018-06-07T23:10:15.937Z,13.30
2018-06-07T23:12:44.063Z,10.87
2018-06-07T23:15:12.245Z,13.70
2018-06-07T23:17:40.405Z,13.40
2018-06-07T23:20:08.589Z,11.87
2018-06-07T23:22:36.766Z,11.03
2018-06-07T23:25:04.986Z,11.00
2018-06-07T23:27:33.109Z,15.57
2018-06-07T23:30:01.329Z,10.37
2018-06-07T23:32:29.444Z,10.77
2018-06-07T23:34:57.644Z,12.13
2018-06-07T23:37:25.810Z,13.30
2018-06-07T23:39:53.999Z,12.53
2018-06-07T23:42:22.225Z,14.57
2018-06-07T23:44:50.372Z,11.37
2018-06-07T23:47:18.493Z,10.57
2018-06-07T23:49:46.684Z,11.60
2018-06-07T23:52:14.919Z,14.50
2018-06-07T23:54:43.145Z,18.07
2018-06-07T23:57:11.305Z,15.83
2018-06-07T23:59:39.476Z,13.20
