createdAt,value
2017-05-13T00:00:14.250Z,21.40
2017-05-13T00:01:14.316Z,21.40
2017-05-13T00:02:14.637Z,21.40
2017-05-13T00:03:13.790Z,21.40
2017-05-13T00:04:14.040Z,21.40
2017-05-13T00:05:14.819Z,21.40
2017-05-13T00:06:13.815Z,21.40
2017-05-13T00:07:14.300Z,21.40
2017-05-13T00:08:14.548Z,21.40
2017-05-13T00:09:15.661Z,21.40
2017-05-13T00:10:15.023Z,21.40
2017-05-13T00:11:14.398Z,21.40
2017-05-13T00:12:14.999Z,21.40
2017-05-13T00:13:14.118Z,21.40
2017-05-13T00:14:14.513Z,21.40
2017-05-13T00:15:11.051Z,21.40
2017-05-13T00:16:14.297Z,21.40
2017-05-13T00:17:11.330Z,21.40
2017-05-13T00:18:14.086Z,21.30
2017-05-13T00:19:14.649Z,21.40
2017-05-13T00:20:13.912Z,21.40
2017-05-13T00:21:14.854Z,21.40
2017-05-13T00:22:13.579Z,21.40
2017-05-13T00:23:13.896Z,21.40
2017-05-13T00:24:13.827Z,21.30
2017-05-13T00:25:15.163Z,21.30
2017-05-13T00:26:15.130Z,21.40
2017-05-13T00:27:14.669Z,21.40
2017-05-13T00:28:13.749Z,21.30
2017-05-13T00:29:14.035Z,21.40
2017-05-13T00:30:14.097Z,21.40
2017-05-13T00:31:14.053Z,21.40
2017-05-13T00:32:15.296Z,21.40
2017-05-13T00:33:14.567Z,21.40
2017-05-13T00:34:15.485Z,21.40
2017-05-13T00:35:10.957Z,21.40
2017-05-13T00:36:13.875Z,21.30
2017-05-13T00:37:13.771Z,21.40
2017-05-13T00:38:14.813Z,21.40
2017-05-13T00:39:14.768Z,21.40
2017-05-13T00:40:14.443Z,21.40
2017-05-13T00:41:14.658Z,21.40
2017-05-13T00:42:15.107Z,21.40
2017-05-13T00:43:14.591Z,21.30
2017-05-13T00:44:14.679Z,21.30
2017-05-13T00:45:14.778Z,21.30
2017-05-13T00:46:14.241Z,21.30
2017-05-13T00:47:14.009Z,21.30
2017-05-13T00:48:14.482Z,21.40
2017-05-13T00:49:15.051Z,21.30
2017-05-13T00:50:14.499Z,21.30
2017-05-13T00:51:10.326Z,21.30
2017-05-13T00:52:14.307Z,21.30
2017-05-13T00:53:11.024Z,21.30
2017-05-13T00:54:09.397Z,21.30
2017-05-13T00:55:14.281Z,21.30
2017-05-13T00:56:15.669Z,21.30
2017-05-13T00:57:17.079Z,21.30
2017-05-13T00:58:14.442Z,21.30
2017-05-13T00:59:14.834Z,21.30
2017-05-13T01:00:10.499Z,21.40
2017-05-13T01:01:14.928Z,21.30
2017-05-13T01:02:15.078Z,21.30
2017-05-13T01:03:09.706Z,21.40
2017-05-13T01:04:14.686Z,21.30
2017-05-13T01:05:13.555Z,21.30
2017-05-13T01:06:14.872Z,21.30
2017-05-13T01:07:13.760Z,21.30
2017-05-13T01:08:14.724Z,21.30
2017-05-13T01:09:13.635Z,21.30
2017-05-13T01:10:14.833Z,21.30
2017-05-13T01:11:16.366Z,21.30
2017-05-13T01:12:14.496Z,21.30
2017-05-13T01:13:13.692Z,21.30
2017-05-13T01:14:14.813Z,21.30
2017-05-13T01:15:13.714Z,21.30
2017-05-13T01:16:13.745Z,21.30
2017-05-13T01:17:14.075Z,21.30
2017-05-13T01:18:13.963Z,21.30
2017-05-13T01:19:13.882Z,21.30
2017-05-13T01:20:14.482Z,21.30
2017-05-13T01:21:14.582Z,21.30
2017-05-13T01:22:14.652Z,21.30
2017-05-13T01:23:14.885Z,21.30
2017-05-13T01:24:10.393Z,21.30
2017-05-13T01:25:13.915Z,21.30
2017-05-13T01:26:13.886Z,21.30
2017-05-13T01:27:13.828Z,21.30
2017-05-13T01:28:13.838Z,21.30
2017-05-13T01:29:14.710Z,21.30
2017-05-13T01:30:14.766Z,21.30
2017-05-13T01:31:14.430Z,21.30
2017-05-13T01:32:14.271Z,21.30
2017-05-13T01:33:15.898Z,21.30
2017-05-13T01:34:14.391Z,21.30
2017-05-13T01:35:14.486Z,21.30
2017-05-13T01:36:14.103Z,21.30
2017-05-13T01:37:15.281Z,21.30
2017-05-13T01:38:14.637Z,21.30
2017-05-13T01:39:15.651Z,21.30
2017-05-13T01:40:14.753Z,21.30
2017-05-13T01:41:14.021Z,21.30
2017-05-13T01:42:13.854Z,21.30
2017-05-13T01:43:14.378Z,21.30
2017-05-13T01:44:14.577Z,21.30
2017-05-13T01:45:15.736Z,21.30
2017-05-13T01:46:14.510Z,21.30
2017-05-13T01:47:15.396Z,21.30
2017-05-13T01:48:14.895Z,21.30
2017-05-13T01:49:14.039Z,21.30
2017-05-13T01:50:09.342Z,21.30
2017-05-13T01:51:14.343Z,21.30
2017-05-13T01:52:14.712Z,21.30
2017-05-13T01:53:14.281Z,21.30
2017-05-13T01:54:14.406Z,21.30
2017-05-13T01:55:14.641Z,21.30
2017-05-13T01:56:14.485Z,21.30
2017-05-13T01:57:14.792Z,21.30
2017-05-13T01:58:13.737Z,21.30
2017-05-13T01:59:14.271Z,21.30
2017-05-13T02:00:14.995Z,21.30
2017-05-13T02:01:14.359Z,21.30
2017-05-13T02:02:14.785Z,21.30
2017-05-13T02:03:14.335Z,21.30
2017-05-13T02:04:14.505Z,21.30
2017-05-13T02:05:14.732Z,21.30
2017-05-13T02:06:14.091Z,21.30
2017-05-13T02:07:14.057Z,21.30
2017-05-13T02:08:10.971Z,21.30
2017-05-13T02:09:14.518Z,21.30
2017-05-13T02:10:15.447Z,21.30
2017-05-13T02:11:14.361Z,21.30
2017-05-13T02:12:14.934Z,21.30
2017-05-13T02:13:14.222Z,21.30
2017-05-13T02:14:10.958Z,21.30
2017-05-13T02:15:15.519Z,21.30
2017-05-13T02:16:14.416Z,21.30
2017-05-13T02:17:14.712Z,21.30
2017-05-13T02:18:15.016Z,21.30
2017-05-13T02:19:14.603Z,21.30
2017-05-13T02:20:15.227Z,21.30
2017-05-13T02:21:14.251Z,21.30
2017-05-13T02:22:14.318Z,21.30
2017-05-13T02:23:15.312Z,21.30
2017-05-13T02:24:14.471Z,21.30
2017-05-13T02:25:14.990Z,21.30
2017-05-13T02:26:14.405Z,21.30
2017-05-13T02:27:14.614Z,21.30
2017-05-13T02:28:14.807Z,21.20
2017-05-13T02:29:14.169Z,21.20
2017-05-13T02:30:10.659Z,21.30
2017-05-13T02:31:15.622Z,21.20
2017-05-13T02:32:15.336Z,21.30
2017-05-13T02:33:15.590Z,21.30
2017-05-13T02:34:11.688Z,21.30
2017-05-13T02:35:14.501Z,21.20
2017-05-13T02:36:14.622Z,21.30
2017-05-13T02:37:20.226Z,21.30
2017-05-13T02:38:14.385Z,21.30
2017-05-13T02:39:14.309Z,21.20
2017-05-13T02:40:14.743Z,21.20
2017-05-13T02:41:14.294Z,21.20
2017-05-13T02:42:15.312Z,21.20
2017-05-13T02:43:15.128Z,21.20
2017-05-13T02:44:17.227Z,21.20
2017-05-13T02:45:14.117Z,21.20
2017-05-13T02:46:15.465Z,21.20
2017-05-13T02:47:14.585Z,21.20
2017-05-13T02:48:14.684Z,21.20
2017-05-13T02:49:13.429Z,21.20
2017-05-13T02:50:14.594Z,21.20
2017-05-13T02:51:11.091Z,21.20
2017-05-13T02:52:14.555Z,21.20
2017-05-13T02:53:14.660Z,21.20
2017-05-13T02:54:14.661Z,21.20
2017-05-13T02:55:13.591Z,21.20
2017-05-13T02:56:10.757Z,21.20
2017-05-13T02:57:13.788Z,21.20
2017-05-13T02:58:09.828Z,21.20
2017-05-13T02:59:14.132Z,21.20
2017-05-13T03:00:14.729Z,21.20
2017-05-13T03:01:13.985Z,21.20
2017-05-13T03:02:13.861Z,21.20
2017-05-13T03:03:14.592Z,21.20
2017-05-13T03:04:14.843Z,21.20
2017-05-13T03:05:14.217Z,21.20
2017-05-13T03:06:14.319Z,21.20
2017-05-13T03:07:14.820Z,21.20
2017-05-13T03:08:13.829Z,21.20
2017-05-13T03:09:14.171Z,21.20
2017-05-13T03:10:14.502Z,21.20
2017-05-13T03:11:11.438Z,21.20
2017-05-13T03:12:14.606Z,21.20
2017-05-13T03:13:14.957Z,21.20
2017-05-13T03:14:14.318Z,21.20
2017-05-13T03:15:11.076Z,21.20
2017-05-13T03:16:14.518Z,21.20
2017-05-13T03:17:15.069Z,21.20
2017-05-13T03:18:14.176Z,21.20
2017-05-13T03:19:10.646Z,21.20
2017-05-13T03:20:14.605Z,21.20
2017-05-13T03:21:14.407Z,21.20
2017-05-13T03:22:13.747Z,21.20
2017-05-13T03:23:15.124Z,21.20
2017-05-13T03:24:14.423Z,21.20
2017-05-13T03:25:14.296Z,21.20
2017-05-13T03:26:14.713Z,21.20
2017-05-13T03:27:14.592Z,21.20
2017-05-13T03:28:14.685Z,21.20
2017-05-13T03:29:10.034Z,21.20
2017-05-13T03:30:14.784Z,21.20
2017-05-13T03:31:15.591Z,21.20
2017-05-13T03:32:14.752Z,21.20
2017-05-13T03:33:11.045Z,21.20
2017-05-13T03:34:14.271Z,21.20
2017-05-13T03:35:10.873Z,21.20
2017-05-13T03:36:15.039Z,21.20
2017-05-13T03:37:14.154Z,21.20
2017-05-13T03:38:16.478Z,21.20
2017-05-13T03:39:14.573Z,21.20
2017-05-13T03:40:14.230Z,21.10
2017-05-13T03:41:11.263Z,21.20
2017-05-13T03:42:10.175Z,21.20
2017-05-13T03:43:10.100Z,21.20
2017-05-13T03:44:14.174Z,21.10
2017-05-13T03:45:14.750Z,21.10
2017-05-13T03:46:13.498Z,21.10
2017-05-13T03:47:13.814Z,21.10
2017-05-13T03:48:14.336Z,21.20
2017-05-13T03:49:10.059Z,21.10
2017-05-13T03:50:14.102Z,21.10
2017-05-13T03:51:14.297Z,21.10
2017-05-13T03:52:14.595Z,21.10
2017-05-13T03:53:14.685Z,21.10
2017-05-13T03:54:14.023Z,21.10
2017-05-13T03:55:14.196Z,21.10
2017-05-13T03:56:14.228Z,21.10
2017-05-13T03:57:11.307Z,21.10
2017-05-13T03:58:10.791Z,21.20
2017-05-13T03:59:14.258Z,21.10
2017-05-13T04:00:14.328Z,21.20
2017-05-13T04:01:14.658Z,21.20
2017-05-13T04:02:14.370Z,21.10
2017-05-13T04:03:14.996Z,21.10
2017-05-13T04:04:09.370Z,21.10
2017-05-13T04:05:15.587Z,21.10
2017-05-13T04:06:14.365Z,21.10
2017-05-13T04:07:15.036Z,21.10
2017-05-13T04:08:14.063Z,21.10
2017-05-13T04:09:14.779Z,21.10
2017-05-13T04:10:13.758Z,21.10
2017-05-13T04:11:14.758Z,21.10
2017-05-13T04:12:13.951Z,21.10
2017-05-13T04:13:14.725Z,21.10
2017-05-13T04:14:13.873Z,21.10
2017-05-13T04:15:13.805Z,21.10
2017-05-13T04:16:14.196Z,21.10
2017-05-13T04:17:15.561Z,21.10
2017-05-13T04:18:15.467Z,21.10
2017-05-13T04:19:14.569Z,21.10
2017-05-13T04:20:13.814Z,21.10
2017-05-13T04:21:14.495Z,21.10
2017-05-13T04:22:11.021Z,21.10
2017-05-13T04:23:15.406Z,21.10
2017-05-13T04:24:14.531Z,21.10
2017-05-13T04:25:15.917Z,21.10
2017-05-13T04:26:14.417Z,21.10
2017-05-13T04:27:14.873Z,21.10
2017-05-13T04:28:14.237Z,21.10
2017-05-13T04:29:15.192Z,21.10
2017-05-13T04:30:15.969Z,21.10
2017-05-13T04:31:13.930Z,21.10
2017-05-13T04:32:15.900Z,21.10
2017-05-13T04:33:14.237Z,21.10
2017-05-13T04:34:13.960Z,21.10
2017-05-13T04:35:14.758Z,21.10
2017-05-13T04:36:14.369Z,21.10
2017-05-13T04:37:10.544Z,21.10
2017-05-13T04:38:14.750Z,21.10
2017-05-13T04:39:15.124Z,21.10
2017-05-13T04:40:14.237Z,21.10
2017-05-13T04:41:14.355Z,21.10
2017-05-13T04:42:15.043Z,21.10
2017-05-13T04:43:14.303Z,21.10
2017-05-13T04:44:15.301Z,21.10
2017-05-13T04:45:14.267Z,21.10
2017-05-13T04:46:14.778Z,21.10
2017-05-13T04:47:15.210Z,21.10
2017-05-13T04:48:14.069Z,21.10
2017-05-13T04:49:13.597Z,21.10
2017-05-13T04:50:14.720Z,21.10
2017-05-13T04:51:13.684Z,21.10
2017-05-13T04:52:14.698Z,21.10
2017-05-13T04:53:13.788Z,21.10
2017-05-13T04:54:09.920Z,21.10
2017-05-13T04:55:13.782Z,21.10
2017-05-13T04:56:14.145Z,21.10
2017-05-13T04:57:14.100Z,21.10
2017-05-13T04:58:14.406Z,21.10
2017-05-13T04:59:14.545Z,21.10
2017-05-13T05:00:15.433Z,21.10
2017-05-13T05:01:14.505Z,21.10
2017-05-13T05:02:14.917Z,21.10
2017-05-13T05:03:14.519Z,21.10
2017-05-13T05:04:14.942Z,21.10
2017-05-13T05:05:11.225Z,21.10
2017-05-13T05:06:15.465Z,21.10
2017-05-13T05:07:14.744Z,21.10
2017-05-13T05:08:14.443Z,21.10
2017-05-13T05:09:15.136Z,21.10
2017-05-13T05:10:15.523Z,21.10
2017-05-13T05:11:14.334Z,21.10
2017-05-13T05:12:15.046Z,21.10
2017-05-13T05:13:14.235Z,21.10
2017-05-13T05:14:14.483Z,21.10
2017-05-13T05:15:14.738Z,21.10
2017-05-13T05:16:14.081Z,21.10
2017-05-13T05:17:10.486Z,21.10
2017-05-13T05:18:13.784Z,21.10
2017-05-13T05:19:16.244Z,21.10
2017-05-13T05:20:15.074Z,21.10
2017-05-13T05:21:14.052Z,21.10
2017-05-13T05:22:14.283Z,21.10
2017-05-13T05:23:14.251Z,21.10
2017-05-13T05:24:14.401Z,21.10
2017-05-13T05:25:14.822Z,21.10
2017-05-13T05:26:09.426Z,21.10
2017-05-13T05:27:14.508Z,21.10
2017-05-13T05:28:14.527Z,21.10
2017-05-13T05:29:15.160Z,21.10
2017-05-13T05:30:14.593Z,21.10
2017-05-13T05:31:15.126Z,21.10
2017-05-13T05:32:10.874Z,21.10
2017-05-13T05:33:14.101Z,21.10
2017-05-13T05:34:15.359Z,21.10
2017-05-13T05:35:09.396Z,21.10
2017-05-13T05:36:13.629Z,21.10
2017-05-13T05:37:14.181Z,21.10
2017-05-13T05:38:15.408Z,21.10
2017-05-13T05:39:14.575Z,21.10
2017-05-13T05:40:15.031Z,21.10
2017-05-13T05:41:15.031Z,21.10
2017-05-13T05:42:14.450Z,21.10
2017-05-13T05:43:15.135Z,21.10
2017-05-13T05:44:15.291Z,21.10
2017-05-13T05:45:14.569Z,21.10
2017-05-13T05:46:15.244Z,21.10
2017-05-13T05:47:10.771Z,21.10
2017-05-13T05:48:14.667Z,21.10
2017-05-13T05:49:14.702Z,21.10
2017-05-13T05:50:13.978Z,21.10
2017-05-13T05:51:14.476Z,21.10
2017-05-13T05:52:14.616Z,21.10
2017-05-13T05:53:15.363Z,21.10
2017-05-13T05:54:14.851Z,21.10
2017-05-13T05:55:14.585Z,21.10
2017-05-13T05:56:14.137Z,21.10
2017-05-13T05:57:14.442Z,21.10
2017-05-13T05:58:14.734Z,21.10
2017-05-13T05:59:14.058Z,21.00
2017-05-13T06:00:15.065Z,21.10
2017-05-13T06:01:15.224Z,21.10
2017-05-13T06:02:14.031Z,21.00
2017-05-13T06:03:14.581Z,21.00
2017-05-13T06:04:15.381Z,21.10
2017-05-13T06:05:15.017Z,21.00
2017-05-13T06:06:14.466Z,21.00
2017-05-13T06:07:14.875Z,21.00
2017-05-13T06:08:13.605Z,21.00
2017-05-13T06:09:13.984Z,21.00
2017-05-13T06:10:13.966Z,21.00
2017-05-13T06:11:11.033Z,21.10
2017-05-13T06:12:14.104Z,21.00
2017-05-13T06:13:15.284Z,21.10
2017-05-13T06:14:14.467Z,21.00
2017-05-13T06:15:09.471Z,21.00
2017-05-13T06:16:15.175Z,21.00
2017-05-13T06:17:14.291Z,21.10
2017-05-13T06:18:14.091Z,21.00
2017-05-13T06:19:14.284Z,21.00
2017-05-13T06:20:14.258Z,21.00
2017-05-13T06:21:14.166Z,21.00
2017-05-13T06:22:14.825Z,21.00
2017-05-13T06:23:14.852Z,21.00
2017-05-13T06:24:14.058Z,21.00
2017-05-13T06:25:14.209Z,21.00
2017-05-13T06:26:15.295Z,21.10
2017-05-13T06:27:14.646Z,21.10
2017-05-13T06:28:14.698Z,21.10
2017-05-13T06:29:10.524Z,21.10
2017-05-13T06:30:15.382Z,21.10
2017-05-13T06:31:14.656Z,21.10
2017-05-13T06:32:15.530Z,21.10
2017-05-13T06:33:10.701Z,21.10
2017-05-13T06:34:14.061Z,21.10
2017-05-13T06:35:14.385Z,21.10
2017-05-13T06:36:10.313Z,21.10
2017-05-13T06:37:13.901Z,21.10
2017-05-13T06:38:16.013Z,21.10
2017-05-13T06:39:13.987Z,21.10
2017-05-13T06:40:14.729Z,21.20
2017-05-13T06:41:14.057Z,21.10
2017-05-13T06:42:14.974Z,21.20
2017-05-13T06:43:14.788Z,21.20
2017-05-13T06:44:13.844Z,21.20
2017-05-13T06:45:10.884Z,21.20
2017-05-13T06:46:14.614Z,21.10
2017-05-13T06:47:14.579Z,21.10
2017-05-13T06:48:14.102Z,21.10
2017-05-13T06:49:14.012Z,21.10
2017-05-13T06:50:14.070Z,21.10
2017-05-13T06:51:14.231Z,21.10
2017-05-13T06:52:14.477Z,21.10
2017-05-13T06:53:14.541Z,21.10
2017-05-13T06:54:14.721Z,21.10
2017-05-13T06:55:13.821Z,21.10
2017-05-13T06:56:13.834Z,21.10
2017-05-13T06:57:14.245Z,21.10
2017-05-13T06:58:15.614Z,21.10
2017-05-13T06:59:14.996Z,21.10
2017-05-13T07:00:14.175Z,21.10
2017-05-13T07:01:14.394Z,21.10
2017-05-13T07:02:14.712Z,21.10
2017-05-13T07:03:14.265Z,21.10
2017-05-13T07:04:14.482Z,21.10
2017-05-13T07:05:14.486Z,21.10
2017-05-13T07:06:15.378Z,21.10
2017-05-13T07:07:14.883Z,21.10
2017-05-13T07:08:14.042Z,21.30
2017-05-13T07:09:13.826Z,21.70
2017-05-13T07:10:14.126Z,22.30
2017-05-13T07:11:15.214Z,22.90
2017-05-13T07:12:15.008Z,23.20
2017-05-13T07:13:14.995Z,23.10
2017-05-13T07:14:14.199Z,22.90
2017-05-13T07:15:11.354Z,22.70
2017-05-13T07:16:15.085Z,22.50
2017-05-13T07:17:15.604Z,22.30
2017-05-13T07:18:14.226Z,22.10
2017-05-13T07:19:14.419Z,22.00
2017-05-13T07:20:17.279Z,21.90
2017-05-13T07:21:14.388Z,21.80
2017-05-13T07:22:15.496Z,21.70
2017-05-13T07:23:14.921Z,21.70
2017-05-13T07:24:10.422Z,21.60
2017-05-13T07:25:14.437Z,21.60
2017-05-13T07:26:14.750Z,21.60
2017-05-13T07:27:14.704Z,21.50
2017-05-13T07:28:14.208Z,21.50
2017-05-13T07:29:15.586Z,21.50
2017-05-13T07:30:14.539Z,21.40
2017-05-13T07:31:15.788Z,21.40
2017-05-13T07:32:10.954Z,21.40
2017-05-13T07:33:14.797Z,21.40
2017-05-13T07:34:13.932Z,21.40
2017-05-13T07:35:14.346Z,21.40
2017-05-13T07:36:15.415Z,21.40
2017-05-13T07:37:14.652Z,21.40
2017-05-13T07:38:15.016Z,21.40
2017-05-13T07:39:14.070Z,21.40
2017-05-13T07:40:14.604Z,21.40
2017-05-13T07:41:14.828Z,21.40
2017-05-13T07:42:13.662Z,21.40
2017-05-13T07:43:15.838Z,21.40
2017-05-13T07:44:13.679Z,21.40
2017-05-13T07:45:13.821Z,21.40
2017-05-13T07:46:14.509Z,21.40
2017-05-13T07:47:15.281Z,21.40
2017-05-13T07:48:14.153Z,21.40
2017-05-13T07:49:14.516Z,21.40
2017-05-13T07:50:14.741Z,21.40
2017-05-13T07:51:14.049Z,21.40
2017-05-13T07:52:14.539Z,21.40
2017-05-13T07:53:13.960Z,21.40
2017-05-13T07:54:13.629Z,21.40
2017-05-13T07:55:13.914Z,21.40
2017-05-13T07:56:14.191Z,21.40
2017-05-13T07:57:14.314Z,21.40
2017-05-13T07:58:14.236Z,21.40
2017-05-13T07:59:15.218Z,21.40
2017-05-13T08:00:14.598Z,21.40
2017-05-13T08:01:11.473Z,21.40
2017-05-13T08:02:14.221Z,21.40
2017-05-13T08:03:14.449Z,21.40
2017-05-13T08:04:14.491Z,21.40
2017-05-13T08:05:14.655Z,21.40
2017-05-13T08:06:13.775Z,21.40
2017-05-13T08:07:13.968Z,21.40
2017-05-13T08:08:15.317Z,21.30
2017-05-13T08:09:14.569Z,21.40
2017-05-13T08:10:14.190Z,21.40
2017-05-13T08:11:14.479Z,21.40
2017-05-13T08:12:14.684Z,21.40
2017-05-13T08:13:15.873Z,21.40
2017-05-13T08:14:13.747Z,21.40
2017-05-13T08:15:13.939Z,21.40
2017-05-13T08:16:14.116Z,21.40
2017-05-13T08:17:14.242Z,21.40
2017-05-13T08:18:14.842Z,21.40
2017-05-13T08:19:14.006Z,21.40
2017-05-13T08:20:10.131Z,21.40
2017-05-13T08:21:14.367Z,21.40
2017-05-13T08:22:14.656Z,21.40
2017-05-13T08:23:13.697Z,21.40
2017-05-13T08:24:13.826Z,21.40
2017-05-13T08:25:14.745Z,21.40
2017-05-13T08:26:09.370Z,21.40
2017-05-13T08:27:14.937Z,21.40
2017-05-13T08:28:15.518Z,21.40
2017-05-13T08:29:15.020Z,21.40
2017-05-13T08:30:14.598Z,21.40
2017-05-13T08:31:13.679Z,21.40
2017-05-13T08:32:13.625Z,21.40
2017-05-13T08:33:13.862Z,21.40
2017-05-13T08:34:14.185Z,21.40
2017-05-13T08:35:10.485Z,21.40
2017-05-13T08:36:14.313Z,21.40
2017-05-13T08:37:14.404Z,21.40
2017-05-13T08:38:15.863Z,21.40
2017-05-13T08:39:13.898Z,21.40
2017-05-13T08:40:14.487Z,21.40
2017-05-13T08:41:14.560Z,21.40
2017-05-13T08:42:14.574Z,21.40
2017-05-13T08:43:14.464Z,21.40
2017-05-13T08:44:15.278Z,21.40
2017-05-13T08:45:14.840Z,21.40
2017-05-13T08:46:13.839Z,21.50
2017-05-13T08:47:13.912Z,21.50
2017-05-13T08:48:14.052Z,21.50
2017-05-13T08:49:14.013Z,21.50
2017-05-13T08:50:14.633Z,21.50
2017-05-13T08:51:14.790Z,21.40
2017-05-13T08:52:14.114Z,21.40
2017-05-13T08:53:14.429Z,21.40
2017-05-13T08:54:15.038Z,21.50
2017-05-13T08:55:14.437Z,21.50
2017-05-13T08:56:10.811Z,21.40
2017-05-13T08:57:15.551Z,21.40
2017-05-13T08:58:14.759Z,21.40
2017-05-13T08:59:13.895Z,21.40
2017-05-13T09:00:14.749Z,21.40
2017-05-13T09:01:13.302Z,21.40
2017-05-13T09:02:13.870Z,21.40
2017-05-13T09:03:13.918Z,21.40
2017-05-13T09:04:15.070Z,21.50
2017-05-13T09:05:14.235Z,21.40
2017-05-13T09:06:09.748Z,21.50
2017-05-13T09:07:14.714Z,21.50
2017-05-13T09:08:13.940Z,21.50
2017-05-13T09:09:14.241Z,21.40
2017-05-13T09:10:15.174Z,21.50
2017-05-13T09:11:14.258Z,21.50
2017-05-13T09:12:15.264Z,21.50
2017-05-13T09:13:15.678Z,21.50
2017-05-13T09:14:14.798Z,21.50
2017-05-13T09:15:14.083Z,21.50
2017-05-13T09:16:15.130Z,21.50
2017-05-13T09:17:14.165Z,21.50
2017-05-13T09:18:14.169Z,21.50
2017-05-13T09:19:10.832Z,21.50
2017-05-13T09:20:14.525Z,21.50
2017-05-13T09:21:14.664Z,21.50
2017-05-13T09:22:14.361Z,21.50
2017-05-13T09:23:15.233Z,21.50
2017-05-13T09:24:14.916Z,21.50
2017-05-13T09:25:13.857Z,21.50
2017-05-13T09:26:10.750Z,21.50
2017-05-13T09:27:15.413Z,21.50
2017-05-13T09:28:14.397Z,21.50
2017-05-13T09:29:16.320Z,21.40
2017-05-13T09:30:15.488Z,21.30
2017-05-13T09:31:14.871Z,21.20
2017-05-13T09:32:13.941Z,21.10
2017-05-13T09:33:15.544Z,21.00
2017-05-13T09:34:13.584Z,20.90
2017-05-13T09:35:15.474Z,20.90
2017-05-13T09:36:13.717Z,20.90
2017-05-13T09:37:15.035Z,20.80
2017-05-13T09:38:14.078Z,20.90
2017-05-13T09:39:14.305Z,20.90
2017-05-13T09:40:14.307Z,20.80
2017-05-13T09:41:14.614Z,20.80
2017-05-13T09:42:14.220Z,20.80
2017-05-13T09:43:14.215Z,20.70
2017-05-13T09:44:14.667Z,20.70
2017-05-13T09:45:14.200Z,20.70
2017-05-13T09:46:14.623Z,20.70
2017-05-13T09:47:14.570Z,20.70
2017-05-13T09:48:13.887Z,20.70
2017-05-13T09:49:10.891Z,20.70
2017-05-13T09:50:14.001Z,20.70
2017-05-13T09:51:10.849Z,20.80
2017-05-13T09:52:14.344Z,20.70
2017-05-13T09:53:10.178Z,20.80
2017-05-13T09:54:13.751Z,20.80
2017-05-13T09:55:14.066Z,20.80
2017-05-13T09:56:13.915Z,20.80
2017-05-13T09:57:14.893Z,20.70
2017-05-13T09:58:13.799Z,20.70
2017-05-13T09:59:13.543Z,20.70
2017-05-13T10:00:13.843Z,20.70
2017-05-13T10:01:14.514Z,20.70
2017-05-13T10:02:14.363Z,20.80
2017-05-13T10:03:14.660Z,20.90
2017-05-13T10:04:14.631Z,20.90
2017-05-13T10:05:10.488Z,20.90
2017-05-13T10:06:10.065Z,20.80
2017-05-13T10:07:13.662Z,20.90
2017-05-13T10:08:14.078Z,20.80
2017-05-13T10:09:15.140Z,20.80
2017-05-13T10:10:14.182Z,20.90
2017-05-13T10:11:09.265Z,20.80
2017-05-13T10:12:14.850Z,20.70
2017-05-13T10:13:14.508Z,20.70
2017-05-13T10:14:15.848Z,20.60
2017-05-13T10:15:14.784Z,20.50
2017-05-13T10:16:13.529Z,20.40
2017-05-13T10:17:15.298Z,20.40
2017-05-13T10:18:14.563Z,20.40
2017-05-13T10:19:14.511Z,20.30
2017-05-13T10:20:14.768Z,20.40
2017-05-13T10:21:15.035Z,20.50
2017-05-13T10:22:14.056Z,20.60
2017-05-13T10:23:15.512Z,20.70
2017-05-13T10:24:14.374Z,20.80
2017-05-13T10:25:10.601Z,20.90
2017-05-13T10:26:15.388Z,21.00
2017-05-13T10:27:14.514Z,21.10
2017-05-13T10:28:11.852Z,21.20
2017-05-13T10:29:14.623Z,21.30
2017-05-13T10:30:14.405Z,21.30
2017-05-13T10:31:13.749Z,21.40
2017-05-13T10:32:15.257Z,21.50
2017-05-13T10:33:15.273Z,21.50
2017-05-13T10:34:14.716Z,21.60
2017-05-13T10:35:14.881Z,21.60
2017-05-13T10:36:10.290Z,21.70
2017-05-13T10:37:14.466Z,21.70
2017-05-13T10:38:14.419Z,21.70
2017-05-13T10:39:14.716Z,21.70
2017-05-13T10:40:14.373Z,21.70
2017-05-13T10:41:15.256Z,21.80
2017-05-13T10:42:14.729Z,21.80
2017-05-13T10:43:13.850Z,21.90
2017-05-13T10:44:14.196Z,21.90
2017-05-13T10:45:14.323Z,21.90
2017-05-13T10:46:13.830Z,22.00
2017-05-13T10:47:13.587Z,22.00
2017-05-13T10:48:13.545Z,22.00
2017-05-13T10:49:14.696Z,22.00
2017-05-13T10:50:14.054Z,22.10
2017-05-13T10:51:14.621Z,22.10
2017-05-13T10:52:14.706Z,22.00
2017-05-13T10:53:15.444Z,22.10
2017-05-13T10:54:14.313Z,22.00
2017-05-13T10:55:14.504Z,22.00
2017-05-13T10:56:14.748Z,22.00
2017-05-13T10:57:14.699Z,22.00
2017-05-13T10:58:13.853Z,22.00
2017-05-13T10:59:14.634Z,21.90
2017-05-13T11:00:15.555Z,22.00
2017-05-13T11:01:10.631Z,22.00
2017-05-13T11:02:10.198Z,21.90
2017-05-13T11:03:14.352Z,21.90
2017-05-13T11:04:14.940Z,22.00
2017-05-13T11:05:13.953Z,22.00
2017-05-13T11:06:14.197Z,22.00
2017-05-13T11:07:13.774Z,21.90
2017-05-13T11:08:14.265Z,21.90
2017-05-13T11:09:10.694Z,22.00
2017-05-13T11:10:14.587Z,22.00
2017-05-13T11:11:14.641Z,22.00
2017-05-13T11:12:13.722Z,22.00
2017-05-13T11:13:13.344Z,22.00
2017-05-13T11:14:15.061Z,22.00
2017-05-13T11:15:15.285Z,22.00
2017-05-13T11:16:14.498Z,22.00
2017-05-13T11:17:14.807Z,22.00
2017-05-13T11:18:14.309Z,22.00
2017-05-13T11:19:14.968Z,22.10
2017-05-13T11:20:13.984Z,22.10
2017-05-13T11:21:14.200Z,22.10
2017-05-13T11:22:15.182Z,22.10
2017-05-13T11:23:10.490Z,22.10
2017-05-13T11:24:14.027Z,22.10
2017-05-13T11:25:16.048Z,22.10
2017-05-13T11:26:14.020Z,22.10
2017-05-13T11:27:16.034Z,22.10
2017-05-13T11:28:13.967Z,22.00
2017-05-13T11:29:14.893Z,22.00
2017-05-13T11:30:14.442Z,22.00
2017-05-13T11:31:10.337Z,22.00
2017-05-13T11:32:13.717Z,22.00
2017-05-13T11:33:14.741Z,22.10
2017-05-13T11:34:13.542Z,22.10
2017-05-13T11:35:13.368Z,22.00
2017-05-13T11:36:14.090Z,22.00
2017-05-13T11:37:10.447Z,22.00
2017-05-13T11:38:13.545Z,21.90
2017-05-13T11:39:10.216Z,21.90
2017-05-13T11:40:13.624Z,21.90
2017-05-13T11:41:14.096Z,21.90
2017-05-13T11:42:08.790Z,21.90
2017-05-13T11:43:10.864Z,21.90
2017-05-13T11:44:14.555Z,21.90
2017-05-13T11:45:14.826Z,21.90
2017-05-13T11:46:14.740Z,21.80
2017-05-13T11:47:09.313Z,21.90
2017-05-13T11:48:14.248Z,21.90
2017-05-13T11:49:10.638Z,21.90
2017-05-13T11:50:14.670Z,21.80
2017-05-13T11:51:13.524Z,21.70
2017-05-13T11:52:10.177Z,21.80
2017-05-13T11:53:15.436Z,21.80
2017-05-13T11:54:14.571Z,21.80
2017-05-13T11:55:13.578Z,21.70
2017-05-13T11:56:14.502Z,21.80
2017-05-13T11:57:16.291Z,21.70
2017-05-13T11:58:15.295Z,21.70
2017-05-13T11:59:14.505Z,21.80
2017-05-13T12:00:17.088Z,21.80
2017-05-13T12:01:14.782Z,21.80
2017-05-13T12:02:13.282Z,21.70
2017-05-13T12:03:14.959Z,21.70
2017-05-13T12:04:14.268Z,21.60
2017-05-13T12:05:14.493Z,21.60
2017-05-13T12:06:14.418Z,21.60
2017-05-13T12:07:14.785Z,21.60
2017-05-13T12:08:13.283Z,21.50
2017-05-13T12:09:14.764Z,21.50
2017-05-13T12:10:14.021Z,21.40
2017-05-13T12:11:14.374Z,21.40
2017-05-13T12:12:14.297Z,21.50
2017-05-13T12:13:14.806Z,21.50
2017-05-13T12:14:10.556Z,21.60
2017-05-13T12:15:13.639Z,21.40
2017-05-13T12:16:15.217Z,21.50
2017-05-13T12:17:14.539Z,21.50
2017-05-13T12:18:14.536Z,21.60
2017-05-13T12:19:15.629Z,21.60
2017-05-13T12:20:14.747Z,21.70
2017-05-13T12:21:13.633Z,21.70
2017-05-13T12:22:14.464Z,21.60
2017-05-13T12:23:11.296Z,21.60
2017-05-13T12:24:14.405Z,21.60
2017-05-13T12:25:15.139Z,21.60
2017-05-13T12:26:15.777Z,21.70
2017-05-13T12:27:10.927Z,21.70
2017-05-13T12:28:14.794Z,21.80
2017-05-13T12:29:14.403Z,21.70
2017-05-13T12:30:15.815Z,21.60
2017-05-13T12:31:13.410Z,21.50
2017-05-13T12:32:14.648Z,21.60
2017-05-13T12:33:09.950Z,21.70
2017-05-13T12:34:14.729Z,21.70
2017-05-13T12:35:13.741Z,21.60
2017-05-13T12:36:13.906Z,21.60
2017-05-13T12:37:14.744Z,21.50
2017-05-13T12:38:10.757Z,21.60
2017-05-13T12:39:14.219Z,21.60
2017-05-13T12:40:14.364Z,21.60
2017-05-13T12:41:14.328Z,21.60
2017-05-13T12:42:14.554Z,21.60
2017-05-13T12:43:14.826Z,21.70
2017-05-13T12:44:16.561Z,21.70
2017-05-13T12:45:14.618Z,21.60
2017-05-13T12:46:13.535Z,21.60
2017-05-13T12:47:13.734Z,21.70
2017-05-13T12:48:14.588Z,21.70
2017-05-13T12:49:14.769Z,21.70
2017-05-13T12:50:13.493Z,21.70
2017-05-13T12:51:15.351Z,21.70
2017-05-13T12:52:15.872Z,21.70