createdAt,value
2023-08-17T00:00:39.721Z,24.70
2023-08-17T00:03:07.811Z,24.70
2023-08-17T00:05:36.123Z,24.70
2023-08-17T00:08:04.518Z,24.70
2023-08-17T00:10:32.579Z,24.70
2023-08-17T00:13:03.407Z,24.70
2023-08-17T00:15:31.471Z,24.70
2023-08-17T00:17:59.755Z,24.70
2023-08-17T00:20:27.925Z,24.70
2023-08-17T00:22:55.932Z,24.70
2023-08-17T00:25:24.008Z,24.70
2023-08-17T00:27:52.047Z,24.70
2023-08-17T00:30:21.523Z,24.70
2023-08-17T00:32:49.644Z,24.70
2023-08-17T00:35:17.889Z,24.70
2023-08-17T00:37:45.998Z,24.70
2023-08-17T00:40:14.305Z,24.70
2023-08-17T00:42:42.412Z,24.70
2023-08-17T00:45:11.305Z,24.70
2023-08-17T00:47:40.776Z,24.70
2023-08-17T00:50:09.770Z,24.70
2023-08-17T00:52:37.830Z,24.70
2023-08-17T00:55:06.601Z,24.70
2023-08-17T00:57:35.059Z,24.70
2023-08-17T01:00:06.285Z,24.70
2023-08-17T01:02:34.677Z,24.70
2023-08-17T01:05:04.424Z,24.70
2023-08-17T01:07:32.575Z,24.70
2023-08-17T01:10:00.672Z,24.70
2023-08-17T01:12:31.894Z,24.70
2023-08-17T01:15:03.847Z,24.70
2023-08-17T01:17:33.915Z,24.70
2023-08-17T01:20:02.012Z,24.70
2023-08-17T01:22:31.461Z,24.70
2023-08-17T01:25:00.877Z,24.70
2023-08-17T01:27:36.254Z,24.60
2023-08-17T01:30:04.579Z,24.60
2023-08-17T01:32:34.449Z,24.60
2023-08-17T01:35:05.971Z,24.60
2023-08-17T01:37:34.050Z,24.60
2023-08-17T01:40:03.534Z,24.60
2023-08-17T01:42:31.654Z,24.60
2023-08-17T01:44:59.687Z,24.60
2023-08-17T01:47:28.110Z,24.60
2023-08-17T01:50:00.622Z,24.60
2023-08-17T01:52:28.870Z,24.60
2023-08-17T01:54:56.926Z,24.60
2023-08-17T01:57:26.599Z,24.60
2023-08-17T01:59:54.826Z,24.60
2023-08-17T02:02:23.721Z,24.60
2023-08-17T02:04:51.922Z,24.60
2023-08-17T02:07:19.967Z,24.60
2023-08-17T02:09:48.063Z,24.60
2023-08-17T02:12:16.180Z,24.60
2023-08-17T02:14:45.576Z,24.60
2023-08-17T02:17:13.602Z,24.60
2023-08-17T02:19:41.701Z,24.60
2023-08-17T02:22:09.774Z,24.60
2023-08-17T02:24:37.784Z,24.60
2023-08-17T02:27:06.192Z,24.60
2023-08-17T02:29:34.375Z,24.60
2023-08-17T02:32:03.852Z,24.60
2023-08-17T02:34:31.919Z,24.60
2023-08-17T02:36:59.975Z,24.60
2023-08-17T02:39:28.080Z,24.60
2023-08-17T02:41:56.201Z,24.60
2023-08-17T02:44:24.256Z,24.60
2023-08-17T02:46:52.319Z,24.60
2023-08-17T02:49:21.712Z,24.60
2023-08-17T02:51:49.765Z,24.60
2023-08-17T02:54:17.791Z,24.60
2023-08-17T02:56:45.871Z,24.60
2023-08-17T02:59:13.919Z,24.60
2023-08-17T03:01:42.159Z,24.60
2023-08-17T03:04:10.263Z,24.60
2023-08-17T03:06:39.876Z,24.60
2023-08-17T03:09:07.970Z,24.60
2023-08-17T03:11:36.401Z,24.60
2023-08-17T03:14:04.889Z,24.60
2023-08-17T03:16:33.198Z,24.60
2023-08-17T03:19:01.272Z,24.60
2023-08-17T03:21:29.494Z,24.60
2023-08-17T03:23:59.047Z,24.60
2023-08-17T03:26:27.121Z,24.60
2023-08-17T03:28:55.161Z,24.60
2023-08-17T03:31:23.266Z,24.60
2023-08-17T03:33:51.393Z,24.50
2023-08-17T03:36:19.429Z,24.60
2023-08-17T03:38:47.742Z,24.60
2023-08-17T03:41:17.207Z,24.60
2023-08-17T03:43:45.307Z,24.60
2023-08-17T03:46:13.411Z,24.50
2023-08-17T03:48:41.545Z,24.50
2023-08-17T03:51:09.594Z,24.50
2023-08-17T03:53:37.640Z,24.50
2023-08-17T03:56:06.063Z,24.50
2023-08-17T03:58:36.139Z,24.50
2023-08-17T04:01:04.416Z,24.50
2023-08-17T04:03:32.537Z,24.50
2023-08-17T04:06:00.566Z,24.50
2023-08-17T04:08:28.639Z,24.50
2023-08-17T04:10:56.665Z,24.50
2023-08-17T04:13:24.723Z,24.50
2023-08-17T04:15:54.684Z,24.50
2023-08-17T04:18:22.710Z,24.50
2023-08-17T04:20:53.228Z,24.50
2023-08-17T04:23:23.096Z,24.50
2023-08-17T04:25:51.332Z,24.50
2023-08-17T04:28:19.348Z,24.50
2023-08-17T04:30:48.240Z,24.50
2023-08-17T04:33:18.053Z,24.50
2023-08-17T04:35:49.263Z,24.50
2023-08-17T04:38:17.421Z,24.50
2023-08-17T04:40:46.690Z,24.50
2023-08-17T04:43:14.874Z,24.50
2023-08-17T04:45:43.148Z,24.50
2023-08-17T04:48:11.511Z,24.50
2023-08-17T04:50:44.271Z,24.50
2023-08-17T04:53:12.407Z,24.40
2023-08-17T04:55:42.159Z,24.50
2023-08-17T04:58:10.946Z,24.50
2023-08-17T05:00:39.934Z,24.50
2023-08-17T05:03:11.737Z,24.40
2023-08-17T05:05:46.509Z,24.50
2023-08-17T05:08:15.082Z,24.50
2023-08-17T05:10:43.201Z,24.50
2023-08-17T05:13:11.585Z,24.40
2023-08-17T05:15:39.678Z,24.50
2023-08-17T05:18:07.905Z,24.50
2023-08-17T05:20:36.106Z,24.50
2023-08-17T05:23:06.584Z,24.50
2023-08-17T05:25:34.785Z,24.50
2023-08-17T05:28:02.886Z,24.50
2023-08-17T05:30:31.061Z,24.50
2023-08-17T05:32:59.495Z,24.50
2023-08-17T05:35:28.074Z,24.50
2023-08-17T05:37:56.673Z,24.50
2023-08-17T05:40:26.276Z,24.40
2023-08-17T05:42:54.385Z,24.60
2023-08-17T05:45:22.477Z,24.60
2023-08-17T05:47:50.641Z,24.70
2023-08-17T05:50:18.943Z,24.70
2023-08-17T05:52:47.037Z,24.70
2023-08-17T05:55:15.194Z,24.70
2023-08-17T05:57:44.681Z,24.80
2023-08-17T06:00:14.389Z,24.80
2023-08-17T06:02:42.511Z,24.90
2023-08-17T06:05:10.855Z,24.90
2023-08-17T06:07:39.743Z,25.00
2023-08-17T06:10:10.218Z,25.00
2023-08-17T06:12:38.997Z,25.00
2023-08-17T06:15:10.183Z,25.00
2023-08-17T06:17:39.128Z,25.10
2023-08-17T06:20:11.048Z,25.10
2023-08-17T06:22:39.333Z,25.20
2023-08-17T06:25:08.961Z,25.20
2023-08-17T06:27:41.192Z,25.20
2023-08-17T06:30:12.280Z,25.30
2023-08-17T06:32:41.510Z,25.30
2023-08-17T06:35:15.880Z,25.30
2023-08-17T06:37:44.968Z,25.30
2023-08-17T06:40:13.736Z,25.30
2023-08-17T06:42:44.361Z,25.40
2023-08-17T06:45:19.986Z,25.40
2023-08-17T06:47:52.815Z,25.40
2023-08-17T06:50:21.296Z,25.40
2023-08-17T06:52:53.911Z,25.40
2023-08-17T06:55:26.182Z,25.20
2023-08-17T06:57:56.325Z,25.50
2023-08-17T07:00:33.510Z,25.30
2023-08-17T07:03:02.869Z,25.40
2023-08-17T07:05:35.110Z,25.50
2023-08-17T07:08:04.399Z,25.60
2023-08-17T07:10:46.107Z,25.50
2023-08-17T07:13:17.067Z,25.50
2023-08-17T07:15:46.449Z,25.60
2023-08-17T07:18:14.573Z,25.60
2023-08-17T07:20:42.700Z,25.60
2023-08-17T07:23:10.753Z,25.60
2023-08-17T07:25:38.927Z,25.60
2023-08-17T07:28:07.434Z,25.60
2023-08-17T07:30:35.423Z,25.60
2023-08-17T07:33:05.380Z,25.60
2023-08-17T07:35:33.410Z,25.60
2023-08-17T07:38:08.948Z,25.60
2023-08-17T07:40:39.914Z,25.70
2023-08-17T07:43:08.081Z,25.60
2023-08-17T07:45:37.152Z,25.60
2023-08-17T07:48:07.351Z,25.70
2023-08-17T07:50:35.546Z,25.70
2023-08-17T07:53:03.600Z,25.70
2023-08-17T07:58:07.811Z,25.70
2023-08-17T08:00:35.941Z,25.70
2023-08-17T08:03:04.123Z,25.70
2023-08-17T08:05:33.875Z,25.70
2023-08-17T08:08:04.621Z,25.70
2023-08-17T08:10:32.696Z,25.70
2023-08-17T08:13:00.834Z,25.70
2023-08-17T08:15:28.940Z,25.60
2023-08-17T08:17:57.097Z,25.70
2023-08-17T08:20:25.599Z,25.60
2023-08-17T08:22:55.119Z,25.70
2023-08-17T08:25:23.152Z,25.60
2023-08-17T08:27:51.158Z,25.60
2023-08-17T08:30:19.333Z,25.60
2023-08-17T08:32:47.481Z,25.60
2023-08-17T08:35:15.774Z,25.60
2023-08-17T08:37:43.821Z,25.60
2023-08-17T08:40:14.351Z,25.60
2023-08-17T08:42:42.434Z,25.60
2023-08-17T08:45:11.120Z,25.60
2023-08-17T08:47:39.318Z,25.70
2023-08-17T08:50:08.383Z,25.70
2023-08-17T08:52:37.457Z,25.80
2023-08-17T08:55:12.206Z,25.80
2023-08-17T08:57:41.855Z,25.90
2023-08-17T09:00:10.952Z,25.90
2023-08-17T09:02:39.060Z,25.90
2023-08-17T09:05:08.081Z,25.90
2023-08-17T09:07:36.246Z,25.90
2023-08-17T09:10:04.494Z,26.00
2023-08-17T09:12:40.291Z,26.00
2023-08-17T09:15:11.255Z,26.00
2023-08-17T09:17:39.646Z,26.00
2023-08-17T09:20:09.749Z,26.00
2023-08-17T09:22:41.251Z,26.10
2023-08-17T09:25:09.807Z,26.10
2023-08-17T09:27:38.424Z,26.10
2023-08-17T09:30:07.630Z,26.10
2023-08-17T09:32:37.206Z,26.10
2023-08-17T09:35:14.809Z,26.10
2023-08-17T09:37:43.037Z,26.10
2023-08-17T09:40:11.625Z,26.10
2023-08-17T09:42:39.694Z,26.10
2023-08-17T09:45:09.595Z,26.10
2023-08-17T09:47:38.937Z,26.20
2023-08-17T09:50:08.062Z,26.20
2023-08-17T09:52:40.455Z,26.20
2023-08-17T09:55:09.566Z,26.20
2023-08-17T09:57:38.663Z,26.20
2023-08-17T10:00:08.681Z,26.20
2023-08-17T10:02:38.198Z,26.20
2023-08-17T10:05:07.080Z,26.20
2023-08-17T10:07:35.256Z,26.20
2023-08-17T10:10:05.232Z,26.20
2023-08-17T10:12:38.405Z,26.20
2023-08-17T10:15:09.896Z,26.30
2023-08-17T10:17:41.733Z,26.30
2023-08-17T10:20:10.768Z,26.30
2023-08-17T10:22:44.181Z,26.30
2023-08-17T10:25:12.866Z,26.40
2023-08-17T10:27:40.820Z,26.30
2023-08-17T10:30:09.718Z,26.30
2023-08-17T10:32:39.188Z,26.30
2023-08-17T10:35:07.821Z,26.30
2023-08-17T10:37:35.868Z,26.30
2023-08-17T10:40:04.405Z,26.30
2023-08-17T10:42:33.162Z,26.40
2023-08-17T10:45:02.643Z,26.40
2023-08-17T10:47:35.595Z,26.40
2023-08-17T10:50:08.242Z,26.40
2023-08-17T10:52:38.318Z,26.40
2023-08-17T10:55:07.721Z,26.40
2023-08-17T10:57:37.102Z,26.50
2023-08-17T11:00:28.701Z,26.50
2023-08-17T11:02:57.865Z,26.50
2023-08-17T11:05:44.661Z,26.50
2023-08-17T11:08:15.532Z,26.50
2023-08-17T11:10:48.246Z,26.50
2023-08-17T11:13:16.519Z,26.50
2023-08-17T11:15:45.981Z,26.50
2023-08-17T11:18:14.629Z,26.50
2023-08-17T11:20:44.141Z,26.50
2023-08-17T11:23:12.328Z,26.60
2023-08-17T11:25:40.697Z,26.60
2023-08-17T11:28:09.592Z,26.60
2023-08-17T11:30:40.077Z,26.60
2023-08-17T11:33:09.788Z,26.60
2023-08-17T11:35:37.964Z,26.60
2023-08-17T11:38:08.501Z,26.60
2023-08-17T11:40:37.297Z,26.60
2023-08-17T11:43:06.160Z,26.60
2023-08-17T11:45:34.381Z,26.70
2023-08-17T11:48:02.509Z,26.70
2023-08-17T11:50:30.632Z,26.70
2023-08-17T11:53:01.472Z,26.70
2023-08-17T11:55:31.054Z,26.70
2023-08-17T11:57:59.157Z,26.80
2023-08-17T12:00:27.726Z,26.70
2023-08-17T12:02:55.867Z,26.80
2023-08-17T12:05:25.094Z,26.80
2023-08-17T12:07:53.287Z,26.80
2023-08-17T12:10:23.451Z,26.80
2023-08-17T12:12:52.950Z,26.80
2023-08-17T12:15:21.351Z,26.80
2023-08-17T12:17:50.045Z,26.80
2023-08-17T12:20:19.623Z,26.80
2023-08-17T12:22:47.819Z,26.90
2023-08-17T12:25:17.189Z,26.90
2023-08-17T12:27:45.226Z,26.90
2023-08-17T12:30:27.492Z,26.90
2023-08-17T12:32:56.894Z,26.90
2023-08-17T12:35:26.923Z,26.90
2023-08-17T12:37:55.173Z,26.90
2023-08-17T12:40:23.580Z,26.90
2023-08-17T12:42:51.797Z,26.90
2023-08-17T12:45:21.326Z,26.90
2023-08-17T12:47:49.875Z,26.90
2023-08-17T12:50:18.462Z,26.90
2023-08-17T12:52:47.751Z,26.90
2023-08-17T12:55:16.024Z,27.00
2023-08-17T12:57:44.054Z,26.90
2023-08-17T13:00:13.168Z,27.00
2023-08-17T13:02:42.673Z,27.00
2023-08-17T13:05:10.802Z,27.00
2023-08-17T13:07:38.869Z,27.00
2023-08-17T13:10:07.749Z,27.00
2023-08-17T13:12:35.742Z,27.00
2023-08-17T13:15:03.871Z,27.00
2023-08-17T13:17:31.901Z,27.00
2023-08-17T13:20:01.347Z,27.00
2023-08-17T13:22:29.722Z,27.00
2023-08-17T13:24:57.997Z,27.00
2023-08-17T13:27:26.062Z,27.00
2023-08-17T13:29:54.106Z,27.00
2023-08-17T13:32:23.250Z,27.00
2023-08-17T13:34:51.259Z,27.00
2023-08-17T13:37:20.622Z,27.00
2023-08-17T13:39:48.607Z,27.00
2023-08-17T13:42:16.630Z,27.00
2023-08-17T13:44:44.912Z,27.00
2023-08-17T13:47:12.927Z,27.00
2023-08-17T13:49:40.934Z,27.00
2023-08-17T13:52:08.953Z,27.00
2023-08-17T13:54:38.319Z,27.00
2023-08-17T13:57:06.799Z,27.00
2023-08-17T13:59:34.817Z,27.00
2023-08-17T14:02:02.888Z,27.00
2023-08-17T14:04:31.081Z,27.00
2023-08-17T14:06:59.132Z,27.00
2023-08-17T14:09:27.182Z,27.00
2023-08-17T14:11:56.648Z,27.00
2023-08-17T14:14:24.762Z,26.90
2023-08-17T14:16:52.854Z,26.90
2023-08-17T14:19:20.834Z,26.90
2023-08-17T14:21:48.895Z,26.90
2023-08-17T14:24:16.974Z,26.90
2023-08-17T14:26:45.371Z,26.90
2023-08-17T14:29:14.736Z,26.90
2023-08-17T14:31:42.845Z,27.00
2023-08-17T14:34:10.955Z,27.00
2023-08-17T14:36:38.989Z,27.10
2023-08-17T14:39:07.093Z,27.10
2023-08-17T14:41:35.122Z,27.10
2023-08-17T14:44:03.801Z,27.20
2023-08-17T14:46:33.323Z,27.20
2023-08-17T14:49:02.459Z,27.20
2023-08-17T14:51:31.421Z,27.30
2023-08-17T14:54:00.117Z,27.30
2023-08-17T14:56:28.205Z,27.30
2023-08-17T14:58:56.206Z,27.40
2023-08-17T15:01:24.284Z,27.30
2023-08-17T15:03:53.774Z,27.40
2023-08-17T15:06:33.613Z,27.40
2023-08-17T15:09:04.077Z,27.40
2023-08-17T15:11:33.039Z,27.40
2023-08-17T15:14:01.105Z,27.40
2023-08-17T15:16:29.363Z,27.40
2023-08-17T15:18:58.941Z,27.50
2023-08-17T15:21:27.273Z,27.50
2023-08-17T15:23:55.736Z,27.50
2023-08-17T15:26:23.771Z,27.50
2023-08-17T15:28:53.253Z,27.40
2023-08-17T15:31:21.331Z,27.40
2023-08-17T15:33:49.509Z,27.40
2023-08-17T15:36:22.748Z,27.30
2023-08-17T15:38:50.821Z,27.30
2023-08-17T15:41:20.061Z,27.20
2023-08-17T15:43:48.125Z,27.20
2023-08-17T15:46:16.265Z,27.20
2023-08-17T15:48:44.366Z,27.20
2023-08-17T15:51:12.373Z,27.10
2023-08-17T15:53:44.590Z,27.10
2023-08-17T15:56:12.742Z,27.10
2023-08-17T15:58:41.993Z,27.10
2023-08-17T16:01:10.421Z,27.10
2023-08-17T16:03:38.664Z,27.00
2023-08-17T16:06:07.007Z,27.00
2023-08-17T16:08:48.688Z,27.00
2023-08-17T16:11:19.166Z,26.90
2023-08-17T16:13:47.272Z,26.90
2023-08-17T16:16:15.418Z,26.90
2023-08-17T16:18:43.545Z,26.90
2023-08-17T16:23:43.523Z,26.90
2023-08-17T16:26:11.749Z,26.90
2023-08-17T16:28:41.109Z,26.80
2023-08-17T16:31:09.280Z,26.90
2023-08-17T16:33:37.516Z,26.90
2023-08-17T16:36:05.850Z,26.80
2023-08-17T16:38:33.854Z,26.80
2023-08-17T16:41:01.866Z,26.80
2023-08-17T16:43:29.897Z,26.80
2023-08-17T16:46:05.216Z,26.80
2023-08-17T16:48:33.308Z,26.70
2023-08-17T16:51:01.383Z,26.70
2023-08-17T16:53:29.385Z,26.80
2023-08-17T16:55:57.426Z,26.70
2023-08-17T16:58:25.466Z,26.70
2023-08-17T17:00:53.735Z,26.70
2023-08-17T17:03:23.208Z,26.70
2023-08-17T17:05:51.237Z,26.70
2023-08-17T17:08:19.253Z,26.70
2023-08-17T17:10:47.352Z,26.70
2023-08-17T17:13:15.654Z,26.70
2023-08-17T17:15:43.804Z,26.70
2023-08-17T17:18:11.979Z,26.70
2023-08-17T17:20:41.454Z,26.70
2023-08-17T17:23:09.505Z,26.60
2023-08-17T17:25:38.272Z,26.60
2023-08-17T17:28:06.433Z,26.60
2023-08-17T17:30:34.563Z,26.60
2023-08-17T17:33:02.734Z,26.60
2023-08-17T17:35:31.201Z,26.60
2023-08-17T17:38:02.120Z,26.60
2023-08-17T17:40:30.552Z,26.60
2023-08-17T17:42:58.562Z,26.60
2023-08-17T17:45:26.842Z,26.60
2023-08-17T17:47:54.868Z,26.50
2023-08-17T17:50:22.923Z,26.60
2023-08-17T17:52:50.916Z,26.60
2023-08-17T17:55:26.369Z,26.50
2023-08-17T17:57:54.486Z,26.50
2023-08-17T18:00:22.772Z,26.50
2023-08-17T18:02:50.982Z,26.60
2023-08-17T18:08:15.386Z,26.50
2023-08-17T18:10:44.998Z,26.50
2023-08-17T18:19:06.075Z,26.50
2023-08-17T18:21:34.107Z,26.50
2023-08-17T18:40:55.764Z,26.40
2023-08-17T18:43:23.879Z,26.40
2023-08-17T18:45:51.926Z,26.40
2023-08-17T18:48:44.837Z,26.40
