createdAt,value
2023-03-05T00:01:36.175Z,0.94
2023-03-05T00:04:06.479Z,0.90
2023-03-05T00:06:34.976Z,0.85
2023-03-05T00:09:03.553Z,0.84
2023-03-05T00:11:33.788Z,0.80
2023-03-05T00:14:04.365Z,0.75
2023-03-05T00:16:33.696Z,0.72
2023-03-05T00:19:02.355Z,0.71
2023-03-05T00:21:34.457Z,0.69
2023-03-05T00:24:05.016Z,0.66
2023-03-05T00:26:36.994Z,0.67
2023-03-05T00:29:07.083Z,0.70
2023-03-05T00:31:36.622Z,0.69
2023-03-05T00:34:08.238Z,0.69
2023-03-05T00:36:40.621Z,0.68
2023-03-05T00:39:08.778Z,0.66
2023-03-05T00:41:36.962Z,0.62
2023-03-05T00:44:05.530Z,0.56
2023-03-05T00:46:33.873Z,0.53
2023-03-05T00:49:02.610Z,0.48
2023-03-05T00:51:30.716Z,0.40
2023-03-05T00:53:58.836Z,0.34
2023-03-05T00:56:26.980Z,0.28
2023-03-05T00:58:56.852Z,0.19
2023-03-05T01:01:25.929Z,0.14
2023-03-05T01:03:56.542Z,0.08
2023-03-05T01:06:25.510Z,0.04
2023-03-05T01:08:53.700Z,-0.01
2023-03-05T01:11:22.839Z,-0.08
2023-03-05T01:13:50.964Z,-0.17
2023-03-05T01:16:19.139Z,-0.28
2023-03-05T01:18:47.174Z,-0.37
2023-03-05T01:21:15.580Z,-0.44
2023-03-05T01:23:43.653Z,-0.51
2023-03-05T01:26:12.045Z,-0.59
2023-03-05T01:28:40.821Z,-0.63
2023-03-05T01:31:12.247Z,-0.69
2023-03-05T01:33:40.642Z,-0.73
2023-03-05T01:36:13.561Z,-0.71
2023-03-05T01:38:43.440Z,-0.65
2023-03-05T01:41:12.674Z,-0.63
2023-03-05T01:43:41.473Z,-0.64
2023-03-05T01:46:22.807Z,-0.69
2023-03-05T01:49:09.016Z,-0.71
2023-03-05T01:51:49.568Z,-0.74
2023-03-05T01:54:21.343Z,-0.74
2023-03-05T01:56:52.115Z,-0.74
2023-03-05T01:59:23.655Z,-0.75
2023-03-05T02:01:56.023Z,-0.79
2023-03-05T02:04:31.201Z,-0.88
2023-03-05T02:06:59.805Z,-0.89
2023-03-05T02:09:28.937Z,-0.85
2023-03-05T02:11:58.179Z,-0.81
2023-03-05T02:14:27.325Z,-0.88
2023-03-05T02:16:55.611Z,-0.92
2023-03-05T02:19:24.101Z,-0.94
2023-03-05T02:21:52.978Z,-0.99
2023-03-05T02:24:37.701Z,-1.07
2023-03-05T02:27:06.475Z,-1.14
2023-03-05T02:29:37.676Z,-1.18
2023-03-05T02:32:05.933Z,-1.24
2023-03-05T02:34:34.390Z,-1.34
2023-03-05T02:37:04.832Z,-1.45
2023-03-05T02:39:34.119Z,-1.51
2023-03-05T02:42:02.295Z,-1.58
2023-03-05T02:44:30.716Z,-1.64
2023-03-05T02:46:59.256Z,-1.64
2023-03-05T02:49:28.662Z,-1.66
2023-03-05T02:51:56.697Z,-1.70
2023-03-05T02:54:25.291Z,-1.73
2023-03-05T02:56:53.794Z,-1.76
2023-03-05T02:59:23.500Z,-1.80
2023-03-05T03:01:51.786Z,-1.85
2023-03-05T03:04:19.810Z,-1.90
2023-03-05T03:06:48.128Z,-1.95
2023-03-05T03:09:16.193Z,-2.00
2023-03-05T03:11:44.382Z,-2.00
2023-03-05T03:14:12.551Z,-2.03
2023-03-05T03:16:40.691Z,-2.09
2023-03-05T03:19:08.796Z,-2.12
2023-03-05T03:21:36.822Z,-2.12
2023-03-05T03:24:05.284Z,-2.12
2023-03-05T03:26:33.367Z,-2.11
2023-03-05T03:29:01.483Z,-2.07
2023-03-05T03:31:29.663Z,-2.02
2023-03-05T03:33:57.653Z,-2.00
2023-03-05T03:36:25.949Z,-2.00
2023-03-05T03:38:53.999Z,-1.97
2023-03-05T03:41:22.057Z,-1.91
2023-03-05T03:43:50.220Z,-1.93
2023-03-05T03:46:18.384Z,-1.87
2023-03-05T03:48:50.766Z,-1.77
2023-03-05T03:51:18.938Z,-1.67
2023-03-05T03:53:46.925Z,-1.62
2023-03-05T03:56:14.915Z,-1.54
2023-03-05T03:58:43.049Z,-1.40
2023-03-05T04:01:11.247Z,-1.28
2023-03-05T04:03:39.282Z,-1.25
2023-03-05T04:06:07.446Z,-1.20
2023-03-05T04:08:36.392Z,-1.11
2023-03-05T04:11:05.255Z,-1.05
2023-03-05T04:13:33.526Z,-1.02
2023-03-05T04:16:01.956Z,-1.11
2023-03-05T04:18:32.417Z,-1.19
2023-03-05T04:21:00.606Z,-1.25
2023-03-05T04:23:29.187Z,-1.35
2023-03-05T04:25:57.360Z,-1.48
2023-03-05T04:28:25.625Z,-1.54
2023-03-05T04:30:53.683Z,-1.61
2023-03-05T04:33:21.978Z,-1.66
2023-03-05T04:35:50.993Z,-1.81
2023-03-05T04:38:19.311Z,-1.94
2023-03-05T04:40:47.827Z,-1.97
2023-03-05T04:43:15.901Z,-1.99
2023-03-05T04:45:44.628Z,-2.04
2023-03-05T04:48:13.281Z,-2.16
2023-03-05T04:50:41.547Z,-2.21
2023-03-05T04:53:09.579Z,-2.24
2023-03-05T04:55:37.598Z,-2.27
2023-03-05T04:58:05.854Z,-2.29
2023-03-05T05:00:34.029Z,-2.29
2023-03-05T05:03:02.266Z,-2.29
2023-03-05T05:05:30.356Z,-2.31
2023-03-05T05:07:59.078Z,-2.37
2023-03-05T05:10:27.675Z,-2.47
2023-03-05T05:12:55.882Z,-2.55
2023-03-05T05:15:24.429Z,-2.58
2023-03-05T05:17:52.720Z,-2.60
2023-03-05T05:20:21.061Z,-2.58
2023-03-05T05:22:49.233Z,-2.58
2023-03-05T05:25:17.539Z,-2.60
2023-03-05T05:27:45.617Z,-2.58
2023-03-05T05:30:13.885Z,-2.56
2023-03-05T05:32:42.078Z,-2.52
2023-03-05T05:35:10.923Z,-2.47
2023-03-05T05:37:39.107Z,-2.44
2023-03-05T05:40:08.634Z,-2.41
2023-03-05T05:42:37.184Z,-2.38
2023-03-05T05:45:06.338Z,-2.35
2023-03-05T05:47:34.677Z,-2.29
2023-03-05T05:50:03.761Z,-2.20
2023-03-05T05:52:32.237Z,-2.13
2023-03-05T05:55:00.569Z,-2.11
2023-03-05T05:57:28.686Z,-2.14
2023-03-05T05:59:56.962Z,-2.11
2023-03-05T06:02:25.289Z,-2.06
2023-03-05T06:04:53.920Z,-1.96
2023-03-05T06:07:22.097Z,-1.80
2023-03-05T06:09:50.308Z,-1.64
2023-03-05T06:12:18.359Z,-1.41
2023-03-05T06:14:46.429Z,-1.18
2023-03-05T06:17:21.822Z,-0.99
2023-03-05T06:19:55.462Z,-0.81
2023-03-05T06:22:23.643Z,-0.66
2023-03-05T06:24:51.700Z,-0.57
2023-03-05T06:27:19.961Z,-0.45
2023-03-05T06:29:48.043Z,-0.34
2023-03-05T06:32:16.102Z,-0.23
2023-03-05T06:34:44.392Z,-0.24
2023-03-05T06:37:12.460Z,-0.21
2023-03-05T06:39:40.448Z,-0.10
2023-03-05T06:42:08.494Z,0.01
2023-03-05T06:44:42.509Z,0.09
2023-03-05T06:47:10.803Z,0.19
2023-03-05T06:49:39.594Z,0.27
2023-03-05T06:52:10.277Z,0.30
2023-03-05T06:54:38.621Z,0.30
2023-03-05T06:57:06.756Z,0.32
2023-03-05T06:59:34.830Z,0.39
2023-03-05T07:02:03.049Z,0.49
2023-03-05T07:04:31.177Z,0.57
2023-03-05T07:07:00.591Z,0.64
2023-03-05T07:09:28.602Z,0.70
2023-03-05T07:11:57.105Z,0.76
2023-03-05T07:14:25.149Z,0.84
2023-03-05T07:16:53.206Z,0.90
2023-03-05T07:19:21.258Z,0.98
2023-03-05T07:21:49.225Z,1.05
2023-03-05T07:24:17.483Z,1.13
2023-03-05T07:26:47.442Z,1.19
2023-03-05T07:29:16.618Z,1.27
2023-03-05T07:31:44.873Z,1.34
2023-03-05T07:34:13.541Z,1.43
2023-03-05T07:36:42.488Z,1.49
2023-03-05T07:39:12.363Z,1.57
2023-03-05T07:41:40.533Z,1.66
2023-03-05T07:44:09.899Z,1.79
2023-03-05T07:46:38.494Z,1.86
2023-03-05T07:49:06.580Z,1.95
2023-03-05T07:51:34.997Z,2.05
2023-03-05T07:54:03.250Z,2.14
2023-03-05T07:56:35.646Z,2.17
2023-03-05T07:59:06.813Z,2.27
2023-03-05T08:01:35.758Z,2.34
2023-03-05T08:04:05.427Z,2.45
2023-03-05T08:06:33.713Z,2.55
2023-03-05T08:09:01.760Z,2.65
2023-03-05T08:11:30.029Z,2.75
2023-03-05T08:13:59.624Z,2.82
2023-03-05T08:16:28.183Z,2.90
2023-03-05T08:18:58.398Z,2.99
2023-03-05T08:21:29.619Z,3.09
2023-03-05T08:23:58.362Z,3.19
2023-03-05T08:26:29.599Z,3.32
2023-03-05T08:28:58.906Z,3.38
2023-03-05T08:31:28.201Z,3.37
2023-03-05T08:33:57.517Z,3.35
2023-03-05T08:36:26.154Z,3.37
2023-03-05T08:38:54.232Z,3.48
2023-03-05T08:41:22.733Z,3.66
2023-03-05T08:43:51.185Z,3.87
2023-03-05T08:46:20.163Z,3.97
2023-03-05T08:48:48.370Z,4.11
2023-03-05T08:51:19.922Z,4.31
2023-03-05T08:53:48.180Z,4.54
2023-03-05T08:56:16.461Z,4.75
2023-03-05T08:58:46.302Z,4.94
2023-03-05T09:01:15.243Z,5.03
2023-03-05T09:03:43.386Z,5.11
2023-03-05T09:06:12.664Z,5.24
2023-03-05T09:08:41.202Z,5.42
2023-03-05T09:11:12.429Z,5.65
2023-03-05T09:13:40.748Z,5.84
2023-03-05T09:16:13.326Z,6.12
2023-03-05T09:18:42.319Z,6.24
2023-03-05T09:21:15.157Z,6.16
2023-03-05T09:23:44.317Z,6.15
2023-03-05T09:26:14.206Z,6.06
2023-03-05T09:28:42.574Z,5.90
2023-03-05T09:31:11.681Z,5.83
2023-03-05T09:33:40.830Z,5.84
2023-03-05T09:36:24.094Z,5.88
2023-03-05T09:38:52.369Z,5.86
2023-03-05T09:41:37.159Z,5.82
2023-03-05T09:44:23.945Z,5.81
2023-03-05T09:47:22.582Z,5.77
2023-03-05T09:50:05.286Z,5.79
2023-03-05T09:52:43.295Z,5.86
2023-03-05T09:55:23.714Z,5.86
2023-03-05T09:57:55.568Z,5.79
2023-03-05T10:00:41.663Z,5.75
2023-03-05T10:03:20.196Z,5.73
2023-03-05T10:06:04.225Z,5.80
2023-03-05T10:09:03.322Z,5.81
2023-03-05T10:11:38.972Z,5.73
2023-03-05T10:14:13.976Z,5.77
2023-03-05T10:16:45.106Z,5.81
2023-03-05T10:19:28.682Z,5.82
2023-03-05T10:22:15.756Z,5.75
2023-03-05T10:25:14.805Z,5.69
2023-03-05T10:27:59.476Z,5.53
2023-03-05T10:30:41.404Z,5.41
2023-03-05T10:33:23.356Z,5.36
2023-03-05T10:36:29.412Z,5.35
2023-03-05T10:39:07.618Z,5.43
2023-03-05T10:41:38.458Z,5.51
2023-03-05T10:44:16.628Z,5.55
2023-03-05T10:46:46.683Z,5.55
2023-03-05T10:49:23.002Z,5.58
2023-03-05T10:52:04.142Z,5.54
2023-03-05T10:54:34.639Z,5.44
2023-03-05T10:57:26.381Z,5.38
2023-03-05T11:00:06.746Z,5.25
2023-03-05T11:02:54.601Z,5.10
2023-03-05T11:05:48.393Z,4.89
2023-03-05T11:08:16.655Z,4.69
2023-03-05T11:10:45.506Z,4.60
2023-03-05T11:13:26.757Z,4.50
2023-03-05T11:16:07.480Z,4.45
2023-03-05T11:18:35.727Z,4.45
2023-03-05T11:21:12.706Z,4.37
2023-03-05T11:23:40.878Z,4.16
2023-03-05T11:26:24.515Z,4.11
2023-03-05T11:28:52.689Z,4.11
2023-03-05T11:31:24.579Z,4.06
2023-03-05T11:34:18.019Z,4.04
2023-03-05T11:36:55.818Z,4.03
2023-03-05T11:39:26.384Z,4.09
2023-03-05T11:42:17.257Z,4.17
2023-03-05T11:44:51.878Z,4.24
2023-03-05T11:47:28.953Z,4.29
2023-03-05T11:50:21.908Z,4.38
2023-03-05T11:52:51.517Z,4.35
2023-03-05T11:55:21.680Z,4.26
2023-03-05T11:58:27.611Z,4.40
2023-03-05T12:00:56.967Z,4.59
2023-03-05T12:03:31.065Z,4.57
2023-03-05T12:06:28.914Z,4.65
2023-03-05T12:09:03.826Z,4.72
2023-03-05T12:11:34.135Z,4.65
2023-03-05T12:14:31.086Z,4.70
2023-03-05T12:16:59.301Z,4.77
2023-03-05T12:19:34.622Z,4.85
2023-03-05T12:22:04.244Z,4.90
2023-03-05T12:24:34.635Z,4.90
2023-03-05T12:27:02.650Z,5.02
2023-03-05T12:29:42.963Z,5.07
2023-03-05T12:32:23.491Z,5.07
2023-03-05T12:34:59.784Z,4.94
2023-03-05T12:37:28.173Z,4.88
2023-03-05T12:40:09.142Z,4.85
2023-03-05T12:42:54.012Z,4.69
2023-03-05T12:45:22.081Z,4.60
2023-03-05T12:47:56.193Z,4.58
2023-03-05T12:50:27.345Z,4.52
2023-03-05T12:52:55.332Z,4.54
2023-03-05T12:55:28.816Z,4.54
2023-03-05T12:58:01.667Z,4.55
2023-03-05T13:00:53.360Z,4.56
2023-03-05T13:03:26.911Z,4.47
2023-03-05T13:05:57.874Z,4.41
2023-03-05T13:08:28.061Z,4.31
2023-03-05T13:11:02.770Z,4.24
2023-03-05T13:13:36.097Z,4.17
2023-03-05T13:16:05.314Z,4.02
2023-03-05T13:18:34.474Z,3.83
2023-03-05T13:21:08.811Z,3.67
2023-03-05T13:23:36.862Z,3.48
2023-03-05T13:26:11.590Z,3.39
2023-03-05T13:28:40.135Z,3.25
2023-03-05T13:31:18.287Z,3.13
2023-03-05T13:33:56.339Z,3.15
2023-03-05T13:36:26.643Z,3.10
2023-03-05T13:38:55.427Z,3.06
2023-03-05T13:41:27.675Z,3.07
2023-03-05T13:43:59.441Z,3.12
2023-03-05T13:46:36.600Z,3.20
2023-03-05T13:49:18.051Z,3.21
2023-03-05T13:51:52.144Z,3.23
2023-03-05T13:54:23.215Z,3.24
2023-03-05T13:56:56.581Z,3.21
2023-03-05T13:59:29.125Z,3.16
2023-03-05T14:02:00.327Z,3.11
2023-03-05T14:04:37.517Z,3.06
2023-03-05T14:07:38.187Z,3.01
2023-03-05T14:10:29.032Z,2.96
2023-03-05T14:12:59.099Z,2.93
2023-03-05T14:15:30.142Z,2.95
2023-03-05T14:18:13.706Z,2.98
2023-03-05T14:21:17.329Z,2.98
2023-03-05T14:23:53.037Z,2.96
2023-03-05T14:26:29.349Z,2.95
2023-03-05T14:29:11.594Z,2.93
2023-03-05T14:32:19.560Z,2.93
2023-03-05T14:34:54.968Z,2.94
2023-03-05T14:37:36.764Z,2.92
2023-03-05T14:40:20.644Z,2.93
2023-03-05T14:42:56.573Z,2.89
2023-03-05T14:45:37.736Z,2.81
2023-03-05T14:48:08.141Z,2.72
2023-03-05T14:50:42.804Z,2.65
2023-03-05T14:53:16.947Z,2.55
2023-03-05T14:55:48.968Z,2.49
2023-03-05T14:58:21.882Z,2.48
2023-03-05T15:00:51.225Z,2.46
2023-03-05T15:03:21.151Z,2.41
2023-03-05T15:05:52.023Z,2.35
2023-03-05T15:08:29.386Z,2.31
2023-03-05T15:10:58.465Z,2.28
2023-03-05T15:13:26.953Z,2.25
2023-03-05T15:15:55.698Z,2.23
2023-03-05T15:18:24.826Z,2.22
2023-03-05T15:20:53.257Z,2.20
2023-03-05T15:23:21.513Z,2.15
2023-03-05T15:25:50.613Z,2.10
2023-03-05T15:28:19.052Z,2.07
2023-03-05T15:30:47.934Z,2.04
2023-03-05T15:33:17.870Z,2.02
2023-03-05T15:35:46.299Z,2.00
2023-03-05T15:38:16.295Z,1.99
2023-03-05T15:40:45.144Z,1.99
2023-03-05T15:43:14.362Z,1.96
2023-03-05T15:45:42.719Z,1.94
2023-03-05T15:48:11.007Z,1.94
2023-03-05T15:50:43.987Z,1.94
2023-03-05T15:53:15.800Z,1.94
2023-03-05T15:55:46.016Z,1.96
2023-03-05T15:58:17.143Z,1.94
2023-03-05T16:00:47.631Z,1.91
2023-03-05T16:03:16.211Z,1.87
2023-03-05T16:05:44.502Z,1.84
2023-03-05T16:08:13.175Z,1.83
2023-03-05T16:10:41.557Z,1.81
2023-03-05T16:13:16.621Z,1.80
2023-03-05T16:15:45.216Z,1.80
2023-03-05T16:18:16.515Z,1.76
2023-03-05T16:20:45.543Z,1.73
2023-03-05T16:23:14.712Z,1.70
2023-03-05T16:25:42.682Z,1.69
2023-03-05T16:28:11.062Z,1.66
2023-03-05T16:30:40.212Z,1.66
2023-03-05T16:33:08.335Z,1.66
2023-03-05T16:35:36.675Z,1.67
2023-03-05T16:38:04.810Z,1.66
2023-03-05T16:41:05.628Z,1.66
2023-03-05T16:43:25.243Z,1.65
2023-03-05T16:45:53.468Z,1.62
2023-03-05T16:48:21.853Z,1.58
2023-03-05T16:50:49.857Z,1.55
2023-03-05T16:53:18.192Z,1.55
2023-03-05T16:55:46.469Z,1.53
2023-03-05T16:58:14.641Z,1.54
2023-03-05T17:00:42.922Z,1.56
2023-03-05T17:03:11.215Z,1.55
2023-03-05T17:05:39.171Z,1.55
2023-03-05T17:08:07.650Z,1.54
2023-03-05T17:10:35.923Z,1.55
2023-03-05T17:13:04.633Z,1.55
2023-03-05T17:15:33.595Z,1.54
2023-03-05T17:18:02.200Z,1.52
2023-03-05T17:20:30.404Z,1.51
2023-03-05T17:23:02.970Z,1.52
2023-03-05T17:25:31.116Z,1.52
2023-03-05T17:27:59.466Z,1.52
2023-03-05T17:30:28.386Z,1.50
2023-03-05T17:32:56.558Z,1.47
2023-03-05T17:35:25.079Z,1.45
2023-03-05T17:37:55.379Z,1.45
2023-03-05T17:40:24.670Z,1.43
2023-03-05T17:42:52.928Z,1.42
2023-03-05T17:45:21.270Z,1.42
2023-03-05T17:47:49.370Z,1.42
2023-03-05T17:50:20.328Z,1.40
2023-03-05T17:52:48.585Z,1.39
2023-03-05T17:55:18.779Z,1.38
2023-03-05T17:57:48.110Z,1.41
2023-03-05T18:00:26.272Z,1.41
2023-03-05T18:02:54.804Z,1.41
2023-03-05T18:05:24.175Z,1.42
2023-03-05T18:07:52.989Z,1.42
2023-03-05T18:10:23.600Z,1.37
2023-03-05T18:12:52.406Z,1.34
2023-03-05T18:15:22.801Z,1.34
2023-03-05T18:17:51.730Z,1.33
2023-03-05T18:20:30.191Z,1.33
2023-03-05T18:23:01.005Z,1.30
2023-03-05T18:25:32.588Z,1.29
2023-03-05T18:28:06.584Z,1.28
2023-03-05T18:30:35.655Z,1.26
2023-03-05T18:33:05.029Z,1.26
2023-03-05T18:35:34.041Z,1.27
2023-03-05T18:38:02.500Z,1.28
2023-03-05T18:40:35.930Z,1.26
2023-03-05T18:43:04.480Z,1.27
2023-03-05T18:45:34.398Z,1.28
2023-03-05T18:48:02.519Z,1.28
2023-03-05T18:50:30.778Z,1.28
2023-03-05T18:52:59.321Z,1.28
2023-03-05T18:55:32.706Z,1.28
2023-03-05T18:58:00.891Z,1.27
2023-03-05T19:00:31.534Z,1.25
2023-03-05T19:02:59.795Z,1.24
2023-03-05T19:05:28.185Z,1.22
2023-03-05T19:07:56.863Z,1.21
2023-03-05T19:10:25.785Z,1.22
2023-03-05T19:13:08.185Z,1.23
2023-03-05T19:15:42.530Z,1.22
2023-03-05T19:18:10.653Z,1.21
2023-03-05T19:20:39.848Z,1.21
2023-03-05T19:23:10.934Z,1.21
2023-03-05T19:25:41.235Z,1.21
2023-03-05T19:28:09.705Z,1.23
2023-03-05T19:30:40.116Z,1.23
2023-03-05T19:33:08.194Z,1.22
2023-03-05T19:35:36.642Z,1.21
2023-03-05T19:38:04.596Z,1.21
2023-03-05T19:40:32.926Z,1.18
2023-03-05T19:43:01.086Z,1.16
2023-03-05T19:45:33.770Z,1.16
2023-03-05T19:48:01.941Z,1.15
2023-03-05T19:50:30.322Z,1.17
2023-03-05T19:52:59.003Z,1.18
2023-03-05T19:55:27.061Z,1.21
2023-03-05T19:57:57.413Z,1.21
2023-03-05T20:00:28.646Z,1.24
2023-03-05T20:02:57.643Z,1.27
2023-03-05T20:05:26.732Z,1.29
2023-03-05T20:07:54.748Z,1.27
2023-03-05T20:10:23.076Z,1.28
2023-03-05T20:12:51.762Z,1.28
2023-03-05T20:15:29.268Z,1.31
2023-03-05T20:17:58.044Z,1.30
2023-03-05T20:20:26.214Z,1.30
2023-03-05T20:22:54.238Z,1.24
2023-03-05T20:25:24.894Z,1.22
2023-03-05T20:27:53.402Z,1.19
2023-03-05T20:30:21.678Z,1.15
2023-03-05T20:32:50.051Z,1.11
2023-03-05T20:35:19.018Z,1.11
2023-03-05T20:38:25.425Z,1.06
2023-03-05T20:41:02.546Z,1.06
2023-03-05T20:43:34.072Z,1.06
2023-03-05T20:46:02.683Z,1.04
2023-03-05T20:48:34.638Z,1.01
2023-03-05T20:51:18.860Z,1.03
2023-03-05T20:53:46.908Z,1.04
2023-03-05T20:56:15.196Z,1.02
2023-03-05T20:58:43.779Z,1.03
2023-03-05T21:01:12.547Z,1.04
2023-03-05T21:03:41.249Z,1.03
2023-03-05T21:06:09.616Z,1.04
2023-03-05T21:08:37.804Z,1.03
2023-03-05T21:11:09.022Z,1.02
2023-03-05T21:13:38.082Z,1.01
2023-03-05T21:16:08.612Z,1.00
2023-03-05T21:18:37.109Z,0.98
2023-03-05T21:21:05.949Z,0.97
2023-03-05T21:23:34.643Z,0.95
2023-03-05T21:26:04.224Z,0.93
2023-03-05T21:28:33.196Z,0.90
2023-03-05T21:31:08.423Z,0.90
2023-03-05T21:33:37.201Z,0.88
2023-03-05T21:36:05.803Z,0.85
2023-03-05T21:38:34.933Z,0.82
2023-03-05T21:41:04.192Z,0.80
2023-03-05T21:43:33.096Z,0.77
2023-03-05T21:46:03.352Z,0.74
2023-03-05T21:48:31.625Z,0.71
2023-03-05T21:50:59.776Z,0.66
2023-03-05T21:53:27.759Z,0.60
2023-03-05T21:56:31.056Z,0.55
2023-03-05T21:59:00.869Z,0.51
2023-03-05T22:01:28.986Z,0.52
2023-03-05T22:03:57.228Z,0.52
2023-03-05T22:06:25.387Z,0.54
2023-03-05T22:08:53.344Z,0.55
2023-03-05T22:11:22.669Z,0.55
2023-03-05T22:13:50.821Z,0.53
2023-03-05T22:16:24.743Z,0.47
2023-03-05T22:18:53.416Z,0.41
2023-03-05T22:21:23.796Z,0.42
2023-03-05T22:23:53.518Z,0.39
2023-03-05T22:26:21.723Z,0.33
2023-03-05T22:28:50.665Z,0.26
2023-03-05T22:31:24.015Z,0.20
2023-03-05T22:33:53.117Z,0.09
2023-03-05T22:36:21.221Z,-0.04
2023-03-05T22:38:49.511Z,-0.14
2023-03-05T22:41:19.949Z,-0.28
2023-03-05T22:43:49.250Z,-0.32
2023-03-05T22:46:23.371Z,-0.38
2023-03-05T22:48:52.691Z,-0.45
2023-03-05T22:51:21.312Z,-0.45
2023-03-05T22:53:49.557Z,-0.45
2023-03-05T22:56:20.188Z,-0.52
2023-03-05T22:58:48.579Z,-0.52
2023-03-05T23:01:22.782Z,-0.56
2023-03-05T23:04:29.102Z,-0.62
2023-03-05T23:07:04.796Z,-0.69
2023-03-05T23:09:32.911Z,-0.73
2023-03-05T23:12:01.174Z,-0.73
2023-03-05T23:14:29.433Z,-0.80
2023-03-05T23:16:57.533Z,-0.85
2023-03-05T23:19:25.573Z,-0.88
2023-03-05T23:21:53.747Z,-0.88
2023-03-05T23:24:21.916Z,-0.94
2023-03-05T23:26:49.885Z,-1.00
2023-03-05T23:30:06.192Z,-1.04
2023-03-05T23:32:40.422Z,-1.08
2023-03-05T23:35:11.481Z,-1.09
2023-03-05T23:37:40.545Z,-1.04
2023-03-05T23:40:13.625Z,-1.04
2023-03-05T23:42:42.701Z,-1.01
2023-03-05T23:45:13.477Z,-0.98
2023-03-05T23:47:42.653Z,-0.99
2023-03-05T23:50:14.771Z,-0.98
2023-03-05T23:52:44.210Z,-0.97
2023-03-05T23:55:25.201Z,-0.96
2023-03-05T23:57:54.655Z,-0.95
