createdAt,value
2019-03-11T00:00:02.267Z,15.40
2019-03-11T00:02:31.505Z,15.30
2019-03-11T00:05:00.579Z,15.30
2019-03-11T00:07:29.671Z,15.30
2019-03-11T00:09:58.876Z,15.40
2019-03-11T00:12:28.189Z,15.40
2019-03-11T00:14:57.296Z,15.40
2019-03-11T00:17:26.544Z,15.40
2019-03-11T00:19:55.706Z,15.30
2019-03-11T00:22:25.054Z,15.30
2019-03-11T00:24:54.568Z,15.30
2019-03-11T00:27:23.724Z,15.30
2019-03-11T00:29:52.924Z,15.30
2019-03-11T00:32:22.079Z,15.30
2019-03-11T00:34:51.452Z,15.30
2019-03-11T00:37:20.725Z,15.30
2019-03-11T00:39:50.192Z,15.30
2019-03-11T00:42:19.511Z,15.30
2019-03-11T00:44:48.591Z,15.30
2019-03-11T00:47:17.827Z,15.30
2019-03-11T00:49:47.132Z,15.30
2019-03-11T00:52:16.330Z,15.20
2019-03-11T00:54:45.904Z,15.30
2019-03-11T00:57:15.608Z,15.30
2019-03-11T00:59:44.779Z,15.20
2019-03-11T01:02:13.958Z,15.20
2019-03-11T01:04:43.177Z,15.20
2019-03-11T01:07:12.361Z,15.20
2019-03-11T01:09:41.777Z,15.20
2019-03-11T01:12:10.952Z,15.20
2019-03-11T01:14:40.926Z,15.20
2019-03-11T01:17:10.879Z,15.20
2019-03-11T01:19:40.112Z,15.20
2019-03-11T01:22:12.448Z,15.20
2019-03-11T01:24:41.534Z,15.20
2019-03-11T01:27:10.754Z,15.20
2019-03-11T01:29:39.977Z,15.20
2019-03-11T01:32:09.239Z,15.20
2019-03-11T01:34:38.557Z,15.20
2019-03-11T01:37:07.804Z,15.20
2019-03-11T01:39:36.979Z,15.20
2019-03-11T01:42:06.372Z,15.20
2019-03-11T01:44:35.653Z,15.20
2019-03-11T01:47:05.298Z,15.10
2019-03-11T01:49:34.395Z,15.10
2019-03-11T01:52:03.637Z,15.20
2019-03-11T01:54:33.081Z,15.20
2019-03-11T01:57:02.305Z,15.20
2019-03-11T01:59:31.499Z,15.20
2019-03-11T02:02:00.642Z,15.10
2019-03-11T02:04:30.404Z,15.10
2019-03-11T02:06:59.481Z,15.10
2019-03-11T02:09:28.708Z,15.10
2019-03-11T02:11:57.881Z,15.10
2019-03-11T02:14:26.939Z,15.10
2019-03-11T02:16:56.362Z,15.10
2019-03-11T02:19:25.515Z,15.10
2019-03-11T02:21:54.596Z,15.10
2019-03-11T02:24:23.886Z,15.10
2019-03-11T02:26:53.053Z,15.10
2019-03-11T02:29:22.478Z,15.10
2019-03-11T02:31:51.704Z,15.10
2019-03-11T02:34:20.886Z,15.10
2019-03-11T02:36:50.178Z,15.10
2019-03-11T02:39:19.462Z,15.10
2019-03-11T02:41:48.622Z,15.10
2019-03-11T02:44:17.948Z,15.00
2019-03-11T02:46:47.007Z,15.00
2019-03-11T02:49:16.157Z,15.10
2019-03-11T02:51:45.290Z,15.00
2019-03-11T02:54:14.571Z,15.00
2019-03-11T02:56:43.648Z,15.00
2019-03-11T02:59:12.875Z,15.00
2019-03-11T03:01:59.654Z,15.00
2019-03-11T03:04:47.763Z,15.00
2019-03-11T03:07:17.079Z,15.00
2019-03-11T03:09:46.155Z,15.00
2019-03-11T03:12:15.232Z,15.00
2019-03-11T03:14:44.479Z,15.00
2019-03-11T03:17:13.730Z,15.00
2019-03-11T03:19:42.863Z,15.00
2019-03-11T03:22:11.947Z,15.00
2019-03-11T03:24:41.168Z,15.00
2019-03-11T03:27:10.250Z,15.00
2019-03-11T03:29:39.489Z,15.00
2019-03-11T03:32:08.648Z,15.00
2019-03-11T03:34:37.970Z,15.00
2019-03-11T03:37:07.273Z,14.90
2019-03-11T03:39:36.445Z,15.00
2019-03-11T03:42:05.591Z,14.90
2019-03-11T03:44:35.167Z,15.00
2019-03-11T03:47:04.321Z,15.00
2019-03-11T03:49:33.468Z,14.90
2019-03-11T03:52:02.539Z,14.90
2019-03-11T03:54:31.610Z,14.90
2019-03-11T03:57:00.776Z,14.90
2019-03-11T03:59:30.024Z,14.90
2019-03-11T04:01:59.285Z,14.90
2019-03-11T04:04:28.459Z,14.90
2019-03-11T04:06:57.592Z,14.90
2019-03-11T04:09:26.831Z,14.90
2019-03-11T04:11:55.986Z,14.90
2019-03-11T04:14:24.996Z,14.90
2019-03-11T04:16:54.059Z,14.90
2019-03-11T04:19:23.374Z,14.90
2019-03-11T04:21:52.555Z,14.90
2019-03-11T04:24:21.695Z,14.90
2019-03-11T04:26:54.705Z,14.90
2019-03-11T04:29:24.101Z,14.90
2019-03-11T04:31:53.397Z,14.90
2019-03-11T04:34:22.591Z,14.90
2019-03-11T04:36:51.813Z,14.90
2019-03-11T04:39:21.082Z,14.90
2019-03-11T04:41:50.367Z,14.90
2019-03-11T04:44:19.491Z,14.90
2019-03-11T04:46:48.554Z,14.90
2019-03-11T04:49:18.331Z,14.90
2019-03-11T04:51:47.400Z,14.90
2019-03-11T04:54:16.893Z,14.90
2019-03-11T04:56:46.569Z,14.90
2019-03-11T04:59:15.965Z,14.90
2019-03-11T05:01:45.233Z,14.90
2019-03-11T05:04:14.319Z,14.90
2019-03-11T05:06:43.627Z,14.90
2019-03-11T05:09:12.823Z,14.90
2019-03-11T05:11:42.466Z,14.90
2019-03-11T05:14:11.632Z,14.90
2019-03-11T05:16:40.808Z,14.90
2019-03-11T05:19:10.145Z,14.90
2019-03-11T05:21:39.291Z,14.90
2019-03-11T05:24:08.711Z,14.90
2019-03-11T05:26:37.857Z,14.80
2019-03-11T05:29:07.411Z,14.90
2019-03-11T05:31:37.046Z,14.90
2019-03-11T05:34:06.144Z,14.80
2019-03-11T05:36:35.349Z,14.80
2019-03-11T05:39:06.047Z,14.80
2019-03-11T05:41:35.352Z,14.80
2019-03-11T05:44:04.614Z,14.80
2019-03-11T05:46:33.815Z,14.90
2019-03-11T05:49:03.011Z,14.80
2019-03-11T05:51:32.290Z,14.80
2019-03-11T05:54:01.663Z,14.80
2019-03-11T05:56:31.230Z,14.80
2019-03-11T05:59:00.619Z,14.80
2019-03-11T06:01:29.903Z,14.80
2019-03-11T06:03:59.512Z,14.80
2019-03-11T06:06:28.658Z,14.80
2019-03-11T06:08:57.714Z,14.80
2019-03-11T06:11:27.485Z,14.80
2019-03-11T06:13:56.697Z,14.80
2019-03-11T06:16:25.718Z,14.80
2019-03-11T06:18:54.854Z,14.80
2019-03-11T06:21:48.868Z,14.80
2019-03-11T06:24:18.466Z,14.80
2019-03-11T06:26:47.575Z,14.80
2019-03-11T06:29:16.618Z,14.80
2019-03-11T06:31:45.838Z,14.80
2019-03-11T06:34:15.287Z,14.80
2019-03-11T06:36:44.609Z,14.80
2019-03-11T06:39:13.821Z,14.80
2019-03-11T06:41:43.050Z,14.80
2019-03-11T06:44:12.039Z,14.80
2019-03-11T06:46:41.083Z,14.80
2019-03-11T06:49:10.163Z,14.80
2019-03-11T06:51:39.249Z,14.80
2019-03-11T06:54:08.435Z,14.80
2019-03-11T06:56:37.736Z,14.80
2019-03-11T06:59:06.801Z,14.80
2019-03-11T07:01:36.010Z,14.80
2019-03-11T07:04:05.024Z,14.80
2019-03-11T07:06:34.467Z,14.70
2019-03-11T07:09:03.998Z,14.70
2019-03-11T07:11:34.701Z,14.80
2019-03-11T07:14:03.959Z,14.80
2019-03-11T07:16:33.128Z,14.80
2019-03-11T07:19:02.220Z,14.70
2019-03-11T07:21:31.719Z,14.80
2019-03-11T07:24:00.878Z,14.70
2019-03-11T07:26:29.976Z,14.80
2019-03-11T07:28:59.049Z,14.70
2019-03-11T07:31:28.575Z,14.70
2019-03-11T07:33:57.828Z,14.70
2019-03-11T07:36:27.151Z,14.70
2019-03-11T07:38:56.420Z,14.70
2019-03-11T07:41:25.715Z,14.80
2019-03-11T07:43:54.887Z,14.70
2019-03-11T07:46:24.109Z,14.70
2019-03-11T07:48:53.699Z,14.70
2019-03-11T07:51:22.769Z,14.70
2019-03-11T07:53:51.749Z,14.70
2019-03-11T07:56:20.828Z,14.80
2019-03-11T07:58:50.011Z,14.80
2019-03-11T08:01:19.162Z,14.80
2019-03-11T08:03:48.347Z,14.80
2019-03-11T08:06:18.973Z,14.80
2019-03-11T08:08:48.261Z,14.80
2019-03-11T08:11:17.327Z,14.80
2019-03-11T08:13:46.672Z,14.80
2019-03-11T08:16:15.748Z,14.80
2019-03-11T08:18:44.806Z,14.80
2019-03-11T08:21:14.110Z,14.80
2019-03-11T08:23:43.262Z,14.80
2019-03-11T08:26:12.336Z,14.80
2019-03-11T08:28:41.976Z,14.90
2019-03-11T08:31:11.205Z,14.90
2019-03-11T08:33:40.527Z,14.90
2019-03-11T08:36:09.978Z,14.90
2019-03-11T08:38:39.013Z,14.90
2019-03-11T08:41:08.444Z,15.00
2019-03-11T08:43:37.518Z,15.00
2019-03-11T08:46:06.665Z,15.00
2019-03-11T08:48:35.685Z,15.00
2019-03-11T08:51:04.722Z,15.10
2019-03-11T08:53:33.835Z,15.10
2019-03-11T08:56:03.055Z,15.20
2019-03-11T08:58:32.088Z,15.20
2019-03-11T09:01:01.335Z,15.20
2019-03-11T09:03:30.345Z,15.20
2019-03-11T09:05:59.578Z,15.20
2019-03-11T09:08:28.562Z,15.20
2019-03-11T09:10:57.854Z,15.10
2019-03-11T09:13:26.905Z,15.10
2019-03-11T09:15:56.070Z,15.20
2019-03-11T09:18:25.068Z,15.10
2019-03-11T09:20:54.274Z,15.20
2019-03-11T09:23:23.263Z,15.20
2019-03-11T09:25:52.411Z,15.20
2019-03-11T09:28:21.557Z,15.20
2019-03-11T09:30:50.712Z,15.30
2019-03-11T09:33:19.834Z,15.30
2019-03-11T09:35:48.921Z,15.30
2019-03-11T09:38:18.370Z,15.30
2019-03-11T09:40:47.442Z,15.30
2019-03-11T09:43:16.655Z,15.30
2019-03-11T09:45:45.878Z,15.30
2019-03-11T09:48:15.020Z,15.30
2019-03-11T09:50:44.160Z,15.30
2019-03-11T09:53:13.164Z,15.30
2019-03-11T09:55:42.156Z,15.30
2019-03-11T09:58:11.216Z,15.30
2019-03-11T10:00:40.290Z,15.20
2019-03-11T10:03:09.638Z,15.20
2019-03-11T10:05:38.817Z,15.20
2019-03-11T10:08:07.992Z,15.20
2019-03-11T10:10:37.399Z,15.20
2019-03-11T10:13:06.772Z,15.20
2019-03-11T10:15:35.915Z,15.30
2019-03-11T10:18:04.908Z,15.30
2019-03-11T10:20:34.079Z,15.30
2019-03-11T10:23:03.044Z,15.30
2019-03-11T10:25:32.216Z,15.30
2019-03-11T10:28:01.350Z,15.30
2019-03-11T10:30:30.563Z,15.30
2019-03-11T10:32:59.554Z,15.30
2019-03-11T10:35:32.798Z,15.30
2019-03-11T10:37:59.431Z,15.30
2019-03-11T10:40:28.851Z,15.30
2019-03-11T10:42:58.073Z,15.30
2019-03-11T10:45:31.592Z,15.30
2019-03-11T10:47:57.940Z,15.30
2019-03-11T10:50:27.057Z,15.30
2019-03-11T10:52:56.145Z,15.30
2019-03-11T10:55:28.350Z,15.30
2019-03-11T10:57:57.479Z,15.30
2019-03-11T11:00:27.111Z,15.30
2019-03-11T11:02:56.371Z,15.30
2019-03-11T11:05:26.026Z,15.30
2019-03-11T11:07:55.155Z,15.30
2019-03-11T11:10:24.156Z,15.30
2019-03-11T11:12:53.271Z,15.30
2019-03-11T11:15:22.752Z,15.40
2019-03-11T11:17:51.975Z,15.30
2019-03-11T11:20:21.218Z,15.30
2019-03-11T11:22:50.258Z,15.30
2019-03-11T11:25:19.794Z,15.30
2019-03-11T11:27:48.860Z,15.30
2019-03-11T11:30:19.599Z,15.30
2019-03-11T11:32:48.879Z,15.30
2019-03-11T11:35:23.477Z,15.30
2019-03-11T11:37:51.799Z,15.40
2019-03-11T11:40:22.644Z,15.30
2019-03-11T11:42:53.013Z,15.30
2019-03-11T11:45:22.390Z,15.30
2019-03-11T11:47:51.452Z,15.30
2019-03-11T11:50:21.017Z,15.40
2019-03-11T11:52:50.101Z,15.30
2019-03-11T11:55:19.421Z,15.30
2019-03-11T11:57:48.543Z,15.40
2019-03-11T12:00:20.711Z,15.30
2019-03-11T12:02:49.793Z,15.30
2019-03-11T12:05:19.072Z,15.30
2019-03-11T12:07:48.421Z,15.30
2019-03-11T12:10:18.598Z,15.30
2019-03-11T12:12:47.744Z,15.30
2019-03-11T12:15:16.741Z,15.30
2019-03-11T12:17:46.067Z,15.30
2019-03-11T12:20:17.123Z,15.30
2019-03-11T12:22:46.380Z,15.30
2019-03-11T12:25:16.179Z,15.30
2019-03-11T12:27:53.707Z,15.30
2019-03-11T12:30:18.870Z,15.30
2019-03-11T12:32:48.262Z,15.30
2019-03-11T12:35:17.408Z,15.30
2019-03-11T12:37:46.549Z,15.30
2019-03-11T12:40:15.758Z,15.30
2019-03-11T12:42:44.966Z,15.30
2019-03-11T12:45:14.745Z,15.30
2019-03-11T12:47:43.747Z,15.30
2019-03-11T12:50:15.126Z,15.30
2019-03-11T12:52:44.476Z,15.30
2019-03-11T12:55:13.491Z,15.30
2019-03-11T12:57:42.496Z,15.30
2019-03-11T13:00:14.229Z,15.30
2019-03-11T13:02:43.383Z,15.30
2019-03-11T13:05:12.585Z,15.30
2019-03-11T13:07:42.037Z,15.30
2019-03-11T13:10:13.538Z,15.30
2019-03-11T13:12:42.695Z,15.20
2019-03-11T13:15:12.081Z,15.20
2019-03-11T13:17:41.217Z,15.30
2019-03-11T13:20:13.613Z,15.30
2019-03-11T13:22:42.625Z,15.30
2019-03-11T13:25:12.010Z,15.20
2019-03-11T13:27:41.150Z,15.20
2019-03-11T13:30:11.461Z,15.20
2019-03-11T13:32:40.590Z,15.20
2019-03-11T13:35:10.174Z,15.20
2019-03-11T13:37:39.328Z,15.20
2019-03-11T13:40:08.763Z,15.20
2019-03-11T13:42:41.492Z,15.20
2019-03-11T13:45:14.084Z,15.20
2019-03-11T13:47:43.361Z,15.20
2019-03-11T13:50:13.021Z,15.20
2019-03-11T13:52:42.396Z,15.20
2019-03-11T13:55:11.572Z,15.20
2019-03-11T13:57:40.823Z,15.20
2019-03-11T14:00:16.513Z,15.20
2019-03-11T14:02:45.558Z,15.20
2019-03-11T14:05:14.778Z,15.10
2019-03-11T14:07:43.974Z,15.10
2019-03-11T14:10:13.069Z,15.10
2019-03-11T14:12:42.213Z,15.10
2019-03-11T14:15:11.733Z,15.10
2019-03-11T14:17:40.870Z,15.20
2019-03-11T14:20:10.509Z,15.10
2019-03-11T14:22:39.650Z,15.10
2019-03-11T14:25:09.240Z,15.10
2019-03-11T14:27:38.583Z,15.10
2019-03-11T14:30:09.364Z,15.10
2019-03-11T14:32:38.613Z,15.10
2019-03-11T14:35:09.216Z,15.10
2019-03-11T14:37:38.448Z,15.10
2019-03-11T14:40:08.369Z,15.10
2019-03-11T14:42:37.629Z,15.10
2019-03-11T14:45:08.805Z,15.10
2019-03-11T14:47:38.061Z,15.10
2019-03-11T14:50:08.698Z,15.10
2019-03-11T14:52:38.952Z,15.10
2019-03-11T14:55:08.420Z,15.10
2019-03-11T14:57:37.644Z,15.10
2019-03-11T15:00:08.629Z,15.00
2019-03-11T15:02:37.827Z,15.10
2019-03-11T15:05:07.448Z,15.00
2019-03-11T15:07:36.607Z,15.00
2019-03-11T15:10:06.057Z,15.00
2019-03-11T15:12:35.321Z,15.00
2019-03-11T15:15:04.972Z,15.00
2019-03-11T15:17:34.306Z,15.00
2019-03-11T15:20:03.467Z,15.00
2019-03-11T15:22:33.243Z,15.00
2019-03-11T15:25:02.304Z,15.00
2019-03-11T15:27:31.533Z,15.00
2019-03-11T15:30:00.697Z,15.00
2019-03-11T15:32:30.073Z,15.00
2019-03-11T15:34:59.472Z,15.00
2019-03-11T15:37:28.820Z,15.00
2019-03-11T15:39:57.992Z,15.00
2019-03-11T15:42:27.153Z,15.00
2019-03-11T15:44:56.421Z,15.00
2019-03-11T15:47:25.503Z,15.00
2019-03-11T15:49:54.817Z,14.90
2019-03-11T15:52:24.688Z,14.90
2019-03-11T15:54:54.036Z,15.00
2019-03-11T15:57:23.098Z,15.00
2019-03-11T15:59:52.211Z,15.00
2019-03-11T16:02:21.283Z,14.90
2019-03-11T16:04:50.299Z,14.90
2019-03-11T16:07:19.359Z,14.90
2019-03-11T16:09:48.864Z,14.90
2019-03-11T16:12:17.933Z,14.90
2019-03-11T16:14:49.568Z,14.90
2019-03-11T16:17:18.425Z,14.90
2019-03-11T16:19:47.602Z,14.90
2019-03-11T16:22:23.233Z,14.90
2019-03-11T16:24:48.250Z,14.90
2019-03-11T16:27:17.532Z,14.90
2019-03-11T16:29:46.686Z,14.90
2019-03-11T16:32:15.796Z,14.90
2019-03-11T16:34:45.411Z,14.90
2019-03-11T16:37:14.552Z,14.90
2019-03-11T16:40:03.134Z,14.90
2019-03-11T16:42:35.401Z,14.90
2019-03-11T16:45:07.898Z,14.90
2019-03-11T16:47:36.862Z,14.90
2019-03-11T16:50:06.537Z,14.90
2019-03-11T16:52:35.383Z,14.80
2019-03-11T16:55:04.386Z,14.80
2019-03-11T16:57:34.200Z,14.80
2019-03-11T17:00:03.659Z,14.80
2019-03-11T17:02:32.411Z,14.80
2019-03-11T17:05:02.800Z,14.80
2019-03-11T17:07:34.615Z,14.80
2019-03-11T17:10:04.350Z,14.80
2019-03-11T17:12:33.401Z,14.80
2019-03-11T17:15:02.141Z,14.80
2019-03-11T17:17:31.337Z,14.80
2019-03-11T17:20:00.406Z,14.80
2019-03-11T17:22:29.214Z,14.80
2019-03-11T17:24:58.241Z,14.80
2019-03-11T17:27:26.997Z,14.80
2019-03-11T17:29:56.923Z,14.80
2019-03-11T17:32:25.654Z,14.80
2019-03-11T17:34:54.387Z,14.80
2019-03-11T17:37:23.106Z,14.70
2019-03-11T17:39:51.856Z,14.80
2019-03-11T17:42:20.632Z,14.70
2019-03-11T17:44:49.362Z,14.70
2019-03-11T17:47:18.190Z,14.70
2019-03-11T17:49:46.980Z,14.70
2019-03-11T17:52:15.786Z,14.70
2019-03-11T17:54:44.519Z,14.70
2019-03-11T17:57:14.268Z,14.70
2019-03-11T17:59:43.053Z,14.70
2019-03-11T18:02:11.986Z,14.70
2019-03-11T18:04:40.839Z,14.70
2019-03-11T18:07:09.623Z,14.70
2019-03-11T18:09:38.872Z,14.70
2019-03-11T18:12:07.711Z,14.70
2019-03-11T18:14:36.863Z,14.70
2019-03-11T18:17:05.695Z,14.70
2019-03-11T18:19:35.155Z,14.70
2019-03-11T18:22:04.065Z,14.60
2019-03-11T18:24:33.666Z,14.60
2019-03-11T18:27:02.484Z,14.60
2019-03-11T18:29:31.596Z,14.60
2019-03-11T18:32:02.166Z,14.60
2019-03-11T18:34:30.991Z,14.70
2019-03-11T18:36:59.765Z,14.60
2019-03-11T18:39:28.749Z,14.60
2019-03-11T18:41:57.577Z,14.60
2019-03-11T18:44:26.396Z,14.60
2019-03-11T18:46:55.130Z,14.60
2019-03-11T18:49:23.905Z,14.60
2019-03-11T18:51:53.514Z,14.60
2019-03-11T18:54:22.708Z,14.60
2019-03-11T18:56:51.938Z,14.60
2019-03-11T18:59:20.946Z,14.60
2019-03-11T19:01:49.659Z,14.60
2019-03-11T19:04:18.485Z,14.60
2019-03-11T19:06:47.258Z,14.60
2019-03-11T19:09:16.008Z,14.60
2019-03-11T19:11:44.849Z,14.60
2019-03-11T19:14:13.975Z,14.60
2019-03-11T19:16:42.767Z,14.60
2019-03-11T19:19:11.548Z,14.60
2019-03-11T19:21:40.472Z,14.60
2019-03-11T19:24:09.207Z,14.60
2019-03-11T19:26:37.975Z,14.60
2019-03-11T19:29:06.816Z,14.60
2019-03-11T19:31:35.640Z,14.50
2019-03-11T19:34:04.461Z,14.50
2019-03-11T19:36:34.183Z,14.60
2019-03-11T19:39:03.387Z,14.50
2019-03-11T19:41:32.212Z,14.60
2019-03-11T19:44:01.467Z,14.60
2019-03-11T19:46:30.288Z,14.50
2019-03-11T19:49:00.204Z,14.50
2019-03-11T19:51:29.186Z,14.50
2019-03-11T19:53:57.970Z,14.50
2019-03-11T19:56:26.809Z,14.50
2019-03-11T19:58:55.621Z,14.50
2019-03-11T20:01:24.443Z,14.50
2019-03-11T20:03:53.207Z,14.50
2019-03-11T20:06:22.089Z,14.50
2019-03-11T20:08:51.038Z,14.50
2019-03-11T20:11:19.784Z,14.50
2019-03-11T20:13:48.581Z,14.50
2019-03-11T20:16:17.364Z,14.50
2019-03-11T20:18:46.132Z,14.50
2019-03-11T20:21:14.957Z,14.50
2019-03-11T20:23:44.100Z,14.50
2019-03-11T20:26:13.203Z,14.50
2019-03-11T20:28:41.995Z,14.50
2019-03-11T20:31:10.837Z,14.50
2019-03-11T20:33:39.582Z,14.50
2019-03-11T20:36:20.286Z,14.50
2019-03-11T20:38:38.939Z,14.50
2019-03-11T20:41:07.780Z,14.50
2019-03-11T20:43:36.558Z,14.50
2019-03-11T20:46:05.952Z,14.50
2019-03-11T20:48:34.807Z,14.50
2019-03-11T20:51:03.600Z,14.50
2019-03-11T20:53:32.397Z,14.50
2019-03-11T20:56:01.197Z,14.50
2019-03-11T20:58:30.002Z,14.40
2019-03-11T21:00:58.787Z,14.50
2019-03-11T21:03:27.857Z,14.50
2019-03-11T21:05:57.224Z,14.50
2019-03-11T21:08:26.035Z,14.40
2019-03-11T21:10:54.863Z,14.40
2019-03-11T21:13:23.679Z,14.40
2019-03-11T21:15:52.544Z,14.50
2019-03-11T21:18:21.296Z,14.40
2019-03-11T21:20:50.127Z,14.40
2019-03-11T21:23:19.158Z,14.40
2019-03-11T21:25:48.007Z,14.40
2019-03-11T21:28:16.879Z,14.40
2019-03-11T21:30:46.151Z,14.40
2019-03-11T21:33:14.967Z,14.40
2019-03-11T21:35:43.804Z,14.40
2019-03-11T21:38:12.896Z,14.40
2019-03-11T21:40:41.749Z,14.40
2019-03-11T21:43:10.563Z,14.40
2019-03-11T21:45:39.379Z,14.40
2019-03-11T21:48:08.162Z,14.40
2019-03-11T21:50:36.947Z,14.40
2019-03-11T21:53:05.813Z,14.40
2019-03-11T21:55:34.625Z,14.40
2019-03-11T21:58:12.653Z,14.40
2019-03-11T22:00:35.194Z,14.40
2019-03-11T22:03:04.216Z,14.40
2019-03-11T22:05:32.935Z,14.40
2019-03-11T22:08:01.674Z,14.40
2019-03-11T22:10:30.411Z,14.40
2019-03-11T22:12:59.145Z,14.40
2019-03-11T22:15:27.877Z,14.40
2019-03-11T22:17:56.600Z,14.40
2019-03-11T22:20:25.624Z,14.40
2019-03-11T22:22:54.340Z,14.40
2019-03-11T22:25:23.091Z,14.40
2019-03-11T22:27:51.824Z,14.40
2019-03-11T22:30:20.665Z,14.40
2019-03-11T22:32:49.474Z,14.40
2019-03-11T22:35:18.257Z,14.40
2019-03-11T22:37:47.338Z,14.40
2019-03-11T22:40:16.123Z,14.40
2019-03-11T22:42:44.872Z,14.40
2019-03-11T22:45:16.732Z,14.30
2019-03-11T22:47:44.755Z,14.30
2019-03-11T22:50:13.589Z,14.30
2019-03-11T22:52:42.315Z,14.30
2019-03-11T22:55:11.475Z,14.40
2019-03-11T22:57:40.198Z,14.30
2019-03-11T23:00:12.827Z,14.30
2019-03-11T23:02:41.660Z,14.30
2019-03-11T23:05:10.482Z,14.30
2019-03-11T23:07:39.227Z,14.30
2019-03-11T23:10:08.030Z,14.40
2019-03-11T23:12:36.759Z,14.30
2019-03-11T23:15:05.572Z,14.30
2019-03-11T23:17:34.378Z,14.30
2019-03-11T23:20:03.132Z,14.30
2019-03-11T23:22:32.203Z,14.30
2019-03-11T23:25:01.047Z,14.30
2019-03-11T23:27:29.774Z,14.30
2019-03-11T23:29:58.503Z,14.30
2019-03-11T23:32:27.244Z,14.30
2019-03-11T23:34:55.975Z,14.30
2019-03-11T23:37:24.720Z,14.30
2019-03-11T23:39:53.452Z,14.30
2019-03-11T23:42:22.196Z,14.30
2019-03-11T23:44:50.942Z,14.30
2019-03-11T23:47:19.710Z,14.30
2019-03-11T23:49:48.434Z,14.30
2019-03-11T23:52:17.170Z,14.30
2019-03-11T23:54:45.919Z,14.30
2019-03-11T23:57:14.666Z,14.30
2019-03-11T23:59:43.403Z,14.30
