createdAt,value
2023-03-23T15:58:20.256Z,9.65
2023-03-23T16:00:48.199Z,9.07
2023-03-23T16:03:19.058Z,10.07
2023-03-23T16:05:46.233Z,9.15
2023-03-23T16:08:12.973Z,9.60
2023-03-23T16:10:39.706Z,9.77
2023-03-23T16:13:07.156Z,10.35
2023-03-23T16:15:34.108Z,15.68
2023-03-23T16:18:00.924Z,11.52
2023-03-23T16:20:29.045Z,14.18
2023-03-23T16:22:56.018Z,11.52
2023-03-23T16:25:22.798Z,11.27
2023-03-23T16:27:52.427Z,11.15
2023-03-23T16:30:19.408Z,18.25
2023-03-23T16:32:47.121Z,11.65
2023-03-23T16:35:14.881Z,11.05
2023-03-23T16:37:52.109Z,10.82
2023-03-23T16:40:37.379Z,11.82
2023-03-23T16:43:08.512Z,11.73
2023-03-23T16:45:37.055Z,12.00
2023-03-23T16:48:04.685Z,11.43
2023-03-23T16:50:31.890Z,13.00
2023-03-23T16:52:59.146Z,15.18
2023-03-23T16:55:27.179Z,12.63
2023-03-23T16:58:05.391Z,11.63
2023-03-23T17:00:41.531Z,11.27
2023-03-23T17:03:08.884Z,13.80
2023-03-23T17:05:36.954Z,13.55
2023-03-23T17:08:04.145Z,11.98
2023-03-23T17:10:31.779Z,12.10
2023-03-23T17:12:58.603Z,12.45
2023-03-23T17:15:25.826Z,10.70
2023-03-23T17:17:53.029Z,9.95
2023-03-23T17:20:19.768Z,17.05
2023-03-23T17:22:46.781Z,16.67
2023-03-23T17:25:14.003Z,13.68
2023-03-23T17:27:41.282Z,10.27
2023-03-23T17:30:08.897Z,16.33
2023-03-23T17:32:36.745Z,12.95
2023-03-23T17:35:05.511Z,13.70
2023-03-23T17:37:32.922Z,10.60
2023-03-23T17:40:00.425Z,7.97
2023-03-23T17:42:28.037Z,9.15
2023-03-23T17:44:55.056Z,9.30
2023-03-23T17:47:22.222Z,9.63
2023-03-23T17:49:48.971Z,18.30
2023-03-23T17:52:15.841Z,7.65
2023-03-23T17:54:42.709Z,8.38
2023-03-23T17:57:10.600Z,7.50
2023-03-23T17:59:37.378Z,19.65
2023-03-23T18:02:04.465Z,10.48
2023-03-23T18:04:31.476Z,9.60
2023-03-23T18:06:58.394Z,13.55
2023-03-23T18:09:25.504Z,6.72
2023-03-23T18:11:52.569Z,6.70
2023-03-23T18:14:19.498Z,6.00
2023-03-23T18:16:46.386Z,5.95
2023-03-23T18:19:13.783Z,6.82
2023-03-23T18:21:40.857Z,5.82
2023-03-23T18:24:08.021Z,8.23
2023-03-23T18:26:35.101Z,8.95
2023-03-23T18:29:01.827Z,7.95
2023-03-23T18:31:28.991Z,9.82
2023-03-23T18:33:56.376Z,7.03
2023-03-23T18:36:25.161Z,5.95
2023-03-23T18:38:54.221Z,5.38
2023-03-23T18:41:20.996Z,5.35
2023-03-23T18:43:47.950Z,5.20
2023-03-23T18:46:14.664Z,5.60
2023-03-23T18:48:41.436Z,5.57
2023-03-23T18:51:08.988Z,5.65
2023-03-23T18:53:36.033Z,5.82
2023-03-23T18:56:07.468Z,7.60
2023-03-23T18:58:34.209Z,9.48
2023-03-23T19:01:08.384Z,6.07
2023-03-23T19:03:36.204Z,5.30
2023-03-23T19:06:04.527Z,5.00
2023-03-23T19:08:32.072Z,6.10
2023-03-23T19:11:00.982Z,5.60
2023-03-23T19:13:28.865Z,6.30
2023-03-23T19:15:55.869Z,5.82
2023-03-23T19:18:23.160Z,5.03
2023-03-23T19:23:23.502Z,7.00
2023-03-23T19:25:50.316Z,8.35
2023-03-23T19:30:47.548Z,6.40
2023-03-23T19:33:14.600Z,5.78
2023-03-23T19:35:41.541Z,6.28
2023-03-23T19:38:08.650Z,6.07
2023-03-23T19:40:42.086Z,6.45
2023-03-23T19:43:09.843Z,5.25
2023-03-23T19:45:37.037Z,6.28
2023-03-23T19:48:04.200Z,6.18
2023-03-23T19:50:33.362Z,5.63
2023-03-23T19:53:00.699Z,5.63
2023-03-23T19:55:27.689Z,5.72
2023-03-23T19:57:55.074Z,5.75
2023-03-23T20:00:24.149Z,6.82
2023-03-23T20:02:52.051Z,6.07
2023-03-23T20:05:18.984Z,6.00
2023-03-23T20:07:51.402Z,6.07
2023-03-23T20:10:19.376Z,8.38
2023-03-23T20:12:46.731Z,6.70
2023-03-23T20:15:13.701Z,6.63
2023-03-23T20:17:40.683Z,7.10
2023-03-23T20:20:10.266Z,6.45
2023-03-23T20:22:37.858Z,6.88
2023-03-23T20:25:05.073Z,7.38
2023-03-23T20:27:32.457Z,6.00
2023-03-23T20:29:59.724Z,6.75
2023-03-23T20:32:29.096Z,6.50
2023-03-23T20:34:57.032Z,6.40
2023-03-23T20:37:24.584Z,6.78
2023-03-23T20:39:51.374Z,6.70
2023-03-23T20:42:18.257Z,7.07
2023-03-23T20:44:45.184Z,7.07
2023-03-23T20:47:12.219Z,6.18
2023-03-23T20:49:40.392Z,7.40
2023-03-23T20:52:08.313Z,7.55
2023-03-23T20:54:35.773Z,8.18
2023-03-23T20:57:02.785Z,7.25
2023-03-23T20:59:29.709Z,7.30
2023-03-23T21:01:56.739Z,6.57
2023-03-23T21:04:27.612Z,7.60
2023-03-23T21:06:54.853Z,8.10
2023-03-23T21:09:22.273Z,7.80
2023-03-23T21:11:49.353Z,7.10
2023-03-23T21:14:16.446Z,7.32
2023-03-23T21:16:43.249Z,8.02
2023-03-23T21:19:10.465Z,7.80
2023-03-23T21:21:55.528Z,6.90
2023-03-23T21:24:26.576Z,7.10
2023-03-23T21:26:54.344Z,7.88
2023-03-23T21:29:24.096Z,7.18
2023-03-23T21:32:00.909Z,8.40
2023-03-23T21:34:31.987Z,8.18
2023-03-23T21:36:58.913Z,7.85
2023-03-23T21:39:26.307Z,7.97
2023-03-23T21:41:53.078Z,8.27
2023-03-23T21:44:19.948Z,8.63
2023-03-23T21:46:46.743Z,7.80
2023-03-23T21:49:16.414Z,17.05
2023-03-23T21:51:43.566Z,9.25
2023-03-23T21:54:10.887Z,10.18
2023-03-23T21:56:38.042Z,8.35
2023-03-23T21:59:07.634Z,8.77
2023-03-23T22:01:37.072Z,8.05
2023-03-23T22:04:05.285Z,9.35
2023-03-23T22:06:34.465Z,8.52
2023-03-23T22:09:04.360Z,8.93
2023-03-23T22:11:32.713Z,9.48
2023-03-23T22:14:00.121Z,9.48
2023-03-23T22:16:27.113Z,10.10
2023-03-23T22:18:55.467Z,8.82
2023-03-23T22:21:26.901Z,9.63
2023-03-23T22:23:55.411Z,9.27
2023-03-23T22:26:22.295Z,9.77
2023-03-23T22:28:51.021Z,10.05
2023-03-23T22:31:22.193Z,10.52
2023-03-23T22:33:49.865Z,10.82
2023-03-23T22:36:17.106Z,10.35
2023-03-23T22:38:45.333Z,10.88
2023-03-23T22:41:15.599Z,10.57
2023-03-23T22:43:42.352Z,9.65
2023-03-23T22:46:09.159Z,9.98
2023-03-23T22:48:36.088Z,10.10
2023-03-23T22:51:03.800Z,10.23
2023-03-23T22:53:30.790Z,11.00
2023-03-23T22:55:57.792Z,10.55
2023-03-23T22:58:25.977Z,10.63
2023-03-23T23:00:58.582Z,10.77
2023-03-23T23:03:26.829Z,10.80
2023-03-23T23:05:55.139Z,11.18
2023-03-23T23:08:23.301Z,11.30
2023-03-23T23:10:51.132Z,10.95
2023-03-23T23:13:18.060Z,11.07
2023-03-23T23:15:47.490Z,11.20
2023-03-23T23:18:14.668Z,11.75
2023-03-23T23:20:42.264Z,12.48
2023-03-23T23:23:09.954Z,12.30
2023-03-23T23:25:36.899Z,11.60
2023-03-23T23:28:05.369Z,11.75
2023-03-23T23:30:32.700Z,11.43
2023-03-23T23:32:59.554Z,11.30
2023-03-23T23:35:26.452Z,11.82
2023-03-23T23:37:53.702Z,11.95
2023-03-23T23:40:20.881Z,12.95
2023-03-23T23:42:49.014Z,11.60
2023-03-23T23:45:15.978Z,11.93
2023-03-23T23:47:42.915Z,11.00
2023-03-23T23:50:11.512Z,11.93
2023-03-23T23:52:38.785Z,12.88
2023-03-23T23:55:07.535Z,13.48
2023-03-23T23:57:34.616Z,12.63
