createdAt,value
2023-02-25T00:01:44.486Z,22.60
2023-02-25T00:04:18.512Z,22.59
2023-02-25T00:06:47.444Z,22.59
2023-02-25T00:09:15.487Z,22.58
2023-02-25T00:11:43.528Z,22.57
2023-02-25T00:14:11.632Z,22.56
2023-02-25T00:16:39.816Z,22.55
2023-02-25T00:19:07.904Z,22.56
2023-02-25T00:21:38.164Z,22.55
2023-02-25T00:24:15.852Z,22.56
2023-02-25T00:26:44.776Z,22.55
2023-02-25T00:29:15.134Z,22.54
2023-02-25T00:31:43.545Z,22.54
2023-02-25T00:34:11.952Z,22.53
2023-02-25T00:36:41.684Z,22.52
2023-02-25T00:39:09.986Z,22.53
2023-02-25T00:41:38.053Z,22.52
2023-02-25T00:44:07.244Z,22.51
2023-02-25T00:46:35.557Z,22.52
2023-02-25T00:49:03.794Z,22.51
2023-02-25T00:51:32.557Z,22.50
2023-02-25T00:54:02.067Z,22.50
2023-02-25T00:56:30.171Z,22.50
2023-02-25T00:58:58.291Z,22.50
2023-02-25T01:01:27.383Z,22.50
2023-02-25T01:03:56.599Z,22.48
2023-02-25T01:06:25.366Z,22.48
2023-02-25T01:08:53.677Z,22.48
2023-02-25T01:11:27.180Z,22.47
2023-02-25T01:13:55.500Z,22.47
2023-02-25T01:16:24.778Z,22.46
2023-02-25T01:18:53.615Z,22.45
2023-02-25T01:21:26.582Z,22.45
2023-02-25T01:23:58.767Z,22.45
2023-02-25T01:26:28.798Z,22.45
2023-02-25T01:28:56.989Z,22.45
2023-02-25T01:31:29.622Z,22.44
2023-02-25T01:33:58.707Z,22.44
2023-02-25T01:36:27.058Z,22.44
2023-02-25T01:38:56.421Z,22.42
2023-02-25T01:41:25.096Z,22.42
2023-02-25T01:44:12.012Z,22.42
2023-02-25T01:46:40.560Z,22.41
2023-02-25T01:49:10.541Z,22.41
2023-02-25T01:51:38.715Z,22.41
2023-02-25T01:54:08.943Z,22.40
2023-02-25T01:56:37.105Z,22.40
2023-02-25T01:59:05.198Z,22.40
2023-02-25T02:01:35.507Z,22.40
2023-02-25T02:04:05.358Z,22.39
2023-02-25T02:06:35.006Z,22.39
2023-02-25T02:09:03.436Z,22.39
2023-02-25T02:11:31.497Z,22.39
2023-02-25T02:14:02.624Z,22.38
2023-02-25T02:16:39.708Z,22.37
2023-02-25T02:19:25.558Z,22.38
2023-02-25T02:22:00.969Z,22.37
2023-02-25T02:24:58.921Z,22.37
2023-02-25T02:27:27.641Z,22.36
2023-02-25T02:30:26.322Z,22.35
2023-02-25T02:32:58.265Z,22.35
2023-02-25T02:35:30.056Z,22.35
2023-02-25T02:38:04.881Z,22.34
2023-02-25T02:40:52.008Z,22.34
2023-02-25T02:43:24.981Z,22.34
2023-02-25T02:45:58.085Z,22.34
2023-02-25T02:48:30.380Z,22.33
2023-02-25T02:50:59.600Z,22.33
2023-02-25T02:53:30.137Z,22.33
2023-02-25T02:56:00.216Z,22.33
2023-02-25T02:58:29.939Z,22.32
2023-02-25T03:00:59.919Z,22.32
2023-02-25T03:03:36.412Z,22.31
2023-02-25T03:06:06.452Z,22.32
2023-02-25T03:08:35.553Z,22.31
2023-02-25T03:11:03.916Z,22.31
2023-02-25T03:13:32.158Z,22.30
2023-02-25T03:16:00.761Z,22.30
2023-02-25T03:18:32.936Z,22.29
2023-02-25T03:21:01.063Z,22.29
2023-02-25T03:23:30.515Z,22.28
2023-02-25T03:26:01.537Z,22.29
2023-02-25T03:28:32.344Z,22.28
2023-02-25T03:31:03.292Z,22.28
2023-02-25T03:33:35.858Z,22.28
2023-02-25T03:36:06.398Z,22.27
2023-02-25T03:38:37.654Z,22.27
2023-02-25T03:41:07.512Z,22.27
2023-02-25T03:43:38.291Z,22.28
2023-02-25T03:46:06.594Z,22.27
2023-02-25T03:48:36.928Z,22.26
2023-02-25T03:51:09.146Z,22.27
2023-02-25T03:53:38.572Z,22.26
2023-02-25T03:56:15.675Z,22.25
2023-02-25T03:58:45.898Z,22.25
2023-02-25T04:01:17.352Z,22.24
2023-02-25T04:03:47.053Z,22.24
2023-02-25T04:06:16.416Z,22.24
2023-02-25T04:08:44.985Z,22.24
2023-02-25T04:11:15.500Z,22.24
2023-02-25T04:13:45.380Z,22.22
2023-02-25T04:16:14.166Z,22.23
2023-02-25T04:18:42.588Z,22.23
2023-02-25T04:21:30.382Z,22.22
2023-02-25T04:23:58.577Z,22.22
2023-02-25T04:26:26.875Z,22.21
2023-02-25T04:28:55.056Z,22.21
2023-02-25T04:31:23.371Z,22.21
2023-02-25T04:33:51.599Z,22.21
2023-02-25T04:36:28.456Z,22.21
2023-02-25T04:38:56.868Z,22.20
2023-02-25T04:41:25.101Z,22.21
2023-02-25T04:43:53.269Z,22.19
2023-02-25T04:46:21.780Z,22.20
2023-02-25T04:48:50.093Z,22.19
2023-02-25T04:51:18.144Z,22.19
2023-02-25T04:53:47.937Z,22.18
2023-02-25T04:56:16.041Z,22.19
2023-02-25T04:58:44.291Z,22.19
2023-02-25T05:01:12.529Z,22.19
2023-02-25T05:03:40.666Z,22.18
2023-02-25T05:06:08.983Z,22.17
2023-02-25T05:08:37.176Z,22.18
2023-02-25T05:11:06.843Z,22.18
2023-02-25T05:13:34.909Z,22.18
2023-02-25T05:16:07.776Z,22.17
2023-02-25T05:18:37.648Z,22.16
2023-02-25T05:21:06.502Z,22.16
2023-02-25T05:23:34.662Z,22.16
2023-02-25T05:26:02.788Z,22.16
2023-02-25T05:28:32.282Z,22.14
2023-02-25T05:31:00.536Z,22.15
2023-02-25T05:33:28.665Z,22.15
2023-02-25T05:35:56.708Z,22.14
2023-02-25T05:38:26.045Z,22.14
2023-02-25T05:40:54.233Z,22.13
2023-02-25T05:43:22.451Z,22.13
2023-02-25T05:45:55.342Z,22.12
2023-02-25T05:48:23.413Z,22.13
2023-02-25T05:50:51.678Z,22.13
2023-02-25T05:53:20.012Z,22.13
2023-02-25T05:55:48.052Z,22.12
2023-02-25T05:58:16.175Z,22.12
2023-02-25T06:00:44.842Z,22.12
2023-02-25T06:03:14.371Z,22.11
2023-02-25T06:05:42.585Z,22.12
2023-02-25T06:08:11.098Z,22.12
2023-02-25T06:10:40.051Z,22.13
2023-02-25T06:13:08.123Z,22.13
2023-02-25T06:15:38.143Z,22.14
2023-02-25T06:18:06.582Z,22.15
2023-02-25T06:20:36.325Z,22.15
2023-02-25T06:23:07.367Z,22.14
2023-02-25T06:25:35.500Z,22.15
2023-02-25T06:28:03.671Z,22.16
2023-02-25T06:30:32.012Z,22.16
2023-02-25T06:33:00.128Z,22.16
2023-02-25T06:35:28.478Z,22.16
2023-02-25T06:37:58.061Z,22.18
2023-02-25T06:40:26.317Z,22.19
2023-02-25T06:42:54.507Z,22.18
2023-02-25T06:45:24.018Z,22.19
2023-02-25T06:47:52.144Z,22.20
2023-02-25T06:50:20.368Z,22.20
2023-02-25T06:52:48.431Z,22.20
2023-02-25T06:55:18.075Z,22.21
2023-02-25T06:57:46.136Z,22.21
2023-02-25T07:00:15.334Z,22.22
2023-02-25T07:02:43.412Z,22.22
2023-02-25T07:05:11.492Z,22.21
2023-02-25T07:07:39.588Z,22.23
2023-02-25T07:10:08.903Z,22.24
2023-02-25T07:12:38.376Z,22.24
2023-02-25T07:15:07.678Z,22.23
2023-02-25T07:17:35.747Z,22.25
2023-02-25T07:20:03.900Z,22.25
2023-02-25T07:22:31.968Z,22.26
2023-02-25T07:25:00.578Z,22.26
2023-02-25T07:27:28.717Z,22.25
2023-02-25T07:29:58.201Z,22.22
2023-02-25T07:32:26.471Z,22.23
2023-02-25T07:34:54.674Z,22.26
2023-02-25T07:37:22.792Z,22.27
2023-02-25T07:39:50.861Z,22.32
2023-02-25T07:42:19.028Z,22.35
2023-02-25T07:44:49.388Z,22.36
2023-02-25T07:47:19.440Z,22.35
2023-02-25T07:49:47.497Z,22.34
2023-02-25T07:52:15.549Z,22.35
2023-02-25T07:54:43.816Z,22.34
2023-02-25T07:57:11.854Z,22.34
2023-02-25T07:59:40.083Z,22.37
2023-02-25T08:02:10.359Z,22.38
2023-02-25T08:04:39.987Z,22.40
2023-02-25T08:07:08.030Z,22.39
2023-02-25T08:09:36.123Z,22.38
2023-02-25T08:12:04.258Z,22.36
2023-02-25T08:14:32.409Z,22.37
2023-02-25T08:17:01.962Z,22.39
2023-02-25T08:19:30.258Z,22.41
2023-02-25T08:22:00.329Z,22.41
2023-02-25T08:24:28.474Z,22.42
2023-02-25T08:26:56.680Z,22.41
2023-02-25T08:29:24.735Z,22.41
2023-02-25T08:31:53.219Z,22.43
2023-02-25T08:34:21.400Z,22.44
2023-02-25T08:36:49.510Z,22.43
2023-02-25T08:39:19.367Z,22.41
2023-02-25T08:41:48.432Z,22.42
2023-02-25T08:44:18.798Z,22.42
2023-02-25T08:46:48.001Z,22.42
2023-02-25T08:49:16.182Z,22.42
2023-02-25T08:51:44.269Z,22.41
2023-02-25T08:54:13.181Z,22.41
2023-02-25T08:56:44.506Z,22.40
2023-02-25T08:59:14.204Z,22.40
2023-02-25T09:01:45.821Z,22.40
2023-02-25T09:04:14.675Z,22.39
2023-02-25T09:06:44.401Z,22.41
2023-02-25T09:09:13.447Z,22.41
2023-02-25T09:11:43.036Z,22.41
2023-02-25T09:14:11.655Z,22.40
2023-02-25T09:16:39.699Z,22.41
2023-02-25T09:19:07.880Z,22.41
2023-02-25T09:21:36.947Z,22.41
2023-02-25T09:24:05.548Z,22.41
2023-02-25T09:26:33.652Z,22.41
2023-02-25T09:29:03.527Z,22.42
2023-02-25T09:31:33.285Z,22.42
2023-02-25T09:34:04.621Z,22.42
2023-02-25T09:36:33.973Z,22.44
2023-02-25T09:39:02.520Z,22.43
2023-02-25T09:41:33.494Z,22.44
2023-02-25T09:44:05.821Z,22.44
2023-02-25T09:46:34.413Z,22.44
2023-02-25T09:49:04.616Z,22.43
2023-02-25T09:51:34.132Z,22.43
2023-02-25T09:54:08.592Z,22.42
2023-02-25T09:56:36.770Z,22.43
2023-02-25T09:59:06.166Z,22.42
2023-02-25T10:01:35.673Z,22.43
2023-02-25T10:04:06.916Z,22.43
2023-02-25T10:06:37.007Z,22.44
2023-02-25T10:09:10.203Z,22.44
2023-02-25T10:11:43.222Z,22.44
2023-02-25T10:14:21.865Z,22.44
2023-02-25T10:16:53.902Z,22.44
2023-02-25T10:19:30.056Z,22.45
2023-02-25T10:22:05.228Z,22.45
2023-02-25T10:24:37.117Z,22.47
2023-02-25T10:27:11.502Z,22.49
2023-02-25T10:29:42.649Z,22.49
2023-02-25T10:32:19.892Z,22.52
2023-02-25T10:34:48.084Z,22.54
2023-02-25T10:37:18.715Z,22.56
2023-02-25T10:39:48.646Z,22.57
2023-02-25T10:42:17.422Z,22.57
2023-02-25T10:44:47.003Z,22.57
2023-02-25T10:47:16.866Z,22.59
2023-02-25T10:49:46.058Z,22.59
2023-02-25T10:52:17.777Z,22.58
2023-02-25T10:54:48.112Z,22.58
2023-02-25T10:57:17.801Z,22.58
2023-02-25T10:59:49.333Z,22.56
2023-02-25T11:02:23.426Z,22.57
2023-02-25T11:04:52.804Z,22.57
2023-02-25T11:07:32.973Z,22.56
2023-02-25T11:10:10.441Z,22.57
2023-02-25T11:12:42.495Z,22.48
2023-02-25T11:15:43.035Z,22.27
2023-02-25T11:18:18.054Z,22.18
2023-02-25T11:20:50.678Z,22.14
2023-02-25T11:23:23.054Z,22.12
2023-02-25T11:25:53.858Z,22.09
2023-02-25T11:28:29.109Z,22.07
2023-02-25T11:31:06.205Z,22.07
2023-02-25T11:33:35.764Z,22.05
2023-02-25T11:36:04.007Z,22.04
2023-02-25T11:38:36.639Z,22.02
2023-02-25T11:41:05.066Z,22.08
2023-02-25T11:43:37.081Z,22.15
2023-02-25T11:46:08.890Z,22.19
2023-02-25T11:48:46.853Z,22.23
2023-02-25T11:51:20.813Z,22.25
2023-02-25T11:53:56.799Z,22.27
2023-02-25T11:56:27.518Z,22.30
2023-02-25T11:59:03.447Z,22.32
2023-02-25T12:01:39.311Z,22.33
2023-02-25T12:04:21.201Z,22.35
2023-02-25T12:06:59.300Z,22.34
2023-02-25T12:09:55.565Z,22.36
2023-02-25T12:13:03.051Z,22.38
2023-02-25T12:15:50.923Z,22.38
2023-02-25T12:18:57.451Z,22.40
2023-02-25T12:21:58.044Z,22.40
2023-02-25T12:24:43.531Z,22.41
2023-02-25T12:27:27.972Z,22.42
2023-02-25T12:30:08.542Z,22.42
2023-02-25T12:32:47.373Z,22.43
2023-02-25T12:35:51.238Z,22.33
2023-02-25T12:38:35.537Z,22.28
2023-02-25T12:41:29.153Z,22.26
2023-02-25T12:44:03.757Z,22.27
2023-02-25T12:46:45.712Z,22.29
2023-02-25T12:49:34.866Z,22.29
2023-02-25T12:52:28.339Z,22.24
2023-02-25T12:55:25.201Z,22.24
2023-02-25T12:58:02.981Z,22.24
2023-02-25T13:00:39.538Z,22.24
2023-02-25T13:03:22.299Z,22.24
2023-02-25T13:06:13.557Z,22.24
2023-02-25T13:09:07.224Z,22.24
2023-02-25T13:12:09.519Z,22.24
2023-02-25T13:14:37.444Z,22.22
2023-02-25T13:17:40.607Z,22.24
2023-02-25T13:20:34.000Z,22.25
2023-02-25T13:23:21.101Z,22.26
2023-02-25T13:26:01.142Z,22.26
2023-02-25T13:28:46.457Z,22.29
2023-02-25T13:31:16.448Z,22.28
2023-02-25T13:33:51.428Z,22.31
2023-02-25T13:36:55.011Z,22.32
2023-02-25T13:39:53.303Z,22.32
2023-02-25T13:42:55.727Z,22.34
2023-02-25T13:45:47.102Z,22.35
2023-02-25T13:48:34.110Z,22.37
2023-02-25T13:51:12.940Z,22.39
2023-02-25T13:53:59.530Z,22.39
2023-02-25T13:56:53.054Z,22.39
2023-02-25T13:59:43.740Z,22.40
2023-02-25T14:02:34.478Z,22.41
2023-02-25T14:05:23.991Z,22.43
2023-02-25T14:08:08.323Z,22.43
2023-02-25T14:10:44.299Z,22.44
2023-02-25T14:13:34.608Z,22.45
2023-02-25T14:16:07.287Z,22.45
2023-02-25T14:18:51.880Z,22.47
2023-02-25T14:21:36.615Z,22.47
2023-02-25T14:24:06.515Z,22.47
2023-02-25T14:26:37.496Z,22.48
2023-02-25T14:29:14.213Z,22.49
2023-02-25T14:31:51.804Z,22.49
2023-02-25T14:34:28.560Z,22.45
2023-02-25T14:37:03.759Z,22.46
2023-02-25T14:39:37.781Z,22.50
2023-02-25T14:42:13.747Z,22.56
2023-02-25T14:44:44.021Z,22.60
2023-02-25T14:47:14.415Z,22.63
2023-02-25T14:49:45.390Z,22.66
2023-02-25T14:52:33.180Z,22.69
2023-02-25T14:55:26.136Z,22.72
2023-02-25T14:58:25.901Z,22.74
2023-02-25T15:01:12.862Z,22.76
2023-02-25T15:03:57.708Z,22.79
2023-02-25T15:06:44.731Z,22.81
2023-02-25T15:09:49.414Z,22.82
2023-02-25T15:12:26.462Z,22.84
2023-02-25T15:15:15.640Z,22.88
2023-02-25T15:18:28.552Z,22.90
2023-02-25T15:20:57.160Z,22.93
2023-02-25T15:23:41.460Z,22.95
2023-02-25T15:26:27.866Z,22.97
2023-02-25T15:28:56.353Z,22.99
2023-02-25T15:31:30.066Z,22.99
2023-02-25T15:34:30.202Z,22.99
2023-02-25T15:37:19.181Z,23.03
2023-02-25T15:39:56.243Z,23.07
2023-02-25T15:42:55.090Z,23.12
2023-02-25T15:45:44.673Z,23.17
2023-02-25T15:48:38.096Z,23.21
2023-02-25T15:51:10.274Z,23.26
2023-02-25T15:53:41.094Z,23.29
2023-02-25T15:56:48.038Z,23.33
2023-02-25T15:59:41.254Z,23.37
2023-02-25T16:02:35.099Z,23.42
2023-02-25T16:05:03.740Z,23.47
2023-02-25T16:07:33.175Z,23.49
2023-02-25T16:10:03.121Z,23.53
2023-02-25T16:12:33.180Z,23.56
2023-02-25T16:15:01.330Z,23.57
2023-02-25T16:17:30.782Z,23.58
2023-02-25T16:20:00.655Z,23.58
2023-02-25T16:22:29.207Z,23.55
2023-02-25T16:24:58.436Z,23.56
2023-02-25T16:27:36.373Z,23.58
2023-02-25T16:30:09.776Z,23.61
2023-02-25T16:32:42.897Z,23.63
2023-02-25T16:35:12.948Z,23.65
2023-02-25T16:37:45.353Z,23.65
2023-02-25T16:40:17.844Z,23.64
2023-02-25T16:42:48.005Z,23.67
2023-02-25T16:45:28.089Z,23.70
2023-02-25T16:47:58.157Z,23.70
2023-02-25T16:50:26.311Z,23.74
2023-02-25T16:52:54.485Z,23.75
2023-02-25T16:55:23.796Z,23.78
2023-02-25T16:58:21.008Z,23.77
2023-02-25T17:00:51.376Z,23.79
2023-02-25T17:03:19.844Z,23.81
2023-02-25T17:06:00.600Z,23.85
2023-02-25T17:08:29.690Z,23.85
2023-02-25T17:10:58.918Z,23.87
2023-02-25T17:13:33.950Z,23.92
2023-02-25T17:16:04.050Z,23.96
2023-02-25T17:18:33.148Z,24.00
2023-02-25T17:21:03.383Z,24.01
2023-02-25T17:23:32.311Z,24.05
2023-02-25T17:26:00.516Z,24.08
2023-02-25T17:28:30.991Z,24.10
2023-02-25T17:31:09.887Z,24.14
2023-02-25T17:33:38.311Z,24.16
2023-02-25T17:36:09.611Z,24.20
2023-02-25T17:38:39.121Z,24.24
2023-02-25T17:41:07.580Z,24.25
2023-02-25T17:43:38.055Z,24.28
2023-02-25T17:46:16.779Z,24.29
2023-02-25T17:48:45.888Z,24.30
2023-02-25T17:51:14.458Z,24.32
2023-02-25T17:53:44.818Z,24.30
2023-02-25T17:56:16.484Z,24.30
2023-02-25T17:58:46.303Z,24.31
2023-02-25T18:01:25.734Z,24.33
2023-02-25T18:03:54.275Z,24.34
2023-02-25T18:06:33.761Z,24.38
2023-02-25T18:09:03.118Z,24.40
2023-02-25T18:11:32.869Z,24.41
2023-02-25T18:14:04.297Z,24.43
2023-02-25T18:16:42.405Z,24.45
2023-02-25T18:19:33.119Z,24.47
2023-02-25T18:22:01.293Z,24.50
2023-02-25T18:24:31.187Z,24.53
2023-02-25T18:27:18.504Z,24.54
2023-02-25T18:29:48.313Z,24.55
2023-02-25T18:32:16.438Z,24.53
2023-02-25T18:34:45.081Z,24.55
2023-02-25T18:37:15.709Z,24.52
2023-02-25T18:39:43.804Z,24.51
2023-02-25T18:42:16.372Z,24.52
2023-02-25T18:44:44.710Z,24.52
2023-02-25T18:47:14.231Z,24.54
2023-02-25T18:49:42.480Z,24.53
2023-02-25T18:52:14.962Z,24.53
2023-02-25T18:54:43.148Z,24.54
2023-02-25T18:57:19.210Z,24.53
2023-02-25T18:59:47.468Z,24.52
2023-02-25T19:02:29.621Z,24.55
2023-02-25T19:04:57.942Z,24.53
2023-02-25T19:07:26.524Z,24.52
2023-02-25T19:09:55.887Z,24.55
2023-02-25T19:12:24.364Z,24.57
2023-02-25T19:14:55.344Z,24.57
2023-02-25T19:17:24.981Z,24.59
2023-02-25T19:19:53.451Z,24.58
2023-02-25T19:22:21.847Z,24.59
2023-02-25T19:24:49.981Z,24.61
2023-02-25T19:27:22.970Z,24.61
2023-02-25T19:29:51.639Z,24.61
2023-02-25T19:32:20.210Z,24.64
2023-02-25T19:34:49.796Z,24.65
2023-02-25T19:37:18.812Z,24.63
2023-02-25T19:39:46.947Z,24.62
2023-02-25T19:42:15.578Z,24.64
2023-02-25T19:44:43.714Z,24.63
2023-02-25T19:47:11.967Z,24.64
2023-02-25T19:49:40.159Z,24.65
2023-02-25T19:52:10.146Z,24.65
2023-02-25T19:54:38.347Z,24.66
2023-02-25T19:57:06.518Z,24.67
2023-02-25T19:59:35.000Z,24.68
2023-02-25T20:02:03.310Z,24.69
2023-02-25T20:04:31.716Z,24.69
2023-02-25T20:06:59.980Z,24.71
2023-02-25T20:09:29.595Z,24.72
2023-02-25T20:11:57.871Z,24.71
2023-02-25T20:14:28.109Z,24.73
2023-02-25T20:16:57.319Z,24.72
2023-02-25T20:19:28.024Z,24.70
2023-02-25T20:21:56.244Z,24.68
2023-02-25T20:24:24.471Z,24.67
2023-02-25T20:26:54.129Z,24.69
2023-02-25T20:29:22.288Z,24.66
2023-02-25T20:31:51.923Z,24.56
2023-02-25T20:34:21.654Z,24.48
2023-02-25T20:36:52.528Z,24.49
2023-02-25T20:39:30.601Z,24.48
2023-02-25T20:42:00.736Z,24.47
2023-02-25T20:44:29.641Z,24.45
2023-02-25T20:46:58.278Z,24.43
2023-02-25T20:49:26.889Z,24.40
2023-02-25T20:51:55.685Z,24.38
2023-02-25T20:54:23.789Z,24.37
2023-02-25T20:56:51.906Z,24.37
2023-02-25T20:59:21.468Z,24.36
2023-02-25T21:01:49.646Z,24.34
2023-02-25T21:04:17.808Z,24.33
2023-02-25T21:06:46.022Z,24.32
2023-02-25T21:09:14.553Z,24.33
2023-02-25T21:11:43.225Z,24.32
2023-02-25T21:14:11.494Z,24.31
2023-02-25T21:16:41.184Z,24.29
2023-02-25T21:19:09.467Z,24.29
2023-02-25T21:21:38.544Z,24.26
2023-02-25T21:24:07.287Z,24.25
2023-02-25T21:26:39.472Z,24.24
2023-02-25T21:29:08.012Z,24.23
2023-02-25T21:31:36.234Z,24.22
2023-02-25T21:34:06.045Z,24.21
2023-02-25T21:36:34.598Z,24.21
2023-02-25T21:39:03.041Z,24.21
2023-02-25T21:41:31.261Z,24.22
2023-02-25T21:43:59.633Z,24.23
2023-02-25T21:46:28.247Z,24.10
2023-02-25T21:48:56.600Z,24.02
2023-02-25T21:51:26.841Z,24.00
2023-02-25T21:53:55.580Z,24.01
2023-02-25T21:56:24.084Z,24.01
2023-02-25T21:58:54.660Z,24.01
2023-02-25T22:01:23.845Z,24.02
2023-02-25T22:03:52.060Z,24.01
2023-02-25T22:06:23.925Z,24.02
2023-02-25T22:08:54.118Z,24.02
2023-02-25T22:11:23.104Z,24.03
2023-02-25T22:13:52.801Z,24.02
2023-02-25T22:16:21.116Z,24.02
2023-02-25T22:18:49.330Z,24.01
2023-02-25T22:21:18.168Z,24.00
2023-02-25T22:23:48.532Z,24.00
2023-02-25T22:26:18.906Z,23.99
2023-02-25T22:28:47.162Z,23.98
2023-02-25T22:31:16.161Z,23.97
2023-02-25T22:33:44.845Z,23.97
2023-02-25T22:36:13.437Z,23.96
2023-02-25T22:38:43.100Z,23.95
2023-02-25T22:41:12.931Z,23.94
2023-02-25T22:43:42.538Z,23.92
2023-02-25T22:46:11.416Z,23.91
2023-02-25T22:48:39.889Z,23.91
2023-02-25T22:51:09.385Z,23.91
2023-02-25T22:53:37.555Z,23.90
2023-02-25T22:56:06.937Z,23.89
2023-02-25T22:58:35.199Z,23.86
2023-02-25T23:01:04.942Z,23.86
2023-02-25T23:03:33.153Z,23.85
2023-02-25T23:06:01.501Z,23.84
2023-02-25T23:08:29.704Z,23.82
2023-02-25T23:10:57.840Z,23.81
2023-02-25T23:13:26.058Z,23.80
2023-02-25T23:15:54.284Z,23.81
2023-02-25T23:18:24.053Z,23.81
2023-02-25T23:20:53.675Z,23.80
2023-02-25T23:23:21.884Z,23.79
2023-02-25T23:25:51.573Z,23.77
2023-02-25T23:28:19.900Z,23.77
2023-02-25T23:30:48.119Z,23.77
2023-02-25T23:33:16.254Z,23.75
2023-02-25T23:35:45.996Z,23.75
2023-02-25T23:38:14.226Z,23.73
2023-02-25T23:40:45.256Z,23.73
2023-02-25T23:43:13.405Z,23.72
2023-02-25T23:45:45.140Z,23.70
2023-02-25T23:48:15.497Z,23.69
2023-02-25T23:50:45.063Z,23.70
2023-02-25T23:53:13.177Z,23.68
2023-02-25T23:55:41.322Z,23.68
2023-02-25T23:58:09.637Z,23.67
