createdAt,value
2023-03-06T00:00:31.420Z,94332.78
2023-03-06T00:02:59.159Z,94334.63
2023-03-06T00:05:27.273Z,94326.78
2023-03-06T00:07:54.938Z,94330.38
2023-03-06T00:10:26.473Z,94331.19
2023-03-06T00:12:56.513Z,94325.97
2023-03-06T00:15:25.503Z,94321.72
2023-03-06T00:17:53.677Z,94321.72
2023-03-06T00:20:22.539Z,94316.50
2023-03-06T00:22:50.503Z,94318.97
2023-03-06T00:25:21.174Z,94318.16
2023-03-06T00:27:50.769Z,94315.53
2023-03-06T00:30:20.723Z,94307.88
2023-03-06T00:32:48.409Z,94305.25
2023-03-06T00:35:16.663Z,94306.06
2023-03-06T00:37:44.980Z,94310.47
2023-03-06T00:40:15.548Z,94307.06
2023-03-06T00:42:43.595Z,94303.63
2023-03-06T00:45:13.618Z,94289.78
2023-03-06T00:47:41.783Z,94288.00
2023-03-06T00:50:11.333Z,94281.97
2023-03-06T00:52:39.200Z,94278.53
2023-03-06T00:55:07.903Z,94276.75
2023-03-06T00:57:35.564Z,94268.94
2023-03-06T01:00:03.556Z,94267.97
2023-03-06T01:02:32.657Z,94263.88
2023-03-06T01:05:00.499Z,94259.50
2023-03-06T01:07:28.535Z,94258.66
2023-03-06T01:09:56.145Z,94255.06
2023-03-06T01:12:23.744Z,94243.84
2023-03-06T01:14:51.508Z,94248.25
2023-03-06T01:17:19.124Z,94236.81
2023-03-06T01:19:48.110Z,94237.63
2023-03-06T01:22:15.752Z,94223.97
2023-03-06T01:24:43.369Z,94233.41
2023-03-06T01:27:11.007Z,94232.59
2023-03-06T01:29:38.641Z,94224.78
2023-03-06T01:32:06.804Z,94219.56
2023-03-06T01:34:34.481Z,94213.53
2023-03-06T01:37:03.443Z,94210.91
2023-03-06T01:39:31.614Z,94203.28
2023-03-06T01:41:59.227Z,94192.84
2023-03-06T01:44:26.887Z,94192.84
2023-03-06T01:46:54.489Z,94179.97
2023-03-06T01:49:24.621Z,94182.56
2023-03-06T01:51:55.587Z,94169.53
2023-03-06T01:54:27.767Z,94167.91
2023-03-06T01:57:00.315Z,94167.91
2023-03-06T01:59:29.562Z,94156.66
2023-03-06T02:01:59.630Z,94159.28
2023-03-06T02:04:27.613Z,94154.88
2023-03-06T02:06:56.197Z,94152.28
2023-03-06T02:09:29.785Z,94149.66
2023-03-06T02:11:57.707Z,94144.47
2023-03-06T02:14:25.563Z,94147.88
2023-03-06T02:16:53.233Z,94145.41
2023-03-06T02:19:33.451Z,94135.81
2023-03-06T02:22:01.315Z,94138.25
2023-03-06T02:24:39.900Z,94140.22
2023-03-06T02:27:10.893Z,94137.59
2023-03-06T02:29:38.490Z,94132.56
2023-03-06T02:32:06.613Z,94129.78
2023-03-06T02:34:50.686Z,94119.34
2023-03-06T02:37:18.462Z,94127.16
2023-03-06T02:39:49.471Z,94120.34
2023-03-06T02:42:23.966Z,94114.97
2023-03-06T02:44:54.775Z,94113.34
2023-03-06T02:47:22.799Z,94116.94
2023-03-06T02:49:50.448Z,94114.13
2023-03-06T02:52:18.105Z,94108.13
2023-03-06T02:54:45.751Z,94111.53
2023-03-06T02:57:13.533Z,94114.13
2023-03-06T02:59:42.497Z,94103.72
2023-03-06T03:02:10.101Z,94100.31
2023-03-06T03:04:37.822Z,94094.91
2023-03-06T03:07:05.719Z,94092.31
2023-03-06T03:09:36.862Z,94087.09
2023-03-06T03:12:06.251Z,94086.28
2023-03-06T03:14:34.129Z,94082.84
2023-03-06T03:17:03.412Z,94088.06
2023-03-06T03:19:31.028Z,94083.84
2023-03-06T03:21:58.702Z,94085.47
2023-03-06T03:24:26.922Z,94079.47
2023-03-06T03:26:55.031Z,94076.03
2023-03-06T03:29:22.683Z,94075.03
2023-03-06T03:31:50.300Z,94070.81
2023-03-06T03:34:19.728Z,94075.22
2023-03-06T03:36:47.750Z,94069.19
2023-03-06T03:39:15.369Z,94071.63
2023-03-06T03:41:43.022Z,94070.00
2023-03-06T03:44:11.010Z,94059.56
2023-03-06T03:46:39.696Z,94060.53
2023-03-06T03:49:07.588Z,94068.34
2023-03-06T03:51:36.561Z,94067.41
2023-03-06T03:54:06.003Z,94067.41
2023-03-06T03:56:34.428Z,94064.78
2023-03-06T03:59:02.013Z,94057.16
2023-03-06T04:01:29.648Z,94060.53
2023-03-06T04:03:57.267Z,94057.94
2023-03-06T04:06:24.845Z,94057.94
2023-03-06T04:08:53.864Z,94050.13
2023-03-06T04:11:21.494Z,94055.31
2023-03-06T04:13:49.298Z,94045.72
2023-03-06T04:16:16.987Z,94037.06
2023-03-06T04:18:44.612Z,94037.06
2023-03-06T04:21:12.753Z,94033.69
2023-03-06T04:23:40.504Z,94031.06
2023-03-06T04:26:10.172Z,94026.66
2023-03-06T04:28:37.830Z,94030.06
2023-03-06T04:31:05.987Z,94030.06
2023-03-06T04:33:33.623Z,94024.03
2023-03-06T04:36:01.249Z,94023.91
2023-03-06T04:38:28.815Z,94031.72
2023-03-06T04:40:56.429Z,94029.94
2023-03-06T04:43:25.595Z,94028.28
2023-03-06T04:45:53.241Z,94029.94
2023-03-06T04:48:20.973Z,94033.31
2023-03-06T04:50:48.614Z,94031.72
2023-03-06T04:53:16.937Z,94027.31
2023-03-06T04:55:44.586Z,94020.28
2023-03-06T04:58:13.078Z,94026.31
2023-03-06T05:00:42.077Z,94026.31
2023-03-06T05:03:09.902Z,94031.72
2023-03-06T05:05:37.517Z,94021.09
2023-03-06T05:08:06.626Z,94023.72
2023-03-06T05:10:34.494Z,94020.13
2023-03-06T05:13:02.100Z,94017.53
2023-03-06T05:15:29.741Z,94022.75
2023-03-06T05:17:58.734Z,94022.75
2023-03-06T05:20:26.408Z,94015.72
2023-03-06T05:22:54.019Z,94015.72
2023-03-06T05:25:21.603Z,94005.13
2023-03-06T05:27:49.209Z,94001.53
2023-03-06T05:30:17.164Z,94001.53
2023-03-06T05:32:45.271Z,94011.81
2023-03-06T05:35:19.720Z,94001.53
2023-03-06T05:37:47.501Z,93997.13
2023-03-06T05:40:16.390Z,94003.16
2023-03-06T05:42:44.245Z,94007.56
2023-03-06T05:45:12.916Z,94004.13
2023-03-06T05:47:40.566Z,94006.72
2023-03-06T05:50:10.444Z,94009.53
2023-03-06T05:52:40.522Z,94006.91
2023-03-06T05:55:11.507Z,94008.72
2023-03-06T05:57:39.122Z,94007.88
2023-03-06T06:00:08.224Z,94011.31
2023-03-06T06:02:35.891Z,94004.31
2023-03-06T06:05:04.238Z,94012.94
2023-03-06T06:07:31.860Z,94014.56
2023-03-06T06:10:03.543Z,94016.19
2023-03-06T06:12:31.653Z,94015.38
2023-03-06T06:14:59.374Z,94012.75
2023-03-06T06:17:27.060Z,94017.00
2023-03-06T06:19:54.840Z,94009.97
2023-03-06T06:22:22.418Z,94022.88
2023-03-06T06:24:49.981Z,94013.22
2023-03-06T06:27:19.012Z,94021.03
2023-03-06T06:29:46.586Z,94021.88
2023-03-06T06:32:14.243Z,94034.06
2023-03-06T06:34:41.838Z,94028.88
2023-03-06T06:37:09.452Z,94027.25
2023-03-06T06:39:37.027Z,94032.28
2023-03-06T06:42:28.171Z,94030.69
2023-03-06T06:44:53.778Z,94039.28
2023-03-06T06:47:23.966Z,94023.84
2023-03-06T06:49:53.472Z,94030.69
2023-03-06T06:52:21.416Z,94033.44
2023-03-06T06:54:49.058Z,94038.50
2023-03-06T06:57:17.844Z,94037.69
2023-03-06T06:59:45.455Z,94037.69
2023-03-06T07:02:16.469Z,94041.13
2023-03-06T07:05:00.760Z,94041.13
2023-03-06T07:07:30.500Z,94038.50
2023-03-06T07:09:58.187Z,94031.66
2023-03-06T07:12:26.047Z,94034.91
2023-03-06T07:14:53.792Z,94035.91
2023-03-06T07:17:22.753Z,94033.28
2023-03-06T07:19:50.590Z,94031.47
2023-03-06T07:22:18.281Z,94041.91
2023-03-06T07:24:45.915Z,94036.69
2023-03-06T07:27:13.540Z,94041.91
2023-03-06T07:29:43.544Z,94033.28
2023-03-06T07:32:11.326Z,94042.56
2023-03-06T07:34:40.298Z,94030.50
2023-03-06T07:37:07.888Z,94035.72
2023-03-06T07:39:35.794Z,94036.53
2023-03-06T07:42:03.492Z,94041.75
2023-03-06T07:44:31.799Z,94038.16
2023-03-06T07:46:59.641Z,94035.38
2023-03-06T07:49:27.332Z,94035.38
2023-03-06T07:51:56.295Z,94035.38
2023-03-06T07:54:23.872Z,94034.38
2023-03-06T07:56:51.600Z,94045.63
2023-03-06T07:59:19.702Z,94041.38
2023-03-06T08:01:47.278Z,94048.25
2023-03-06T08:04:14.983Z,94046.44
2023-03-06T08:06:42.585Z,94047.25
2023-03-06T08:09:11.513Z,94049.84
2023-03-06T08:11:39.224Z,94049.84
2023-03-06T08:14:06.819Z,94045.63
2023-03-06T08:16:34.528Z,94044.63
2023-03-06T08:19:02.277Z,94050.84
2023-03-06T08:21:30.121Z,94044.81
2023-03-06T08:23:58.349Z,94049.84
2023-03-06T08:26:29.031Z,94055.06
2023-03-06T08:28:59.242Z,94056.06
2023-03-06T08:31:30.471Z,94054.28
2023-03-06T08:33:59.609Z,94063.06
2023-03-06T08:36:27.374Z,94065.50
2023-03-06T08:38:55.306Z,94056.88
2023-03-06T08:41:23.549Z,94058.66
2023-03-06T08:43:52.950Z,94059.50
2023-03-06T08:46:22.591Z,94057.84
2023-03-06T08:48:50.217Z,94062.88
2023-03-06T08:51:18.296Z,94069.91
2023-03-06T08:53:46.745Z,94069.91
2023-03-06T08:56:18.636Z,94072.53
2023-03-06T08:58:46.706Z,94072.53
2023-03-06T09:01:18.174Z,94075.13
2023-03-06T09:03:45.833Z,94073.50
2023-03-06T09:06:14.722Z,94069.09
2023-03-06T09:08:43.156Z,94064.69
2023-03-06T09:11:11.110Z,94066.31
2023-03-06T09:13:38.861Z,94063.88
2023-03-06T09:16:07.478Z,94072.53
2023-03-06T09:18:36.825Z,94068.91
2023-03-06T09:21:05.576Z,94071.53
2023-03-06T09:23:33.751Z,94070.56
2023-03-06T09:26:02.106Z,94067.13
2023-03-06T09:28:30.052Z,94071.38
2023-03-06T09:30:57.800Z,94072.16
2023-03-06T09:33:25.556Z,94068.78
2023-03-06T09:35:56.675Z,94072.97
2023-03-06T09:38:26.488Z,94075.59
2023-03-06T09:41:04.321Z,94072.97
2023-03-06T09:43:35.449Z,94067.78
2023-03-06T09:46:08.264Z,94068.59
2023-03-06T09:48:47.659Z,94065.16
2023-03-06T09:51:20.505Z,94066.94
2023-03-06T09:53:59.925Z,94070.38
2023-03-06T09:56:31.815Z,94071.38
2023-03-06T09:59:08.020Z,94066.16
2023-03-06T10:01:41.092Z,94070.38
2023-03-06T10:04:25.137Z,94072.16
2023-03-06T10:06:57.495Z,94065.16
2023-03-06T10:09:29.765Z,94064.19
2023-03-06T10:12:01.815Z,94067.59
2023-03-06T10:14:36.567Z,94070.19
2023-03-06T10:17:05.329Z,94075.41
2023-03-06T10:19:35.568Z,94062.38
2023-03-06T10:22:15.751Z,94070.38
2023-03-06T10:32:54.726Z,94067.94
2023-03-06T10:35:25.103Z,94073.97
2023-03-06T10:37:59.830Z,94060.13
2023-03-06T10:40:35.511Z,94067.13
2023-03-06T10:45:47.290Z,94065.34
2023-03-06T10:48:19.613Z,94060.28
2023-03-06T10:54:32.998Z,94054.09
2023-03-06T10:57:18.133Z,94044.47
2023-03-06T10:59:53.484Z,94046.28
2023-03-06T11:02:32.046Z,94051.31
2023-03-06T11:05:01.345Z,94048.69
2023-03-06T11:07:30.196Z,94047.91
2023-03-06T11:10:07.644Z,94046.09
2023-03-06T11:12:37.208Z,94040.72
2023-03-06T11:15:21.867Z,94032.06
2023-03-06T11:17:55.838Z,94025.06
2023-03-06T11:20:26.318Z,94025.88
2023-03-06T11:22:57.079Z,94023.25
2023-03-06T11:25:30.965Z,94023.25
2023-03-06T11:28:03.512Z,94027.69
2023-03-06T11:30:37.027Z,94035.50
2023-03-06T11:33:14.448Z,94034.50
2023-03-06T11:35:59.116Z,94032.91
2023-03-06T11:38:36.926Z,94043.97
2023-03-06T11:41:14.819Z,94040.53
2023-03-06T11:43:50.775Z,94039.72
2023-03-06T11:46:22.777Z,94038.13
2023-03-06T11:48:54.519Z,94043.31
2023-03-06T11:51:25.754Z,94033.69
2023-03-06T11:53:54.997Z,94033.69
2023-03-06T11:56:32.245Z,94044.94
2023-03-06T11:59:25.447Z,94037.94
2023-03-06T12:02:00.502Z,94031.06
2023-03-06T12:04:50.898Z,94031.25
2023-03-06T12:07:26.963Z,94029.28
2023-03-06T12:09:59.615Z,94028.47
2023-03-06T12:12:43.116Z,94023.25
2023-03-06T12:15:23.280Z,94021.47
2023-03-06T12:18:11.882Z,94027.69
2023-03-06T12:20:53.418Z,94023.25
2023-03-06T12:23:39.293Z,94016.25
2023-03-06T12:26:25.096Z,94022.28
2023-03-06T12:29:09.836Z,94021.31
2023-03-06T12:31:51.631Z,94017.88
2023-03-06T12:34:30.973Z,94017.88
2023-03-06T12:37:09.602Z,94007.44
2023-03-06T12:39:54.498Z,94007.44
2023-03-06T12:42:54.951Z,93998.63
2023-03-06T12:45:31.916Z,93997.03
2023-03-06T12:48:00.662Z,93998.63
2023-03-06T12:50:31.284Z,94009.06
2023-03-06T12:53:01.534Z,93999.44
2023-03-06T12:55:37.700Z,93994.22
2023-03-06T12:58:35.731Z,94005.47
2023-03-06T13:01:12.360Z,93995.03
2023-03-06T13:04:02.297Z,94002.06
2023-03-06T13:06:51.245Z,94001.25
2023-03-06T13:09:23.298Z,94001.09
2023-03-06T13:12:08.554Z,94004.66
2023-03-06T13:14:54.814Z,94001.09
2023-03-06T13:22:28.362Z,94009.88
2023-03-06T13:25:34.723Z,94006.44
2023-03-06T13:28:03.140Z,94001.25
2023-03-06T13:30:44.060Z,94007.28
2023-03-06T13:33:59.124Z,94011.50
2023-03-06T13:36:28.648Z,94010.69
2023-03-06T13:39:06.219Z,94006.31
2023-03-06T13:47:01.706Z,94002.88
2023-03-06T13:49:30.308Z,93988.19
2023-03-06T13:52:09.505Z,93995.03
2023-03-06T13:54:48.078Z,93987.22
2023-03-06T13:57:30.810Z,93994.22
2023-03-06T14:00:20.387Z,93989.00
2023-03-06T14:03:32.336Z,93983.81
2023-03-06T14:06:01.448Z,93989.84
2023-03-06T14:08:31.305Z,93981.19
2023-03-06T14:11:02.718Z,93984.44
2023-03-06T14:13:46.695Z,93984.63
2023-03-06T14:16:21.003Z,93981.00
2023-03-06T14:18:50.360Z,93984.44
2023-03-06T14:21:30.438Z,93974.19
2023-03-06T14:24:00.696Z,93975.78
2023-03-06T14:26:32.727Z,93970.56
2023-03-06T14:29:02.188Z,93982.63
2023-03-06T14:31:33.079Z,93982.63
2023-03-06T14:34:02.451Z,93980.03
2023-03-06T14:36:35.274Z,93977.44
2023-03-06T14:39:06.380Z,93978.41
2023-03-06T14:41:37.024Z,93978.41
2023-03-06T14:44:20.468Z,93978.41
2023-03-06T14:46:50.455Z,93968.97
2023-03-06T14:49:20.073Z,93975.78
2023-03-06T14:51:51.189Z,93963.75
2023-03-06T14:54:21.219Z,93967.97
2023-03-06T14:56:53.044Z,93975.78
2023-03-06T14:59:25.956Z,93973.19
2023-03-06T15:01:58.754Z,93964.56
2023-03-06T15:04:31.408Z,93975.00
2023-03-06T15:07:00.962Z,93968.97
2023-03-06T15:09:32.494Z,93969.94
2023-03-06T15:12:02.160Z,93971.56
2023-03-06T15:14:33.030Z,93973.38
2023-03-06T15:17:20.324Z,93966.38
2023-03-06T15:19:50.222Z,93971.75
2023-03-06T15:22:26.740Z,93971.56
2023-03-06T15:24:55.266Z,93968.16
2023-03-06T15:27:31.250Z,93977.63
2023-03-06T15:30:12.293Z,93968.16
2023-03-06T15:32:42.889Z,93962.94
2023-03-06T15:35:32.694Z,93973.19
2023-03-06T15:38:02.972Z,93971.56
2023-03-06T15:40:31.918Z,93975.00
2023-03-06T15:43:00.516Z,93968.97
2023-03-06T15:45:29.431Z,93969.78
2023-03-06T15:47:57.151Z,93969.78
2023-03-06T15:50:26.358Z,93974.00
2023-03-06T15:52:54.600Z,93964.38
2023-03-06T15:55:25.791Z,93967.00
2023-03-06T15:57:56.408Z,93964.38
2023-03-06T16:00:28.613Z,93966.19
2023-03-06T16:02:56.623Z,93964.38
2023-03-06T16:05:24.898Z,93971.41
2023-03-06T16:07:52.563Z,93967.81
2023-03-06T16:10:23.977Z,93965.19
2023-03-06T16:12:54.447Z,93969.59
2023-03-06T16:15:25.307Z,93979.22
2023-03-06T16:17:53.032Z,93972.22
2023-03-06T16:20:26.118Z,93983.63
2023-03-06T16:22:54.818Z,93980.84
2023-03-06T16:25:25.921Z,93976.44
2023-03-06T16:27:56.747Z,93980.03
2023-03-06T16:30:25.522Z,93979.84
2023-03-06T16:32:53.240Z,93983.47
2023-03-06T16:35:20.929Z,93982.63
2023-03-06T16:37:48.888Z,93986.69
2023-03-06T16:40:21.993Z,93979.03
2023-03-06T16:42:53.435Z,93982.47
2023-03-06T16:45:22.511Z,93984.09
2023-03-06T16:47:50.572Z,93986.69
2023-03-06T16:50:24.447Z,93976.44
2023-03-06T16:52:55.974Z,93981.50
2023-03-06T16:55:25.900Z,93991.09
2023-03-06T16:58:01.573Z,93989.47
2023-03-06T17:00:33.637Z,93990.28
2023-03-06T17:03:03.660Z,93984.25
2023-03-06T17:05:35.357Z,93980.03
2023-03-06T17:08:35.497Z,93986.84
2023-03-06T17:19:02.263Z,93991.09
2023-03-06T17:39:25.658Z,94000.56
2023-03-06T17:47:06.045Z,94011.00
2023-03-06T17:53:45.950Z,94016.22
2023-03-06T17:57:18.614Z,94024.03
2023-03-06T18:04:14.252Z,94011.97
2023-03-06T18:25:27.035Z,94025.00
2023-03-06T18:42:50.235Z,94038.03
2023-03-06T18:56:27.472Z,94029.41
2023-03-06T18:59:18.213Z,94041.63
2023-03-06T19:01:47.208Z,94036.41
2023-03-06T19:04:15.138Z,94035.44
2023-03-06T19:06:42.744Z,94036.25
2023-03-06T19:09:11.980Z,94044.09
2023-03-06T19:11:39.619Z,94042.28
2023-03-06T19:16:55.167Z,94037.06
2023-03-06T19:19:25.389Z,94034.47
2023-03-06T19:21:51.722Z,94042.28
2023-03-06T19:24:18.191Z,94042.28
2023-03-06T19:26:44.432Z,94035.25
2023-03-06T19:29:10.752Z,94041.47
2023-03-06T19:31:37.193Z,94043.09
2023-03-06T19:34:04.408Z,94033.66
2023-03-06T19:44:02.516Z,94045.88
2023-03-06T19:46:29.136Z,94039.03
2023-03-06T19:48:58.370Z,94034.63
2023-03-06T19:51:26.258Z,94042.44
2023-03-06T19:53:54.300Z,94044.22
2023-03-06T19:56:23.958Z,94040.03
2023-03-06T19:58:52.132Z,94050.44
2023-03-06T20:01:22.819Z,94041.81
2023-03-06T20:03:50.587Z,94044.41
2023-03-06T20:06:20.657Z,94037.41
2023-03-06T20:08:49.118Z,94040.19
2023-03-06T20:11:17.947Z,94041.00
2023-03-06T20:13:47.522Z,94047.22
2023-03-06T20:16:15.658Z,94055.84
2023-03-06T20:18:45.402Z,94043.78
2023-03-06T20:21:14.358Z,94060.25
2023-03-06T20:23:42.270Z,94051.59
2023-03-06T20:26:13.007Z,94053.25
2023-03-06T20:28:42.332Z,94051.41
2023-03-06T20:31:11.218Z,94048.81
2023-03-06T20:33:38.915Z,94053.06
2023-03-06T20:36:13.058Z,94051.41
2023-03-06T20:38:40.970Z,94053.25
2023-03-06T20:41:13.986Z,94048.03
2023-03-06T20:43:41.589Z,94048.03
2023-03-06T20:46:09.325Z,94055.66
2023-03-06T20:48:37.067Z,94059.25
2023-03-06T20:51:07.274Z,94054.84
2023-03-06T20:53:36.385Z,94053.06
2023-03-06T20:56:04.981Z,94049.63
2023-03-06T20:58:32.649Z,94049.63
2023-03-06T21:01:02.337Z,94042.63
2023-03-06T21:03:30.175Z,94047.84
2023-03-06T21:05:57.786Z,94040.19
2023-03-06T21:08:25.688Z,94043.59
2023-03-06T21:10:54.999Z,94038.38
2023-03-06T21:13:22.659Z,94034.00
2023-03-06T21:15:50.323Z,94034.00
2023-03-06T21:18:17.998Z,94029.78
2023-03-06T21:20:45.665Z,94035.78
2023-03-06T21:23:13.275Z,94040.03
2023-03-06T21:25:48.603Z,94041.81
2023-03-06T21:28:18.359Z,94036.59
2023-03-06T21:30:46.203Z,94043.59
2023-03-06T21:33:15.981Z,94040.19
2023-03-06T21:35:45.384Z,94037.75
2023-03-06T21:38:13.228Z,94042.97
2023-03-06T21:40:41.481Z,94037.94
2023-03-06T21:43:09.170Z,94040.34
2023-03-06T21:45:38.278Z,94029.13
2023-03-06T21:48:06.435Z,94043.97
2023-03-06T21:50:35.068Z,94040.53
2023-03-06T21:53:02.643Z,94040.53
2023-03-06T21:55:30.302Z,94037.09
2023-03-06T21:57:57.955Z,94037.28
2023-03-06T22:00:25.785Z,94038.13
2023-03-06T22:10:38.958Z,94010.41
2023-03-06T22:13:05.268Z,94020.00
2023-03-06T22:15:31.492Z,94020.81
2023-03-06T22:17:57.734Z,94024.25
2023-03-06T22:20:23.975Z,94012.81
2023-03-06T22:22:50.162Z,94006.00
2023-03-06T22:25:16.613Z,94012.81
2023-03-06T22:27:43.770Z,94008.44
2023-03-06T22:35:13.004Z,94001.41
2023-03-06T22:37:39.406Z,94000.59
2023-03-06T22:40:06.721Z,93989.34
2023-03-06T22:42:32.962Z,93987.56
2023-03-06T22:44:59.168Z,93995.38
2023-03-06T22:47:25.401Z,93992.78
2023-03-06T22:49:51.844Z,93987.56
2023-03-06T22:52:19.319Z,93988.56
