createdAt,value
2018-05-06T00:02:26.511Z,90.60
2018-05-06T00:04:54.056Z,90.60
2018-05-06T00:07:22.341Z,90.70
2018-05-06T00:09:49.872Z,90.70
2018-05-06T00:12:18.168Z,90.80
2018-05-06T00:14:45.704Z,90.80
2018-05-06T00:17:13.991Z,91.00
2018-05-06T00:19:41.529Z,90.60
2018-05-06T00:22:09.057Z,90.30
2018-05-06T00:24:36.600Z,90.70
2018-05-06T00:27:04.117Z,90.80
2018-05-06T00:29:32.440Z,90.70
2018-05-06T00:31:59.981Z,90.70
2018-05-06T00:34:27.529Z,90.90
2018-05-06T00:36:55.822Z,90.80
2018-05-06T00:39:24.772Z,90.80
2018-05-06T00:41:52.322Z,90.70
2018-05-06T00:44:19.865Z,90.80
2018-05-06T00:46:47.389Z,90.90
2018-05-06T00:49:14.930Z,91.00
2018-05-06T00:51:42.455Z,91.00
2018-05-06T00:54:21.821Z,90.80
2018-05-06T00:56:49.354Z,90.80
2018-05-06T00:59:17.674Z,91.00
2018-05-06T01:01:45.200Z,91.00
2018-05-06T01:04:12.769Z,91.20
2018-05-06T01:06:40.323Z,91.10
2018-05-06T01:09:07.865Z,91.20
2018-05-06T01:11:36.144Z,91.70
2018-05-06T01:14:03.685Z,91.70
2018-05-06T01:16:31.199Z,91.60
2018-05-06T01:18:58.757Z,91.70
2018-05-06T01:21:26.278Z,91.60
2018-05-06T01:23:53.806Z,91.30
2018-05-06T01:26:21.354Z,91.00
2018-05-06T01:28:48.885Z,91.20
2018-05-06T01:31:16.420Z,91.30
2018-05-06T01:33:43.965Z,91.60
2018-05-06T01:36:12.271Z,91.70
2018-05-06T01:38:39.784Z,91.70
2018-05-06T01:41:08.095Z,91.70
2018-05-06T01:43:35.610Z,91.70
2018-05-06T01:46:03.911Z,91.70
2018-05-06T01:48:31.437Z,91.60
2018-05-06T01:50:58.971Z,91.60
2018-05-06T01:53:26.488Z,91.60
2018-05-06T01:55:54.020Z,91.70
2018-05-06T01:58:21.540Z,91.80
2018-05-06T02:00:49.141Z,91.90
2018-05-06T02:03:16.644Z,91.90
2018-05-06T02:05:44.180Z,92.00
2018-05-06T02:08:11.695Z,92.10
2018-05-06T02:10:39.236Z,92.20
2018-05-06T02:13:06.768Z,92.20
2018-05-06T02:15:34.308Z,92.20
2018-05-06T02:18:01.836Z,92.20
2018-05-06T02:20:29.375Z,92.20
2018-05-06T02:22:56.905Z,92.30
2018-05-06T02:25:24.455Z,92.10
2018-05-06T02:27:51.990Z,92.10
2018-05-06T02:30:19.537Z,92.00
2018-05-06T02:32:47.854Z,92.20
2018-05-06T02:35:15.383Z,92.20
2018-05-06T02:37:42.905Z,92.10
2018-05-06T02:40:10.436Z,91.90
2018-05-06T02:42:37.962Z,91.90
2018-05-06T02:45:05.481Z,92.00
2018-05-06T02:47:33.793Z,91.90
2018-05-06T02:50:01.313Z,91.90
2018-05-06T02:52:28.855Z,92.00
2018-05-06T02:54:56.382Z,92.10
2018-05-06T02:57:23.924Z,92.20
2018-05-06T02:59:51.427Z,92.30
2018-05-06T03:02:18.948Z,92.10
2018-05-06T03:04:46.469Z,92.20
2018-05-06T03:07:14.002Z,92.50
2018-05-06T03:09:41.554Z,92.60
2018-05-06T03:12:09.096Z,92.40
2018-05-06T03:14:36.616Z,92.10
2018-05-06T03:17:04.149Z,91.80
2018-05-06T03:19:31.663Z,91.70
2018-05-06T03:21:59.205Z,91.90
2018-05-06T03:24:26.729Z,91.50
2018-05-06T03:26:55.022Z,91.20
2018-05-06T03:29:22.583Z,91.20
2018-05-06T03:31:50.939Z,91.30
2018-05-06T03:34:18.460Z,91.20
2018-05-06T03:36:45.984Z,91.20
2018-05-06T03:39:13.496Z,91.10
2018-05-06T03:41:41.029Z,91.20
2018-05-06T03:44:08.544Z,91.10
2018-05-06T03:46:36.073Z,91.20
2018-05-06T03:49:03.600Z,91.40
2018-05-06T03:51:31.142Z,91.40
2018-05-06T03:53:58.685Z,91.30
2018-05-06T03:59:48.526Z,91.10
2018-05-06T04:02:30.964Z,91.30
2018-05-06T04:04:58.482Z,91.10
2018-05-06T04:07:26.017Z,91.10
2018-05-06T04:09:53.558Z,91.10
2018-05-06T04:12:21.083Z,91.10
2018-05-06T04:14:48.617Z,91.40
2018-05-06T04:17:16.147Z,91.60
2018-05-06T04:19:43.675Z,91.70
2018-05-06T04:22:11.962Z,91.50
2018-05-06T04:24:39.520Z,91.50
2018-05-06T04:27:07.044Z,91.50
2018-05-06T04:29:34.585Z,91.40
2018-05-06T04:32:02.118Z,91.50
2018-05-06T04:34:29.664Z,91.70
2018-05-06T04:36:57.196Z,92.10
2018-05-06T04:39:24.730Z,87.70
2018-05-06T04:41:53.070Z,81.40
2018-05-06T04:44:20.674Z,81.40
2018-05-06T04:46:48.189Z,82.10
2018-05-06T04:49:15.719Z,83.10
2018-05-06T04:51:43.242Z,84.60
2018-05-06T04:54:10.798Z,85.50
2018-05-06T04:56:39.100Z,87.00
2018-05-06T04:59:06.629Z,86.90
2018-05-06T05:01:34.144Z,86.50
2018-05-06T05:04:01.689Z,87.20
2018-05-06T05:06:29.265Z,87.70
2018-05-06T05:08:56.788Z,88.10
2018-05-06T05:11:24.345Z,88.80
2018-05-06T05:13:51.877Z,88.70
2018-05-06T05:16:19.460Z,88.50
2018-05-06T05:18:46.984Z,87.90
2018-05-06T05:21:14.522Z,88.00
2018-05-06T05:23:42.041Z,87.70
2018-05-06T05:26:09.573Z,88.20
2018-05-06T05:28:37.861Z,87.00
2018-05-06T05:31:05.405Z,86.90
2018-05-06T05:33:33.688Z,87.20
2018-05-06T05:36:01.215Z,87.10
2018-05-06T05:38:28.763Z,87.40
2018-05-06T05:40:56.328Z,87.30
2018-05-06T05:43:23.849Z,87.00
2018-05-06T05:45:51.384Z,86.60
2018-05-06T05:48:18.904Z,86.40
2018-05-06T05:50:46.448Z,85.00
2018-05-06T05:53:13.982Z,84.90
2018-05-06T05:55:41.724Z,85.10
2018-05-06T05:58:09.236Z,84.20
2018-05-06T06:00:36.782Z,83.40
2018-05-06T06:03:04.310Z,81.50
2018-05-06T06:05:31.853Z,82.50
2018-05-06T06:07:59.380Z,82.50
2018-05-06T06:10:27.703Z,80.90
2018-05-06T06:12:55.218Z,80.90
2018-05-06T06:15:23.512Z,79.80
2018-05-06T06:17:51.060Z,79.80
2018-05-06T06:20:19.362Z,77.80
2018-05-06T06:22:47.156Z,77.80
2018-05-06T06:25:15.514Z,78.60
2018-05-06T06:27:43.092Z,77.90
2018-05-06T06:30:10.641Z,77.40
2018-05-06T06:32:38.325Z,76.20
2018-05-06T06:35:05.869Z,75.50
2018-05-06T06:37:33.414Z,75.10
2018-05-06T06:40:01.095Z,73.70
2018-05-06T06:42:28.645Z,74.30
2018-05-06T06:44:56.167Z,73.70
2018-05-06T06:47:23.801Z,71.80
2018-05-06T06:49:52.368Z,72.20
2018-05-06T06:52:19.925Z,72.20
2018-05-06T06:54:47.476Z,71.10
2018-05-06T06:57:15.027Z,70.40
2018-05-06T06:59:42.617Z,70.80
2018-05-06T07:02:10.163Z,66.60
2018-05-06T07:04:38.465Z,66.60
2018-05-06T07:07:06.214Z,66.50
2018-05-06T07:09:33.748Z,67.90
2018-05-06T07:12:01.674Z,59.50
2018-05-06T07:14:29.195Z,48.40
2018-05-06T07:16:56.751Z,40.00
2018-05-06T07:19:24.326Z,31.40
2018-05-06T07:21:51.899Z,26.90
2018-05-06T07:24:19.416Z,25.00
2018-05-06T07:26:50.164Z,20.40
2018-05-06T07:29:18.473Z,20.10
2018-05-06T07:31:45.992Z,20.10
2018-05-06T07:34:13.557Z,21.00
2018-05-06T07:36:41.195Z,22.20
2018-05-06T07:39:08.749Z,21.50
2018-05-06T07:41:36.290Z,20.70
2018-05-06T07:44:03.949Z,20.30
2018-05-06T07:46:31.479Z,20.20
2018-05-06T07:49:01.840Z,20.20
2018-05-06T07:51:29.327Z,19.60
2018-05-06T07:53:56.865Z,19.60
2018-05-06T07:56:24.387Z,19.00
2018-05-06T07:58:51.951Z,17.50
2018-05-06T08:01:19.481Z,19.20
2018-05-06T08:03:47.024Z,18.70
2018-05-06T08:06:15.314Z,17.60
2018-05-06T08:08:42.857Z,17.60
2018-05-06T08:11:10.418Z,17.90
2018-05-06T08:13:37.978Z,17.80
2018-05-06T08:16:05.530Z,19.00
2018-05-06T08:18:33.095Z,19.90
2018-05-06T08:21:00.683Z,20.40
2018-05-06T08:23:28.228Z,19.00
2018-05-06T08:25:55.843Z,17.50
2018-05-06T08:28:24.228Z,17.80
2018-05-06T08:30:52.611Z,17.70
2018-05-06T08:33:20.151Z,18.30
2018-05-06T08:35:47.690Z,18.00
2018-05-06T08:38:15.238Z,18.60
2018-05-06T08:40:42.824Z,16.10
2018-05-06T08:43:10.354Z,16.60
2018-05-06T08:45:37.903Z,16.60
2018-05-06T08:48:05.618Z,16.30
2018-05-06T08:50:33.166Z,17.30
2018-05-06T08:53:00.713Z,17.80
2018-05-06T08:55:28.258Z,16.70
2018-05-06T08:57:55.781Z,16.80
2018-05-06T09:00:23.320Z,16.30
2018-05-06T09:02:50.853Z,18.70
2018-05-06T09:05:19.171Z,18.70
2018-05-06T09:07:46.701Z,18.70
2018-05-06T09:10:14.368Z,18.20
2018-05-06T09:12:41.924Z,19.50
2018-05-06T09:15:10.228Z,17.80
2018-05-06T09:17:38.055Z,17.80
2018-05-06T09:20:06.377Z,20.70
2018-05-06T09:22:34.083Z,20.70
2018-05-06T09:25:01.755Z,19.20
2018-05-06T09:27:29.323Z,19.50
2018-05-06T09:29:57.726Z,18.80
2018-05-06T09:32:25.275Z,18.70
2018-05-06T09:34:52.855Z,21.00
2018-05-06T09:37:20.379Z,20.60
2018-05-06T09:39:47.973Z,20.20
2018-05-06T09:42:15.488Z,21.40
2018-05-06T09:44:43.040Z,19.50
2018-05-06T09:47:11.338Z,21.10
2018-05-06T09:49:38.876Z,21.00
2018-05-06T09:52:06.393Z,21.10
2018-05-06T09:54:33.940Z,21.60
2018-05-06T09:57:01.451Z,22.00
2018-05-06T09:59:28.959Z,21.40
2018-05-06T10:01:56.534Z,23.70
2018-05-06T10:04:24.069Z,23.00
2018-05-06T10:06:51.600Z,24.50
2018-05-06T10:09:19.130Z,23.50
2018-05-06T10:11:46.669Z,24.80
2018-05-06T10:14:14.241Z,26.90
2018-05-06T10:16:41.799Z,29.50
2018-05-06T10:19:09.342Z,31.40
2018-05-06T10:21:36.892Z,32.50
2018-05-06T10:24:04.421Z,32.10
2018-05-06T10:26:31.967Z,31.20
2018-05-06T10:29:00.265Z,31.50
2018-05-06T10:31:27.858Z,31.60
2018-05-06T10:33:56.205Z,30.90
2018-05-06T10:36:23.756Z,30.90
2018-05-06T10:38:51.312Z,32.90
2018-05-06T10:41:18.856Z,32.30
2018-05-06T10:43:46.382Z,31.80
2018-05-06T10:46:14.690Z,32.60
2018-05-06T10:48:42.217Z,32.50
2018-05-06T10:51:09.814Z,31.50
2018-05-06T10:53:37.350Z,32.50
2018-05-06T10:56:04.900Z,32.30
2018-05-06T10:58:32.415Z,32.40
2018-05-06T11:00:59.978Z,32.90
2018-05-06T11:03:27.503Z,30.80
2018-05-06T11:05:55.044Z,32.40
2018-05-06T11:08:22.568Z,30.60
2018-05-06T11:10:50.082Z,30.70
2018-05-06T11:13:17.628Z,32.00
2018-05-06T11:15:45.920Z,32.50
2018-05-06T11:18:14.196Z,32.40
2018-05-06T11:20:41.712Z,32.30
2018-05-06T11:23:09.272Z,33.30
2018-05-06T11:25:36.791Z,32.30
2018-05-06T11:28:04.432Z,35.30
2018-05-06T11:30:31.991Z,32.10
2018-05-06T11:32:59.528Z,34.60
2018-05-06T11:35:27.070Z,34.40
2018-05-06T11:37:54.613Z,32.10
2018-05-06T11:40:22.744Z,31.70
2018-05-06T11:42:50.279Z,30.60
2018-05-06T11:45:17.822Z,33.20
2018-05-06T11:47:45.352Z,33.00
2018-05-06T11:50:12.908Z,32.00
2018-05-06T11:52:40.483Z,34.20
2018-05-06T11:55:08.058Z,31.40
2018-05-06T11:57:35.592Z,31.30
2018-05-06T12:00:03.173Z,33.70
2018-05-06T12:02:30.709Z,33.60
2018-05-06T12:04:58.250Z,30.90
2018-05-06T12:07:26.569Z,31.60
2018-05-06T12:09:54.101Z,31.40
2018-05-06T12:12:21.692Z,31.90
2018-05-06T12:14:49.433Z,30.60
2018-05-06T12:17:16.972Z,31.30
2018-05-06T12:19:45.269Z,33.10
2018-05-06T12:22:12.809Z,33.10
2018-05-06T12:24:40.377Z,31.30
2018-05-06T12:27:08.368Z,31.30
2018-05-06T12:29:35.904Z,33.10
2018-05-06T12:32:03.433Z,33.80
2018-05-06T12:34:30.986Z,32.00
2018-05-06T12:36:59.297Z,34.60
2018-05-06T12:39:26.838Z,34.60
2018-05-06T12:41:54.381Z,33.70
2018-05-06T12:44:22.777Z,33.60
2018-05-06T12:46:51.067Z,32.50
2018-05-06T12:49:18.607Z,32.40
2018-05-06T12:51:46.994Z,32.60
2018-05-06T12:54:14.599Z,32.50
2018-05-06T12:56:42.178Z,32.00
2018-05-06T12:59:10.502Z,32.20
2018-05-06T13:01:38.032Z,32.20
2018-05-06T13:04:06.414Z,31.70
2018-05-06T13:06:33.869Z,31.50
2018-05-06T13:09:01.455Z,31.90
2018-05-06T13:11:33.157Z,32.90
2018-05-06T13:14:00.656Z,33.40
2018-05-06T13:16:28.849Z,32.30
2018-05-06T13:18:57.374Z,32.40
2018-05-06T13:21:24.919Z,33.30
2018-05-06T13:23:52.465Z,34.20
2018-05-06T13:26:20.000Z,33.40
2018-05-06T13:28:47.532Z,32.60
2018-05-06T13:31:15.132Z,31.60
2018-05-06T13:33:42.679Z,32.60
2018-05-06T13:36:10.808Z,34.10
2018-05-06T13:38:39.107Z,33.20
2018-05-06T13:41:06.644Z,33.30
2018-05-06T13:43:34.166Z,33.00
2018-05-06T13:46:01.724Z,34.00
2018-05-06T13:48:29.256Z,34.40
2018-05-06T13:50:56.794Z,34.60
2018-05-06T13:53:24.311Z,34.60
2018-05-06T13:55:51.865Z,33.10
2018-05-06T13:58:19.398Z,33.60
2018-05-06T14:00:46.931Z,34.10
2018-05-06T14:03:14.451Z,34.20
2018-05-06T14:05:41.996Z,34.20
2018-05-06T14:08:09.528Z,33.10
2018-05-06T14:10:37.093Z,33.60
2018-05-06T14:13:04.629Z,32.90
2018-05-06T14:15:32.176Z,35.10
2018-05-06T14:18:00.116Z,35.20
2018-05-06T14:20:27.662Z,33.50
2018-05-06T14:22:56.011Z,33.80
2018-05-06T14:25:24.459Z,33.80
2018-05-06T14:27:52.134Z,34.60
2018-05-06T14:30:19.664Z,34.30
2018-05-06T14:32:47.171Z,31.60
2018-05-06T14:35:15.411Z,32.80
2018-05-06T14:37:42.929Z,32.50
2018-05-06T14:40:17.066Z,33.50
2018-05-06T14:42:44.600Z,32.80
2018-05-06T14:45:12.933Z,34.40
2018-05-06T14:47:52.205Z,34.40
2018-05-06T14:50:19.748Z,34.20
2018-05-06T14:52:47.281Z,34.80
2018-05-06T14:55:14.859Z,34.70
2018-05-06T14:57:42.379Z,34.40
2018-05-06T15:00:09.902Z,35.90
2018-05-06T15:02:37.452Z,36.40
2018-05-06T15:05:04.970Z,36.40
2018-05-06T15:07:32.496Z,35.10
2018-05-06T15:10:00.021Z,35.70
2018-05-06T15:12:27.605Z,34.90
2018-05-06T15:14:55.892Z,35.30
2018-05-06T15:17:23.439Z,35.30
2018-05-06T15:19:51.729Z,34.60
2018-05-06T15:22:19.285Z,34.60
2018-05-06T15:24:46.818Z,35.90
2018-05-06T15:27:15.741Z,33.50
2018-05-06T15:29:43.260Z,33.40
2018-05-06T15:32:10.788Z,35.80
2018-05-06T15:34:39.078Z,33.80
2018-05-06T15:37:06.617Z,33.80
2018-05-06T15:39:34.161Z,34.30
2018-05-06T15:42:02.614Z,34.50
2018-05-06T15:44:30.157Z,35.20
2018-05-06T15:46:57.716Z,34.80
2018-05-06T15:49:25.270Z,34.40
2018-05-06T15:51:53.575Z,34.20
2018-05-06T15:54:21.105Z,34.20
2018-05-06T15:56:49.431Z,34.50
2018-05-06T15:59:16.935Z,34.40
2018-05-06T16:02:09.980Z,35.00
2018-05-06T16:04:37.507Z,35.00
2018-05-06T16:07:06.099Z,35.60
2018-05-06T16:09:34.013Z,35.50
2018-05-06T16:12:01.614Z,36.20
2018-05-06T16:14:29.370Z,35.80
2018-05-06T16:16:57.116Z,35.60
2018-05-06T16:19:24.827Z,36.70
2018-05-06T16:21:52.442Z,36.00
2018-05-06T16:24:20.715Z,35.80
2018-05-06T16:26:48.231Z,36.00
2018-05-06T16:29:15.788Z,35.20
2018-05-06T16:31:43.312Z,35.40
2018-05-06T16:34:10.871Z,35.20
2018-05-06T16:36:38.492Z,35.10
2018-05-06T16:39:06.045Z,34.90
2018-05-06T16:41:34.346Z,34.30
2018-05-06T16:44:01.953Z,34.40
2018-05-06T16:46:30.297Z,36.70
2018-05-06T16:48:57.843Z,36.60
2018-05-06T16:51:25.380Z,36.30
2018-05-06T16:53:52.932Z,37.00
2018-05-06T16:56:20.646Z,36.50
2018-05-06T16:58:48.198Z,36.80
2018-05-06T17:01:15.737Z,36.00
2018-05-06T17:03:43.318Z,36.50
2018-05-06T17:06:10.848Z,36.60
2018-05-06T17:08:38.393Z,37.30
2018-05-06T17:11:05.924Z,37.80
2018-05-06T17:13:33.473Z,37.70
2018-05-06T17:16:01.017Z,37.80
2018-05-06T17:18:28.560Z,39.90
2018-05-06T17:20:56.084Z,39.40
2018-05-06T17:23:23.640Z,41.00
2018-05-06T17:25:51.174Z,41.20
2018-05-06T17:28:18.740Z,40.90
2018-05-06T17:30:46.269Z,41.10
2018-05-06T17:33:13.790Z,41.30
2018-05-06T17:35:41.711Z,40.50
2018-05-06T17:38:09.233Z,41.00
2018-05-06T17:40:36.768Z,41.20
2018-05-06T17:43:04.296Z,42.60
2018-05-06T17:45:32.850Z,43.60
2018-05-06T17:48:00.408Z,43.70
2018-05-06T17:50:31.777Z,45.30
2018-05-06T17:53:00.071Z,46.50
2018-05-06T17:55:27.632Z,46.50
2018-05-06T17:57:55.169Z,46.90
2018-05-06T18:00:22.716Z,45.90
2018-05-06T18:02:50.247Z,47.30
2018-05-06T18:05:17.878Z,47.30
2018-05-06T18:07:45.387Z,48.20
2018-05-06T18:10:12.924Z,49.10
2018-05-06T18:12:40.470Z,50.10
2018-05-06T18:15:08.009Z,50.40
2018-05-06T18:17:35.557Z,50.20
2018-05-06T18:20:03.121Z,50.90
2018-05-06T18:22:30.659Z,51.60
2018-05-06T18:24:58.221Z,51.30
2018-05-06T18:27:25.748Z,50.80
2018-05-06T18:29:53.329Z,51.40
2018-05-06T18:32:20.840Z,52.90
2018-05-06T18:34:48.414Z,53.00
2018-05-06T18:37:16.157Z,53.20
2018-05-06T18:39:43.729Z,53.20
2018-05-06T18:42:11.267Z,54.40
2018-05-06T18:44:38.848Z,55.20
2018-05-06T18:47:06.436Z,55.30
2018-05-06T18:49:33.921Z,56.40
2018-05-06T18:52:01.474Z,55.70
2018-05-06T18:54:29.017Z,56.60
2018-05-06T18:56:57.332Z,58.10
2018-05-06T18:59:24.865Z,58.10
2018-05-06T19:01:52.416Z,59.10
2018-05-06T19:04:20.741Z,59.90
2018-05-06T19:06:48.296Z,59.80
2018-05-06T19:09:15.828Z,61.70
2018-05-06T19:11:43.355Z,59.50
2018-05-06T19:14:11.767Z,60.40
2018-05-06T19:16:39.312Z,60.40
2018-05-06T19:19:06.837Z,61.80
2018-05-06T19:21:34.384Z,61.90
2018-05-06T19:24:01.903Z,62.90
2018-05-06T19:26:29.470Z,63.80
2018-05-06T19:28:56.992Z,63.50
2018-05-06T19:31:24.537Z,65.20
2018-05-06T19:33:52.060Z,65.20
2018-05-06T19:36:19.604Z,65.50
2018-05-06T19:38:47.213Z,66.70
2018-05-06T19:41:15.526Z,69.10
2018-05-06T19:43:43.053Z,69.10
2018-05-06T19:46:11.368Z,69.50
2018-05-06T19:48:38.925Z,69.50
2018-05-06T19:51:06.442Z,70.40
2018-05-06T19:53:33.959Z,71.10
2018-05-06T19:56:01.511Z,70.10
2018-05-06T19:58:29.039Z,71.10
2018-05-06T20:00:56.587Z,71.60
2018-05-06T20:03:24.123Z,72.30
2018-05-06T20:05:51.656Z,72.50
2018-05-06T20:08:19.362Z,72.50
2018-05-06T20:10:46.888Z,72.50
2018-05-06T20:13:14.434Z,72.40
2018-05-06T20:15:41.953Z,73.00
2018-05-06T20:18:09.499Z,73.30
2018-05-06T20:20:37.029Z,73.50
2018-05-06T20:23:05.352Z,73.50
2018-05-06T20:25:32.879Z,73.40
2018-05-06T20:28:00.431Z,73.10
2018-05-06T20:30:27.957Z,73.60
2018-05-06T20:32:55.531Z,74.20
2018-05-06T20:35:23.057Z,73.90
2018-05-06T20:37:50.616Z,75.00
2018-05-06T20:40:18.136Z,75.70
2018-05-06T20:42:45.720Z,75.70
2018-05-06T20:45:13.249Z,75.00
2018-05-06T20:47:40.780Z,75.20
2018-05-06T20:50:08.306Z,75.60
2018-05-06T20:52:35.860Z,75.40
2018-05-06T20:55:03.384Z,76.40
2018-05-06T20:57:30.982Z,76.10
2018-05-06T20:59:58.504Z,76.50
2018-05-06T21:02:27.366Z,77.20
2018-05-06T21:04:54.891Z,77.50
2018-05-06T21:07:22.441Z,78.30
2018-05-06T21:09:49.965Z,78.20
2018-05-06T21:12:17.502Z,78.80
2018-05-06T21:14:45.020Z,79.20
2018-05-06T21:17:12.563Z,79.40
2018-05-06T21:19:40.122Z,79.90
2018-05-06T21:22:07.641Z,81.30
2018-05-06T21:24:35.185Z,81.70
2018-05-06T21:27:03.543Z,79.90
2018-05-06T21:29:31.075Z,79.90
2018-05-06T21:31:58.621Z,80.10
2018-05-06T21:34:26.160Z,80.90
2018-05-06T21:36:53.758Z,81.70
2018-05-06T21:39:22.013Z,82.90
2018-05-06T21:41:49.545Z,82.90
2018-05-06T21:44:17.848Z,83.20
2018-05-06T21:46:45.364Z,83.10
2018-05-06T21:49:13.661Z,83.50
2018-05-06T21:51:41.175Z,83.30
2018-05-06T21:54:08.707Z,84.30
2018-05-06T21:56:37.046Z,86.10
2018-05-06T21:59:04.604Z,86.10
2018-05-06T22:01:32.136Z,86.60
2018-05-06T22:03:59.678Z,85.90
2018-05-06T22:06:27.197Z,85.80
2018-05-06T22:08:54.735Z,85.80
2018-05-06T22:11:22.255Z,85.70
2018-05-06T22:13:49.820Z,85.20
2018-05-06T22:16:17.352Z,85.30
2018-05-06T22:18:44.914Z,85.60
2018-05-06T22:21:12.444Z,86.00
2018-05-06T22:23:39.989Z,86.60
2018-05-06T22:26:07.507Z,86.80
2018-05-06T22:28:35.047Z,87.30
2018-05-06T22:31:02.578Z,87.60
2018-05-06T22:33:30.100Z,87.90
2018-05-06T22:35:58.421Z,87.90
2018-05-06T22:38:25.953Z,87.90
2018-05-06T22:40:53.496Z,88.10
2018-05-06T22:43:21.013Z,89.40
2018-05-06T22:45:48.559Z,89.10
2018-05-06T22:48:16.083Z,88.10
2018-05-06T22:50:43.627Z,89.40
2018-05-06T22:53:11.146Z,89.90
2018-05-06T22:55:38.689Z,90.20
2018-05-06T22:58:06.206Z,90.20
2018-05-06T23:00:33.747Z,90.10
2018-05-06T23:03:01.290Z,89.80
2018-05-06T23:05:28.831Z,90.00
2018-05-06T23:07:56.352Z,90.10
2018-05-06T23:10:23.910Z,90.00
2018-05-06T23:12:51.449Z,90.00
2018-05-06T23:15:18.977Z,90.00
2018-05-06T23:17:46.509Z,90.00
2018-05-06T23:20:14.059Z,90.00
2018-05-06T23:22:41.581Z,90.30
2018-05-06T23:25:09.117Z,90.50
2018-05-06T23:27:37.387Z,90.50
2018-05-06T23:30:04.911Z,90.50
2018-05-06T23:32:32.424Z,90.50
2018-05-06T23:34:59.964Z,90.30
2018-05-06T23:37:27.498Z,90.40
2018-05-06T23:39:55.037Z,90.50
2018-05-06T23:42:22.552Z,90.90
2018-05-06T23:44:50.823Z,91.10
2018-05-06T23:47:18.373Z,91.00
2018-05-06T23:49:46.720Z,91.00
2018-05-06T23:52:14.197Z,91.00
2018-05-06T23:54:41.716Z,91.10
2018-05-06T23:57:09.258Z,91.10
2018-05-06T23:59:36.780Z,91.10
