createdAt,value
2023-01-20T00:02:04.406Z,9.18
2023-01-20T00:04:32.582Z,8.98
2023-01-20T00:07:01.069Z,5.78
2023-01-20T00:09:29.640Z,8.43
2023-01-20T00:11:58.128Z,7.10
2023-01-20T00:14:27.722Z,8.45
2023-01-20T00:16:57.450Z,6.85
2023-01-20T00:19:27.407Z,7.45
2023-01-20T00:21:55.951Z,7.20
2023-01-20T00:24:24.646Z,7.97
2023-01-20T00:26:53.158Z,7.05
2023-01-20T00:29:21.472Z,6.68
2023-01-20T00:31:49.689Z,6.65
2023-01-20T00:34:18.186Z,7.80
2023-01-20T00:36:47.832Z,7.07
2023-01-20T00:39:16.380Z,8.52
2023-01-20T00:41:44.916Z,6.85
2023-01-20T00:44:13.435Z,7.07
2023-01-20T00:46:42.065Z,9.13
2023-01-20T00:49:11.401Z,7.82
2023-01-20T00:51:39.953Z,7.05
2023-01-20T00:54:09.558Z,6.63
2023-01-20T00:56:37.774Z,7.60
2023-01-20T00:59:06.255Z,7.22
2023-01-20T01:01:35.179Z,7.80
2023-01-20T01:04:03.745Z,7.68
2023-01-20T01:06:32.208Z,7.03
2023-01-20T01:09:00.433Z,5.40
2023-01-20T01:11:29.959Z,7.80
2023-01-20T01:13:58.418Z,7.13
2023-01-20T01:16:26.694Z,7.03
2023-01-20T01:18:55.779Z,6.85
2023-01-20T01:21:24.121Z,6.47
2023-01-20T01:23:54.487Z,7.55
2023-01-20T01:26:22.770Z,7.75
2023-01-20T01:28:53.366Z,8.20
2023-01-20T01:31:22.776Z,6.55
2023-01-20T01:33:51.320Z,6.38
2023-01-20T01:36:20.010Z,7.43
2023-01-20T01:38:58.825Z,6.38
2023-01-20T01:41:28.105Z,7.65
2023-01-20T01:44:08.736Z,7.20
2023-01-20T01:46:37.297Z,9.60
2023-01-20T01:49:11.308Z,7.95
2023-01-20T01:51:43.955Z,7.80
2023-01-20T01:54:16.627Z,7.95
2023-01-20T01:56:47.404Z,7.75
2023-01-20T01:59:18.795Z,5.35
2023-01-20T02:01:52.739Z,6.40
2023-01-20T02:04:23.867Z,6.88
2023-01-20T02:06:55.345Z,7.07
2023-01-20T02:09:24.782Z,7.35
2023-01-20T02:11:58.573Z,5.90
2023-01-20T02:14:33.364Z,7.05
2023-01-20T02:17:10.719Z,6.78
2023-01-20T02:20:26.634Z,6.35
2023-01-20T02:23:02.165Z,7.85
2023-01-20T02:26:04.887Z,8.13
2023-01-20T02:29:13.247Z,7.47
2023-01-20T02:32:11.049Z,5.88
2023-01-20T02:34:45.839Z,7.60
2023-01-20T02:37:18.278Z,7.75
2023-01-20T02:39:59.638Z,7.25
2023-01-20T02:42:39.440Z,5.55
2023-01-20T02:45:16.398Z,8.55
2023-01-20T02:47:52.270Z,7.07
2023-01-20T02:50:29.637Z,7.25
2023-01-20T02:53:02.524Z,5.55
2023-01-20T02:55:37.455Z,8.30
2023-01-20T02:58:12.314Z,7.30
2023-01-20T03:00:45.488Z,6.57
2023-01-20T03:03:20.251Z,7.60
2023-01-20T03:05:55.261Z,7.35
2023-01-20T03:08:27.108Z,7.68
2023-01-20T03:10:57.962Z,7.85
2023-01-20T03:13:34.334Z,11.75
2023-01-20T03:16:07.662Z,8.98
2023-01-20T03:18:38.981Z,8.52
2023-01-20T03:21:11.187Z,6.93
2023-01-20T03:23:42.950Z,6.22
2023-01-20T03:26:14.390Z,6.45
2023-01-20T03:28:44.582Z,6.20
2023-01-20T03:31:18.263Z,6.55
2023-01-20T03:33:51.130Z,5.55
2023-01-20T03:36:21.808Z,6.90
2023-01-20T03:38:50.930Z,6.35
2023-01-20T03:41:32.958Z,6.78
2023-01-20T03:44:12.486Z,7.72
2023-01-20T03:46:47.180Z,6.65
2023-01-20T03:49:28.045Z,6.13
2023-01-20T03:52:04.442Z,5.28
2023-01-20T03:54:38.252Z,6.10
2023-01-20T03:57:13.393Z,7.07
2023-01-20T03:59:44.314Z,6.43
2023-01-20T04:02:13.500Z,5.95
2023-01-20T04:04:45.938Z,8.13
2023-01-20T04:07:21.491Z,6.43
2023-01-20T04:09:53.713Z,6.45
2023-01-20T04:12:22.541Z,7.22
2023-01-20T04:14:51.034Z,6.50
2023-01-20T04:17:19.777Z,6.57
2023-01-20T04:19:50.001Z,6.32
2023-01-20T04:22:26.518Z,8.00
2023-01-20T04:24:59.643Z,7.32
2023-01-20T04:27:28.529Z,6.88
2023-01-20T04:29:57.029Z,6.57
2023-01-20T04:32:25.574Z,6.95
2023-01-20T04:34:55.135Z,6.03
2023-01-20T04:37:23.708Z,7.88
2023-01-20T04:39:51.989Z,8.65
2023-01-20T04:42:20.521Z,6.43
2023-01-20T04:44:48.983Z,6.50
2023-01-20T04:47:17.549Z,6.90
2023-01-20T04:49:46.099Z,7.05
2023-01-20T04:52:15.770Z,7.80
2023-01-20T04:54:44.394Z,6.68
2023-01-20T04:57:12.926Z,7.85
2023-01-20T04:59:42.461Z,6.18
2023-01-20T05:02:11.021Z,6.85
2023-01-20T05:04:39.568Z,5.70
2023-01-20T05:07:08.221Z,9.73
2023-01-20T05:09:37.837Z,9.68
2023-01-20T05:12:06.824Z,11.65
2023-01-20T05:14:35.361Z,12.38
2023-01-20T05:17:04.093Z,14.20
2023-01-20T05:19:32.551Z,10.18
2023-01-20T05:22:01.301Z,6.97
2023-01-20T05:24:30.808Z,5.85
2023-01-20T05:27:02.816Z,6.35
2023-01-20T05:29:31.421Z,6.53
2023-01-20T05:31:59.797Z,5.95
2023-01-20T05:34:28.122Z,7.25
2023-01-20T05:36:56.856Z,6.72
2023-01-20T05:39:25.433Z,6.25
2023-01-20T05:41:53.972Z,6.55
2023-01-20T05:44:23.885Z,8.35
2023-01-20T05:46:52.367Z,6.95
2023-01-20T05:49:20.617Z,4.90
2023-01-20T05:51:49.138Z,6.28
2023-01-20T05:54:17.874Z,6.47
2023-01-20T05:56:48.477Z,9.00
2023-01-20T05:59:16.784Z,13.65
2023-01-20T06:01:46.420Z,18.88
2023-01-20T06:04:14.997Z,11.85
2023-01-20T06:06:43.527Z,7.60
2023-01-20T06:09:12.185Z,12.38
2023-01-20T06:11:40.398Z,19.35
2023-01-20T06:14:08.969Z,13.52
2023-01-20T06:16:37.478Z,11.50
2023-01-20T06:19:07.144Z,6.80
2023-01-20T06:21:35.676Z,8.55
2023-01-20T06:24:04.273Z,8.40
2023-01-20T06:26:32.462Z,9.43
2023-01-20T06:29:01.378Z,7.43
2023-01-20T06:31:29.892Z,7.43
2023-01-20T06:33:58.226Z,5.97
2023-01-20T06:36:27.872Z,9.45
2023-01-20T06:38:56.367Z,8.75
2023-01-20T06:41:24.932Z,8.82
2023-01-20T06:43:53.541Z,7.50
2023-01-20T06:46:22.295Z,6.68
2023-01-20T06:48:51.032Z,6.85
2023-01-20T06:51:21.536Z,8.93
2023-01-20T06:53:51.133Z,6.68
2023-01-20T06:56:19.326Z,6.55
2023-01-20T06:58:47.976Z,6.97
2023-01-20T07:01:20.901Z,6.43
2023-01-20T07:03:49.593Z,8.95
2023-01-20T07:06:23.571Z,7.32
2023-01-20T07:08:53.655Z,6.57
2023-01-20T07:11:22.086Z,6.50
2023-01-20T07:13:50.577Z,7.25
2023-01-20T07:16:18.971Z,7.80
2023-01-20T07:18:50.158Z,8.25
2023-01-20T07:21:19.535Z,8.93
2023-01-20T07:23:48.768Z,7.70
2023-01-20T07:26:20.638Z,7.00
2023-01-20T07:28:49.854Z,6.82
2023-01-20T07:31:21.579Z,9.13
2023-01-20T07:33:50.368Z,8.70
2023-01-20T07:36:19.940Z,8.88
2023-01-20T07:38:49.509Z,9.05
2023-01-20T07:41:20.817Z,7.28
2023-01-20T07:43:51.376Z,7.38
2023-01-20T07:46:20.297Z,8.02
2023-01-20T07:48:49.374Z,7.55
2023-01-20T07:51:18.476Z,7.00
2023-01-20T07:53:50.847Z,7.32
2023-01-20T07:56:24.514Z,8.30
2023-01-20T07:58:54.021Z,7.82
2023-01-20T08:01:25.001Z,7.03
2023-01-20T08:03:53.894Z,7.05
2023-01-20T08:06:24.831Z,7.63
2023-01-20T08:08:53.549Z,8.02
2023-01-20T08:11:24.152Z,8.90
2023-01-20T08:13:52.748Z,8.02
2023-01-20T08:16:21.696Z,9.10
2023-01-20T08:18:50.675Z,9.00
2023-01-20T08:21:22.057Z,8.30
2023-01-20T08:23:51.237Z,8.93
2023-01-20T08:26:20.359Z,8.68
2023-01-20T08:28:49.986Z,10.73
2023-01-20T08:31:23.358Z,10.82
2023-01-20T08:33:55.316Z,11.17
2023-01-20T08:36:26.358Z,10.07
2023-01-20T08:38:56.750Z,9.00
2023-01-20T08:41:28.532Z,8.48
2023-01-20T08:44:00.580Z,10.63
2023-01-20T08:46:29.428Z,11.20
2023-01-20T08:48:58.180Z,10.02
2023-01-20T08:51:29.507Z,11.63
2023-01-20T08:53:58.198Z,11.70
2023-01-20T08:56:26.716Z,10.93
2023-01-20T08:58:56.622Z,15.20
2023-01-20T09:01:29.530Z,14.20
2023-01-20T09:04:05.846Z,13.93
2023-01-20T09:06:40.736Z,14.43
2023-01-20T09:09:09.619Z,13.85
2023-01-20T09:11:38.085Z,13.20
2023-01-20T09:14:06.733Z,12.93
2023-01-20T09:16:36.414Z,12.65
2023-01-20T09:19:04.987Z,12.13
2023-01-20T09:21:33.524Z,12.95
2023-01-20T09:24:01.941Z,11.38
2023-01-20T09:26:38.282Z,12.93
2023-01-20T09:29:11.942Z,13.02
2023-01-20T09:31:45.249Z,11.45
2023-01-20T09:34:19.001Z,14.60
2023-01-20T09:36:50.788Z,15.13
2023-01-20T09:39:36.655Z,12.80
2023-01-20T09:42:43.559Z,14.90
2023-01-20T09:45:26.046Z,14.15
2023-01-20T09:48:14.114Z,14.35
2023-01-20T09:51:09.402Z,15.20
2023-01-20T09:56:20.398Z,19.00
2023-01-20T09:58:56.976Z,17.40
2023-01-20T10:01:31.761Z,15.50
2023-01-20T10:04:10.527Z,12.32
2023-01-20T10:06:44.447Z,11.43
2023-01-20T10:09:22.433Z,12.15
2023-01-20T10:11:52.568Z,9.25
2023-01-20T10:14:29.124Z,10.32
2023-01-20T10:17:09.204Z,11.70
2023-01-20T10:19:45.559Z,9.55
2023-01-20T10:22:22.141Z,10.90
2023-01-20T10:24:58.885Z,10.48
2023-01-20T10:27:30.910Z,9.95
2023-01-20T10:30:08.905Z,10.27
2023-01-20T10:32:39.857Z,9.73
2023-01-20T10:35:18.093Z,13.27
2023-01-20T10:37:46.698Z,10.40
2023-01-20T10:40:30.947Z,12.05
2023-01-20T10:43:05.461Z,8.98
2023-01-20T10:45:50.411Z,8.80
2023-01-20T10:51:05.996Z,10.00
2023-01-20T10:53:51.716Z,9.73
2023-01-20T10:56:37.583Z,11.02
2023-01-20T10:59:14.658Z,10.40
2023-01-20T11:01:46.398Z,10.30
2023-01-20T11:04:21.277Z,11.43
2023-01-20T11:06:56.809Z,10.23
2023-01-20T11:09:34.185Z,12.75
2023-01-20T11:12:08.222Z,11.07
2023-01-20T11:14:36.576Z,10.13
2023-01-20T11:17:08.978Z,11.18
2023-01-20T11:19:54.020Z,11.68
2023-01-20T11:25:00.526Z,10.05
2023-01-20T11:27:35.169Z,10.20
2023-01-20T11:30:19.682Z,9.25
2023-01-20T11:32:48.246Z,9.07
2023-01-20T11:35:25.546Z,8.57
2023-01-20T11:37:55.240Z,7.28
2023-01-20T11:40:26.780Z,7.63
2023-01-20T11:42:56.054Z,9.63
2023-01-20T11:45:29.108Z,7.55
2023-01-20T11:48:07.530Z,5.93
2023-01-20T11:50:40.007Z,6.65
2023-01-20T11:53:22.271Z,5.93
2023-01-20T11:55:54.137Z,4.45
2023-01-20T11:58:25.505Z,5.28
2023-01-20T12:01:01.493Z,5.30
2023-01-20T12:04:15.702Z,5.38
2023-01-20T12:06:54.358Z,5.47
2023-01-20T12:09:31.193Z,4.95
2023-01-20T12:12:02.766Z,5.65
2023-01-20T12:14:34.589Z,5.47
2023-01-20T12:17:21.678Z,5.25
2023-01-20T12:20:06.555Z,5.82
2023-01-20T12:22:47.030Z,6.13
2023-01-20T12:25:26.974Z,5.20
2023-01-20T12:28:00.276Z,6.55
2023-01-20T12:31:01.046Z,4.88
2023-01-20T12:33:33.751Z,5.75
2023-01-20T12:36:40.839Z,5.80
2023-01-20T12:39:53.646Z,7.03
2023-01-20T12:43:02.319Z,8.05
2023-01-20T12:45:53.994Z,6.25
2023-01-20T12:48:36.823Z,5.45
2023-01-20T12:51:32.257Z,6.60
2023-01-20T12:57:36.218Z,5.65
2023-01-20T13:00:46.964Z,4.95
2023-01-20T13:04:06.348Z,5.93
2023-01-20T13:07:05.238Z,5.05
2023-01-20T13:09:53.611Z,5.20
2023-01-20T13:12:49.820Z,5.35
2023-01-20T13:15:29.024Z,3.85
2023-01-20T13:18:29.368Z,4.72
2023-01-20T13:21:01.726Z,3.90
2023-01-20T13:23:34.104Z,4.18
2023-01-20T13:26:05.053Z,4.22
2023-01-20T13:28:33.595Z,4.30
2023-01-20T13:31:23.353Z,4.18
2023-01-20T13:33:53.135Z,4.07
2023-01-20T13:36:22.927Z,3.72
2023-01-20T13:39:40.582Z,2.97
2023-01-20T13:42:50.139Z,3.83
2023-01-20T13:45:25.759Z,3.03
2023-01-20T13:48:23.484Z,3.30
2023-01-20T13:50:53.858Z,3.25
2023-01-20T13:53:29.783Z,2.63
2023-01-20T13:56:26.285Z,2.97
2023-01-20T13:58:55.140Z,3.67
2023-01-20T14:01:23.863Z,2.70
2023-01-20T14:04:04.686Z,2.22
2023-01-20T14:06:35.857Z,3.28
2023-01-20T14:09:11.272Z,2.97
2023-01-20T14:11:51.010Z,3.25
2023-01-20T14:14:21.344Z,3.78
2023-01-20T14:16:50.420Z,3.75
2023-01-20T14:19:24.811Z,4.28
2023-01-20T14:21:57.557Z,3.08
2023-01-20T14:24:29.329Z,3.30
2023-01-20T14:27:08.522Z,3.47
2023-01-20T14:29:37.139Z,3.42
2023-01-20T14:32:22.285Z,3.17
2023-01-20T14:34:51.453Z,3.88
2023-01-20T14:37:30.773Z,3.88
2023-01-20T14:40:02.715Z,4.03
2023-01-20T14:42:31.230Z,3.78
2023-01-20T14:44:59.855Z,3.88
2023-01-20T14:47:31.258Z,4.25
2023-01-20T14:50:00.287Z,4.30
2023-01-20T14:52:32.083Z,3.25
2023-01-20T14:55:00.667Z,4.38
2023-01-20T14:57:31.350Z,4.35
2023-01-20T15:00:13.914Z,4.22
2023-01-20T15:02:52.740Z,3.83
2023-01-20T15:05:31.959Z,3.65
2023-01-20T15:08:26.404Z,3.60
2023-01-20T15:11:31.316Z,3.42
2023-01-20T15:14:12.218Z,3.03
2023-01-20T15:16:52.087Z,2.70
2023-01-20T15:19:45.996Z,4.38
2023-01-20T15:22:26.899Z,3.20
2023-01-20T15:24:56.590Z,3.10
2023-01-20T15:27:33.349Z,2.72
2023-01-20T15:30:19.371Z,2.90
2023-01-20T15:32:49.052Z,2.55
2023-01-20T15:35:20.897Z,2.38
2023-01-20T15:37:49.652Z,2.33
2023-01-20T15:40:21.926Z,3.00
2023-01-20T15:42:51.224Z,2.47
2023-01-20T15:45:19.994Z,2.28
2023-01-20T15:47:49.683Z,2.88
2023-01-20T15:50:21.375Z,3.55
2023-01-20T15:52:50.052Z,3.95
2023-01-20T15:55:20.771Z,4.35
2023-01-20T15:57:52.870Z,5.95
2023-01-20T16:00:23.530Z,6.53
2023-01-20T16:02:52.160Z,5.32
2023-01-20T16:05:20.798Z,8.60
2023-01-20T16:07:50.270Z,7.63
2023-01-20T16:10:21.046Z,8.10
2023-01-20T16:12:49.606Z,8.93
2023-01-20T16:15:19.226Z,10.30
2023-01-20T16:17:47.863Z,7.85
2023-01-20T16:20:22.427Z,9.27
2023-01-20T16:25:22.015Z,11.18
2023-01-20T16:27:50.542Z,10.88
2023-01-20T16:30:21.614Z,8.07
2023-01-20T16:32:50.226Z,9.18
2023-01-20T16:35:20.945Z,8.02
2023-01-20T16:37:49.726Z,9.55
2023-01-20T16:40:22.160Z,8.07
2023-01-20T16:42:50.785Z,9.27
2023-01-20T16:45:28.101Z,8.23
2023-01-20T16:47:57.176Z,9.00
2023-01-20T16:50:28.159Z,7.93
2023-01-20T16:52:56.714Z,7.47
2023-01-20T16:55:26.658Z,8.82
2023-01-20T16:57:55.276Z,4.28
2023-01-20T17:00:24.137Z,4.00
2023-01-20T17:02:53.195Z,4.75
2023-01-20T17:05:25.312Z,4.53
2023-01-20T17:07:56.797Z,4.53
2023-01-20T17:10:27.403Z,4.65
2023-01-20T17:12:56.852Z,3.53
2023-01-20T17:15:26.296Z,3.17
2023-01-20T17:17:58.183Z,2.58
2023-01-20T17:20:28.186Z,2.50
2023-01-20T17:22:56.408Z,2.63
2023-01-20T17:25:26.535Z,2.53
2023-01-20T17:27:55.049Z,2.22
2023-01-20T17:30:26.189Z,1.88
2023-01-20T17:32:55.012Z,1.90
2023-01-20T17:35:23.484Z,2.25
2023-01-20T17:37:52.066Z,2.17
2023-01-20T17:40:20.945Z,2.33
2023-01-20T17:42:53.852Z,2.50
2023-01-20T17:45:22.203Z,2.65
2023-01-20T17:47:52.076Z,2.75
2023-01-20T17:50:20.913Z,2.70
2023-01-20T17:52:49.696Z,2.50
2023-01-20T17:55:18.579Z,2.40
2023-01-20T17:57:46.825Z,2.47
2023-01-20T18:00:18.195Z,1.95
2023-01-20T18:02:46.939Z,2.35
2023-01-20T18:05:15.533Z,2.25
2023-01-20T18:07:44.060Z,2.53
2023-01-20T18:10:12.841Z,2.25
2023-01-20T18:12:41.431Z,2.80
2023-01-20T18:15:10.276Z,3.17
2023-01-20T18:17:43.224Z,3.92
2023-01-20T18:20:15.332Z,3.08
2023-01-20T18:22:50.034Z,3.17
2023-01-20T18:25:19.066Z,4.82
2023-01-20T18:27:47.577Z,5.38
2023-01-20T18:30:17.079Z,5.18
2023-01-20T18:32:47.027Z,5.28
2023-01-20T18:35:15.598Z,4.75
2023-01-20T18:37:44.145Z,4.75
2023-01-20T18:40:14.221Z,5.55
2023-01-20T18:42:44.891Z,6.22
2023-01-20T18:45:13.440Z,5.70
2023-01-20T18:47:42.246Z,4.80
2023-01-20T18:50:12.689Z,6.10
2023-01-20T18:52:40.907Z,5.88
2023-01-20T18:55:10.705Z,5.45
2023-01-20T18:57:38.936Z,7.00
2023-01-20T19:00:09.423Z,7.13
2023-01-20T19:02:37.998Z,6.13
2023-01-20T19:05:07.372Z,6.70
2023-01-20T19:07:36.929Z,7.47
2023-01-20T19:10:05.931Z,8.07
2023-01-20T19:12:34.425Z,6.35
2023-01-20T19:15:02.915Z,6.85
2023-01-20T19:17:32.896Z,7.45
2023-01-20T19:20:01.658Z,6.32
2023-01-20T19:22:31.010Z,6.35
2023-01-20T19:25:00.596Z,6.18
2023-01-20T19:27:29.122Z,6.63
2023-01-20T19:29:57.627Z,6.72
2023-01-20T19:32:26.108Z,6.13
2023-01-20T19:34:54.793Z,5.03
2023-01-20T19:37:23.340Z,6.63
2023-01-20T19:39:51.857Z,6.82
2023-01-20T19:42:21.424Z,6.15
2023-01-20T19:44:49.940Z,8.00
2023-01-20T19:47:18.472Z,7.22
2023-01-20T19:49:46.993Z,6.95
2023-01-20T19:52:15.512Z,6.82
2023-01-20T19:54:43.661Z,7.03
2023-01-20T19:57:11.868Z,8.00
2023-01-20T19:59:41.457Z,8.75
2023-01-20T20:02:11.105Z,10.25
2023-01-20T20:04:39.613Z,7.35
2023-01-20T20:07:07.827Z,13.27
2023-01-20T20:09:37.371Z,9.65
2023-01-20T20:12:08.039Z,9.35
2023-01-20T20:14:36.600Z,9.57
2023-01-20T20:17:06.235Z,10.50
2023-01-20T20:19:35.025Z,8.35
2023-01-20T20:22:03.582Z,10.02
2023-01-20T20:24:31.848Z,11.48
2023-01-20T20:27:00.428Z,9.80
2023-01-20T20:29:29.035Z,7.35
2023-01-20T20:31:57.618Z,10.65
2023-01-20T20:34:27.241Z,9.40
2023-01-20T20:36:55.785Z,9.77
2023-01-20T20:39:24.273Z,10.00
2023-01-20T20:41:52.789Z,9.52
2023-01-20T20:44:21.276Z,10.82
2023-01-20T20:46:49.880Z,8.38
2023-01-20T20:49:19.078Z,9.95
2023-01-20T20:51:48.708Z,11.82
2023-01-20T20:54:17.416Z,7.78
2023-01-20T20:56:46.483Z,11.25
2023-01-20T20:59:15.294Z,8.75
2023-01-20T21:01:43.836Z,10.70
2023-01-20T21:04:12.183Z,9.95
2023-01-20T21:06:40.902Z,8.15
2023-01-20T21:09:10.912Z,10.43
2023-01-20T21:11:40.855Z,8.48
2023-01-20T21:14:10.725Z,8.70
2023-01-20T21:16:39.060Z,9.48
2023-01-20T21:19:08.915Z,7.68
2023-01-20T21:21:39.599Z,8.55
2023-01-20T21:24:10.846Z,10.13
2023-01-20T21:26:39.425Z,9.27
2023-01-20T21:29:07.895Z,8.73
2023-01-20T21:31:36.281Z,11.68
2023-01-20T21:34:04.952Z,9.48
2023-01-20T21:36:34.476Z,8.25
2023-01-20T21:39:03.053Z,10.32
2023-01-20T21:41:32.629Z,9.27
2023-01-20T21:44:18.464Z,10.05
2023-01-20T21:46:46.813Z,9.35
2023-01-20T21:49:32.903Z,15.55
2023-01-20T21:52:18.590Z,13.27
2023-01-20T21:54:47.456Z,8.68
2023-01-20T21:57:17.096Z,11.02
2023-01-20T21:59:45.853Z,9.15
2023-01-20T22:02:15.214Z,10.38
2023-01-20T22:04:46.074Z,8.27
2023-01-20T22:07:15.402Z,9.15
2023-01-20T22:09:43.938Z,7.53
2023-01-20T22:12:12.826Z,9.25
2023-01-20T22:14:42.881Z,7.82
2023-01-20T22:17:12.740Z,6.97
2023-01-20T22:19:41.703Z,7.13
2023-01-20T22:22:10.251Z,9.68
2023-01-20T22:24:38.717Z,8.45
2023-01-20T22:27:07.142Z,6.78
2023-01-20T22:29:35.717Z,8.65
2023-01-20T22:32:05.956Z,8.85
2023-01-20T22:34:34.658Z,9.35
2023-01-20T22:37:03.438Z,7.47
2023-01-20T22:39:32.025Z,11.35
2023-01-20T22:42:00.556Z,7.55
2023-01-20T22:44:29.060Z,8.55
2023-01-20T22:46:57.547Z,8.02
2023-01-20T22:49:28.412Z,8.52
2023-01-20T22:51:56.929Z,8.52
2023-01-20T22:54:25.436Z,9.27
2023-01-20T22:56:54.001Z,8.85
2023-01-20T22:59:22.251Z,8.80
2023-01-20T23:01:50.775Z,7.50
2023-01-20T23:04:19.321Z,7.28
2023-01-20T23:06:48.938Z,6.10
2023-01-20T23:09:17.437Z,8.23
2023-01-20T23:11:46.078Z,6.75
2023-01-20T23:14:14.592Z,7.35
2023-01-20T23:16:43.653Z,8.63
2023-01-20T23:19:12.716Z,5.78
2023-01-20T23:21:41.272Z,10.15
2023-01-20T23:24:10.881Z,5.82
2023-01-20T23:26:39.492Z,5.97
2023-01-20T23:29:08.006Z,6.90
2023-01-20T23:31:36.584Z,6.38
2023-01-20T23:34:05.155Z,7.80
2023-01-20T23:36:33.888Z,9.77
2023-01-20T23:39:02.597Z,10.48
2023-01-20T23:41:32.426Z,9.73
2023-01-20T23:44:00.660Z,9.68
2023-01-20T23:46:29.162Z,10.57
2023-01-20T23:48:57.661Z,7.63
2023-01-20T23:51:25.925Z,7.97
2023-01-20T23:53:54.482Z,8.20
2023-01-20T23:56:24.615Z,6.53
2023-01-20T23:58:54.342Z,6.00
