createdAt,value
2023-01-03T00:01:43.551Z,100.00
2023-01-03T00:04:10.980Z,100.00
2023-01-03T00:06:40.773Z,100.00
2023-01-03T00:09:10.234Z,100.00
2023-01-03T00:11:56.234Z,100.00
2023-01-03T00:14:27.009Z,100.00
2023-01-03T00:16:56.807Z,100.00
2023-01-03T00:19:25.809Z,100.00
2023-01-03T00:21:53.579Z,100.00
2023-01-03T00:24:20.444Z,100.00
2023-01-03T00:26:47.564Z,100.00
2023-01-03T00:29:15.648Z,100.00
2023-01-03T00:31:43.203Z,100.00
2023-01-03T00:34:10.609Z,100.00
2023-01-03T00:36:38.487Z,100.00
2023-01-03T00:39:06.683Z,100.00
2023-01-03T00:41:33.671Z,100.00
2023-01-03T00:44:00.983Z,100.00
2023-01-03T00:46:27.994Z,100.00
2023-01-03T00:48:55.247Z,100.00
2023-01-03T00:51:27.295Z,100.00
2023-01-03T00:53:56.280Z,100.00
2023-01-03T00:56:26.186Z,100.00
2023-01-03T00:58:53.918Z,100.00
2023-01-03T01:01:29.992Z,100.00
2023-01-03T01:04:00.039Z,100.00
2023-01-03T01:06:30.224Z,100.00
2023-01-03T01:08:59.027Z,100.00
2023-01-03T01:11:27.767Z,100.00
2023-01-03T01:13:55.480Z,100.00
2023-01-03T01:16:31.341Z,100.00
2023-01-03T01:19:01.516Z,100.00
2023-01-03T01:21:30.775Z,100.00
2023-01-03T01:24:00.198Z,100.00
2023-01-03T01:26:27.439Z,100.00
2023-01-03T01:28:55.395Z,100.00
2023-01-03T01:31:24.845Z,100.00
2023-01-03T01:33:52.541Z,100.00
2023-01-03T01:36:29.474Z,100.00
2023-01-03T01:39:02.235Z,100.00
2023-01-03T01:41:51.786Z,100.00
2023-01-03T01:44:42.415Z,100.00
2023-01-03T01:47:27.465Z,100.00
2023-01-03T01:50:35.199Z,100.00
2023-01-03T01:53:10.681Z,100.00
2023-01-03T01:55:42.557Z,100.00
2023-01-03T01:58:10.253Z,100.00
2023-01-03T02:00:38.025Z,100.00
2023-01-03T02:03:05.197Z,100.00
2023-01-03T02:05:35.196Z,100.00
2023-01-03T02:08:03.002Z,100.00
2023-01-03T02:10:54.391Z,100.00
2023-01-03T02:13:24.040Z,100.00
2023-01-03T02:16:02.737Z,100.00
2023-01-03T02:18:32.455Z,100.00
2023-01-03T02:21:36.515Z,100.00
2023-01-03T02:24:30.731Z,100.00
2023-01-03T02:27:15.550Z,100.00
2023-01-03T02:30:04.550Z,100.00
2023-01-03T02:32:47.100Z,100.00
2023-01-03T02:35:38.723Z,100.00
2023-01-03T02:38:15.395Z,100.00
2023-01-03T02:40:50.822Z,100.00
2023-01-03T02:43:27.834Z,100.00
2023-01-03T02:46:29.999Z,100.00
2023-01-03T02:49:10.701Z,100.00
2023-01-03T02:51:47.178Z,100.00
2023-01-03T02:54:21.250Z,100.00
2023-01-03T02:56:48.150Z,100.00
2023-01-03T02:59:18.996Z,100.00
2023-01-03T03:01:46.359Z,100.00
2023-01-03T03:04:14.603Z,100.00
2023-01-03T04:24:57.523Z,100.00
2023-01-03T04:27:24.506Z,100.00
2023-01-03T04:29:51.373Z,100.00
2023-01-03T04:32:18.222Z,100.00
2023-01-03T04:34:45.126Z,100.00
2023-01-03T04:37:12.174Z,100.00
2023-01-03T04:39:39.130Z,100.00
2023-01-03T04:42:25.998Z,100.00
2023-01-03T07:01:04.389Z,100.00
2023-01-03T07:03:32.297Z,100.00
2023-01-03T07:05:59.705Z,100.00
2023-01-03T07:08:26.551Z,100.00
2023-01-03T07:10:54.627Z,100.00
2023-01-03T07:13:40.061Z,100.00
2023-01-03T07:16:07.619Z,100.00
2023-01-03T07:18:34.488Z,100.00
2023-01-03T07:21:05.584Z,100.00
2023-01-03T07:23:32.718Z,100.00
2023-01-03T07:25:59.911Z,100.00
2023-01-03T07:28:26.859Z,100.00
2023-01-03T07:30:59.955Z,100.00
2023-01-03T07:33:26.935Z,100.00
2023-01-03T07:36:07.575Z,100.00
2023-01-03T07:38:39.008Z,100.00
2023-01-03T07:41:08.402Z,100.00
2023-01-03T07:43:39.418Z,100.00
2023-01-03T07:46:14.490Z,100.00
2023-01-03T07:48:42.899Z,100.00
2023-01-03T07:51:11.701Z,100.00
2023-01-03T07:53:39.501Z,100.00
2023-01-03T07:56:12.925Z,99.22
2023-01-03T07:58:44.883Z,97.52
2023-01-03T08:01:14.841Z,96.75
2023-01-03T08:03:42.830Z,96.32
2023-01-03T08:06:12.734Z,92.76
2023-01-03T08:08:40.116Z,92.25
2023-01-03T08:11:26.091Z,89.64
2023-01-03T08:13:53.219Z,88.37
2023-01-03T08:16:20.175Z,86.41
2023-01-03T08:18:47.137Z,83.82
2023-01-03T08:21:16.015Z,82.49
2023-01-03T08:23:43.838Z,82.58
2023-01-03T08:26:16.676Z,81.58
2023-01-03T08:28:44.902Z,80.34
2023-01-03T08:31:26.948Z,79.98
2023-01-03T08:33:58.024Z,78.64
2023-01-03T08:36:27.195Z,78.21
2023-01-03T08:39:02.741Z,78.68
2023-01-03T08:41:33.490Z,78.63
2023-01-03T08:44:02.913Z,78.28
2023-01-03T08:46:33.282Z,76.53
2023-01-03T08:49:00.747Z,72.90
2023-01-03T08:51:30.052Z,72.65
2023-01-03T08:53:56.971Z,73.13
2023-01-03T08:56:23.825Z,73.91
2023-01-03T08:58:50.800Z,72.28
2023-01-03T09:01:17.822Z,72.09
2023-01-03T09:03:44.911Z,72.13
2023-01-03T09:06:11.867Z,71.67
2023-01-03T09:08:39.864Z,73.19
2023-01-03T09:11:07.825Z,73.43
2023-01-03T09:13:36.105Z,74.78
2023-01-03T09:16:11.006Z,73.15
2023-01-03T09:18:40.864Z,71.92
2023-01-03T09:21:08.940Z,70.36
2023-01-03T09:23:36.596Z,70.16
2023-01-03T09:26:04.366Z,69.90
2023-01-03T09:28:31.340Z,68.86
2023-01-03T09:30:58.665Z,68.58
2023-01-03T09:33:25.950Z,68.21
2023-01-03T09:35:54.444Z,68.68
2023-01-03T09:38:22.737Z,69.03
2023-01-03T09:41:01.674Z,69.16
2023-01-03T09:43:41.352Z,67.37
2023-01-03T09:46:21.375Z,65.34
2023-01-03T09:48:50.244Z,64.49
2023-01-03T09:51:44.645Z,64.36
2023-01-03T09:54:41.284Z,64.51
2023-01-03T09:57:36.813Z,63.33
2023-01-03T10:00:31.387Z,63.25
2023-01-03T10:03:29.536Z,62.60
2023-01-03T10:06:08.610Z,62.88
2023-01-03T10:08:57.167Z,62.12
2023-01-03T10:11:38.878Z,60.69
2023-01-03T10:14:05.719Z,59.99
2023-01-03T10:17:09.917Z,59.24
2023-01-03T10:20:16.100Z,58.36
2023-01-03T10:22:45.376Z,58.41
2023-01-03T10:25:23.195Z,58.35
2023-01-03T10:27:57.246Z,59.24
2023-01-03T10:31:00.832Z,57.66
2023-01-03T10:33:42.599Z,57.13
2023-01-03T10:36:09.955Z,55.58
2023-01-03T10:38:44.778Z,54.41
2023-01-03T10:41:31.822Z,54.98
2023-01-03T10:44:02.988Z,56.46
2023-01-03T10:46:31.315Z,57.91
2023-01-03T10:49:29.781Z,59.81
2023-01-03T10:52:19.758Z,60.87
2023-01-03T10:54:54.054Z,61.38
2023-01-03T10:57:44.471Z,61.54
2023-01-03T11:00:20.920Z,61.59
2023-01-03T11:02:50.723Z,59.54
2023-01-03T11:05:20.549Z,59.46
2023-01-03T11:07:58.556Z,59.11
2023-01-03T11:10:48.639Z,59.16
2023-01-03T11:13:27.427Z,58.17
2023-01-03T11:16:00.264Z,55.13
2023-01-03T11:18:28.703Z,54.13
2023-01-03T11:21:23.883Z,52.17
2023-01-03T11:24:08.537Z,52.10
2023-01-03T11:27:14.363Z,51.35
2023-01-03T11:30:18.412Z,51.02
2023-01-03T11:33:21.515Z,49.78
2023-01-03T11:36:16.422Z,48.61
2023-01-03T11:39:26.397Z,47.88
2023-01-03T11:42:05.784Z,47.30
2023-01-03T11:45:08.443Z,46.94
2023-01-03T11:48:08.296Z,46.98
2023-01-03T11:50:49.728Z,46.41
2023-01-03T11:53:37.924Z,46.39
2023-01-03T11:56:23.446Z,46.19
2023-01-03T11:59:02.740Z,45.54
2023-01-03T12:01:49.318Z,44.50
2023-01-03T12:04:31.733Z,43.68
2023-01-03T12:07:21.408Z,43.48
2023-01-03T12:09:54.726Z,44.35
2023-01-03T12:12:25.202Z,44.50
2023-01-03T12:15:03.551Z,44.16
2023-01-03T12:17:44.335Z,44.04
2023-01-03T12:20:20.519Z,43.79
2023-01-03T12:23:09.985Z,43.37
2023-01-03T12:25:38.151Z,42.89
2023-01-03T12:28:10.935Z,42.01
2023-01-03T12:30:37.938Z,41.78
2023-01-03T12:33:20.467Z,41.49
2023-01-03T12:36:21.712Z,41.08
2023-01-03T12:39:32.645Z,40.61
2023-01-03T12:42:04.024Z,39.23
2023-01-03T12:44:43.982Z,38.91
2023-01-03T12:47:41.309Z,38.24
2023-01-03T12:50:33.046Z,37.85
2023-01-03T12:53:13.289Z,37.35
2023-01-03T12:56:01.035Z,37.69
2023-01-03T12:58:39.607Z,37.49
2023-01-03T13:01:09.621Z,37.51
2023-01-03T13:03:49.978Z,37.51
2023-01-03T13:06:32.035Z,37.42
2023-01-03T13:09:05.679Z,36.57
2023-01-03T13:11:53.494Z,36.08
2023-01-03T13:14:26.064Z,35.53
2023-01-03T13:17:16.018Z,35.38
2023-01-03T13:19:51.747Z,34.88
2023-01-03T13:22:41.526Z,34.65
2023-01-03T13:25:27.016Z,34.64
2023-01-03T13:27:57.025Z,35.00
2023-01-03T13:30:27.655Z,34.84
2023-01-03T13:33:01.586Z,34.52
2023-01-03T13:35:43.174Z,34.89
2023-01-03T13:38:32.079Z,35.29
2023-01-03T13:41:19.487Z,35.49
2023-01-03T13:43:51.866Z,35.75
2023-01-03T13:46:22.952Z,35.62
2023-01-03T13:48:59.063Z,35.06
2023-01-03T13:51:41.286Z,34.48
2023-01-03T13:54:11.254Z,35.40
2023-01-03T13:56:44.117Z,35.19
2023-01-03T13:59:26.781Z,35.92
2023-01-03T14:02:00.095Z,36.11
2023-01-03T14:04:33.914Z,36.84
2023-01-03T14:07:28.335Z,37.33
2023-01-03T14:10:19.569Z,38.71
2023-01-03T14:13:23.194Z,40.11
2023-01-03T14:16:06.143Z,41.48
2023-01-03T14:18:35.068Z,42.46
2023-01-03T14:21:04.594Z,43.37
2023-01-03T14:26:24.181Z,45.20
2023-01-03T14:28:53.840Z,45.58
2023-01-03T14:31:23.459Z,46.10
2023-01-03T14:33:59.640Z,46.69
2023-01-03T14:36:27.662Z,47.19
2023-01-03T14:39:05.432Z,47.64
2023-01-03T14:41:38.789Z,48.45
2023-01-03T14:44:11.563Z,49.28
2023-01-03T14:46:41.029Z,49.93
2023-01-03T14:49:22.221Z,50.54
2023-01-03T14:51:49.161Z,51.30
2023-01-03T14:54:19.365Z,52.10
2023-01-03T14:56:48.664Z,52.96
2023-01-03T14:59:20.599Z,53.67
2023-01-03T15:01:48.021Z,54.52
2023-01-03T15:04:17.223Z,55.38
2023-01-03T15:07:29.133Z,55.97
2023-01-03T15:10:34.306Z,56.94
2023-01-03T15:13:04.930Z,57.53
2023-01-03T15:15:38.668Z,58.47
2023-01-03T15:18:09.719Z,58.95
2023-01-03T15:20:45.412Z,59.34
2023-01-03T15:23:34.722Z,60.15
2023-01-03T15:26:01.883Z,60.89
2023-01-03T15:28:29.170Z,61.57
2023-01-03T15:31:12.389Z,62.20
2023-01-03T15:33:41.280Z,62.41
2023-01-03T15:36:18.511Z,62.72
2023-01-03T15:38:48.995Z,63.05
2023-01-03T15:41:49.047Z,63.67
2023-01-03T15:44:21.298Z,64.40
2023-01-03T15:46:50.051Z,65.38
2023-01-03T15:49:23.568Z,66.09
2023-01-03T15:51:50.417Z,66.26
2023-01-03T15:54:19.555Z,66.70
2023-01-03T15:57:08.076Z,66.68
2023-01-03T15:59:43.339Z,66.56
2023-01-03T16:02:16.872Z,66.36
2023-01-03T16:04:46.506Z,66.84
2023-01-03T16:07:15.118Z,66.41
2023-01-03T16:09:43.382Z,66.73
2023-01-03T16:12:17.799Z,66.94
2023-01-03T16:14:48.250Z,66.88
2023-01-03T16:17:24.539Z,67.40
2023-01-03T16:19:53.364Z,67.47
2023-01-03T16:22:34.332Z,67.74
2023-01-03T16:25:02.959Z,68.01
2023-01-03T16:27:29.983Z,68.07
2023-01-03T16:29:56.866Z,68.11
2023-01-03T16:32:28.918Z,68.41
2023-01-03T16:35:08.430Z,69.53
2023-01-03T16:37:35.459Z,68.85
2023-01-03T16:40:02.390Z,68.92
2023-01-03T16:42:29.521Z,69.67
2023-01-03T16:44:56.494Z,69.86
2023-01-03T16:47:31.439Z,70.18
2023-01-03T16:50:14.440Z,70.73
2023-01-03T16:52:47.873Z,71.04
2023-01-03T16:55:27.509Z,71.09
2023-01-03T16:57:55.457Z,71.14
2023-01-03T17:00:28.267Z,71.11
2023-01-03T17:02:56.417Z,71.06
2023-01-03T17:05:23.777Z,71.49
2023-01-03T17:07:53.208Z,72.13
2023-01-03T17:10:25.790Z,72.39
2023-01-03T17:12:54.131Z,72.64
2023-01-03T17:15:21.178Z,72.60
2023-01-03T17:17:48.062Z,72.63
2023-01-03T17:20:19.467Z,72.53
2023-01-03T17:22:57.740Z,72.74
2023-01-03T17:25:24.906Z,73.04
2023-01-03T17:27:59.383Z,73.13
2023-01-03T17:30:29.880Z,73.14
2023-01-03T17:32:56.824Z,73.05
2023-01-03T17:35:23.789Z,73.20
2023-01-03T17:40:41.013Z,74.35
2023-01-03T17:43:17.318Z,74.87
2023-01-03T17:46:03.424Z,75.35
2023-01-03T17:48:49.352Z,75.53
2023-01-03T17:51:16.493Z,75.69
2023-01-03T17:53:44.624Z,75.98
2023-01-03T17:56:16.745Z,75.90
2023-01-03T17:58:45.635Z,76.28
2023-01-03T18:01:16.321Z,76.13
2023-01-03T18:03:48.583Z,76.25
2023-01-03T18:06:21.744Z,76.69
2023-01-03T18:08:49.722Z,77.13
2023-01-03T18:11:19.810Z,77.31
2023-01-03T18:13:48.787Z,77.22
2023-01-03T18:16:18.670Z,77.10
2023-01-03T18:18:46.516Z,77.16
2023-01-03T18:21:23.190Z,77.40
2023-01-03T18:24:02.207Z,77.45
2023-01-03T18:26:44.007Z,77.49
2023-01-03T18:29:13.509Z,78.03
2023-01-03T18:31:40.581Z,77.99
2023-01-03T18:34:10.301Z,78.32
2023-01-03T18:36:43.391Z,78.77
2023-01-03T18:39:17.211Z,78.61
2023-01-03T18:41:45.985Z,78.65
2023-01-03T18:44:23.238Z,78.69
2023-01-03T18:46:51.950Z,78.90
2023-01-03T18:49:19.359Z,79.03
2023-01-03T18:51:49.745Z,78.90
2023-01-03T18:54:20.426Z,79.04
2023-01-03T18:56:47.812Z,79.27
2023-01-03T18:59:22.720Z,79.30
2023-01-03T19:01:50.343Z,79.33
2023-01-03T19:04:17.896Z,79.60
2023-01-03T19:06:47.386Z,79.72
2023-01-03T19:09:17.698Z,79.73
2023-01-03T19:11:46.103Z,79.95
2023-01-03T19:14:14.764Z,80.14
2023-01-03T19:16:42.083Z,80.31
2023-01-03T19:19:10.644Z,80.28
2023-01-03T19:21:41.870Z,80.52
2023-01-03T19:24:19.948Z,80.76
2023-01-03T19:27:10.644Z,81.27
2023-01-03T19:29:38.488Z,81.51
2023-01-03T19:32:34.233Z,81.69
2023-01-03T19:35:01.211Z,81.69
2023-01-03T19:37:28.117Z,81.77
2023-01-03T19:39:55.006Z,81.79
2023-01-03T19:42:41.395Z,81.57
2023-01-03T19:45:17.229Z,81.73
2023-01-03T19:47:44.268Z,82.06
2023-01-03T19:50:19.217Z,81.82
2023-01-03T19:52:47.598Z,81.85
2023-01-03T19:55:14.827Z,81.74
2023-01-03T19:57:47.042Z,81.88
2023-01-03T20:00:25.570Z,82.13
2023-01-03T20:02:56.659Z,82.18
2023-01-03T20:05:35.268Z,82.37
2023-01-03T20:08:12.245Z,82.41
2023-01-03T20:10:44.183Z,82.63
2023-01-03T20:13:17.369Z,82.78
2023-01-03T20:15:45.395Z,83.06
2023-01-03T20:18:36.938Z,83.26
2023-01-03T20:21:10.110Z,83.39
2023-01-03T20:23:40.848Z,83.57
2023-01-03T20:26:17.668Z,83.81
2023-01-03T20:28:45.787Z,84.05
2023-01-03T20:31:18.360Z,83.69
2023-01-03T20:33:48.021Z,83.86
2023-01-03T20:36:23.127Z,84.02
2023-01-03T20:38:53.420Z,84.29
2023-01-03T20:41:20.594Z,84.59
2023-01-03T20:43:52.492Z,84.57
2023-01-03T20:46:22.597Z,85.11
2023-01-03T20:49:01.152Z,85.86
2023-01-03T20:51:28.257Z,85.73
2023-01-03T20:53:55.638Z,85.63
2023-01-03T20:56:23.349Z,85.23
2023-01-03T20:58:50.416Z,85.41
2023-01-03T21:01:17.500Z,85.28
2023-01-03T21:03:44.727Z,85.51
2023-01-03T21:06:21.250Z,85.22
2023-01-03T21:08:54.926Z,85.63
2023-01-03T21:11:32.913Z,85.82
2023-01-03T21:14:01.207Z,86.27
2023-01-03T21:16:39.497Z,86.17
2023-01-03T21:19:08.258Z,86.13
2023-01-03T21:21:35.286Z,86.63
2023-01-03T21:24:02.912Z,87.11
2023-01-03T21:26:29.888Z,87.46
2023-01-03T21:28:58.047Z,88.02
2023-01-03T21:31:26.225Z,88.44
2023-01-03T21:33:53.268Z,87.88
2023-01-03T21:36:27.753Z,88.13
2023-01-03T21:38:55.451Z,87.87
2023-01-03T21:41:28.422Z,88.44
2023-01-03T21:43:59.718Z,88.33
2023-01-03T21:46:27.453Z,88.68
2023-01-03T21:48:54.806Z,88.70
2023-01-03T21:51:35.055Z,89.34
2023-01-03T21:54:07.169Z,89.57
2023-01-03T21:56:37.002Z,90.48
2023-01-03T21:59:04.654Z,90.88
2023-01-03T22:01:51.743Z,91.20
2023-01-03T22:04:19.715Z,91.91
2023-01-03T22:06:47.011Z,91.75
2023-01-03T22:09:33.868Z,92.11
2023-01-03T22:12:00.859Z,92.04
2023-01-03T22:14:27.701Z,91.91
2023-01-03T22:16:54.798Z,92.42
2023-01-03T22:19:21.802Z,92.27
2023-01-03T22:21:49.056Z,92.38
2023-01-03T22:24:15.995Z,92.40
2023-01-03T22:26:42.806Z,92.09
2023-01-03T22:29:09.696Z,91.98
2023-01-03T22:31:36.678Z,92.17
2023-01-03T22:34:03.786Z,92.15
2023-01-03T22:36:30.669Z,91.66
2023-01-03T22:38:57.506Z,91.93
2023-01-03T22:41:24.945Z,91.65
2023-01-03T22:43:52.571Z,91.79
2023-01-03T22:46:19.677Z,91.71
2023-01-03T22:48:46.587Z,91.54
2023-01-03T22:51:15.904Z,91.47
2023-01-03T22:53:44.814Z,91.53
2023-01-03T22:56:15.377Z,91.43
2023-01-03T22:58:43.011Z,91.73
2023-01-03T23:01:16.216Z,91.61
2023-01-03T23:03:45.198Z,91.53
2023-01-03T23:06:18.392Z,91.82
2023-01-03T23:08:50.362Z,91.55
2023-01-03T23:11:39.365Z,91.36
2023-01-03T23:14:11.676Z,91.33
2023-01-03T23:16:39.033Z,91.25
2023-01-03T23:19:08.405Z,91.49
2023-01-03T23:21:35.447Z,91.52
2023-01-03T23:24:02.797Z,91.27
2023-01-03T23:26:30.094Z,90.97
2023-01-03T23:28:59.045Z,90.69
2023-01-03T23:31:27.744Z,90.31
2023-01-03T23:33:56.369Z,89.74
2023-01-03T23:36:23.927Z,89.24
2023-01-03T23:38:51.073Z,89.12
2023-01-03T23:41:18.097Z,89.22
2023-01-03T23:43:44.990Z,89.07
2023-01-03T23:46:20.995Z,88.92
2023-01-03T23:48:48.577Z,89.05
2023-01-03T23:51:15.558Z,89.34
2023-01-03T23:53:43.787Z,89.18
2023-01-03T23:56:15.672Z,89.10
2023-01-03T23:58:43.012Z,89.18
