createdAt,value
2017-09-18T00:01:01.650Z,11.47
2017-09-18T00:03:29.227Z,11.47
2017-09-18T00:05:57.327Z,11.46
2017-09-18T00:08:24.723Z,11.44
2017-09-18T00:10:52.126Z,11.40
2017-09-18T00:13:19.522Z,11.42
2017-09-18T00:15:46.934Z,11.39
2017-09-18T00:18:14.335Z,11.37
2017-09-18T00:20:42.062Z,11.34
2017-09-18T00:23:09.455Z,11.31
2017-09-18T00:25:36.850Z,11.29
2017-09-18T00:28:04.251Z,11.25
2017-09-18T00:30:31.651Z,11.25
2017-09-18T00:32:59.050Z,11.26
2017-09-18T00:35:26.446Z,11.22
2017-09-18T00:37:53.999Z,11.20
2017-09-18T00:40:21.401Z,11.20
2017-09-18T00:42:48.795Z,11.18
2017-09-18T00:45:16.199Z,11.16
2017-09-18T00:47:43.643Z,11.17
2017-09-18T00:50:11.038Z,11.13
2017-09-18T00:52:38.434Z,11.11
2017-09-18T00:55:05.849Z,11.11
2017-09-18T00:57:33.243Z,11.14
2017-09-18T01:00:00.700Z,11.16
2017-09-18T01:02:28.095Z,11.21
2017-09-18T01:04:55.658Z,11.26
2017-09-18T01:07:23.050Z,11.29
2017-09-18T01:09:50.446Z,11.31
2017-09-18T01:12:17.849Z,11.29
2017-09-18T01:14:45.246Z,11.25
2017-09-18T01:17:12.647Z,11.19
2017-09-18T01:19:40.047Z,11.15
2017-09-18T01:22:07.594Z,11.12
2017-09-18T01:24:34.990Z,11.13
2017-09-18T01:27:02.390Z,11.13
2017-09-18T01:29:29.792Z,11.13
2017-09-18T01:31:57.190Z,11.11
2017-09-18T01:34:24.599Z,11.11
2017-09-18T01:36:51.990Z,11.10
2017-09-18T01:39:19.416Z,11.12
2017-09-18T01:41:46.811Z,11.17
2017-09-18T01:44:14.207Z,11.20
2017-09-18T01:46:41.607Z,11.23
2017-09-18T01:49:09.004Z,11.26
2017-09-18T01:51:36.402Z,11.27
2017-09-18T01:54:03.806Z,11.29
2017-09-18T01:56:31.355Z,11.25
2017-09-18T01:58:58.752Z,11.25
2017-09-18T02:01:26.156Z,11.26
2017-09-18T02:03:53.561Z,11.24
2017-09-18T02:06:20.951Z,11.22
2017-09-18T02:08:48.355Z,11.20
2017-09-18T02:11:15.751Z,11.20
2017-09-18T02:13:43.307Z,11.17
2017-09-18T02:16:10.707Z,11.17
2017-09-18T02:18:38.103Z,11.18
2017-09-18T02:21:05.505Z,11.21
2017-09-18T02:23:32.904Z,11.20
2017-09-18T02:26:00.299Z,11.17
2017-09-18T02:28:27.693Z,11.14
2017-09-18T02:30:55.096Z,11.14
2017-09-18T02:33:22.490Z,11.13
2017-09-18T02:35:49.878Z,11.14
2017-09-18T02:38:17.279Z,11.13
2017-09-18T02:40:44.675Z,11.13
2017-09-18T02:43:12.081Z,11.17
2017-09-18T02:45:39.471Z,11.26
2017-09-18T02:48:07.027Z,11.39
2017-09-18T02:50:34.421Z,11.45
2017-09-18T02:53:01.816Z,11.50
2017-09-18T02:55:29.211Z,11.54
2017-09-18T02:57:56.606Z,11.57
2017-09-18T03:00:24.010Z,11.63
2017-09-18T03:02:51.407Z,11.64
2017-09-18T03:05:18.816Z,11.66
2017-09-18T03:07:46.214Z,11.75
2017-09-18T03:10:13.607Z,11.78
2017-09-18T03:12:41.006Z,11.82
2017-09-18T03:15:08.412Z,11.84
2017-09-18T03:17:35.795Z,11.82
2017-09-18T03:20:03.196Z,11.85
2017-09-18T03:22:30.586Z,11.83
2017-09-18T03:24:57.984Z,11.82
2017-09-18T03:27:25.383Z,11.84
2017-09-18T03:29:52.775Z,11.84
2017-09-18T03:32:20.171Z,11.85
2017-09-18T03:34:47.570Z,11.86
2017-09-18T03:37:14.979Z,11.83
2017-09-18T03:39:42.374Z,11.88
2017-09-18T03:42:09.777Z,11.88
2017-09-18T03:44:37.175Z,11.88
2017-09-18T03:47:04.567Z,11.90
2017-09-18T03:49:31.970Z,11.91
2017-09-18T03:51:59.363Z,11.90
2017-09-18T03:54:26.755Z,11.91
2017-09-18T03:56:54.150Z,11.93
2017-09-18T03:59:21.547Z,11.89
2017-09-18T04:01:48.971Z,11.93
2017-09-18T04:04:16.358Z,11.87
2017-09-18T04:06:43.746Z,11.86
2017-09-18T04:09:11.146Z,11.83
2017-09-18T04:11:38.539Z,11.76
2017-09-18T04:14:05.935Z,11.75
2017-09-18T04:16:33.318Z,11.71
2017-09-18T04:19:00.863Z,11.60
2017-09-18T04:21:28.264Z,11.53
2017-09-18T04:23:55.650Z,11.48
2017-09-18T04:26:23.053Z,11.40
2017-09-18T04:28:50.435Z,11.35
2017-09-18T04:31:17.834Z,11.26
2017-09-18T04:33:45.219Z,11.21
2017-09-18T04:36:12.630Z,11.18
2017-09-18T04:38:40.015Z,11.15
2017-09-18T04:41:07.410Z,11.14
2017-09-18T04:43:34.804Z,11.13
2017-09-18T04:46:02.195Z,11.18
2017-09-18T04:48:29.743Z,11.21
2017-09-18T04:50:57.127Z,11.23
2017-09-18T04:53:24.522Z,11.24
2017-09-18T04:55:51.919Z,11.26
2017-09-18T04:58:19.310Z,11.24
2017-09-18T05:00:46.706Z,11.28
2017-09-18T05:03:14.098Z,11.31
2017-09-18T05:05:41.519Z,11.35
2017-09-18T05:08:08.899Z,11.39
2017-09-18T05:10:36.359Z,11.39
2017-09-18T05:13:03.755Z,11.45
2017-09-18T05:15:31.138Z,11.47
2017-09-18T05:17:58.533Z,11.52
2017-09-18T05:20:25.937Z,11.53
2017-09-18T05:22:53.480Z,11.55
2017-09-18T05:25:20.872Z,11.60
2017-09-18T05:27:48.254Z,11.61
2017-09-18T05:30:15.655Z,11.64
2017-09-18T05:32:43.043Z,11.66
2017-09-18T05:35:10.445Z,11.75
2017-09-18T05:37:37.830Z,11.82
2017-09-18T05:40:05.371Z,11.82
2017-09-18T05:42:32.762Z,11.81
2017-09-18T05:45:00.151Z,11.84
2017-09-18T05:47:27.556Z,11.83
2017-09-18T05:49:54.943Z,11.87
2017-09-18T05:52:22.340Z,11.89
2017-09-18T05:54:49.723Z,11.92
2017-09-18T05:57:17.110Z,11.96
2017-09-18T05:59:44.511Z,12.03
2017-09-18T06:02:11.894Z,12.04
2017-09-18T06:04:39.434Z,12.08
2017-09-18T06:07:06.828Z,12.10
2017-09-18T06:09:34.220Z,12.17
2017-09-18T06:12:01.619Z,12.17
2017-09-18T06:14:29.002Z,12.26
2017-09-18T06:16:56.433Z,12.26
2017-09-18T06:19:23.827Z,12.31
2017-09-18T06:21:51.214Z,12.35
2017-09-18T06:24:18.608Z,12.40
2017-09-18T06:26:45.990Z,12.42
2017-09-18T06:29:13.536Z,12.51
2017-09-18T06:31:40.928Z,12.49
2017-09-18T06:34:08.329Z,12.51
2017-09-18T06:36:35.755Z,12.57
2017-09-18T06:39:03.153Z,12.60
2017-09-18T06:41:30.692Z,12.66
2017-09-18T06:43:58.078Z,12.74
2017-09-18T06:46:25.475Z,12.76
2017-09-18T06:48:52.866Z,12.77
2017-09-18T06:51:20.254Z,12.78
2017-09-18T06:53:47.800Z,12.78
2017-09-18T06:56:15.198Z,12.76
2017-09-18T06:58:42.595Z,12.75
2017-09-18T07:01:09.990Z,12.76
2017-09-18T07:03:37.374Z,12.80
2017-09-18T07:06:04.914Z,12.83
2017-09-18T07:08:32.302Z,12.94
2017-09-18T07:10:59.687Z,13.04
2017-09-18T07:13:27.091Z,13.18
2017-09-18T07:15:54.483Z,13.24
2017-09-18T07:18:21.874Z,13.38
2017-09-18T07:20:49.263Z,13.49
2017-09-18T07:23:16.651Z,13.64
2017-09-18T07:25:44.049Z,13.74
2017-09-18T07:28:11.439Z,13.79
2017-09-18T07:30:38.982Z,13.84
2017-09-18T07:33:06.373Z,13.85
2017-09-18T07:35:33.754Z,13.85
2017-09-18T07:38:01.146Z,13.89
2017-09-18T07:40:28.768Z,13.87
2017-09-18T07:42:56.239Z,13.89
2017-09-18T07:45:23.636Z,13.94
2017-09-18T07:47:51.027Z,14.01
2017-09-18T07:50:18.414Z,14.10
2017-09-18T07:52:45.811Z,14.23
2017-09-18T07:55:13.693Z,14.37
2017-09-18T07:57:41.097Z,14.46
2017-09-18T08:00:08.533Z,14.53
2017-09-18T08:02:35.922Z,14.61
2017-09-18T08:05:03.310Z,14.66
2017-09-18T08:07:31.174Z,14.70
2017-09-18T08:09:58.564Z,14.75
2017-09-18T08:12:25.947Z,14.83
2017-09-18T08:14:53.342Z,14.82
2017-09-18T08:17:20.737Z,14.85
2017-09-18T08:19:48.134Z,14.82
2017-09-18T08:22:15.535Z,14.82
2017-09-18T08:24:42.931Z,14.79
2017-09-18T08:27:10.339Z,14.79
2017-09-18T08:29:37.732Z,14.78
2017-09-18T08:32:05.275Z,14.85
2017-09-18T08:34:32.667Z,14.91
2017-09-18T08:37:00.056Z,15.04
2017-09-18T08:39:27.455Z,15.18
2017-09-18T08:41:54.844Z,15.29
2017-09-18T08:44:22.358Z,15.37
2017-09-18T08:46:49.773Z,15.43
2017-09-18T08:49:17.167Z,15.57
2017-09-18T08:51:44.565Z,15.60
2017-09-18T08:54:11.955Z,15.76
2017-09-18T08:56:39.362Z,15.85
2017-09-18T08:59:06.756Z,15.92
2017-09-18T09:01:34.145Z,15.90
2017-09-18T09:04:01.544Z,15.91
2017-09-18T09:06:28.942Z,15.99
2017-09-18T09:08:56.354Z,15.94
2017-09-18T09:11:23.783Z,15.94
2017-09-18T09:13:51.155Z,15.86
2017-09-18T09:16:18.558Z,15.73
2017-09-18T09:18:45.954Z,15.71
2017-09-18T09:21:13.465Z,15.98
2017-09-18T09:23:40.856Z,16.09
2017-09-18T09:26:08.259Z,16.26
2017-09-18T09:28:35.660Z,16.38
2017-09-18T09:31:03.058Z,16.32
2017-09-18T09:33:30.488Z,16.24
2017-09-18T09:35:57.889Z,16.17
2017-09-18T09:38:25.287Z,16.09
2017-09-18T09:40:52.686Z,15.98
2017-09-18T09:43:20.082Z,15.89
2017-09-18T09:45:47.827Z,15.76
2017-09-18T09:48:15.230Z,15.62
2017-09-18T09:50:42.644Z,15.53
2017-09-18T09:53:10.055Z,15.37
2017-09-18T09:55:37.446Z,15.25
2017-09-18T09:58:05.319Z,15.12
2017-09-18T10:00:32.716Z,14.94
2017-09-18T10:03:00.119Z,14.88
2017-09-18T10:05:27.521Z,14.78
2017-09-18T10:07:54.915Z,14.66
2017-09-18T10:10:22.652Z,14.62
2017-09-18T10:12:50.046Z,14.54
2017-09-18T10:15:17.449Z,14.51
2017-09-18T10:17:44.855Z,14.49
2017-09-18T10:20:12.248Z,14.25
2017-09-18T10:22:40.094Z,14.19
2017-09-18T10:25:07.496Z,14.21
2017-09-18T10:27:34.901Z,14.39
2017-09-18T10:30:02.294Z,14.54
2017-09-18T10:32:29.683Z,14.37
2017-09-18T10:34:57.238Z,14.58
2017-09-18T10:37:24.631Z,14.46
2017-09-18T10:39:52.027Z,14.50
2017-09-18T10:42:19.427Z,14.32
2017-09-18T10:44:46.823Z,14.38
2017-09-18T10:47:14.380Z,14.49
2017-09-18T10:49:41.836Z,14.53
2017-09-18T10:52:09.234Z,14.68
2017-09-18T10:54:36.638Z,14.77
2017-09-18T10:57:04.047Z,14.90
2017-09-18T10:59:31.550Z,14.94
2017-09-18T11:01:58.939Z,14.99
2017-09-18T11:04:26.327Z,15.01
2017-09-18T11:06:53.731Z,14.91
2017-09-18T11:09:21.118Z,14.88
2017-09-18T11:11:48.660Z,14.87
2017-09-18T11:14:16.050Z,14.87
2017-09-18T11:16:43.431Z,14.92
2017-09-18T11:19:10.823Z,15.00
2017-09-18T11:21:38.239Z,15.14
2017-09-18T11:24:05.791Z,15.13
2017-09-18T11:26:33.187Z,15.18
2017-09-18T11:29:00.579Z,15.25
2017-09-18T11:31:27.990Z,15.35
2017-09-18T11:33:55.364Z,15.52
2017-09-18T11:36:22.914Z,15.78
2017-09-18T11:38:50.303Z,15.98
2017-09-18T11:41:17.694Z,15.49
2017-09-18T11:43:45.092Z,15.74
2017-09-18T11:46:12.490Z,16.23
2017-09-18T11:48:40.045Z,16.56
2017-09-18T11:51:07.438Z,17.02
2017-09-18T11:53:34.863Z,17.35
2017-09-18T11:56:02.231Z,17.67
2017-09-18T11:58:29.632Z,17.38
2017-09-18T12:00:57.164Z,17.32
2017-09-18T12:03:24.546Z,16.76
2017-09-18T12:05:51.930Z,16.83
2017-09-18T12:08:19.326Z,16.91
2017-09-18T12:10:46.709Z,16.90
2017-09-18T12:13:14.134Z,16.83
2017-09-18T12:15:41.530Z,16.56
2017-09-18T12:18:08.923Z,16.37
2017-09-18T12:20:36.323Z,16.29
2017-09-18T12:23:03.714Z,16.27
2017-09-18T12:25:31.135Z,16.23
2017-09-18T12:27:58.522Z,16.28
2017-09-18T12:30:25.905Z,16.32
2017-09-18T12:32:53.301Z,16.65
2017-09-18T12:35:20.701Z,17.06
2017-09-18T12:37:48.239Z,17.60
2017-09-18T12:40:15.630Z,18.10
2017-09-18T12:42:43.018Z,18.39
2017-09-18T12:45:10.409Z,18.19
2017-09-18T12:47:37.799Z,18.17
2017-09-18T12:50:05.343Z,18.09
2017-09-18T12:52:32.742Z,18.06
2017-09-18T12:55:00.135Z,18.24
2017-09-18T12:57:27.525Z,18.39
2017-09-18T12:59:54.914Z,18.49
2017-09-18T13:02:22.453Z,18.81
2017-09-18T13:04:49.839Z,19.16
2017-09-18T13:07:17.225Z,19.36
2017-09-18T13:09:44.624Z,19.70
2017-09-18T13:12:12.001Z,19.78
2017-09-18T13:14:39.498Z,20.08
2017-09-18T13:17:06.882Z,20.22
2017-09-18T13:19:34.271Z,19.95
2017-09-18T13:22:01.658Z,19.48
2017-09-18T13:24:29.047Z,19.31
2017-09-18T13:26:56.547Z,19.43
2017-09-18T13:29:23.929Z,19.68
2017-09-18T13:31:51.314Z,19.69
2017-09-18T13:34:18.706Z,19.71
2017-09-18T13:36:46.097Z,19.53
2017-09-18T13:39:13.498Z,19.31
2017-09-18T13:41:40.890Z,19.10
2017-09-18T13:44:08.269Z,18.95
2017-09-18T13:46:35.771Z,18.81
2017-09-18T13:49:03.156Z,18.70
2017-09-18T13:51:30.649Z,18.58
2017-09-18T13:53:58.039Z,18.48
2017-09-18T13:56:25.419Z,18.36
2017-09-18T13:58:52.812Z,18.24
2017-09-18T14:01:20.285Z,18.21
2017-09-18T14:03:47.818Z,18.18
2017-09-18T14:06:15.214Z,18.16
2017-09-18T14:08:42.610Z,18.20
2017-09-18T14:11:10.006Z,18.37
2017-09-18T14:13:37.393Z,18.63
2017-09-18T14:16:04.803Z,18.82
2017-09-18T14:18:32.186Z,18.82
2017-09-18T14:20:59.570Z,18.72
2017-09-18T14:23:26.964Z,18.70
2017-09-18T14:25:54.349Z,18.65
2017-09-18T14:28:22.185Z,18.60
2017-09-18T14:30:49.570Z,18.67
2017-09-18T14:33:16.958Z,18.67
2017-09-18T14:35:44.360Z,18.69
2017-09-18T14:38:11.782Z,18.76
2017-09-18T14:40:39.233Z,18.69
2017-09-18T14:43:06.618Z,18.69
2017-09-18T14:45:34.013Z,18.68
2017-09-18T14:48:01.414Z,18.48
2017-09-18T14:50:28.803Z,18.46
2017-09-18T14:52:56.367Z,18.50
2017-09-18T14:55:23.757Z,18.44
2017-09-18T14:57:51.138Z,18.52
2017-09-18T15:00:18.549Z,18.38
2017-09-18T15:02:45.933Z,18.34
2017-09-18T15:05:13.474Z,18.26
2017-09-18T15:07:40.858Z,18.14
2017-09-18T15:10:09.102Z,17.98
2017-09-18T15:12:36.511Z,17.84
2017-09-18T15:15:03.886Z,17.73
2017-09-18T15:17:31.282Z,17.67
2017-09-18T15:19:58.667Z,17.58
2017-09-18T15:22:26.053Z,17.49
2017-09-18T15:24:53.450Z,17.47
2017-09-18T15:27:20.839Z,17.36
2017-09-18T15:29:48.330Z,17.26
2017-09-18T15:32:15.719Z,17.16
2017-09-18T15:34:43.103Z,17.08
2017-09-18T15:37:10.494Z,17.00
2017-09-18T15:39:37.887Z,16.93
2017-09-18T15:42:05.426Z,16.86
2017-09-18T15:44:32.810Z,16.84
2017-09-18T15:47:00.195Z,16.69
2017-09-18T15:49:27.645Z,16.67
2017-09-18T15:51:55.013Z,16.15
2017-09-18T15:54:22.409Z,15.72
2017-09-18T15:56:49.794Z,15.10
2017-09-18T15:59:17.202Z,14.60
2017-09-18T16:01:44.590Z,14.28
2017-09-18T16:04:11.980Z,13.80
2017-09-18T16:06:39.373Z,13.71
2017-09-18T16:09:06.905Z,13.49
2017-09-18T16:11:34.290Z,13.37
2017-09-18T16:14:01.679Z,13.20
2017-09-18T16:16:29.070Z,13.16
2017-09-18T16:18:56.605Z,13.20
2017-09-18T16:21:23.990Z,13.22
2017-09-18T16:23:51.378Z,13.37
2017-09-18T16:26:18.762Z,13.45
2017-09-18T16:28:46.184Z,13.43
2017-09-18T16:31:13.725Z,13.53
2017-09-18T16:33:41.114Z,13.61
2017-09-18T16:36:08.498Z,13.74
2017-09-18T16:38:35.886Z,13.70
2017-09-18T16:41:03.270Z,13.73
2017-09-18T16:43:30.807Z,13.75
2017-09-18T16:45:58.194Z,13.74
2017-09-18T16:48:25.585Z,13.71
2017-09-18T16:50:52.973Z,13.75
2017-09-18T16:53:20.358Z,13.77
2017-09-18T16:55:47.770Z,13.82
2017-09-18T16:58:15.154Z,13.79
2017-09-18T17:00:42.557Z,13.84
2017-09-18T17:03:09.947Z,13.90
2017-09-18T17:05:37.346Z,13.95
2017-09-18T17:08:04.731Z,13.96
2017-09-18T17:10:32.128Z,13.96
2017-09-18T17:12:59.507Z,13.97
2017-09-18T17:15:26.890Z,13.96
2017-09-18T17:17:54.286Z,13.93
2017-09-18T17:20:21.695Z,13.90
2017-09-18T17:22:49.080Z,13.89
2017-09-18T17:25:16.474Z,13.89
2017-09-18T17:27:43.850Z,13.90
2017-09-18T17:30:11.242Z,13.88
2017-09-18T17:32:38.630Z,13.95
2017-09-18T17:35:06.174Z,13.88
2017-09-18T17:37:33.570Z,13.87
2017-09-18T17:40:00.957Z,13.86
2017-09-18T17:42:28.362Z,13.84
2017-09-18T17:44:55.738Z,13.84
2017-09-18T17:47:24.147Z,13.85
2017-09-18T17:49:51.534Z,13.82
2017-09-18T17:52:19.621Z,13.80
2017-09-18T17:54:47.017Z,13.84
2017-09-18T17:57:14.402Z,13.82
2017-09-18T17:59:41.818Z,13.79
2017-09-18T18:02:09.202Z,13.73
2017-09-18T18:04:36.587Z,13.70
2017-09-18T18:07:07.461Z,13.71
2017-09-18T18:09:35.858Z,13.70
2017-09-18T18:12:03.258Z,13.68
2017-09-18T18:14:30.637Z,13.66
2017-09-18T18:16:58.198Z,13.67
2017-09-18T18:19:25.678Z,13.66
2017-09-18T18:21:53.072Z,13.62
2017-09-18T18:24:20.478Z,13.60
2017-09-18T18:26:47.870Z,13.61
2017-09-18T18:29:15.381Z,13.56
2017-09-18T18:31:42.762Z,13.55
2017-09-18T18:34:10.155Z,13.53
2017-09-18T18:36:37.587Z,13.52
2017-09-18T18:39:04.973Z,13.46
2017-09-18T18:41:32.937Z,13.47
2017-09-18T18:44:00.404Z,13.44
2017-09-18T18:46:27.781Z,13.45
2017-09-18T18:48:55.190Z,13.46
2017-09-18T18:51:22.591Z,13.47
2017-09-18T18:53:50.139Z,13.48
2017-09-18T18:56:17.533Z,13.54
2017-09-18T18:58:44.939Z,13.54
2017-09-18T19:01:12.350Z,13.55
2017-09-18T19:03:39.798Z,13.56
2017-09-18T19:06:07.186Z,13.57
2017-09-18T19:08:34.578Z,13.55
2017-09-18T19:11:02.002Z,13.50
2017-09-18T19:13:29.402Z,13.51
2017-09-18T19:15:57.240Z,13.50
2017-09-18T19:18:24.637Z,13.49
2017-09-18T19:20:52.030Z,13.47
2017-09-18T19:23:19.427Z,13.47
2017-09-18T19:25:46.826Z,13.45
2017-09-18T19:28:14.242Z,13.42
2017-09-18T19:30:41.638Z,13.41
2017-09-18T19:33:09.032Z,13.36
2017-09-18T19:35:36.434Z,13.32
2017-09-18T19:38:03.833Z,13.25
2017-09-18T19:40:31.250Z,13.22
2017-09-18T19:42:58.646Z,13.22
2017-09-18T19:45:26.351Z,13.22
2017-09-18T19:47:53.746Z,13.23
2017-09-18T19:50:21.143Z,13.26
2017-09-18T19:52:48.550Z,13.31
2017-09-18T19:55:15.946Z,13.33
2017-09-18T19:57:43.662Z,13.32
2017-09-18T20:00:11.054Z,13.32
2017-09-18T20:02:38.450Z,13.34
2017-09-18T20:05:05.866Z,13.34
2017-09-18T20:07:33.262Z,13.28
2017-09-18T20:10:01.079Z,13.30
2017-09-18T20:12:28.471Z,13.33
2017-09-18T20:14:55.866Z,13.34
2017-09-18T20:17:23.264Z,13.37
2017-09-18T20:19:50.659Z,13.40
2017-09-18T20:22:18.212Z,13.39
2017-09-18T20:24:45.602Z,13.40
2017-09-18T20:27:13.000Z,13.39
2017-09-18T20:29:40.393Z,13.40
2017-09-18T20:32:07.793Z,13.40
2017-09-18T20:34:35.350Z,13.41
2017-09-18T20:37:02.747Z,13.40
2017-09-18T20:39:30.133Z,13.41
2017-09-18T20:41:57.543Z,13.45
2017-09-18T20:44:24.925Z,13.45
2017-09-18T20:46:52.335Z,13.45
2017-09-18T20:49:19.726Z,13.45
2017-09-18T20:51:47.122Z,13.46
2017-09-18T20:54:14.529Z,13.45
2017-09-18T20:56:41.953Z,13.45
2017-09-18T20:59:09.350Z,13.47
2017-09-18T21:01:36.738Z,13.45
2017-09-18T21:04:04.135Z,13.46
2017-09-18T21:06:31.541Z,13.44
2017-09-18T21:08:58.949Z,13.42
2017-09-18T21:11:26.347Z,13.41
2017-09-18T21:13:53.742Z,13.43
2017-09-18T21:16:21.146Z,13.41
2017-09-18T21:18:48.538Z,13.38
2017-09-18T21:21:16.082Z,13.40
2017-09-18T21:23:43.474Z,13.38
2017-09-18T21:26:10.882Z,13.41
2017-09-18T21:28:38.282Z,13.43
2017-09-18T21:31:05.669Z,13.43
2017-09-18T21:33:33.214Z,13.49
2017-09-18T21:36:00.608Z,13.44
2017-09-18T21:38:27.994Z,13.44
2017-09-18T21:40:55.391Z,13.44
2017-09-18T21:43:22.791Z,13.44
2017-09-18T21:45:50.582Z,13.46
2017-09-18T21:48:17.969Z,13.47
2017-09-18T21:50:45.362Z,13.48
2017-09-18T21:53:12.758Z,13.49
2017-09-18T21:55:40.162Z,13.52
2017-09-18T21:58:07.697Z,13.49
2017-09-18T22:00:35.095Z,13.48
2017-09-18T22:03:02.485Z,13.50
2017-09-18T22:05:29.895Z,13.43
2017-09-18T22:07:57.282Z,13.41
2017-09-18T22:10:24.685Z,13.44
2017-09-18T22:12:52.110Z,13.45
2017-09-18T22:15:19.503Z,13.46
2017-09-18T22:17:46.894Z,13.48
2017-09-18T22:20:14.291Z,13.48
2017-09-18T22:22:42.026Z,13.47
2017-09-18T22:25:09.422Z,13.46
2017-09-18T22:27:36.822Z,13.43
2017-09-18T22:30:04.221Z,13.44
2017-09-18T22:32:31.615Z,13.41
2017-09-18T22:34:59.168Z,13.44
2017-09-18T22:37:26.551Z,13.46
2017-09-18T22:39:53.938Z,13.48
2017-09-18T22:42:21.704Z,13.47
2017-09-18T22:44:49.089Z,13.51
2017-09-18T22:47:16.638Z,13.52
2017-09-18T22:49:44.034Z,13.52
2017-09-18T22:52:11.430Z,13.55
2017-09-18T22:54:38.825Z,13.57
2017-09-18T22:57:06.227Z,13.54
2017-09-18T22:59:33.626Z,13.55
2017-09-18T23:02:01.026Z,13.56
2017-09-18T23:04:28.418Z,13.57
2017-09-18T23:06:55.818Z,13.58
2017-09-18T23:09:23.218Z,13.60
2017-09-18T23:11:50.630Z,13.58
2017-09-18T23:14:18.026Z,13.58
2017-09-18T23:16:45.426Z,13.60
2017-09-18T23:19:12.828Z,13.62
2017-09-18T23:21:40.222Z,13.62
2017-09-18T23:24:07.764Z,13.63
2017-09-18T23:26:35.166Z,13.61
2017-09-18T23:29:02.558Z,13.61
2017-09-18T23:31:29.951Z,13.63
2017-09-18T23:33:57.342Z,13.57
2017-09-18T23:36:24.752Z,13.56
2017-09-18T23:38:52.149Z,13.57
2017-09-18T23:41:19.538Z,13.61
2017-09-18T23:43:46.936Z,13.58
2017-09-18T23:46:14.330Z,13.50
2017-09-18T23:48:41.752Z,13.48
2017-09-18T23:51:09.150Z,13.48
2017-09-18T23:53:36.534Z,13.48
2017-09-18T23:56:03.930Z,13.48
2017-09-18T23:58:31.325Z,13.47
