createdAt,value
2022-08-08T00:01:08.401Z,15.20
2022-08-08T00:03:48.305Z,15.20
2022-08-08T00:06:34.785Z,15.20
2022-08-08T00:09:09.244Z,15.20
2022-08-08T00:11:46.822Z,15.20
2022-08-08T00:14:48.195Z,15.20
2022-08-08T00:17:58.417Z,15.20
2022-08-08T00:20:36.149Z,15.10
2022-08-08T00:23:08.193Z,15.10
2022-08-08T00:25:46.250Z,15.00
2022-08-08T00:28:35.266Z,15.10
2022-08-08T00:32:20.203Z,14.90
2022-08-08T00:34:36.347Z,15.00
2022-08-08T00:37:47.643Z,15.00
2022-08-08T00:41:12.598Z,14.90
2022-08-08T00:44:04.095Z,14.90
2022-08-08T00:46:59.346Z,14.90
2022-08-08T00:49:58.792Z,14.90
2022-08-08T00:52:48.833Z,15.00
2022-08-08T00:55:56.621Z,15.00
2022-08-08T00:59:07.159Z,15.00
2022-08-08T01:01:41.147Z,15.00
2022-08-08T01:04:50.407Z,15.00
2022-08-08T01:07:56.509Z,14.90
2022-08-08T01:10:57.858Z,14.90
2022-08-08T01:13:58.531Z,14.90
2022-08-08T01:16:59.131Z,14.80
2022-08-08T01:20:28.409Z,14.80
2022-08-08T01:24:02.853Z,14.70
2022-08-08T01:26:52.158Z,14.50
2022-08-08T01:29:59.478Z,14.70
2022-08-08T01:33:27.620Z,14.80
2022-08-08T01:36:50.681Z,14.60
2022-08-08T01:39:34.821Z,14.60
2022-08-08T01:42:14.871Z,14.80
2022-08-08T01:45:09.857Z,14.80
2022-08-08T01:48:13.961Z,14.70
2022-08-08T01:50:57.819Z,14.70
2022-08-08T01:55:15.494Z,14.40
2022-08-08T01:56:47.006Z,14.50
2022-08-08T02:00:01.567Z,14.40
2022-08-08T02:03:55.179Z,14.50
2022-08-08T02:06:32.949Z,14.60
2022-08-08T02:09:17.970Z,14.60
2022-08-08T02:11:52.913Z,14.50
2022-08-08T02:14:50.106Z,14.50
2022-08-08T02:17:43.045Z,14.40
2022-08-08T02:21:00.809Z,14.30
2022-08-08T02:23:24.046Z,14.20
2022-08-08T02:26:08.217Z,14.10
2022-08-08T02:28:51.846Z,13.90
2022-08-08T02:31:58.167Z,13.80
2022-08-08T02:35:08.555Z,13.80
2022-08-08T02:38:25.011Z,13.80
2022-08-08T02:42:04.166Z,13.70
2022-08-08T02:44:38.863Z,13.70
2022-08-08T02:47:54.998Z,13.70
2022-08-08T02:50:59.751Z,13.70
2022-08-08T02:53:52.409Z,13.70
2022-08-08T02:56:53.925Z,13.70
2022-08-08T03:00:31.453Z,13.70
2022-08-08T03:05:01.634Z,13.70
2022-08-08T03:07:07.210Z,13.80
2022-08-08T03:10:09.146Z,13.80
2022-08-08T03:15:53.849Z,13.80
2022-08-08T03:16:35.247Z,13.70
2022-08-08T03:19:51.394Z,13.60
2022-08-08T03:22:38.286Z,13.60
2022-08-08T03:25:18.237Z,13.60
2022-08-08T03:27:57.037Z,13.50
2022-08-08T03:30:27.558Z,13.50
2022-08-08T03:33:55.568Z,13.50
2022-08-08T03:36:04.182Z,13.50
2022-08-08T03:38:57.513Z,13.50
2022-08-08T03:42:27.824Z,13.50
2022-08-08T03:44:25.475Z,13.60
2022-08-08T03:46:54.789Z,13.50
2022-08-08T03:49:58.814Z,12.70
2022-08-08T03:52:17.043Z,13.40
2022-08-08T03:55:01.742Z,13.40
2022-08-08T03:58:36.334Z,13.40
2022-08-08T04:00:27.497Z,13.40
2022-08-08T04:03:11.102Z,13.40
2022-08-08T04:05:49.837Z,13.40
2022-08-08T04:08:33.689Z,13.40
2022-08-08T04:11:11.266Z,13.40
2022-08-08T04:14:03.474Z,13.50
2022-08-08T04:16:38.876Z,13.40
2022-08-08T04:19:23.251Z,13.50
2022-08-08T04:21:54.156Z,13.50
2022-08-08T04:24:30.717Z,13.50
2022-08-08T04:27:01.542Z,13.50
2022-08-08T04:29:33.161Z,13.50
2022-08-08T04:32:07.430Z,13.50
2022-08-08T04:34:49.277Z,13.60
2022-08-08T04:37:32.408Z,13.60
2022-08-08T04:40:07.861Z,13.60
2022-08-08T04:42:46.635Z,13.60
2022-08-08T04:45:28.684Z,13.70
2022-08-08T04:48:00.419Z,13.70
2022-08-08T04:50:37.606Z,13.80
2022-08-08T04:53:13.869Z,13.80
2022-08-08T04:55:56.834Z,13.90
2022-08-08T04:58:28.297Z,14.00
2022-08-08T05:00:59.023Z,14.10
2022-08-08T05:04:09.238Z,14.20
2022-08-08T05:06:18.329Z,14.30
2022-08-08T05:08:53.690Z,14.40
2022-08-08T05:11:26.266Z,14.60
2022-08-08T05:14:01.318Z,14.70
2022-08-08T05:16:53.188Z,14.90
2022-08-08T05:20:12.537Z,15.10
2022-08-08T05:22:12.925Z,15.10
2022-08-08T05:24:48.703Z,15.30
2022-08-08T05:27:19.495Z,15.50
2022-08-08T05:29:51.841Z,15.60
2022-08-08T05:32:27.780Z,15.80
2022-08-08T05:35:04.992Z,16.00
2022-08-08T05:37:51.977Z,16.10
2022-08-08T05:40:28.492Z,16.30
2022-08-08T05:43:17.209Z,16.40
2022-08-08T05:46:02.993Z,16.50
2022-08-08T05:48:36.118Z,16.80
2022-08-08T05:51:15.385Z,16.90
2022-08-08T05:54:26.365Z,17.10
2022-08-08T05:56:42.724Z,17.20
2022-08-08T05:59:59.085Z,17.30
2022-08-08T06:02:39.075Z,17.40
2022-08-08T06:05:33.558Z,17.50
2022-08-08T06:08:09.990Z,17.50
2022-08-08T06:10:50.414Z,17.50
2022-08-08T06:13:22.584Z,17.60
2022-08-08T06:15:54.832Z,17.60
2022-08-08T06:18:43.482Z,17.80
2022-08-08T06:21:32.822Z,17.90
2022-08-08T06:26:52.438Z,18.20
2022-08-08T06:29:56.381Z,18.50
2022-08-08T06:32:24.324Z,18.60
2022-08-08T06:35:12.254Z,18.80
2022-08-08T06:37:56.036Z,19.00
2022-08-08T06:40:31.946Z,19.20
2022-08-08T06:43:05.755Z,19.40
2022-08-08T06:45:40.776Z,19.50
2022-08-08T06:48:10.138Z,19.60
2022-08-08T06:50:39.717Z,19.60
2022-08-08T06:53:17.341Z,19.80
2022-08-08T06:56:02.727Z,19.80
2022-08-08T06:58:35.885Z,19.90
2022-08-08T07:01:24.577Z,19.90
2022-08-08T07:04:39.968Z,20.00
2022-08-08T07:06:56.414Z,20.20
2022-08-08T07:09:41.494Z,20.40
2022-08-08T07:12:24.536Z,20.70
2022-08-08T07:15:04.578Z,20.80
2022-08-08T07:18:00.807Z,20.60
2022-08-08T07:20:30.446Z,20.70
2022-08-08T07:23:04.743Z,21.00
2022-08-08T07:25:54.183Z,21.10
2022-08-08T07:28:31.604Z,21.40
2022-08-08T07:31:05.490Z,21.40
2022-08-08T07:33:37.988Z,21.60
2022-08-08T07:36:23.692Z,21.80
2022-08-08T07:38:53.500Z,21.90
2022-08-08T07:41:26.296Z,22.10
2022-08-08T07:43:59.965Z,22.20
2022-08-08T07:46:30.580Z,22.20
2022-08-08T07:49:04.739Z,22.30
2022-08-08T07:51:44.662Z,22.50
2022-08-08T07:54:33.041Z,22.60
2022-08-08T07:57:17.081Z,22.60
2022-08-08T08:02:37.147Z,22.90
2022-08-08T08:05:15.684Z,22.90
2022-08-08T08:07:53.201Z,23.10
2022-08-08T08:10:30.690Z,23.20
2022-08-08T08:13:25.547Z,23.40
2022-08-08T08:16:03.193Z,23.60
2022-08-08T08:18:52.171Z,23.70
2022-08-08T08:21:44.196Z,23.90
2022-08-08T08:27:02.892Z,23.60
2022-08-08T08:29:33.144Z,23.70
2022-08-08T08:32:05.703Z,23.70
2022-08-08T08:34:36.876Z,23.90
2022-08-08T08:37:12.282Z,24.10
2022-08-08T08:40:02.063Z,24.10
2022-08-08T08:42:36.115Z,24.10
2022-08-08T08:45:22.916Z,24.30
2022-08-08T08:47:58.636Z,24.30
2022-08-08T08:50:34.936Z,24.20
2022-08-08T08:53:27.899Z,24.20
2022-08-08T08:56:03.130Z,24.30
2022-08-08T08:58:39.756Z,24.50
2022-08-08T09:01:13.412Z,24.60
2022-08-08T09:03:50.820Z,24.60
2022-08-08T09:06:33.546Z,24.60
2022-08-08T09:09:07.326Z,24.50
2022-08-08T09:12:02.319Z,24.50
2022-08-08T09:14:42.535Z,24.50
2022-08-08T09:17:18.749Z,24.60
2022-08-08T09:22:00.702Z,24.60
2022-08-08T09:22:39.473Z,24.60
2022-08-08T09:25:10.475Z,24.60
2022-08-08T09:27:56.236Z,24.60
2022-08-08T09:30:27.960Z,24.70
2022-08-08T09:33:12.295Z,24.80
2022-08-08T09:35:51.226Z,24.80
2022-08-08T09:38:53.298Z,24.90
2022-08-08T09:41:54.754Z,25.00
2022-08-08T09:44:34.217Z,25.10
2022-08-08T09:48:05.159Z,25.20
2022-08-08T09:50:03.407Z,25.10
2022-08-08T09:52:58.270Z,25.20
2022-08-08T09:56:03.774Z,25.30
2022-08-08T09:58:25.946Z,25.40
2022-08-08T10:00:59.917Z,25.40
2022-08-08T10:03:35.640Z,25.40
2022-08-08T10:06:19.350Z,25.30
2022-08-08T10:08:55.486Z,25.30
2022-08-08T10:12:27.832Z,25.40
2022-08-08T10:14:28.263Z,25.40
2022-08-08T10:17:03.451Z,25.50
2022-08-08T10:19:58.595Z,25.40
2022-08-08T10:22:32.029Z,25.30
2022-08-08T10:25:05.242Z,25.30
2022-08-08T10:27:43.043Z,25.60
2022-08-08T10:30:16.550Z,25.40
2022-08-08T10:33:01.425Z,25.50
2022-08-08T10:36:09.192Z,25.50
2022-08-08T10:38:21.413Z,25.40
2022-08-08T10:40:53.359Z,25.40
2022-08-08T10:43:23.118Z,25.40
2022-08-08T10:45:56.251Z,25.50
2022-08-08T10:48:35.927Z,25.70
2022-08-08T10:51:13.250Z,25.60
2022-08-08T10:53:57.513Z,25.60
2022-08-08T10:56:32.247Z,25.50
2022-08-08T10:59:05.068Z,25.60
2022-08-08T11:01:34.835Z,25.70
2022-08-08T11:04:04.587Z,25.70
2022-08-08T11:06:34.620Z,25.50
2022-08-08T11:09:14.954Z,25.60
2022-08-08T11:12:05.506Z,25.70
2022-08-08T11:14:35.818Z,25.70
2022-08-08T11:17:04.495Z,25.80
2022-08-08T11:19:36.496Z,25.70
2022-08-08T11:22:04.711Z,25.70
2022-08-08T11:24:36.858Z,25.60
2022-08-08T11:27:19.133Z,25.70
2022-08-08T11:29:58.428Z,25.70
2022-08-08T11:32:40.502Z,25.60
2022-08-08T11:35:29.435Z,25.60
2022-08-08T11:38:38.758Z,25.70
2022-08-08T11:40:52.459Z,25.80
2022-08-08T11:43:23.695Z,25.90
2022-08-08T11:46:11.892Z,25.90
2022-08-08T11:48:44.837Z,25.80
2022-08-08T11:51:37.960Z,25.70
2022-08-08T11:54:04.806Z,25.50
2022-08-08T11:56:42.887Z,25.50
2022-08-08T11:59:12.311Z,25.30
2022-08-08T12:01:40.495Z,25.10
2022-08-08T12:04:10.092Z,24.80
2022-08-08T12:06:42.884Z,24.70
2022-08-08T12:09:17.127Z,24.80
2022-08-08T12:11:49.432Z,24.90
2022-08-08T12:14:23.385Z,24.90
2022-08-08T12:16:53.353Z,24.90
2022-08-08T12:19:37.416Z,24.90
2022-08-08T12:22:13.886Z,24.80
2022-08-08T12:24:54.260Z,24.90
2022-08-08T12:27:26.380Z,24.70
2022-08-08T12:29:57.321Z,24.70
2022-08-08T12:32:25.549Z,24.80
2022-08-08T12:35:13.564Z,24.90
2022-08-08T12:37:48.134Z,25.00
2022-08-08T12:40:54.025Z,24.90
2022-08-08T12:43:43.468Z,24.90
2022-08-08T12:46:19.371Z,24.90
2022-08-08T12:51:53.776Z,24.80
2022-08-08T12:54:25.299Z,24.90
2022-08-08T12:56:53.641Z,24.90
2022-08-08T12:59:27.193Z,25.10
2022-08-08T13:02:07.906Z,25.10
2022-08-08T13:04:35.963Z,25.30
2022-08-08T13:07:05.946Z,25.40
2022-08-08T13:10:00.477Z,25.50
2022-08-08T13:12:29.451Z,25.50
2022-08-08T13:15:02.157Z,25.70
2022-08-08T13:18:08.782Z,25.70
2022-08-08T13:22:51.600Z,26.10
2022-08-08T13:25:27.347Z,26.10
2022-08-08T13:27:56.445Z,26.30
2022-08-08T13:30:28.174Z,26.10
2022-08-08T13:32:57.700Z,26.10
2022-08-08T13:35:29.710Z,26.00
2022-08-08T13:38:08.603Z,25.80
2022-08-08T13:40:41.395Z,25.70
2022-08-08T13:43:12.671Z,25.70
2022-08-08T13:45:42.103Z,25.70
2022-08-08T13:48:14.409Z,25.60
2022-08-08T13:50:52.074Z,25.70
2022-08-08T13:53:31.575Z,25.70
2022-08-08T13:56:06.961Z,25.90
2022-08-08T13:58:56.060Z,25.90
2022-08-08T14:01:41.633Z,26.00
2022-08-08T14:04:23.166Z,25.90
2022-08-08T14:06:59.360Z,26.20
2022-08-08T14:10:02.474Z,26.20
2022-08-08T14:12:20.277Z,26.30
2022-08-08T14:14:48.261Z,26.30
2022-08-08T14:17:22.421Z,26.30
2022-08-08T14:20:15.068Z,26.30
2022-08-08T14:23:10.392Z,26.10
2022-08-08T14:25:46.334Z,25.90
2022-08-08T14:28:22.908Z,25.70
2022-08-08T14:31:09.263Z,25.70
2022-08-08T14:33:39.655Z,25.70
2022-08-08T14:36:09.664Z,25.60
2022-08-08T14:38:52.171Z,25.60
2022-08-08T14:41:45.505Z,25.70
2022-08-08T14:44:11.198Z,25.60
2022-08-08T14:46:41.254Z,25.60
2022-08-08T14:49:20.743Z,25.70
2022-08-08T14:52:08.474Z,25.80
2022-08-08T14:54:47.263Z,25.70
2022-08-08T14:57:16.889Z,25.40
2022-08-08T14:59:51.459Z,25.30
2022-08-08T15:02:25.744Z,25.20
2022-08-08T15:05:10.459Z,25.20
2022-08-08T15:07:41.177Z,25.00
2022-08-08T15:10:11.564Z,24.90
2022-08-08T15:12:41.533Z,24.80
2022-08-08T15:15:10.351Z,24.80
2022-08-08T15:17:40.626Z,24.80
2022-08-08T15:20:14.240Z,24.90
2022-08-08T15:22:43.782Z,24.90
2022-08-08T15:25:17.875Z,24.90
2022-08-08T15:28:04.754Z,24.80
2022-08-08T15:30:45.818Z,24.70
2022-08-08T15:33:35.345Z,24.70
2022-08-08T15:36:06.449Z,24.70
2022-08-08T15:38:34.787Z,24.70
2022-08-08T15:41:08.511Z,24.50
2022-08-08T15:43:38.041Z,24.60
2022-08-08T15:46:06.142Z,24.40
2022-08-08T15:48:34.025Z,24.10
2022-08-08T15:51:07.208Z,24.20
2022-08-08T15:53:49.229Z,24.20
2022-08-08T15:56:20.018Z,24.40
2022-08-08T15:58:49.184Z,24.50
2022-08-08T16:01:18.488Z,24.50
2022-08-08T16:03:51.722Z,24.50
2022-08-08T16:06:28.505Z,24.40
2022-08-08T16:09:02.512Z,24.40
2022-08-08T16:13:02.254Z,24.40
2022-08-08T16:14:35.882Z,24.30
2022-08-08T16:17:05.780Z,24.10
2022-08-08T16:19:57.209Z,24.10
2022-08-08T16:22:30.299Z,23.90
2022-08-08T16:24:58.630Z,24.00
2022-08-08T16:27:27.005Z,24.00
2022-08-08T16:30:13.710Z,23.90
2022-08-08T16:32:42.340Z,23.90
2022-08-08T16:35:10.849Z,23.80
2022-08-08T16:37:47.304Z,23.90
2022-08-08T16:40:17.528Z,23.90
2022-08-08T16:42:51.947Z,24.00
2022-08-08T16:46:36.418Z,24.10
2022-08-08T16:48:13.418Z,24.00
2022-08-08T16:50:41.421Z,24.00
2022-08-08T16:55:23.901Z,23.90
2022-08-08T16:56:00.600Z,24.00
2022-08-08T16:58:32.569Z,24.00
2022-08-08T17:01:02.999Z,24.00
2022-08-08T17:03:58.864Z,23.90
2022-08-08T17:06:39.847Z,23.90
2022-08-08T17:09:15.459Z,23.90
2022-08-08T17:11:49.230Z,23.80
2022-08-08T17:14:27.525Z,23.70
2022-08-08T17:17:02.327Z,23.70
2022-08-08T17:19:41.096Z,23.70
2022-08-08T17:22:10.453Z,23.60
2022-08-08T17:24:42.298Z,23.60
2022-08-08T17:27:10.435Z,23.70
2022-08-08T17:29:43.527Z,23.80
2022-08-08T17:32:28.994Z,23.60
2022-08-08T17:35:54.057Z,23.50
2022-08-08T17:37:58.689Z,23.40
2022-08-08T17:40:27.899Z,23.50
2022-08-08T17:42:55.691Z,23.30
2022-08-08T17:45:24.453Z,23.30
2022-08-08T17:47:53.799Z,23.20
2022-08-08T17:50:22.430Z,23.20
2022-08-08T17:52:50.630Z,23.20
2022-08-08T17:56:06.678Z,23.10
2022-08-08T17:58:07.515Z,23.10
2022-08-08T18:00:41.062Z,23.00
2022-08-08T18:03:13.256Z,22.90
2022-08-08T18:05:49.585Z,22.80
2022-08-08T18:08:24.586Z,22.60
2022-08-08T18:11:07.131Z,22.60
2022-08-08T18:13:42.081Z,22.40
2022-08-08T18:16:11.182Z,22.40
2022-08-08T18:18:45.201Z,22.20
2022-08-08T18:21:25.177Z,22.10
2022-08-08T18:24:01.603Z,22.00
2022-08-08T18:26:29.826Z,22.40
2022-08-08T18:28:59.143Z,21.60
2022-08-08T18:31:28.466Z,21.50
2022-08-08T18:34:11.631Z,21.50
2022-08-08T18:36:44.707Z,21.20
2022-08-08T18:39:16.435Z,21.20
2022-08-08T18:41:58.289Z,21.10
2022-08-08T18:44:36.086Z,21.00
2022-08-08T18:47:04.541Z,21.10
2022-08-08T18:52:23.203Z,20.60
2022-08-08T18:54:59.240Z,20.80
2022-08-08T18:57:31.902Z,20.20
2022-08-08T19:00:15.501Z,20.20
2022-08-08T19:02:48.457Z,20.00
2022-08-08T19:05:24.391Z,20.70
2022-08-08T19:08:00.401Z,19.60
2022-08-08T19:10:30.117Z,19.50
2022-08-08T19:12:57.968Z,19.40
2022-08-08T19:15:33.902Z,19.40
2022-08-08T19:18:32.920Z,19.20
2022-08-08T19:20:54.219Z,19.30
2022-08-08T19:23:22.055Z,19.20
2022-08-08T19:26:19.875Z,19.30
2022-08-08T19:28:41.324Z,19.30
2022-08-08T19:31:12.967Z,19.20
2022-08-08T19:34:04.607Z,19.20
2022-08-08T19:39:01.684Z,19.20
2022-08-08T19:41:30.081Z,19.10
2022-08-08T19:44:03.894Z,19.10
2022-08-08T19:46:41.861Z,19.00
2022-08-08T19:49:12.914Z,19.00
2022-08-08T19:51:43.604Z,18.90
2022-08-08T19:54:13.307Z,18.90
2022-08-08T19:56:48.932Z,18.80
2022-08-08T19:59:18.839Z,18.70
2022-08-08T20:02:02.420Z,18.70
2022-08-08T20:04:31.811Z,18.60
2022-08-08T20:07:05.381Z,18.50
2022-08-08T20:12:32.306Z,18.40
2022-08-08T20:15:14.818Z,18.30
2022-08-08T20:17:47.521Z,18.30
2022-08-08T20:20:19.694Z,18.20
2022-08-08T20:22:54.061Z,18.10
2022-08-08T20:25:26.387Z,18.10
2022-08-08T20:28:05.888Z,18.00
2022-08-08T20:30:53.797Z,18.00
2022-08-08T20:35:58.604Z,17.80
2022-08-08T20:38:34.088Z,17.60
2022-08-08T20:41:05.949Z,17.50
2022-08-08T20:43:49.513Z,17.40
2022-08-08T20:46:20.578Z,17.20
2022-08-08T20:48:51.872Z,17.10
2022-08-08T20:51:20.874Z,17.10
2022-08-08T20:53:59.391Z,17.00
2022-08-08T20:56:35.517Z,17.00
2022-08-08T20:59:20.957Z,17.00
2022-08-08T21:02:07.772Z,17.00
2022-08-08T21:04:38.740Z,17.00
2022-08-08T21:07:08.547Z,17.00
2022-08-08T21:09:48.631Z,17.00
2022-08-08T21:12:35.322Z,17.00
2022-08-08T21:15:06.616Z,17.00
2022-08-08T21:17:36.720Z,16.90
2022-08-08T21:20:07.661Z,16.90
2022-08-08T21:22:36.692Z,16.90
2022-08-08T21:25:10.717Z,16.80
2022-08-08T21:28:13.395Z,16.80
2022-08-08T21:30:30.191Z,16.70
2022-08-08T21:32:58.096Z,16.60
2022-08-08T21:36:15.000Z,16.60
2022-08-08T21:38:18.179Z,16.60
2022-08-08T21:40:56.073Z,16.50
2022-08-08T21:43:33.374Z,16.50
2022-08-08T21:48:06.186Z,16.50
2022-08-08T21:48:51.866Z,16.50
2022-08-08T21:54:32.565Z,16.50
2022-08-08T21:54:33.386Z,16.50
2022-08-08T21:57:00.818Z,16.50
2022-08-08T22:00:03.197Z,16.40
2022-08-08T22:02:22.852Z,16.40
2022-08-08T22:04:52.924Z,16.30
2022-08-08T22:07:26.087Z,16.20
2022-08-08T22:10:02.881Z,16.20
2022-08-08T22:12:37.330Z,16.10
2022-08-08T22:15:05.891Z,16.10
2022-08-08T22:17:45.640Z,16.10
2022-08-08T22:20:19.006Z,16.10
2022-08-08T22:22:53.370Z,16.10
2022-08-08T22:25:24.783Z,16.10
2022-08-08T22:28:02.783Z,16.10
2022-08-08T22:30:42.556Z,16.10
2022-08-08T22:34:10.728Z,16.10
2022-08-08T22:36:05.577Z,16.10
2022-08-08T22:38:48.614Z,16.10
2022-08-08T22:41:21.010Z,16.10
2022-08-08T22:44:02.972Z,16.10
2022-08-08T22:46:34.272Z,16.10
2022-08-08T22:49:06.629Z,16.10
2022-08-08T22:51:42.202Z,16.20
2022-08-08T22:54:30.506Z,16.20
2022-08-08T22:57:00.934Z,16.20
2022-08-08T22:59:36.281Z,16.20
2022-08-08T23:02:19.539Z,16.30
2022-08-08T23:04:57.788Z,16.30
2022-08-08T23:07:51.293Z,16.30
2022-08-08T23:10:21.141Z,16.30
2022-08-08T23:12:51.843Z,16.30
2022-08-08T23:16:39.771Z,16.30
2022-08-08T23:18:12.009Z,16.20
2022-08-08T23:20:40.486Z,16.10
2022-08-08T23:23:08.411Z,16.00
2022-08-08T23:25:48.174Z,16.00
2022-08-08T23:28:17.907Z,15.70
2022-08-08T23:30:46.965Z,15.70
2022-08-08T23:33:20.971Z,15.60
2022-08-08T23:36:07.726Z,15.70
2022-08-08T23:38:41.917Z,15.50
2022-08-08T23:41:22.883Z,15.50
2022-08-08T23:43:54.399Z,15.40
2022-08-08T23:49:03.892Z,15.30
2022-08-08T23:49:15.541Z,15.30
2022-08-08T23:52:06.148Z,15.10
2022-08-08T23:54:41.378Z,15.10
2022-08-08T23:57:15.415Z,15.20
