createdAt,value
2022-11-22T00:00:08.747Z,945.07
2022-11-22T00:00:58.738Z,945.07
2022-11-22T00:01:49.039Z,945.07
2022-11-22T00:02:38.765Z,945.06
2022-11-22T00:03:28.717Z,945.07
2022-11-22T00:04:18.718Z,945.07
2022-11-22T00:05:08.677Z,945.05
2022-11-22T00:05:58.668Z,945.05
2022-11-22T00:06:48.671Z,945.04
2022-11-22T00:07:38.966Z,945.08
2022-11-22T00:08:28.637Z,945.07
2022-11-22T00:09:18.638Z,945.10
2022-11-22T00:10:08.704Z,945.09
2022-11-22T00:10:58.684Z,945.09
2022-11-22T00:11:48.606Z,945.08
2022-11-22T00:12:38.606Z,945.07
2022-11-22T00:13:28.805Z,945.11
2022-11-22T00:14:18.690Z,945.08
2022-11-22T00:15:08.803Z,945.07
2022-11-22T00:15:58.554Z,945.11
2022-11-22T00:16:48.565Z,945.16
2022-11-22T00:17:38.524Z,945.14
2022-11-22T00:18:28.525Z,945.16
2022-11-22T00:19:18.565Z,945.16
2022-11-22T00:20:08.534Z,945.20
2022-11-22T00:20:58.505Z,945.20
2022-11-22T00:21:48.526Z,945.22
2022-11-22T00:22:44.072Z,945.23
2022-11-22T00:23:29.492Z,945.24
2022-11-22T00:24:18.468Z,945.25
2022-11-22T00:25:08.525Z,945.27
2022-11-22T00:25:58.442Z,945.28
2022-11-22T00:26:48.442Z,945.33
2022-11-22T00:27:38.431Z,945.34
2022-11-22T00:28:28.435Z,945.32
2022-11-22T00:29:18.404Z,945.32
2022-11-22T00:30:08.421Z,945.33
2022-11-22T00:30:58.675Z,945.39
2022-11-22T00:31:48.392Z,945.32
2022-11-22T00:32:38.535Z,945.38
2022-11-22T00:33:28.363Z,945.52
2022-11-22T00:34:18.343Z,945.47
2022-11-22T00:35:08.371Z,945.50
2022-11-22T00:35:58.352Z,945.52
2022-11-22T00:36:48.351Z,945.47
2022-11-22T00:37:38.608Z,945.48
2022-11-22T00:38:28.347Z,945.47
2022-11-22T00:39:18.308Z,945.45
2022-11-22T00:40:08.292Z,945.49
2022-11-22T00:40:58.290Z,945.56
2022-11-22T00:41:48.282Z,945.62
2022-11-22T00:42:38.301Z,945.57
2022-11-22T00:43:28.250Z,945.56
2022-11-22T00:44:18.285Z,945.56
2022-11-22T00:45:08.449Z,945.61
2022-11-22T00:45:58.228Z,945.61
2022-11-22T00:46:48.200Z,945.64
2022-11-22T00:47:38.239Z,945.60
2022-11-22T00:48:28.186Z,945.65
2022-11-22T00:49:18.181Z,945.66
2022-11-22T00:50:08.189Z,945.72
2022-11-22T00:50:58.167Z,945.71
2022-11-22T00:51:48.156Z,945.67
2022-11-22T00:52:38.198Z,945.68
2022-11-22T00:53:28.159Z,945.69
2022-11-22T00:54:18.128Z,945.69
2022-11-22T00:55:08.120Z,945.68
2022-11-22T00:55:58.152Z,945.72
2022-11-22T00:56:48.087Z,945.67
2022-11-22T00:57:38.125Z,945.70
2022-11-22T00:58:28.099Z,945.73
2022-11-22T00:59:18.099Z,945.70
2022-11-22T01:00:08.076Z,945.72
2022-11-22T01:00:58.096Z,945.79
2022-11-22T01:01:48.056Z,945.71
2022-11-22T01:02:38.040Z,945.73
2022-11-22T01:03:28.028Z,945.74
2022-11-22T01:04:18.040Z,945.75
2022-11-22T01:05:08.029Z,945.76
2022-11-22T01:05:58.000Z,945.78
2022-11-22T01:06:47.998Z,945.75
2022-11-22T01:07:38.037Z,945.79
2022-11-22T01:08:27.981Z,945.78
2022-11-22T01:09:17.981Z,945.81
2022-11-22T01:10:07.958Z,945.72
2022-11-22T01:10:58.000Z,945.74
2022-11-22T01:11:47.930Z,945.75
2022-11-22T01:12:37.947Z,945.81
2022-11-22T01:13:27.941Z,945.81
2022-11-22T01:14:17.905Z,945.78
2022-11-22T01:15:07.916Z,945.81
2022-11-22T01:15:57.897Z,945.79
2022-11-22T01:16:47.900Z,945.89
2022-11-22T01:17:37.866Z,945.85
2022-11-22T01:18:27.875Z,945.85
2022-11-22T01:19:17.847Z,945.88
2022-11-22T01:20:07.847Z,945.94
2022-11-22T01:20:57.845Z,945.99
2022-11-22T01:21:48.036Z,945.91
2022-11-22T01:22:37.809Z,945.95
2022-11-22T01:23:27.799Z,945.90
2022-11-22T01:24:17.788Z,945.88
2022-11-22T01:25:07.796Z,945.91
2022-11-22T01:25:57.765Z,945.97
2022-11-22T01:26:47.765Z,945.99
2022-11-22T01:27:37.795Z,945.99
2022-11-22T01:28:27.757Z,945.95
2022-11-22T01:29:17.751Z,945.93
2022-11-22T01:30:07.738Z,945.92
2022-11-22T01:30:57.725Z,945.93
2022-11-22T01:31:47.702Z,945.92
2022-11-22T01:32:37.705Z,945.99
2022-11-22T01:33:27.709Z,946.03
2022-11-22T01:34:17.704Z,946.09
2022-11-22T01:35:10.329Z,946.14
2022-11-22T01:35:57.883Z,946.11
2022-11-22T01:36:47.663Z,946.16
2022-11-22T01:37:37.638Z,946.09
2022-11-22T01:38:27.643Z,946.11
2022-11-22T01:39:17.624Z,946.16
2022-11-22T01:40:07.625Z,946.13
2022-11-22T01:40:57.604Z,946.13
2022-11-22T01:41:47.816Z,946.19
2022-11-22T01:42:37.606Z,946.13
2022-11-22T01:43:27.572Z,946.14
2022-11-22T01:44:17.572Z,946.14
2022-11-22T01:45:07.543Z,946.16
2022-11-22T01:45:57.550Z,946.17
2022-11-22T01:46:47.553Z,946.16
2022-11-22T01:47:38.108Z,946.19
2022-11-22T01:48:27.547Z,946.23
2022-11-22T01:49:17.512Z,946.26
2022-11-22T01:50:07.519Z,946.28
2022-11-22T01:50:57.510Z,946.21
2022-11-22T01:51:47.492Z,946.22
2022-11-22T01:52:37.482Z,946.25
2022-11-22T01:53:27.489Z,946.22
2022-11-22T01:54:17.489Z,946.23
2022-11-22T01:55:07.454Z,946.25
2022-11-22T01:55:57.454Z,946.27
2022-11-22T01:56:47.439Z,946.24
2022-11-22T01:57:37.411Z,946.21
2022-11-22T01:58:27.421Z,946.29
2022-11-22T01:59:17.521Z,946.28
2022-11-22T02:00:07.382Z,946.26
2022-11-22T02:00:57.418Z,946.28
2022-11-22T02:01:47.373Z,946.31
2022-11-22T02:02:37.360Z,946.29
2022-11-22T02:03:27.360Z,946.30
2022-11-22T02:04:17.342Z,946.28
2022-11-22T02:05:07.368Z,946.24
2022-11-22T02:05:57.340Z,946.30
2022-11-22T02:06:47.330Z,946.35
2022-11-22T02:07:37.363Z,946.27
2022-11-22T02:08:27.299Z,946.30
2022-11-22T02:09:17.283Z,946.30
2022-11-22T02:10:07.284Z,946.33
2022-11-22T02:10:57.518Z,946.29
2022-11-22T02:11:47.257Z,946.38
2022-11-22T02:12:37.260Z,946.37
2022-11-22T02:13:27.235Z,946.33
2022-11-22T02:14:17.228Z,946.39
2022-11-22T02:15:07.231Z,946.28
2022-11-22T02:15:57.210Z,946.30
2022-11-22T02:16:47.209Z,946.33
2022-11-22T02:17:37.206Z,946.24
2022-11-22T02:18:27.182Z,946.38
2022-11-22T02:19:17.178Z,946.34
2022-11-22T02:20:07.367Z,946.30
2022-11-22T02:20:57.176Z,946.37
2022-11-22T02:21:47.153Z,946.37
2022-11-22T02:22:37.163Z,946.31
2022-11-22T02:23:27.133Z,946.31
2022-11-22T02:24:17.144Z,946.31
2022-11-22T02:25:07.117Z,946.38
2022-11-22T02:25:57.099Z,946.35
2022-11-22T02:26:47.078Z,946.29
2022-11-22T02:27:37.093Z,946.31
2022-11-22T02:28:27.068Z,946.31
2022-11-22T02:29:17.057Z,946.29
2022-11-22T02:30:07.076Z,946.30
2022-11-22T02:30:57.066Z,946.35
2022-11-22T02:31:47.051Z,946.38
2022-11-22T02:32:37.036Z,946.35
2022-11-22T02:33:27.024Z,946.38
2022-11-22T02:34:17.007Z,946.35
2022-11-22T02:35:07.003Z,946.34
2022-11-22T02:35:57.034Z,946.34
2022-11-22T02:36:46.976Z,946.36
2022-11-22T02:37:36.984Z,946.37
2022-11-22T02:38:26.968Z,946.38
2022-11-22T02:39:16.955Z,946.40
2022-11-22T02:40:06.951Z,946.43
2022-11-22T02:40:56.927Z,946.42
2022-11-22T02:41:47.144Z,946.40
2022-11-22T02:42:36.925Z,946.43
2022-11-22T02:43:26.892Z,946.42
2022-11-22T02:44:16.884Z,946.46
2022-11-22T02:45:06.892Z,946.46
2022-11-22T02:45:56.875Z,946.47
2022-11-22T02:46:46.891Z,946.44
2022-11-22T02:47:36.872Z,946.48
2022-11-22T02:48:26.847Z,946.53
2022-11-22T02:49:16.876Z,946.48
2022-11-22T02:50:06.848Z,946.49
2022-11-22T02:50:56.832Z,946.46
2022-11-22T02:51:46.802Z,946.50
2022-11-22T02:52:36.799Z,946.50
2022-11-22T02:53:26.801Z,946.53
2022-11-22T02:54:16.849Z,946.50
2022-11-22T02:55:06.813Z,946.46
2022-11-22T02:55:56.760Z,946.52
2022-11-22T02:56:46.765Z,946.50
2022-11-22T02:57:36.749Z,946.57
2022-11-22T02:58:26.724Z,946.59
2022-11-22T02:59:16.741Z,946.57
2022-11-22T03:00:06.962Z,946.58
2022-11-22T03:00:56.783Z,946.51
2022-11-22T03:01:46.709Z,946.51
2022-11-22T03:02:36.711Z,946.58
2022-11-22T03:03:26.702Z,946.59
2022-11-22T03:04:16.684Z,946.60
2022-11-22T03:05:06.663Z,946.61
2022-11-22T03:05:56.879Z,946.64
2022-11-22T03:06:46.650Z,946.69
2022-11-22T03:07:36.711Z,946.67
2022-11-22T03:08:26.629Z,946.72
2022-11-22T03:09:16.619Z,946.75
2022-11-22T03:10:06.599Z,946.71
2022-11-22T03:10:56.648Z,946.66
2022-11-22T03:11:46.617Z,946.67
2022-11-22T03:12:36.694Z,946.66
2022-11-22T03:13:26.559Z,946.69
2022-11-22T03:14:16.560Z,946.68
2022-11-22T03:15:06.541Z,946.68
2022-11-22T03:15:56.547Z,946.69
2022-11-22T03:16:46.534Z,946.70
2022-11-22T03:17:36.518Z,946.70
2022-11-22T03:18:26.536Z,946.68
2022-11-22T03:19:16.502Z,946.72
2022-11-22T03:20:06.500Z,946.71
2022-11-22T03:20:56.476Z,946.73
2022-11-22T03:21:46.475Z,946.69
2022-11-22T03:22:36.458Z,946.74
2022-11-22T03:23:26.443Z,946.72
2022-11-22T03:24:16.507Z,946.72
2022-11-22T03:25:06.479Z,946.69
2022-11-22T03:25:56.447Z,946.70
2022-11-22T03:26:46.424Z,946.69
2022-11-22T03:27:36.413Z,946.66
2022-11-22T03:28:26.398Z,946.64
2022-11-22T03:29:16.385Z,946.57
2022-11-22T03:30:06.418Z,946.53
2022-11-22T03:30:56.374Z,946.56
2022-11-22T03:31:46.367Z,946.61
2022-11-22T03:32:36.394Z,946.57
2022-11-22T03:33:26.357Z,946.61
2022-11-22T03:34:16.335Z,946.63
2022-11-22T03:35:06.308Z,946.60
2022-11-22T03:35:56.317Z,946.64
2022-11-22T03:36:46.342Z,946.65
2022-11-22T03:37:36.313Z,946.64
2022-11-22T03:38:26.296Z,946.66
2022-11-22T03:39:16.286Z,946.67
2022-11-22T03:40:06.255Z,946.67
2022-11-22T03:40:56.256Z,946.66
2022-11-22T03:41:46.254Z,946.65
2022-11-22T03:42:36.246Z,946.64
2022-11-22T03:43:26.255Z,946.69
2022-11-22T03:44:16.229Z,946.65
2022-11-22T03:45:06.233Z,946.66
2022-11-22T03:45:56.215Z,946.70
2022-11-22T03:46:46.184Z,946.67
2022-11-22T03:47:36.189Z,946.63
2022-11-22T03:48:26.184Z,946.69
2022-11-22T03:49:16.466Z,946.71
2022-11-22T03:50:06.143Z,946.69
2022-11-22T03:50:56.136Z,946.67
2022-11-22T03:51:46.144Z,946.66
2022-11-22T03:52:36.123Z,946.70
2022-11-22T03:53:26.113Z,946.69
2022-11-22T03:54:16.112Z,946.70
2022-11-22T03:55:06.114Z,946.77
2022-11-22T03:55:56.082Z,946.73
2022-11-22T03:56:46.082Z,946.72
2022-11-22T03:57:36.073Z,946.71
2022-11-22T03:58:26.073Z,946.68
2022-11-22T03:59:16.062Z,946.63
2022-11-22T04:00:06.294Z,946.66
2022-11-22T04:00:56.043Z,946.64
2022-11-22T04:01:46.113Z,946.64
2022-11-22T04:02:36.004Z,946.64
2022-11-22T04:03:26.015Z,946.62
2022-11-22T04:04:15.995Z,946.60
2022-11-22T04:05:05.996Z,946.64
2022-11-22T04:05:56.192Z,946.71
2022-11-22T04:06:45.963Z,946.68
2022-11-22T04:07:36.014Z,946.72
2022-11-22T04:08:25.937Z,946.72
2022-11-22T04:09:16.009Z,946.69
2022-11-22T04:10:06.157Z,946.73
2022-11-22T04:10:55.936Z,946.74
2022-11-22T04:11:45.904Z,946.73
2022-11-22T04:12:35.905Z,946.81
2022-11-22T04:13:25.933Z,946.81
2022-11-22T04:14:15.899Z,946.81
2022-11-22T04:15:05.872Z,946.73
2022-11-22T04:15:55.873Z,946.78
2022-11-22T04:16:45.865Z,946.79
2022-11-22T04:17:35.851Z,946.78
2022-11-22T04:18:25.849Z,946.78
2022-11-22T04:19:15.841Z,946.78
2022-11-22T04:20:07.352Z,946.82
2022-11-22T04:20:55.796Z,946.79
2022-11-22T04:21:45.840Z,946.82
2022-11-22T04:22:35.790Z,946.82
2022-11-22T04:23:30.695Z,946.78
2022-11-22T04:24:16.761Z,946.80
2022-11-22T04:25:05.779Z,946.78
2022-11-22T04:25:55.964Z,946.79
2022-11-22T04:26:46.035Z,946.79
2022-11-22T04:27:35.756Z,946.84
2022-11-22T04:29:08.047Z,946.83
2022-11-22T04:29:16.742Z,946.80
2022-11-22T04:30:05.700Z,946.77
2022-11-22T04:30:55.706Z,946.81
2022-11-22T04:31:45.673Z,946.80
2022-11-22T04:32:35.895Z,946.78
2022-11-22T04:33:25.675Z,946.70
2022-11-22T04:34:15.655Z,946.76
2022-11-22T04:35:05.634Z,946.77
2022-11-22T04:35:55.624Z,946.72
2022-11-22T04:36:45.629Z,946.74
2022-11-22T04:37:35.670Z,946.72
2022-11-22T04:38:25.621Z,946.72
2022-11-22T04:39:15.602Z,946.70
2022-11-22T04:40:05.600Z,946.71
2022-11-22T04:40:55.576Z,946.72
2022-11-22T04:41:45.563Z,946.70
2022-11-22T04:42:35.547Z,946.72
2022-11-22T04:43:25.586Z,946.75
2022-11-22T04:44:15.549Z,946.74
2022-11-22T04:45:05.543Z,946.76
2022-11-22T04:45:55.520Z,946.79
2022-11-22T04:46:45.541Z,946.80
2022-11-22T04:47:35.500Z,946.80
2022-11-22T04:48:25.493Z,946.78
2022-11-22T04:49:15.525Z,946.77
2022-11-22T04:50:05.476Z,946.81
2022-11-22T04:50:55.451Z,946.83
2022-11-22T04:51:45.458Z,946.79
2022-11-22T04:52:35.475Z,946.79
2022-11-22T04:53:25.432Z,946.79
2022-11-22T04:54:15.427Z,946.81
2022-11-22T04:55:05.457Z,946.82
2022-11-22T04:55:55.429Z,946.82
2022-11-22T04:56:45.402Z,946.81
2022-11-22T04:57:35.379Z,946.85
2022-11-22T04:58:25.389Z,946.88
2022-11-22T04:59:15.366Z,946.88
2022-11-22T05:00:05.369Z,946.87
2022-11-22T05:00:55.471Z,946.92
2022-11-22T05:01:45.338Z,946.92
2022-11-22T05:02:35.318Z,946.93
2022-11-22T05:03:25.348Z,946.94
2022-11-22T05:04:15.318Z,946.92
2022-11-22T05:05:05.324Z,946.89
2022-11-22T05:05:55.307Z,946.95
2022-11-22T05:06:45.359Z,947.04
2022-11-22T05:07:35.316Z,947.01
2022-11-22T05:08:25.281Z,946.98
2022-11-22T05:09:15.266Z,947.00
2022-11-22T05:10:05.280Z,947.00
2022-11-22T05:10:55.230Z,946.97
2022-11-22T05:11:45.250Z,946.97
2022-11-22T05:12:35.435Z,946.94
2022-11-22T05:13:25.218Z,946.96
2022-11-22T05:14:15.210Z,946.96
2022-11-22T05:15:05.188Z,946.97
2022-11-22T05:15:55.187Z,946.99
2022-11-22T05:16:45.187Z,946.97
2022-11-22T05:17:35.190Z,946.99
2022-11-22T05:18:25.156Z,946.98
2022-11-22T05:19:15.367Z,947.05
2022-11-22T05:20:07.808Z,947.01
2022-11-22T05:20:55.135Z,947.02
2022-11-22T05:21:45.107Z,947.03
2022-11-22T05:22:35.098Z,946.99
2022-11-22T05:23:25.089Z,946.97
2022-11-22T05:24:15.086Z,946.98
2022-11-22T05:25:05.094Z,947.00
2022-11-22T05:25:55.095Z,947.01
2022-11-22T05:26:45.076Z,946.99
2022-11-22T05:27:35.055Z,947.00
2022-11-22T05:28:25.071Z,947.03
2022-11-22T05:29:15.025Z,946.98
2022-11-22T05:30:05.016Z,947.01
2022-11-22T05:30:55.025Z,946.96
2022-11-22T05:31:49.929Z,946.94
2022-11-22T05:32:36.016Z,946.99
2022-11-22T05:33:25.025Z,946.99
2022-11-22T05:34:14.971Z,947.03
2022-11-22T05:35:04.973Z,947.05
2022-11-22T05:35:54.965Z,947.03
2022-11-22T05:36:44.943Z,947.01
2022-11-22T05:37:34.957Z,947.05
2022-11-22T05:38:24.935Z,947.05
2022-11-22T05:39:15.153Z,947.05
2022-11-22T05:40:04.904Z,947.01
2022-11-22T05:40:54.895Z,947.03
2022-11-22T05:41:44.892Z,947.03
2022-11-22T05:42:34.877Z,947.08
2022-11-22T05:43:24.882Z,947.05
2022-11-22T05:44:14.863Z,947.05
2022-11-22T05:45:04.873Z,947.07
2022-11-22T05:45:54.832Z,947.16
2022-11-22T05:46:44.850Z,947.12
2022-11-22T05:47:34.853Z,947.11
2022-11-22T05:48:24.834Z,947.10
2022-11-22T05:49:14.793Z,947.11
2022-11-22T05:50:04.816Z,947.09
2022-11-22T05:50:54.832Z,947.11
2022-11-22T05:51:44.773Z,947.14
2022-11-22T05:52:34.783Z,947.09
2022-11-22T05:53:24.765Z,947.10
2022-11-22T05:54:14.741Z,947.12
2022-11-22T05:55:04.759Z,947.02
2022-11-22T05:55:54.758Z,947.05
2022-11-22T05:56:44.722Z,947.02
2022-11-22T05:57:34.724Z,947.01
2022-11-22T05:58:24.713Z,947.00
2022-11-22T05:59:14.692Z,947.08
2022-11-22T06:00:04.702Z,947.03
2022-11-22T06:00:54.683Z,947.07
2022-11-22T06:01:44.749Z,947.08
2022-11-22T06:02:34.735Z,947.08
2022-11-22T06:03:24.669Z,947.00
2022-11-22T06:04:14.656Z,947.04
2022-11-22T06:05:04.640Z,947.12
2022-11-22T06:05:54.625Z,947.13
2022-11-22T06:06:44.607Z,947.14
2022-11-22T06:07:34.791Z,947.17
2022-11-22T06:08:24.601Z,947.17
2022-11-22T06:09:14.579Z,947.18
2022-11-22T06:10:04.559Z,947.22
2022-11-22T06:10:54.563Z,947.26
2022-11-22T06:11:44.575Z,947.27
2022-11-22T06:12:34.552Z,947.31
2022-11-22T06:13:24.748Z,947.32
2022-11-22T06:14:14.564Z,947.34
2022-11-22T06:15:04.520Z,947.32
2022-11-22T06:15:54.519Z,947.37
2022-11-22T06:16:44.508Z,947.31
2022-11-22T06:17:34.481Z,947.33
2022-11-22T06:18:24.487Z,947.35
2022-11-22T06:19:14.519Z,947.36
2022-11-22T06:20:06.701Z,947.31
2022-11-22T06:20:54.460Z,947.35
2022-11-22T06:21:44.438Z,947.36
2022-11-22T06:22:34.436Z,947.40
2022-11-22T06:23:24.430Z,947.38
2022-11-22T06:24:14.405Z,947.39
2022-11-22T06:25:04.485Z,947.40
2022-11-22T06:25:54.386Z,947.41
2022-11-22T06:26:44.376Z,947.42
2022-11-22T06:27:34.366Z,947.39
2022-11-22T06:28:24.408Z,947.43
2022-11-22T06:29:14.347Z,947.44
2022-11-22T06:30:04.357Z,947.42
2022-11-22T06:30:54.365Z,947.49
2022-11-22T06:31:44.325Z,947.48
2022-11-22T06:32:34.331Z,947.46
2022-11-22T06:33:24.328Z,947.50
2022-11-22T06:34:14.313Z,947.49
2022-11-22T06:35:04.304Z,947.50
2022-11-22T06:35:54.276Z,947.48
2022-11-22T06:36:44.317Z,947.51
2022-11-22T06:37:34.288Z,947.50
2022-11-22T06:38:24.256Z,947.51
2022-11-22T06:39:14.236Z,947.53
2022-11-22T06:40:04.248Z,947.51
2022-11-22T06:40:54.236Z,947.50
2022-11-22T06:41:44.232Z,947.54
2022-11-22T06:42:34.235Z,947.51
2022-11-22T06:43:24.207Z,947.54
2022-11-22T06:44:14.206Z,947.61
2022-11-22T06:45:04.192Z,947.62
2022-11-22T06:45:54.227Z,947.69
2022-11-22T06:46:44.155Z,947.71
2022-11-22T06:47:34.144Z,947.73
2022-11-22T06:48:24.210Z,947.78
2022-11-22T06:49:14.144Z,947.74
2022-11-22T06:50:04.144Z,947.78
2022-11-22T06:50:54.124Z,947.79
2022-11-22T06:51:44.106Z,947.84
2022-11-22T06:52:34.085Z,947.85
2022-11-22T06:53:45.778Z,947.83
2022-11-22T06:54:15.114Z,947.87
2022-11-22T06:55:07.864Z,947.92
2022-11-22T06:55:59.803Z,947.95
2022-11-22T06:56:45.062Z,947.98
2022-11-22T06:57:34.032Z,947.95
2022-11-22T06:58:24.042Z,947.97
2022-11-22T06:59:14.022Z,947.97
2022-11-22T07:00:04.051Z,947.96
2022-11-22T07:00:54.039Z,947.99
2022-11-22T07:01:44.072Z,947.98
2022-11-22T07:02:33.984Z,947.96
2022-11-22T07:03:23.984Z,947.96
2022-11-22T07:04:13.954Z,947.96
2022-11-22T07:05:24.698Z,947.96
2022-11-22T07:05:54.969Z,947.92
2022-11-22T07:06:43.949Z,947.91
2022-11-22T07:07:33.988Z,947.93
2022-11-22T07:08:23.926Z,947.93
2022-11-22T07:09:13.940Z,947.97
2022-11-22T07:10:03.890Z,948.01
2022-11-22T07:10:53.882Z,948.02
2022-11-22T07:11:43.911Z,948.03
2022-11-22T07:12:33.859Z,948.04
2022-11-22T07:13:23.858Z,948.10
2022-11-22T07:14:13.838Z,948.09
2022-11-22T07:15:03.847Z,948.14
2022-11-22T07:15:53.822Z,948.15
2022-11-22T07:16:43.810Z,948.17
2022-11-22T07:17:33.924Z,948.23
2022-11-22T07:18:23.798Z,948.24
2022-11-22T07:19:13.810Z,948.28
2022-11-22T07:20:03.778Z,948.27
2022-11-22T07:20:53.775Z,948.25
2022-11-22T07:21:43.772Z,948.32
2022-11-22T07:22:33.787Z,948.40
2022-11-22T07:23:23.776Z,948.37
2022-11-22T07:24:13.733Z,948.31
2022-11-22T07:25:03.736Z,948.34
2022-11-22T07:25:53.726Z,948.35
2022-11-22T07:26:43.970Z,948.40
2022-11-22T07:27:33.726Z,948.47
2022-11-22T07:28:23.711Z,948.44
2022-11-22T07:29:13.676Z,948.46
2022-11-22T07:30:03.675Z,948.45
2022-11-22T07:30:53.645Z,948.42
2022-11-22T07:31:43.665Z,948.47
2022-11-22T07:32:33.756Z,948.50
2022-11-22T07:33:23.635Z,948.54
2022-11-22T07:34:13.637Z,948.48
2022-11-22T07:35:03.616Z,948.51
2022-11-22T07:35:53.605Z,948.51
2022-11-22T07:36:43.598Z,948.56
2022-11-22T07:37:33.596Z,948.57
2022-11-22T07:38:23.653Z,948.58
2022-11-22T07:39:13.553Z,948.55
2022-11-22T07:40:03.579Z,948.59
2022-11-22T07:40:53.548Z,948.58
2022-11-22T07:41:43.535Z,948.56
2022-11-22T07:42:33.531Z,948.57
2022-11-22T07:43:23.534Z,948.60
2022-11-22T07:44:13.572Z,948.59
2022-11-22T07:45:03.525Z,948.61
2022-11-22T07:45:53.507Z,948.62
2022-11-22T07:46:43.494Z,948.65
2022-11-22T07:47:33.484Z,948.64
2022-11-22T07:48:23.465Z,948.59
2022-11-22T07:49:13.462Z,948.59
2022-11-22T07:50:03.461Z,948.65
2022-11-22T07:50:53.438Z,948.55
2022-11-22T07:51:43.421Z,948.62
2022-11-22T07:52:33.446Z,948.63
2022-11-22T07:53:23.395Z,948.63
2022-11-22T07:54:13.393Z,948.59
2022-11-22T07:55:03.381Z,948.67
2022-11-22T07:55:53.421Z,948.71
2022-11-22T07:56:43.381Z,948.69
2022-11-22T07:57:33.394Z,948.72
2022-11-22T07:58:23.366Z,948.74
2022-11-22T07:59:13.337Z,948.71
2022-11-22T08:00:03.340Z,948.74
2022-11-22T08:00:53.344Z,948.77
2022-11-22T08:01:43.402Z,948.82
2022-11-22T08:02:33.302Z,948.82
2022-11-22T08:03:28.695Z,948.84
2022-11-22T08:04:14.280Z,948.83
2022-11-22T08:05:03.288Z,948.90
2022-11-22T08:05:53.271Z,948.90
2022-11-22T08:06:43.251Z,948.91
2022-11-22T08:07:33.312Z,948.92
2022-11-22T08:08:23.247Z,948.93
2022-11-22T08:09:13.245Z,948.94
2022-11-22T08:10:03.214Z,948.90
2022-11-22T08:10:53.220Z,948.93
2022-11-22T08:11:43.208Z,948.95
2022-11-22T08:12:33.209Z,948.93
2022-11-22T08:13:23.218Z,948.88
2022-11-22T08:14:13.176Z,948.87
2022-11-22T08:15:03.170Z,948.94
2022-11-22T08:15:54.591Z,948.95
2022-11-22T08:16:43.146Z,948.97
2022-11-22T08:17:33.148Z,948.89
2022-11-22T08:18:23.116Z,948.89
2022-11-22T08:19:13.148Z,948.91
2022-11-22T08:20:03.115Z,948.94
2022-11-22T08:20:53.397Z,948.91
2022-11-22T08:21:43.084Z,948.96
2022-11-22T08:22:33.088Z,948.96
2022-11-22T08:23:23.086Z,948.91
2022-11-22T08:24:13.075Z,948.94
2022-11-22T08:25:03.055Z,948.91
2022-11-22T08:25:53.036Z,948.92
2022-11-22T08:26:43.073Z,948.98
2022-11-22T08:27:33.028Z,948.88
2022-11-22T08:28:23.044Z,948.86
2022-11-22T08:29:14.567Z,948.84
2022-11-22T08:30:02.994Z,948.86
2022-11-22T08:30:52.998Z,948.84
2022-11-22T08:31:42.987Z,948.85
2022-11-22T08:32:33.006Z,948.84
2022-11-22T08:33:22.984Z,948.80
2022-11-22T08:34:12.965Z,948.79
2022-11-22T08:35:02.952Z,948.80
2022-11-22T08:35:52.955Z,948.81
2022-11-22T08:36:42.914Z,948.78
2022-11-22T08:37:32.920Z,948.77
2022-11-22T08:38:22.944Z,948.74
2022-11-22T08:39:12.913Z,948.69
2022-11-22T08:40:02.883Z,948.73
2022-11-22T08:40:52.883Z,948.69
2022-11-22T08:41:42.876Z,948.75
2022-11-22T08:42:32.858Z,948.72
2022-11-22T08:43:22.855Z,948.70
2022-11-22T08:44:12.873Z,948.70
2022-11-22T08:45:02.824Z,948.78
2022-11-22T08:45:52.812Z,948.71
2022-11-22T08:46:42.822Z,948.79
2022-11-22T08:47:32.812Z,948.76
2022-11-22T08:48:22.873Z,948.70
2022-11-22T08:49:12.792Z,948.73
2022-11-22T08:50:02.812Z,948.69
2022-11-22T08:50:52.770Z,948.70
2022-11-22T08:51:42.767Z,948.66
2022-11-22T08:52:32.763Z,948.64
2022-11-22T08:53:22.732Z,948.62
2022-11-22T08:54:12.732Z,948.63
2022-11-22T08:55:02.729Z,948.60
2022-11-22T08:55:52.960Z,948.65
2022-11-22T08:56:42.687Z,948.65
2022-11-22T08:57:32.702Z,948.57
2022-11-22T08:58:22.681Z,948.54
2022-11-22T08:59:12.703Z,948.56
2022-11-22T09:00:02.666Z,948.57
2022-11-22T09:00:52.649Z,948.63
2022-11-22T09:01:42.762Z,948.58
2022-11-22T09:02:32.642Z,948.62
2022-11-22T09:03:22.629Z,948.62
2022-11-22T09:04:12.628Z,948.61
2022-11-22T09:05:02.599Z,948.59
2022-11-22T09:08:23.746Z,948.56
2022-11-22T09:09:36.503Z,948.58
2022-11-22T09:10:03.559Z,948.62
2022-11-22T09:10:52.530Z,948.56
2022-11-22T09:11:42.558Z,948.57
2022-11-22T09:12:32.611Z,948.59
2022-11-22T09:13:22.541Z,948.62
2022-11-22T09:14:12.498Z,948.56
2022-11-22T09:15:02.499Z,948.54
2022-11-22T09:15:52.497Z,948.53
2022-11-22T09:16:42.476Z,948.55
2022-11-22T09:17:32.457Z,948.57
2022-11-22T09:18:22.707Z,948.62
2022-11-22T09:19:12.446Z,948.67
2022-11-22T09:20:02.428Z,948.66
2022-11-22T09:20:52.448Z,948.62
2022-11-22T09:21:42.407Z,948.67
2022-11-22T09:22:32.411Z,948.64
2022-11-22T09:23:22.405Z,948.64
2022-11-22T09:24:12.445Z,948.70
2022-11-22T09:25:02.377Z,948.74
2022-11-22T09:25:52.383Z,948.79
2022-11-22T09:26:42.369Z,948.73
2022-11-22T09:27:32.353Z,948.76
2022-11-22T09:28:22.363Z,948.79
2022-11-22T09:29:12.330Z,948.78
2022-11-22T09:30:02.353Z,948.81
2022-11-22T09:30:52.324Z,948.82
2022-11-22T09:31:42.290Z,948.85
2022-11-22T09:32:33.807Z,948.84
2022-11-22T09:33:22.275Z,948.85
2022-11-22T09:34:12.271Z,948.89
2022-11-22T09:35:02.264Z,948.91
2022-11-22T09:35:52.273Z,948.91
2022-11-22T09:36:42.238Z,948.92
2022-11-22T09:37:32.241Z,948.96
2022-11-22T09:38:22.266Z,948.93
2022-11-22T09:39:12.215Z,948.98
2022-11-22T09:40:02.215Z,948.95
2022-11-22T09:40:52.203Z,948.96
2022-11-22T09:41:42.214Z,949.01
2022-11-22T09:42:32.199Z,948.92
2022-11-22T09:43:22.183Z,948.91
2022-11-22T09:44:12.184Z,948.91
2022-11-22T09:45:02.142Z,948.98
2022-11-22T09:45:52.133Z,948.98
2022-11-22T09:46:42.142Z,949.02
2022-11-22T09:47:32.209Z,949.00
2022-11-22T09:48:22.109Z,949.00
2022-11-22T09:49:12.121Z,948.99
2022-11-22T09:50:02.095Z,949.02
2022-11-22T09:50:52.084Z,948.96
2022-11-22T09:51:42.090Z,949.03
2022-11-22T09:52:32.080Z,948.90
2022-11-22T09:53:22.096Z,948.86
2022-11-22T09:54:12.042Z,948.86
2022-11-22T09:55:02.050Z,948.87
2022-11-22T09:55:52.048Z,948.92
2022-11-22T09:56:42.011Z,948.96
2022-11-22T09:57:32.007Z,948.98
2022-11-22T09:58:22.009Z,948.97
2022-11-22T09:59:12.271Z,948.98
2022-11-22T10:00:01.977Z,949.01
2022-11-22T10:00:52.434Z,948.95
2022-11-22T10:01:42.021Z,949.05
2022-11-22T10:02:43.631Z,949.11
2022-11-22T10:03:22.952Z,949.13
2022-11-22T10:04:11.940Z,949.12
2022-11-22T10:05:01.968Z,949.16
2022-11-22T10:05:51.932Z,949.14
2022-11-22T10:06:41.908Z,949.13
2022-11-22T10:07:31.991Z,949.12
2022-11-22T10:08:21.879Z,949.16
2022-11-22T10:09:11.879Z,949.16
2022-11-22T10:10:01.868Z,949.18
2022-11-22T10:10:51.888Z,949.19
2022-11-22T10:11:41.859Z,949.10
2022-11-22T10:12:31.837Z,949.13
2022-11-22T10:13:21.836Z,949.22
2022-11-22T10:14:11.829Z,949.21
2022-11-22T10:15:01.803Z,949.24
2022-11-22T10:15:51.817Z,949.26
2022-11-22T10:16:41.831Z,949.25
2022-11-22T10:17:31.790Z,949.26
2022-11-22T10:18:21.767Z,949.31
2022-11-22T10:19:11.780Z,949.31
2022-11-22T10:20:01.754Z,949.17
2022-11-22T10:20:51.742Z,949.21
2022-11-22T10:21:41.727Z,949.22
2022-11-22T10:22:31.948Z,949.19
2022-11-22T10:23:21.729Z,949.16
2022-11-22T10:24:11.706Z,949.22
2022-11-22T10:25:01.715Z,949.24
2022-11-22T10:25:51.682Z,949.21