createdAt,value
2023-02-14T00:00:02.475Z,113.88
2023-02-14T00:02:29.149Z,96.80
2023-02-14T00:04:55.818Z,100.65
2023-02-14T00:07:22.411Z,111.35
2023-02-14T00:09:49.008Z,114.28
2023-02-14T00:12:15.542Z,116.07
2023-02-14T00:15:00.903Z,119.20
2023-02-14T00:17:27.600Z,129.20
2023-02-14T00:19:54.116Z,142.23
2023-02-14T00:22:20.685Z,154.98
2023-02-14T00:24:47.484Z,183.38
2023-02-14T00:27:14.957Z,184.73
2023-02-14T00:29:41.546Z,188.00
2023-02-14T00:32:08.150Z,208.68
2023-02-14T00:34:36.578Z,186.60
2023-02-14T00:39:47.407Z,147.52
2023-02-14T00:42:14.703Z,143.05
2023-02-14T00:44:41.278Z,169.15
2023-02-14T00:47:07.831Z,163.02
2023-02-14T00:49:34.409Z,161.05
2023-02-14T00:52:01.028Z,147.80
2023-02-14T00:54:27.856Z,137.20
2023-02-14T00:56:54.413Z,143.55
2023-02-14T00:59:21.084Z,148.05
2023-02-14T01:01:47.654Z,147.57
2023-02-14T01:04:14.237Z,132.32
2023-02-14T01:06:40.867Z,125.72
2023-02-14T01:09:08.283Z,108.57
2023-02-14T01:11:34.976Z,105.50
2023-02-14T01:14:01.514Z,114.03
2023-02-14T01:16:30.784Z,108.65
2023-02-14T01:19:00.316Z,128.52
2023-02-14T01:21:32.649Z,116.80
2023-02-14T01:24:02.079Z,102.82
2023-02-14T01:26:29.041Z,95.15
2023-02-14T01:28:56.042Z,111.78
2023-02-14T01:31:26.359Z,99.25
2023-02-14T01:33:53.544Z,109.10
2023-02-14T01:36:24.639Z,103.40
2023-02-14T01:38:53.484Z,101.97
2023-02-14T01:41:20.496Z,92.75
2023-02-14T01:43:56.077Z,89.68
2023-02-14T01:46:23.354Z,101.65
2023-02-14T01:48:51.124Z,119.43
2023-02-14T01:51:20.039Z,104.60
2023-02-14T01:53:47.830Z,117.70
2023-02-14T01:56:21.902Z,95.88
2023-02-14T01:58:52.784Z,101.70
2023-02-14T02:01:19.911Z,114.32
2023-02-14T02:03:54.900Z,105.68
2023-02-14T02:06:54.026Z,99.55
2023-02-14T02:09:28.507Z,119.22
2023-02-14T02:11:55.328Z,106.78
2023-02-14T02:14:23.044Z,121.07
2023-02-14T02:17:07.652Z,113.13
2023-02-14T02:19:34.205Z,92.68
2023-02-14T02:22:28.716Z,98.65
2023-02-14T02:25:11.633Z,96.18
2023-02-14T02:28:04.170Z,104.47
2023-02-14T02:30:45.514Z,88.13
2023-02-14T02:33:20.061Z,104.50
2023-02-14T02:35:57.545Z,88.78
2023-02-14T02:38:38.867Z,111.85
2023-02-14T02:41:31.675Z,98.72
2023-02-14T02:44:04.227Z,95.40
2023-02-14T02:46:50.433Z,99.38
2023-02-14T02:49:42.379Z,87.85
2023-02-14T02:52:38.537Z,81.18
2023-02-14T02:55:13.900Z,81.95
2023-02-14T02:57:43.151Z,69.00
2023-02-14T03:00:13.601Z,69.90
2023-02-14T03:03:03.552Z,69.78
2023-02-14T03:05:30.956Z,67.03
2023-02-14T03:07:57.697Z,73.88
2023-02-14T03:10:27.097Z,76.78
2023-02-14T03:13:18.107Z,74.90
2023-02-14T03:16:13.457Z,67.22
2023-02-14T03:19:23.370Z,63.60
2023-02-14T03:21:54.822Z,67.13
2023-02-14T03:24:30.076Z,59.85
2023-02-14T03:27:02.021Z,70.25
2023-02-14T03:29:45.753Z,76.97
2023-02-14T03:32:39.115Z,67.57
2023-02-14T03:35:16.260Z,66.13
2023-02-14T03:37:57.942Z,63.50
2023-02-14T03:40:34.538Z,68.13
2023-02-14T03:43:07.181Z,69.32
2023-02-14T03:45:39.499Z,69.55
2023-02-14T03:48:11.052Z,78.55
2023-02-14T03:50:40.477Z,75.05
2023-02-14T03:53:10.044Z,78.90
2023-02-14T03:55:44.009Z,71.85
2023-02-14T03:58:17.003Z,67.32
2023-02-14T04:00:47.517Z,67.72
2023-02-14T04:03:18.175Z,73.32
2023-02-14T04:05:52.300Z,62.97
2023-02-14T04:08:26.231Z,70.05
2023-02-14T04:10:53.507Z,63.00
2023-02-14T04:13:21.051Z,60.80
2023-02-14T04:15:47.782Z,61.90
2023-02-14T04:18:33.342Z,61.70
2023-02-14T04:21:00.247Z,68.03
2023-02-14T04:23:27.023Z,61.38
2023-02-14T04:25:53.734Z,66.05
2023-02-14T04:28:20.294Z,63.20
2023-02-14T04:30:46.985Z,64.25
2023-02-14T04:33:13.640Z,75.05
2023-02-14T04:35:40.321Z,64.25
2023-02-14T04:38:07.166Z,65.53
2023-02-14T04:40:33.728Z,56.28
2023-02-14T04:43:01.398Z,62.88
2023-02-14T04:45:28.122Z,63.20
2023-02-14T04:47:54.697Z,64.00
2023-02-14T04:50:23.407Z,62.03
2023-02-14T04:52:50.096Z,69.47
2023-02-14T04:55:16.876Z,84.10
2023-02-14T04:57:43.765Z,61.60
2023-02-14T05:00:11.320Z,70.50
2023-02-14T05:02:38.000Z,67.65
2023-02-14T05:05:04.801Z,63.53
2023-02-14T05:07:31.355Z,70.03
2023-02-14T05:09:58.334Z,69.20
2023-02-14T05:12:24.903Z,66.20
2023-02-14T05:14:51.446Z,75.97
2023-02-14T05:17:18.030Z,72.70
2023-02-14T05:19:45.178Z,63.83
2023-02-14T05:22:11.704Z,62.80
2023-02-14T05:24:38.581Z,64.63
2023-02-14T05:27:05.151Z,73.97
2023-02-14T05:29:31.708Z,55.80
2023-02-14T05:31:58.402Z,67.07
2023-02-14T05:34:25.060Z,64.95
2023-02-14T05:36:51.683Z,61.67
2023-02-14T05:39:18.451Z,58.28
2023-02-14T05:41:44.999Z,62.42
2023-02-14T05:44:11.567Z,58.50
2023-02-14T05:46:38.198Z,60.00
2023-02-14T05:49:04.868Z,62.42
2023-02-14T05:51:31.436Z,69.07
2023-02-14T05:54:00.132Z,91.55
2023-02-14T05:56:27.103Z,94.50
2023-02-14T05:58:53.731Z,102.13
2023-02-14T06:01:20.359Z,84.30
2023-02-14T06:03:46.883Z,84.43
2023-02-14T06:06:13.402Z,71.72
2023-02-14T06:08:39.938Z,36.08
2023-02-14T06:11:06.473Z,56.67
2023-02-14T06:13:33.234Z,45.78
2023-02-14T06:15:59.767Z,65.18
2023-02-14T06:18:28.171Z,69.18
2023-02-14T06:20:55.589Z,66.18
2023-02-14T06:23:22.136Z,61.53
2023-02-14T06:25:48.824Z,59.35
2023-02-14T06:28:15.354Z,58.05
2023-02-14T06:30:42.076Z,75.03
2023-02-14T06:33:08.718Z,62.22
2023-02-14T06:35:35.257Z,58.53
2023-02-14T06:38:01.808Z,77.15
2023-02-14T06:40:28.499Z,67.80
2023-02-14T06:42:55.035Z,70.95
2023-02-14T06:45:21.565Z,71.18
2023-02-14T06:47:48.300Z,71.97
2023-02-14T06:50:14.917Z,74.07
2023-02-14T06:52:42.772Z,67.57
2023-02-14T06:55:09.474Z,73.43
2023-02-14T06:57:36.040Z,71.68
2023-02-14T07:00:02.986Z,66.72
2023-02-14T07:02:29.615Z,80.50
2023-02-14T07:04:56.176Z,70.00
2023-02-14T07:07:22.699Z,65.82
2023-02-14T07:09:49.449Z,72.55
2023-02-14T07:12:16.000Z,71.63
2023-02-14T07:14:42.556Z,60.42
2023-02-14T07:17:09.113Z,69.32
2023-02-14T07:19:35.646Z,74.38
2023-02-14T07:22:02.469Z,77.40
2023-02-14T07:24:29.048Z,65.15
2023-02-14T07:26:55.574Z,67.85
2023-02-14T07:29:22.148Z,69.68
2023-02-14T07:31:49.999Z,80.35
2023-02-14T07:34:16.647Z,85.03
2023-02-14T07:36:44.202Z,113.28
2023-02-14T07:39:11.613Z,117.65
2023-02-14T07:41:38.547Z,187.60
2023-02-14T07:44:05.287Z,178.48
2023-02-14T07:46:31.904Z,588.33
2023-02-14T07:48:58.498Z,270.05
2023-02-14T07:51:25.122Z,593.13
2023-02-14T07:53:51.694Z,382.98
2023-02-14T07:56:18.286Z,396.60
2023-02-14T07:58:45.319Z,547.40
2023-02-14T08:01:11.873Z,494.38
2023-02-14T08:03:38.469Z,291.58
2023-02-14T08:06:05.229Z,233.00
2023-02-14T08:08:32.377Z,469.30
2023-02-14T08:10:59.938Z,347.00
2023-02-14T08:13:26.738Z,330.48
2023-02-14T08:16:06.172Z,407.33
2023-02-14T08:18:39.219Z,307.90
2023-02-14T08:21:09.023Z,449.50
2023-02-14T08:23:36.746Z,472.23
2023-02-14T08:26:04.249Z,313.48
2023-02-14T08:28:32.987Z,434.10
2023-02-14T08:30:59.910Z,404.25
2023-02-14T08:33:26.830Z,592.78
2023-02-14T08:35:53.445Z,734.10
2023-02-14T08:38:20.061Z,816.72
2023-02-14T08:40:47.117Z,1018.63
2023-02-14T08:43:14.113Z,1188.65
2023-02-14T08:45:41.465Z,1999.90
2023-02-14T08:48:10.452Z,1999.90
2023-02-14T08:50:38.763Z,1999.90
2023-02-14T08:53:10.025Z,1999.90
2023-02-14T08:55:37.922Z,1999.90
2023-02-14T08:58:05.460Z,1999.90
2023-02-14T09:00:32.900Z,1897.60
2023-02-14T09:02:59.953Z,1999.90
2023-02-14T09:05:27.004Z,1788.43
2023-02-14T09:07:56.437Z,1999.90
2023-02-14T09:10:24.471Z,1999.90
2023-02-14T09:12:51.890Z,1999.90
2023-02-14T09:15:18.502Z,1999.90
2023-02-14T09:17:45.145Z,1999.90
2023-02-14T09:20:13.234Z,1982.72
2023-02-14T09:22:39.985Z,1771.40
2023-02-14T09:25:06.648Z,1612.10
2023-02-14T09:27:33.249Z,1999.90
2023-02-14T09:29:59.906Z,1994.32
2023-02-14T09:32:27.282Z,1800.10
2023-02-14T09:34:53.895Z,1999.90
2023-02-14T09:37:20.728Z,1935.88
2023-02-14T09:39:47.289Z,1517.72
2023-02-14T09:42:17.246Z,756.38
2023-02-14T09:44:48.885Z,630.75
2023-02-14T09:47:36.531Z,624.95
2023-02-14T09:50:06.649Z,442.35
2023-02-14T09:52:33.353Z,382.60
2023-02-14T09:55:02.755Z,269.38
2023-02-14T09:57:29.419Z,277.60
2023-02-14T10:00:16.284Z,221.55
2023-02-14T10:03:15.124Z,195.93
2023-02-14T10:05:54.273Z,164.90
2023-02-14T10:08:42.390Z,158.75
2023-02-14T10:11:15.188Z,150.80
2023-02-14T10:13:41.660Z,145.40
2023-02-14T10:16:21.676Z,109.50
2023-02-14T10:18:59.214Z,104.32
2023-02-14T10:21:31.697Z,90.32
2023-02-14T10:24:06.927Z,89.60
2023-02-14T10:26:38.206Z,84.68
2023-02-14T10:29:13.273Z,82.75
2023-02-14T10:31:50.245Z,80.03
2023-02-14T10:34:27.097Z,72.53
2023-02-14T10:37:19.974Z,74.85
2023-02-14T10:39:59.739Z,62.13
2023-02-14T10:42:36.209Z,64.93
2023-02-14T10:45:18.056Z,71.53
2023-02-14T10:48:03.015Z,55.03
2023-02-14T10:50:47.032Z,53.30
2023-02-14T10:53:35.400Z,57.53
2023-02-14T10:56:13.318Z,58.03
2023-02-14T10:58:41.484Z,58.80
2023-02-14T11:01:16.230Z,56.88
2023-02-14T11:04:04.338Z,60.05
2023-02-14T11:06:31.416Z,52.28
2023-02-14T11:08:58.474Z,48.00
2023-02-14T11:11:38.984Z,46.78
2023-02-14T11:14:30.303Z,83.10
2023-02-14T11:16:59.264Z,58.35
2023-02-14T11:19:29.109Z,51.17
2023-02-14T11:21:58.597Z,49.72
2023-02-14T11:24:26.463Z,46.03
2023-02-14T11:26:56.135Z,41.17
2023-02-14T11:29:27.932Z,44.35
2023-02-14T11:31:55.277Z,44.58
2023-02-14T11:34:27.904Z,44.00
2023-02-14T11:36:54.507Z,43.92
2023-02-14T11:39:34.751Z,42.08
2023-02-14T11:42:04.587Z,47.72
2023-02-14T11:44:33.261Z,43.42
2023-02-14T11:47:25.442Z,42.85
2023-02-14T11:49:58.269Z,41.17
2023-02-14T11:52:29.111Z,41.55
2023-02-14T11:54:57.602Z,37.45
2023-02-14T11:57:42.265Z,40.53
2023-02-14T12:00:17.823Z,41.50
2023-02-14T12:02:49.003Z,37.63
2023-02-14T12:05:17.661Z,38.85
2023-02-14T12:07:50.452Z,42.70
2023-02-14T12:10:26.249Z,38.25
2023-02-14T12:13:25.311Z,36.60
2023-02-14T12:15:57.077Z,36.13
2023-02-14T12:19:00.856Z,37.17
2023-02-14T12:21:33.605Z,39.65
2023-02-14T12:24:17.862Z,38.22
2023-02-14T12:27:00.208Z,37.80
2023-02-14T12:29:40.049Z,42.22
2023-02-14T12:32:26.772Z,38.63
2023-02-14T12:35:27.688Z,38.20
2023-02-14T12:38:12.820Z,40.17
2023-02-14T12:40:54.332Z,40.45
2023-02-14T12:43:32.968Z,42.17
2023-02-14T12:46:21.112Z,36.78
2023-02-14T12:49:12.536Z,36.10
2023-02-14T12:51:50.449Z,38.38
2023-02-14T12:54:27.866Z,43.33
2023-02-14T12:57:09.491Z,40.35
2023-02-14T12:59:42.144Z,157.80
2023-02-14T13:02:33.693Z,44.47
2023-02-14T13:05:18.385Z,41.15
2023-02-14T13:08:03.567Z,43.33
2023-02-14T13:10:55.959Z,46.78
2023-02-14T13:16:00.387Z,41.92
2023-02-14T13:18:51.096Z,50.40
2023-02-14T13:21:23.532Z,44.38
2023-02-14T13:23:55.991Z,47.75
2023-02-14T13:26:29.034Z,40.05
2023-02-14T13:29:02.508Z,41.95
2023-02-14T13:31:30.705Z,41.72
2023-02-14T13:34:03.636Z,43.58
2023-02-14T13:36:31.953Z,39.45
2023-02-14T13:39:00.215Z,69.43
2023-02-14T13:41:28.304Z,36.80
2023-02-14T13:43:56.416Z,33.78
2023-02-14T13:46:32.089Z,34.22
2023-02-14T13:49:18.646Z,35.92
2023-02-14T13:51:46.639Z,31.10
2023-02-14T13:56:59.966Z,35.67
2023-02-14T13:59:35.352Z,34.97
2023-02-14T14:02:29.667Z,33.00
2023-02-14T14:04:56.626Z,33.35
2023-02-14T14:07:30.905Z,39.45
2023-02-14T14:10:02.076Z,41.97
2023-02-14T14:12:28.628Z,39.23
2023-02-14T14:15:07.310Z,39.85
2023-02-14T14:18:12.908Z,42.05
2023-02-14T14:20:47.925Z,42.50
2023-02-14T14:23:33.709Z,47.72
2023-02-14T14:26:01.914Z,41.05
2023-02-14T14:28:31.549Z,42.13
2023-02-14T14:30:58.846Z,41.50
2023-02-14T14:33:30.508Z,38.67
2023-02-14T14:35:59.224Z,39.72
2023-02-14T14:38:26.961Z,33.88
2023-02-14T14:40:54.523Z,36.72
2023-02-14T14:43:33.972Z,37.72
2023-02-14T14:46:02.664Z,37.75
2023-02-14T14:48:32.611Z,35.05
2023-02-14T14:51:00.093Z,41.83
2023-02-14T14:53:42.080Z,40.85
2023-02-14T14:56:24.209Z,44.25
2023-02-14T15:01:33.001Z,36.45
2023-02-14T15:04:19.739Z,39.45
2023-02-14T15:06:47.651Z,46.75
2023-02-14T15:09:24.301Z,36.55
2023-02-14T15:12:11.547Z,39.05
2023-02-14T15:14:43.149Z,42.08
2023-02-14T15:17:21.168Z,39.55
2023-02-14T15:19:51.809Z,46.58
2023-02-14T15:22:19.719Z,50.42
2023-02-14T15:24:47.065Z,39.60
2023-02-14T15:27:23.738Z,50.42
2023-02-14T15:30:02.098Z,53.67
2023-02-14T15:32:32.141Z,44.30
2023-02-14T15:35:01.924Z,48.42
2023-02-14T15:37:29.283Z,51.55
2023-02-14T15:39:57.128Z,44.10
2023-02-14T15:42:29.460Z,42.92
2023-02-14T15:45:33.142Z,44.90
2023-02-14T15:48:06.160Z,48.17
2023-02-14T15:50:35.398Z,53.55
2023-02-14T15:53:25.744Z,58.60
2023-02-14T15:55:52.597Z,63.22
2023-02-14T15:58:26.762Z,60.55
2023-02-14T16:00:54.048Z,61.50
2023-02-14T16:03:27.874Z,65.95
2023-02-14T16:05:54.935Z,78.82
2023-02-14T16:08:35.139Z,65.07
2023-02-14T16:11:08.906Z,66.60
2023-02-14T16:13:37.984Z,65.53
2023-02-14T16:16:09.758Z,69.25
2023-02-14T16:18:40.544Z,73.68
2023-02-14T16:21:19.281Z,66.65
2023-02-14T16:24:06.514Z,75.35
2023-02-14T16:26:35.002Z,72.15
2023-02-14T16:29:05.728Z,60.35
2023-02-14T16:31:33.212Z,55.10
2023-02-14T16:34:00.301Z,54.25
2023-02-14T16:36:30.149Z,47.67
2023-02-14T16:38:57.767Z,58.75
2023-02-14T16:41:29.406Z,53.47
2023-02-14T16:43:56.641Z,47.67
2023-02-14T16:46:28.273Z,58.63
2023-02-14T16:48:55.548Z,50.08
2023-02-14T16:51:34.084Z,49.95
2023-02-14T16:54:05.340Z,44.33
2023-02-14T16:56:34.584Z,52.97
2023-02-14T16:59:01.240Z,49.40
2023-02-14T17:01:28.563Z,48.58
2023-02-14T17:03:55.647Z,47.83
2023-02-14T17:06:27.660Z,48.97
2023-02-14T17:11:24.243Z,52.17
2023-02-14T17:13:51.187Z,56.92
2023-02-14T17:16:18.473Z,44.78
2023-02-14T17:18:48.895Z,48.92
2023-02-14T17:21:19.519Z,48.08
2023-02-14T17:23:46.276Z,42.60
2023-02-14T17:26:14.234Z,55.17
2023-02-14T17:28:40.948Z,50.88
2023-02-14T17:31:08.233Z,49.28
2023-02-14T17:33:35.673Z,51.60
2023-02-14T17:36:12.071Z,54.35
2023-02-14T17:38:39.715Z,52.78
2023-02-14T17:41:18.597Z,47.45
2023-02-14T17:43:46.237Z,51.58
2023-02-14T17:46:14.325Z,50.00
2023-02-14T17:48:42.139Z,53.22
2023-02-14T17:51:09.676Z,54.17
2023-02-14T17:53:36.338Z,50.67
2023-02-14T17:56:14.620Z,61.70
2023-02-14T17:58:41.416Z,54.25
2023-02-14T18:01:11.340Z,48.55
2023-02-14T18:03:39.343Z,55.00
2023-02-14T18:06:06.943Z,54.20
2023-02-14T18:08:35.338Z,53.10
2023-02-14T18:11:10.330Z,56.67
2023-02-14T18:13:37.713Z,47.13
2023-02-14T18:16:06.520Z,56.60
2023-02-14T18:18:33.157Z,51.58
2023-02-14T18:21:02.314Z,46.88
2023-02-14T18:23:30.737Z,53.00
2023-02-14T18:26:01.118Z,47.70
2023-02-14T18:28:28.132Z,50.05
2023-02-14T18:30:57.158Z,52.13
2023-02-14T18:33:25.425Z,55.63
2023-02-14T18:35:52.198Z,54.08
2023-02-14T18:38:19.727Z,54.15
2023-02-14T18:40:46.843Z,51.88
2023-02-14T18:43:13.741Z,52.22
2023-02-14T18:45:40.474Z,54.75
2023-02-14T18:48:09.122Z,62.53
2023-02-14T18:50:35.729Z,51.90
2023-02-14T18:53:02.365Z,55.58
2023-02-14T18:55:28.954Z,51.78
2023-02-14T18:57:55.516Z,56.10
2023-02-14T19:00:22.668Z,53.08
2023-02-14T19:02:49.229Z,55.65
2023-02-14T19:05:15.820Z,62.95
2023-02-14T19:07:42.424Z,60.05
2023-02-14T19:10:09.891Z,60.45
2023-02-14T19:12:36.441Z,57.28
2023-02-14T19:15:03.537Z,68.32
2023-02-14T19:17:30.269Z,52.60
2023-02-14T19:19:57.272Z,59.45
2023-02-14T19:22:23.959Z,61.13
2023-02-14T19:24:53.015Z,52.75
2023-02-14T19:27:21.579Z,62.47
2023-02-14T19:29:48.326Z,67.05
2023-02-14T19:32:15.035Z,60.45
2023-02-14T19:34:41.643Z,56.13
2023-02-14T19:37:08.273Z,58.80
2023-02-14T19:39:34.878Z,58.92
2023-02-14T19:42:01.476Z,64.97
2023-02-14T19:44:29.501Z,54.10
2023-02-14T19:46:56.717Z,69.53
2023-02-14T19:49:23.459Z,65.50
2023-02-14T19:51:53.922Z,66.25
2023-02-14T19:54:22.379Z,62.60
2023-02-14T19:56:49.007Z,68.53
2023-02-14T19:59:20.332Z,64.85
2023-02-14T20:01:55.430Z,58.20
2023-02-14T20:04:27.615Z,60.85
2023-02-14T20:06:54.983Z,64.13
2023-02-14T20:09:23.486Z,61.15
2023-02-14T20:11:55.689Z,61.63
2023-02-14T20:14:25.376Z,65.15
2023-02-14T20:16:54.802Z,66.18
2023-02-14T20:19:24.261Z,64.88
2023-02-14T20:21:51.180Z,62.83
2023-02-14T20:24:21.051Z,79.82
2023-02-14T20:26:48.721Z,69.65
2023-02-14T20:29:16.322Z,64.25
2023-02-14T20:31:46.362Z,67.53
2023-02-14T20:34:14.154Z,68.85
2023-02-14T20:36:42.024Z,69.32
2023-02-14T20:39:11.119Z,67.70
2023-02-14T20:41:37.905Z,62.58
2023-02-14T20:44:09.931Z,71.70
2023-02-14T20:46:36.767Z,63.85
2023-02-14T20:49:03.980Z,66.50
2023-02-14T20:51:30.531Z,68.25
2023-02-14T20:53:58.425Z,73.13
2023-02-14T20:56:25.001Z,75.13
2023-02-14T20:58:51.600Z,70.75
2023-02-14T21:01:21.538Z,71.60
2023-02-14T21:03:53.239Z,80.43
2023-02-14T21:06:24.795Z,76.72
2023-02-14T21:08:51.902Z,77.72
2023-02-14T21:11:20.374Z,78.15
2023-02-14T21:13:47.136Z,80.70
2023-02-14T21:16:19.613Z,85.38
2023-02-14T21:18:52.359Z,79.65
2023-02-14T21:21:20.211Z,71.50
2023-02-14T21:23:49.209Z,80.10
2023-02-14T21:26:16.286Z,71.55
2023-02-14T21:28:42.842Z,78.18
2023-02-14T21:31:11.889Z,72.30
2023-02-14T21:33:38.732Z,77.50
2023-02-14T21:36:16.462Z,75.32
2023-02-14T21:38:43.771Z,72.20
2023-02-14T21:41:12.558Z,87.25
2023-02-14T21:43:41.844Z,80.70
2023-02-14T21:50:14.476Z,77.28
2023-02-14T21:52:41.061Z,76.95
2023-02-14T21:55:08.451Z,78.93
2023-02-14T21:57:35.054Z,77.85
2023-02-14T22:00:01.636Z,76.30
2023-02-14T22:02:28.276Z,70.45
2023-02-14T22:04:54.841Z,78.25
2023-02-14T22:07:21.473Z,80.63
2023-02-14T22:09:48.069Z,73.45
2023-02-14T22:12:14.583Z,79.95
2023-02-14T22:14:41.132Z,67.03
2023-02-14T22:17:07.820Z,78.38
2023-02-14T22:19:36.425Z,72.18
2023-02-14T22:22:03.950Z,75.82
2023-02-14T22:24:30.612Z,75.18
2023-02-14T22:26:57.189Z,72.95
2023-02-14T22:29:23.760Z,74.00
2023-02-14T22:31:50.543Z,72.65
2023-02-14T22:34:19.880Z,72.15
2023-02-14T22:36:46.751Z,71.30
2023-02-14T22:39:15.497Z,76.25
2023-02-14T22:41:42.507Z,76.22
2023-02-14T22:44:09.299Z,71.43
2023-02-14T22:46:36.869Z,79.03
2023-02-14T22:49:03.651Z,77.78
2023-02-14T22:51:33.192Z,84.30
2023-02-14T22:54:08.789Z,86.75
2023-02-14T22:56:39.014Z,89.10
2023-02-14T22:59:17.239Z,81.28
2023-02-14T23:01:44.424Z,87.32
2023-02-14T23:04:11.589Z,82.95
2023-02-14T23:06:38.755Z,90.60
2023-02-14T23:09:07.239Z,87.22
2023-02-14T23:11:36.036Z,86.43
2023-02-14T23:14:21.766Z,92.20
2023-02-14T23:17:07.445Z,95.65
2023-02-14T23:19:53.886Z,94.05
2023-02-14T23:22:24.397Z,97.70
2023-02-14T23:24:52.856Z,99.38
2023-02-14T23:27:22.015Z,90.32
2023-02-14T23:29:49.327Z,93.45
2023-02-14T23:32:16.308Z,84.95
2023-02-14T23:34:44.551Z,88.35
2023-02-14T23:37:13.647Z,75.07
2023-02-14T23:39:40.878Z,85.40
2023-02-14T23:42:13.808Z,83.10
2023-02-14T23:44:42.122Z,83.22
2023-02-14T23:47:10.227Z,75.32
2023-02-14T23:49:39.110Z,80.30
2023-02-14T23:52:11.034Z,86.43
2023-02-14T23:57:05.715Z,79.20
2023-02-14T23:59:32.266Z,78.97
