createdAt,value
2018-11-28T00:00:14.202Z,0
2018-11-28T00:01:14.158Z,0
2018-11-28T00:02:14.383Z,0
2018-11-28T00:03:14.612Z,0
2018-11-28T00:04:14.593Z,0
2018-11-28T00:05:14.049Z,0
2018-11-28T00:06:14.539Z,0
2018-11-28T00:07:14.246Z,0
2018-11-28T00:08:14.242Z,0
2018-11-28T00:09:14.215Z,0
2018-11-28T00:10:14.442Z,0
2018-11-28T00:11:14.190Z,0
2018-11-28T00:12:14.414Z,0
2018-11-28T00:13:14.098Z,0
2018-11-28T00:14:14.353Z,0
2018-11-28T00:15:14.348Z,0
2018-11-28T00:16:14.336Z,0
2018-11-28T00:17:14.009Z,0
2018-11-28T00:18:13.732Z,0
2018-11-28T00:19:14.262Z,0
2018-11-28T00:20:14.461Z,0
2018-11-28T00:21:14.438Z,0
2018-11-28T00:22:13.897Z,0
2018-11-28T00:23:13.875Z,0
2018-11-28T00:24:13.848Z,0
2018-11-28T00:25:14.338Z,0
2018-11-28T00:26:13.828Z,0
2018-11-28T00:27:14.033Z,0
2018-11-28T00:28:13.756Z,0
2018-11-28T00:29:14.244Z,0
2018-11-28T00:30:13.712Z,0
2018-11-28T00:31:13.676Z,0
2018-11-28T00:32:14.632Z,0
2018-11-28T00:33:13.889Z,0
2018-11-28T00:34:13.609Z,0
2018-11-28T00:35:14.117Z,0
2018-11-28T00:36:13.810Z,0
2018-11-28T00:37:14.041Z,0
2018-11-28T00:38:13.510Z,0
2018-11-28T00:39:13.997Z,0
2018-11-28T00:40:13.459Z,0
2018-11-28T00:41:13.955Z,0
2018-11-28T00:42:13.692Z,0
2018-11-28T00:43:13.641Z,0
2018-11-28T00:44:13.623Z,0
2018-11-28T00:45:13.110Z,0
2018-11-28T00:46:13.418Z,0
2018-11-28T00:47:13.558Z,0
2018-11-28T00:48:13.309Z,0
2018-11-28T00:49:13.243Z,0
2018-11-28T00:50:13.224Z,0
2018-11-28T00:51:13.467Z,0
2018-11-28T00:52:13.692Z,0
2018-11-28T00:53:13.146Z,0
2018-11-28T00:54:13.152Z,0
2018-11-28T00:55:13.375Z,0
2018-11-28T00:56:13.085Z,0
2018-11-28T00:57:12.810Z,0
2018-11-28T00:58:13.283Z,0
2018-11-28T00:59:13.256Z,0
2018-11-28T01:00:13.001Z,0
2018-11-28T01:01:12.961Z,0
2018-11-28T01:02:12.940Z,0
2018-11-28T01:03:12.908Z,0
2018-11-28T01:04:13.195Z,0
2018-11-28T01:05:12.889Z,0
2018-11-28T01:06:13.423Z,0
2018-11-28T01:07:13.089Z,0
2018-11-28T01:08:13.295Z,0
2018-11-28T01:09:13.020Z,0
2018-11-28T01:10:13.045Z,0
2018-11-28T01:11:12.978Z,0
2018-11-28T01:12:13.213Z,0
2018-11-28T01:13:12.678Z,0
2018-11-28T01:14:12.652Z,0
2018-11-28T01:15:12.904Z,0
2018-11-28T01:16:13.127Z,0
2018-11-28T01:17:13.116Z,0
2018-11-28T01:18:12.554Z,0
2018-11-28T01:19:12.546Z,0
2018-11-28T01:20:12.806Z,0
2018-11-28T01:21:13.083Z,0
2018-11-28T01:22:12.220Z,0
2018-11-28T01:23:12.940Z,0
2018-11-28T01:24:12.920Z,0
2018-11-28T01:25:12.413Z,0
2018-11-28T01:26:12.425Z,0
2018-11-28T01:27:12.089Z,0
2018-11-28T01:28:12.848Z,0
2018-11-28T01:29:12.558Z,0
2018-11-28T01:30:12.033Z,0
2018-11-28T01:31:12.501Z,0
2018-11-28T01:32:12.761Z,0
2018-11-28T01:33:12.473Z,0
2018-11-28T01:34:12.418Z,0
2018-11-28T01:35:12.408Z,0
2018-11-28T01:36:12.661Z,0
2018-11-28T01:37:12.632Z,0
2018-11-28T01:38:12.075Z,0
2018-11-28T01:39:11.787Z,0
2018-11-28T01:40:12.282Z,0
2018-11-28T01:41:12.252Z,0
2018-11-28T01:42:11.981Z,0
2018-11-28T01:43:11.963Z,0
2018-11-28T01:44:12.177Z,0
2018-11-28T01:45:12.160Z,0
2018-11-28T01:46:11.896Z,0
2018-11-28T01:47:12.371Z,0
2018-11-28T01:48:12.343Z,0
2018-11-28T01:49:11.812Z,0
2018-11-28T01:50:12.048Z,0
2018-11-28T01:51:11.768Z,0
2018-11-28T01:52:11.736Z,0
2018-11-28T01:53:12.234Z,0
2018-11-28T01:54:12.203Z,0
2018-11-28T01:55:11.718Z,0
2018-11-28T01:56:12.004Z,0
2018-11-28T01:57:11.610Z,0
2018-11-28T01:58:11.598Z,0
2018-11-28T01:59:11.614Z,0
2018-11-28T02:00:12.054Z,0
2018-11-28T02:01:11.780Z,0
2018-11-28T02:02:11.247Z,0
2018-11-28T02:03:11.223Z,0
2018-11-28T02:04:11.708Z,0
2018-11-28T02:05:11.191Z,0
2018-11-28T02:06:11.397Z,0
2018-11-28T02:07:11.379Z,0
2018-11-28T02:08:11.610Z,0
2018-11-28T02:09:11.352Z,0
2018-11-28T02:10:11.832Z,0
2018-11-28T02:11:11.297Z,0
2018-11-28T02:12:11.509Z,0
2018-11-28T02:13:11.477Z,0
2018-11-28T02:14:11.462Z,0
2018-11-28T02:15:11.182Z,0
2018-11-28T02:16:10.989Z,0
2018-11-28T02:17:11.132Z,0
2018-11-28T02:18:11.171Z,0
2018-11-28T02:19:11.093Z,0
2018-11-28T02:20:11.447Z,0
2018-11-28T02:21:11.364Z,0
2018-11-28T02:22:11.516Z,0
2018-11-28T02:23:11.597Z,0
2018-11-28T02:24:11.479Z,0
2018-11-28T02:25:11.494Z,0
2018-11-28T02:26:11.187Z,0
2018-11-28T02:27:10.642Z,0
2018-11-28T02:28:10.869Z,0
2018-11-28T02:29:10.597Z,0
2018-11-28T02:30:10.896Z,0
2018-11-28T02:31:11.335Z,0
2018-11-28T02:32:10.808Z,0
2018-11-28T02:33:10.761Z,0
2018-11-28T02:34:10.736Z,0
2018-11-28T02:35:10.748Z,0
2018-11-28T02:36:10.955Z,0
2018-11-28T02:37:10.737Z,0
2018-11-28T02:38:10.897Z,0
2018-11-28T02:39:10.869Z,0
2018-11-28T02:40:10.597Z,0
2018-11-28T02:41:10.836Z,0
2018-11-28T02:42:10.808Z,0
2018-11-28T02:43:11.031Z,0
2018-11-28T02:44:10.518Z,0
2018-11-28T02:45:10.749Z,0
2018-11-28T02:46:10.715Z,0
2018-11-28T02:47:10.686Z,0
2018-11-28T02:48:10.941Z,0
2018-11-28T02:49:10.643Z,0
2018-11-28T02:50:10.888Z,0
2018-11-28T02:51:10.629Z,0
2018-11-28T02:52:10.558Z,0
2018-11-28T02:53:10.540Z,0
2018-11-28T02:54:10.559Z,0
2018-11-28T02:55:10.255Z,0
2018-11-28T02:56:10.488Z,0
2018-11-28T02:57:10.457Z,0
2018-11-28T02:58:09.650Z,0
2018-11-28T02:59:10.435Z,0
2018-11-28T03:00:10.383Z,0
2018-11-28T03:01:10.084Z,0
2018-11-28T03:02:10.668Z,0
2018-11-28T03:03:10.570Z,0
2018-11-28T03:04:10.089Z,0
2018-11-28T03:05:10.572Z,0
2018-11-28T03:06:10.478Z,0
2018-11-28T03:07:09.959Z,0
2018-11-28T03:08:09.965Z,0
2018-11-28T03:09:10.482Z,0
2018-11-28T03:10:10.149Z,0
2018-11-28T03:11:10.359Z,0
2018-11-28T03:12:10.343Z,0
2018-11-28T03:13:10.326Z,0
2018-11-28T03:14:10.163Z,0
2018-11-28T03:15:09.761Z,0
2018-11-28T03:16:10.191Z,0
2018-11-28T03:17:09.717Z,0
2018-11-28T03:18:09.948Z,0
2018-11-28T03:19:09.936Z,0
2018-11-28T03:20:10.189Z,0
2018-11-28T03:21:09.879Z,0
2018-11-28T03:22:09.842Z,0
2018-11-28T03:23:09.571Z,0
2018-11-28T03:24:09.797Z,0
2018-11-28T03:25:09.519Z,0
2018-11-28T03:26:09.749Z,0
2018-11-28T03:27:09.488Z,0
2018-11-28T03:28:09.706Z,0
2018-11-28T03:29:09.422Z,0
2018-11-28T03:30:09.946Z,0
2018-11-28T03:31:09.440Z,0
2018-11-28T03:32:09.923Z,0
2018-11-28T03:33:09.981Z,0
2018-11-28T03:34:09.298Z,0
2018-11-28T03:35:09.840Z,0
2018-11-28T03:36:09.511Z,0
2018-11-28T03:37:09.504Z,0
2018-11-28T03:38:09.204Z,0
2018-11-28T03:39:08.936Z,0
2018-11-28T03:40:08.921Z,0
2018-11-28T03:41:09.399Z,0
2018-11-28T03:42:09.107Z,0
2018-11-28T03:43:09.131Z,0
2018-11-28T03:44:09.060Z,0
2018-11-28T03:45:09.568Z,0
2018-11-28T03:46:09.280Z,0
2018-11-28T03:47:09.494Z,0
2018-11-28T03:48:08.962Z,0
2018-11-28T03:49:08.953Z,0
2018-11-28T03:50:09.462Z,0
2018-11-28T03:51:09.877Z,0
2018-11-28T03:52:08.876Z,0
2018-11-28T03:53:09.409Z,0
2018-11-28T03:54:08.577Z,0
2018-11-28T03:55:08.815Z,0
2018-11-28T03:56:08.528Z,0
2018-11-28T03:57:09.024Z,0
2018-11-28T03:58:09.242Z,0
2018-11-28T03:59:08.453Z,0
2018-11-28T04:00:08.694Z,0
2018-11-28T04:01:08.923Z,0
2018-11-28T04:02:08.637Z,0
2018-11-28T04:03:08.877Z,0
2018-11-28T04:04:08.595Z,0
2018-11-28T04:05:08.815Z,0
2018-11-28T04:06:09.058Z,0
2018-11-28T04:07:08.535Z,0
2018-11-28T04:08:08.534Z,0
2018-11-28T04:09:08.878Z,0
2018-11-28T04:10:09.003Z,0
2018-11-28T04:11:08.691Z,0
2018-11-28T04:12:08.674Z,0
2018-11-28T04:13:08.640Z,0
2018-11-28T04:14:08.619Z,0
2018-11-28T04:15:08.341Z,0
2018-11-28T04:16:08.819Z,0
2018-11-28T04:17:08.027Z,0
2018-11-28T04:18:08.536Z,0
2018-11-28T04:19:08.539Z,0
2018-11-28T04:20:08.541Z,0
2018-11-28T04:21:08.019Z,0
2018-11-28T04:22:08.209Z,0
2018-11-28T04:23:08.645Z,0
2018-11-28T04:24:08.151Z,0
2018-11-28T04:25:08.125Z,0
2018-11-28T04:26:08.366Z,0
2018-11-28T04:27:08.058Z,0
2018-11-28T04:28:07.761Z,0
2018-11-28T04:29:07.993Z,0
2018-11-28T04:30:08.311Z,0
2018-11-28T04:31:08.203Z,0
2018-11-28T04:32:08.170Z,0
2018-11-28T04:33:08.001Z,0
2018-11-28T04:34:08.183Z,0
2018-11-28T04:35:08.140Z,0
2018-11-28T04:36:07.844Z,0
2018-11-28T04:37:07.550Z,0
2018-11-28T04:38:08.048Z,0
2018-11-28T04:39:07.525Z,0
2018-11-28T04:40:08.255Z,0
2018-11-28T04:41:07.763Z,0
2018-11-28T04:42:07.935Z,0
2018-11-28T04:43:07.684Z,0
2018-11-28T04:44:07.902Z,0
2018-11-28T04:45:07.859Z,0
2018-11-28T04:46:07.597Z,0
2018-11-28T04:47:08.070Z,0
2018-11-28T04:48:07.552Z,0
2018-11-28T04:49:07.784Z,0
2018-11-28T04:50:07.772Z,0
2018-11-28T04:51:08.047Z,0
2018-11-28T04:52:07.964Z,0
2018-11-28T04:53:07.966Z,0
2018-11-28T04:54:07.695Z,0
2018-11-28T04:55:07.456Z,0
2018-11-28T04:56:07.362Z,0
2018-11-28T04:57:07.587Z,0
2018-11-28T04:58:07.845Z,0
2018-11-28T04:59:07.555Z,0
2018-11-28T05:00:07.409Z,0
2018-11-28T05:01:07.754Z,0
2018-11-28T05:02:07.523Z,0
2018-11-28T05:03:07.695Z,0
2018-11-28T05:04:07.434Z,0
2018-11-28T05:05:07.406Z,0
2018-11-28T05:06:07.634Z,0
2018-11-28T05:07:06.837Z,0
2018-11-28T05:08:07.389Z,0
2018-11-28T05:09:07.059Z,0
2018-11-28T05:10:07.369Z,0
2018-11-28T05:11:07.015Z,0
2018-11-28T05:12:07.226Z,0
2018-11-28T05:13:06.956Z,0
2018-11-28T05:14:06.929Z,0
2018-11-28T05:15:06.906Z,0
2018-11-28T05:16:07.070Z,0
2018-11-28T05:17:07.366Z,0
2018-11-28T05:18:06.861Z,0
2018-11-28T05:19:07.061Z,0
2018-11-28T05:20:07.290Z,0
2018-11-28T05:21:07.274Z,0
2018-11-28T05:22:06.730Z,0
2018-11-28T05:23:06.999Z,0
2018-11-28T05:24:06.694Z,0
2018-11-28T05:25:06.919Z,0
2018-11-28T05:26:06.887Z,0
2018-11-28T05:27:06.870Z,0
2018-11-28T05:28:06.855Z,0
2018-11-28T05:29:06.570Z,0
2018-11-28T05:30:06.570Z,0
2018-11-28T05:31:06.769Z,0
2018-11-28T05:32:06.519Z,0
2018-11-28T05:33:05.960Z,0
2018-11-28T05:34:06.199Z,0
2018-11-28T05:35:06.429Z,0
2018-11-28T05:36:06.437Z,0
2018-11-28T05:37:06.626Z,0
2018-11-28T05:38:06.358Z,0
2018-11-28T05:39:06.841Z,0
2018-11-28T05:40:06.308Z,0
2018-11-28T05:41:06.539Z,0
2018-11-28T05:42:06.262Z,0
2018-11-28T05:43:06.748Z,0
2018-11-28T05:44:06.213Z,0
2018-11-28T05:45:06.191Z,0
2018-11-28T05:46:06.436Z,0
2018-11-28T05:47:06.149Z,0
2018-11-28T05:48:06.424Z,0
2018-11-28T05:49:06.349Z,0
2018-11-28T05:50:06.330Z,0
2018-11-28T05:51:06.316Z,0
2018-11-28T05:52:06.548Z,0
2018-11-28T05:53:06.009Z,0
2018-11-28T05:54:06.261Z,0
2018-11-28T05:55:06.442Z,0
2018-11-28T05:56:05.925Z,0
2018-11-28T05:57:05.912Z,0
2018-11-28T05:58:05.952Z,0
2018-11-28T05:59:06.373Z,0
2018-11-28T06:00:07.261Z,0
2018-11-28T06:01:05.817Z,0
2018-11-28T06:02:05.787Z,0
2018-11-28T06:03:06.016Z,0
2018-11-28T06:04:05.758Z,0
2018-11-28T06:05:05.984Z,0
2018-11-28T06:06:05.710Z,0
2018-11-28T06:07:05.427Z,0
2018-11-28T06:08:05.930Z,0
2018-11-28T06:09:05.384Z,0
2018-11-28T06:10:05.897Z,0
2018-11-28T06:11:05.836Z,0
2018-11-28T06:12:05.552Z,0
2018-11-28T06:13:06.046Z,0
2018-11-28T06:14:05.776Z,0
2018-11-28T06:15:05.490Z,0
2018-11-28T06:16:06.020Z,0
2018-11-28T06:17:05.440Z,0
2018-11-28T06:18:05.679Z,0
2018-11-28T06:19:05.465Z,0
2018-11-28T06:20:05.381Z,0
2018-11-28T06:21:05.087Z,0
2018-11-28T06:22:05.836Z,0
2018-11-28T06:23:05.552Z,0
2018-11-28T06:24:05.050Z,0
2018-11-28T06:25:05.514Z,0
2018-11-28T06:26:05.781Z,0
2018-11-28T06:27:05.719Z,0
2018-11-28T06:28:05.178Z,0
2018-11-28T06:29:04.906Z,0
2018-11-28T06:30:05.425Z,0
2018-11-28T06:31:05.632Z,0
2018-11-28T06:32:05.083Z,0
2018-11-28T06:33:05.619Z,0
2018-11-28T06:34:05.050Z,0
2018-11-28T06:35:05.275Z,0
2018-11-28T06:36:05.559Z,0
2018-11-28T06:37:04.713Z,0
2018-11-28T06:38:05.019Z,0
2018-11-28T06:39:05.174Z,0
2018-11-28T06:40:05.169Z,0
2018-11-28T06:41:05.136Z,0
2018-11-28T06:42:05.133Z,0
2018-11-28T06:43:04.834Z,0
2018-11-28T06:44:05.056Z,0
2018-11-28T06:45:05.295Z,0
2018-11-28T06:46:05.080Z,0
2018-11-28T06:47:04.985Z,0
2018-11-28T06:48:04.974Z,0
2018-11-28T06:49:04.699Z,0
2018-11-28T06:50:04.685Z,0
2018-11-28T06:51:04.916Z,0
2018-11-28T06:52:05.148Z,0
2018-11-28T06:53:04.620Z,0
2018-11-28T06:54:04.816Z,0
2018-11-28T06:55:04.819Z,0
2018-11-28T06:56:05.036Z,0
2018-11-28T06:57:05.016Z,0
2018-11-28T06:58:04.997Z,0
2018-11-28T06:59:05.030Z,0
2018-11-28T07:00:04.785Z,0
2018-11-28T07:01:04.422Z,0
2018-11-28T07:02:04.388Z,0
2018-11-28T07:03:04.614Z,0
2018-11-28T07:04:04.084Z,0
2018-11-28T07:05:04.373Z,0
2018-11-28T07:06:04.541Z,0
2018-11-28T07:07:04.268Z,0
2018-11-28T07:08:04.520Z,0
2018-11-28T07:09:04.485Z,0
2018-11-28T07:10:03.947Z,5
2018-11-28T07:11:04.684Z,5
2018-11-28T07:12:04.154Z,5
2018-11-28T07:13:04.134Z,5
2018-11-28T07:14:04.621Z,5
2018-11-28T07:15:03.826Z,5
2018-11-28T07:16:04.512Z,5
2018-11-28T07:17:04.305Z,5
2018-11-28T07:18:04.264Z,5
2018-11-28T07:19:04.495Z,5
2018-11-28T07:20:04.232Z,5
2018-11-28T07:21:04.196Z,5
2018-11-28T07:22:03.978Z,10
2018-11-28T07:23:04.183Z,10
2018-11-28T07:24:03.939Z,10
2018-11-28T07:25:04.158Z,10
2018-11-28T07:26:04.080Z,10
2018-11-28T07:27:04.312Z,10
2018-11-28T07:28:04.039Z,10
2018-11-28T07:29:04.018Z,15
2018-11-28T07:30:03.762Z,15
2018-11-28T07:31:03.476Z,15
2018-11-28T07:32:03.788Z,15
2018-11-28T07:33:03.936Z,15
2018-11-28T07:34:03.911Z,15
2018-11-28T07:35:04.157Z,15
2018-11-28T07:36:04.120Z,15
2018-11-28T07:37:03.577Z,15
2018-11-28T07:38:03.803Z,15
2018-11-28T07:39:03.547Z,15
2018-11-28T07:40:03.764Z,15
2018-11-28T07:41:03.483Z,20
2018-11-28T07:42:03.461Z,20
2018-11-28T07:43:03.976Z,20
2018-11-28T07:44:03.719Z,20
2018-11-28T07:45:03.390Z,20
2018-11-28T07:46:03.369Z,20
2018-11-28T07:47:03.338Z,20
2018-11-28T07:48:03.571Z,20
2018-11-28T07:49:03.042Z,20
2018-11-28T07:50:03.532Z,20
2018-11-28T07:51:03.765Z,20
2018-11-28T07:52:02.975Z,20
2018-11-28T07:53:03.521Z,20
2018-11-28T07:54:03.773Z,20
2018-11-28T07:55:03.164Z,25
2018-11-28T07:56:03.140Z,25
2018-11-28T07:57:03.157Z,25
2018-11-28T07:58:03.353Z,25
2018-11-28T07:59:02.851Z,25
2018-11-28T08:00:03.298Z,30
2018-11-28T08:01:03.027Z,30
2018-11-28T08:02:03.047Z,30
2018-11-28T08:03:03.230Z,30
2018-11-28T08:04:02.775Z,35
2018-11-28T08:05:03.189Z,35
2018-11-28T08:06:03.419Z,35
2018-11-28T08:07:02.936Z,35
2018-11-28T08:08:02.613Z,40
2018-11-28T08:09:03.104Z,40
2018-11-28T08:10:03.345Z,40
2018-11-28T08:11:03.060Z,40
2018-11-28T08:12:02.530Z,40
2018-11-28T08:13:02.511Z,40
2018-11-28T08:14:03.039Z,45
2018-11-28T08:15:02.702Z,45
2018-11-28T08:16:02.680Z,45
2018-11-28T08:17:02.913Z,45
2018-11-28T08:18:02.903Z,45
2018-11-28T08:19:02.864Z,45
2018-11-28T08:20:03.161Z,45
2018-11-28T08:21:02.839Z,45
2018-11-28T08:22:02.040Z,45
2018-11-28T08:23:02.786Z,50
2018-11-28T08:24:02.524Z,50
2018-11-28T08:25:02.811Z,50
2018-11-28T08:26:02.543Z,55
2018-11-28T08:27:02.465Z,55
2018-11-28T08:28:03.134Z,55
2018-11-28T08:29:02.442Z,55
2018-11-28T08:30:02.113Z,55
2018-11-28T08:31:02.087Z,55
2018-11-28T08:32:02.694Z,55
2018-11-28T08:33:02.624Z,55
2018-11-28T08:34:02.339Z,55
2018-11-28T08:35:02.277Z,55
2018-11-28T08:36:02.259Z,55
2018-11-28T08:37:02.480Z,60
2018-11-28T08:38:02.449Z,60
2018-11-28T08:39:02.429Z,60
2018-11-28T08:40:02.154Z,65
2018-11-28T08:41:02.490Z,65
2018-11-28T08:42:02.101Z,65
2018-11-28T08:43:02.350Z,65
2018-11-28T08:44:02.303Z,65
2018-11-28T08:45:02.690Z,70
2018-11-28T08:46:02.018Z,70
2018-11-28T08:47:02.242Z,70
2018-11-28T08:48:02.010Z,70
2018-11-28T08:49:01.986Z,70
2018-11-28T08:50:01.946Z,75
2018-11-28T08:51:01.905Z,75
2018-11-28T08:52:01.929Z,75
2018-11-28T08:53:01.354Z,80
2018-11-28T08:54:02.105Z,85
2018-11-28T08:55:01.819Z,85
2018-11-28T08:56:01.857Z,85
2018-11-28T08:57:01.653Z,85
2018-11-28T08:58:01.605Z,90
2018-11-28T08:59:01.303Z,90
2018-11-28T09:00:01.962Z,95
2018-11-28T09:01:01.703Z,95
2018-11-28T09:02:01.415Z,95
2018-11-28T09:03:02.158Z,95
2018-11-28T09:04:01.884Z,100
2018-11-28T09:05:02.128Z,100
2018-11-28T09:06:01.612Z,100
2018-11-28T09:07:01.813Z,100
2018-11-28T09:08:01.545Z,100
2018-11-28T09:09:01.780Z,95
2018-11-28T09:10:01.756Z,95
2018-11-28T09:11:01.232Z,95
2018-11-28T09:12:01.205Z,90
2018-11-28T09:13:06.750Z,90
2018-11-28T09:14:06.939Z,90
2018-11-28T09:15:01.893Z,95
2018-11-28T09:16:01.619Z,95
2018-11-28T09:17:01.306Z,95
2018-11-28T09:18:01.509Z,95
2018-11-28T09:19:01.856Z,100
2018-11-28T09:20:01.323Z,105
2018-11-28T09:21:01.311Z,100
2018-11-28T09:22:01.753Z,100
2018-11-28T09:23:01.489Z,100
2018-11-28T09:24:01.509Z,105
2018-11-28T09:25:01.435Z,105
2018-11-28T09:26:01.160Z,110
2018-11-28T09:27:01.405Z,110
2018-11-28T09:28:01.121Z,110
2018-11-28T09:29:01.352Z,110
2018-11-28T09:30:01.348Z,115
2018-11-28T09:31:01.318Z,115
2018-11-28T09:32:00.781Z,115
2018-11-28T09:33:01.025Z,115
2018-11-28T09:34:00.993Z,115
2018-11-28T09:35:01.233Z,115
2018-11-28T09:36:01.269Z,120
2018-11-28T09:37:01.239Z,115
2018-11-28T09:38:00.933Z,120
2018-11-28T09:39:00.886Z,120
2018-11-28T09:40:01.118Z,120
2018-11-28T09:41:01.373Z,120
2018-11-28T09:42:01.141Z,120
2018-11-28T09:43:00.815Z,125
2018-11-28T09:44:01.303Z,125
2018-11-28T09:45:01.090Z,135
2018-11-28T09:46:00.753Z,140
2018-11-28T09:47:00.524Z,135
2018-11-28T09:48:00.713Z,135
2018-11-28T09:49:00.688Z,135
2018-11-28T09:50:00.671Z,130
2018-11-28T09:51:01.155Z,130
2018-11-28T09:52:00.644Z,130
2018-11-28T09:53:00.607Z,125
2018-11-28T09:54:00.895Z,125
2018-11-28T09:55:00.569Z,130
2018-11-28T09:56:00.298Z,130
2018-11-28T09:57:01.059Z,125
2018-11-28T09:58:00.017Z,125
2018-11-28T09:59:01.001Z,125
2018-11-28T10:00:00.467Z,125
2018-11-28T10:01:00.703Z,125
2018-11-28T10:02:00.444Z,125
2018-11-28T10:03:00.715Z,130
2018-11-28T10:04:00.409Z,130
2018-11-28T10:05:05.312Z,130
2018-11-28T10:06:00.361Z,130
2018-11-28T10:07:00.587Z,125
2018-11-28T10:08:00.574Z,125
2018-11-28T10:09:00.044Z,130
2018-11-28T10:10:00.782Z,135
2018-11-28T10:10:59.803Z,140
2018-11-28T10:12:00.233Z,140
2018-11-28T10:13:00.486Z,140
2018-11-28T10:14:00.448Z,140
2018-11-28T10:15:00.447Z,140
2018-11-28T10:16:01.684Z,130
2018-11-28T10:17:02.316Z,125
2018-11-28T10:18:00.388Z,125
2018-11-28T10:19:00.380Z,120
2018-11-28T10:20:00.122Z,120
2018-11-28T10:21:00.062Z,120
2018-11-28T10:22:00.556Z,125
2018-11-28T10:23:00.078Z,120
2018-11-28T10:24:00.257Z,115
2018-11-28T10:25:00.240Z,115
2018-11-28T10:26:00.246Z,115
2018-11-28T10:27:00.211Z,120
2018-11-28T10:28:00.501Z,120
2018-11-28T10:29:00.415Z,120
2018-11-28T10:30:00.409Z,120
2018-11-28T10:30:59.664Z,120
2018-11-28T10:32:00.389Z,125
2018-11-28T10:32:59.599Z,125
2018-11-28T10:34:00.060Z,125
2018-11-28T10:35:00.044Z,125
2018-11-28T10:36:00.030Z,130
2018-11-28T10:37:00.016Z,130
2018-11-28T10:37:59.996Z,130
2018-11-28T10:38:59.559Z,130
2018-11-28T10:40:00.226Z,130
2018-11-28T10:40:59.936Z,125
2018-11-28T10:42:00.003Z,125
2018-11-28T10:42:59.977Z,120
2018-11-28T10:43:59.875Z,115
2018-11-28T10:45:00.123Z,115
2018-11-28T10:46:00.094Z,115
2018-11-28T10:46:59.568Z,110
2018-11-28T10:47:59.797Z,105
2018-11-28T10:48:59.782Z,100
2018-11-28T10:49:59.255Z,100
2018-11-28T10:50:59.746Z,100
2018-11-28T10:52:00.343Z,100
2018-11-28T10:52:59.723Z,105
2018-11-28T10:53:59.844Z,110
2018-11-28T10:54:59.157Z,115
2018-11-28T10:55:59.444Z,125
2018-11-28T10:57:00.248Z,125
2018-11-28T10:57:59.624Z,125
2018-11-28T10:58:59.870Z,125
2018-11-28T10:59:59.315Z,130
2018-11-28T11:00:59.314Z,135
2018-11-28T11:01:59.301Z,140
2018-11-28T11:02:59.566Z,140
2018-11-28T11:03:59.510Z,140
2018-11-28T11:04:59.603Z,135
2018-11-28T11:05:59.720Z,135
2018-11-28T11:06:59.695Z,130
2018-11-28T11:07:59.253Z,130
2018-11-28T11:08:59.431Z,130
2018-11-28T11:09:59.382Z,125
2018-11-28T11:10:59.414Z,125
2018-11-28T11:11:59.092Z,130
2018-11-28T11:12:58.879Z,135
2018-11-28T11:13:59.059Z,140
2018-11-28T11:14:59.301Z,145
2018-11-28T11:15:59.281Z,150
2018-11-28T11:16:59.480Z,150
2018-11-28T11:18:10.158Z,165
2018-11-28T11:18:59.228Z,160
2018-11-28T11:19:59.199Z,160
2018-11-28T11:20:59.194Z,160
2018-11-28T11:21:59.428Z,155
2018-11-28T11:22:59.147Z,155
2018-11-28T11:23:58.867Z,155
2018-11-28T11:24:59.371Z,155
2018-11-28T11:25:59.407Z,150
2018-11-28T11:26:58.809Z,145
2018-11-28T11:27:59.045Z,145
2018-11-28T11:28:58.522Z,145
2018-11-28T11:29:59.276Z,140
2018-11-28T11:30:59.260Z,140
2018-11-28T11:31:59.261Z,140
2018-11-28T11:32:59.134Z,140
2018-11-28T11:33:59.004Z,140
2018-11-28T11:34:58.360Z,140
2018-11-28T11:35:58.669Z,140
2018-11-28T11:36:59.144Z,140
2018-11-28T11:37:58.865Z,135
2018-11-28T11:38:58.358Z,135
2018-11-28T11:39:59.523Z,135
2018-11-28T11:40:58.820Z,130
2018-11-28T11:41:59.060Z,120
2018-11-28T11:42:58.540Z,115
2018-11-28T11:43:58.544Z,110
2018-11-28T11:44:58.795Z,105
2018-11-28T11:45:58.742Z,100
2018-11-28T11:46:58.290Z,100
2018-11-28T11:47:58.957Z,105
2018-11-28T11:48:58.682Z,100
2018-11-28T11:49:58.419Z,100
2018-11-28T11:50:58.385Z,100
2018-11-28T11:51:58.626Z,100
2018-11-28T11:52:58.407Z,100
2018-11-28T11:53:58.333Z,95
2018-11-28T11:54:58.556Z,95
2018-11-28T11:55:58.281Z,90
2018-11-28T11:56:58.274Z,90
2018-11-28T11:57:58.781Z,90
2018-11-28T11:58:58.484Z,85
2018-11-28T11:59:58.481Z,90
2018-11-28T12:00:58.009Z,95
2018-11-28T12:02:04.066Z,100
2018-11-28T12:02:58.167Z,110
2018-11-28T12:03:58.795Z,115
2018-11-28T12:04:58.374Z,120
2018-11-28T12:05:58.416Z,125
2018-11-28T12:06:58.668Z,125
2018-11-28T12:07:58.573Z,125
2018-11-28T12:08:58.325Z,130
2018-11-28T12:09:58.035Z,130
2018-11-28T12:10:57.760Z,125
2018-11-28T12:11:58.256Z,115
2018-11-28T12:13:00.867Z,110
2018-11-28T12:13:58.482Z,100
2018-11-28T12:14:58.466Z,95
2018-11-28T12:15:57.770Z,90
2018-11-28T12:16:58.166Z,90
2018-11-28T12:17:57.898Z,90
2018-11-28T12:18:57.667Z,85
2018-11-28T12:19:58.110Z,85
2018-11-28T12:20:57.869Z,85
2018-11-28T12:21:58.133Z,85
2018-11-28T12:22:58.075Z,85
2018-11-28T12:23:58.109Z,85
2018-11-28T12:24:58.025Z,80
2018-11-28T12:25:57.757Z,80
2018-11-28T12:26:57.723Z,80
2018-11-28T12:27:57.481Z,80
2018-11-28T12:28:57.673Z,75
2018-11-28T12:29:58.199Z,75
2018-11-28T12:30:57.459Z,75
2018-11-28T12:31:58.011Z,75
2018-11-28T12:32:57.685Z,80
2018-11-28T12:33:58.055Z,80
2018-11-28T12:35:00.119Z,75
2018-11-28T12:35:58.119Z,75
2018-11-28T12:36:57.329Z,70
2018-11-28T12:37:57.806Z,70
2018-11-28T12:38:57.125Z,65
2018-11-28T12:39:57.915Z,65
2018-11-28T12:40:57.991Z,65
2018-11-28T12:41:57.813Z,65
2018-11-28T12:42:58.138Z,70
2018-11-28T12:43:57.676Z,70
2018-11-28T12:44:57.518Z,75
2018-11-28T12:45:57.717Z,75
2018-11-28T12:46:57.695Z,75
2018-11-28T12:47:57.541Z,80
2018-11-28T12:48:57.788Z,75
2018-11-28T12:49:57.759Z,75
2018-11-28T12:50:57.374Z,75
2018-11-28T12:51:57.692Z,75
2018-11-28T12:52:57.598Z,80
2018-11-28T12:53:57.334Z,80
2018-11-28T12:54:57.658Z,85
2018-11-28T12:55:57.310Z,90
2018-11-28T12:56:57.581Z,95
2018-11-28T12:57:57.556Z,95
2018-11-28T12:58:57.825Z,90
2018-11-28T12:59:57.835Z,90
2018-11-28T13:00:57.540Z,85
2018-11-28T13:01:57.180Z,85
2018-11-28T13:02:56.971Z,85
2018-11-28T13:03:57.235Z,85
2018-11-28T13:05:02.095Z,85
2018-11-28T13:05:57.085Z,80
2018-11-28T13:06:57.651Z,80
2018-11-28T13:07:57.624Z,80
2018-11-28T13:08:57.219Z,80
2018-11-28T13:09:57.324Z,80
2018-11-28T13:10:57.326Z,85
2018-11-28T13:12:02.489Z,90
2018-11-28T13:12:56.875Z,90
2018-11-28T13:13:57.274Z,95
2018-11-28T13:14:57.022Z,100
2018-11-28T13:15:57.565Z,100
2018-11-28T13:16:57.084Z,105
2018-11-28T13:17:56.837Z,110
2018-11-28T13:18:57.120Z,110
2018-11-28T13:20:01.281Z,110
2018-11-28T13:20:57.428Z,115
2018-11-28T13:21:56.843Z,115
2018-11-28T13:22:56.597Z,115
2018-11-28T13:23:57.082Z,115
2018-11-28T13:24:56.791Z,110
2018-11-28T13:25:56.486Z,110
2018-11-28T13:26:56.505Z,105
2018-11-28T13:27:57.307Z,105
2018-11-28T13:28:56.967Z,100
2018-11-28T13:29:57.221Z,100
2018-11-28T13:30:57.360Z,95
2018-11-28T13:31:56.757Z,95
2018-11-28T13:32:57.199Z,90
2018-11-28T13:33:56.700Z,90
2018-11-28T13:34:56.860Z,90
2018-11-28T13:35:56.604Z,90
2018-11-28T13:36:57.113Z,85
2018-11-28T13:37:56.421Z,85
2018-11-28T13:38:56.431Z,80
2018-11-28T13:39:56.571Z,75
2018-11-28T13:40:57.015Z,75
2018-11-28T13:41:56.799Z,75
2018-11-28T13:42:57.098Z,75
2018-11-28T13:43:56.434Z,80
2018-11-28T13:44:56.762Z,80
2018-11-28T13:45:56.438Z,80
2018-11-28T13:46:56.984Z,80
2018-11-28T13:47:56.798Z,80
2018-11-28T13:48:56.647Z,80
2018-11-28T13:49:56.562Z,80
2018-11-28T13:50:56.883Z,80
2018-11-28T13:51:56.586Z,80
2018-11-28T13:52:56.254Z,80
2018-11-28T13:53:56.137Z,75
2018-11-28T13:57:01.908Z,60
2018-11-28T13:57:19.618Z,60
2018-11-28T13:58:15.323Z,55
2018-11-28T13:59:15.755Z,55
2018-11-28T14:00:15.803Z,50
2018-11-28T14:01:15.523Z,55
2018-11-28T14:02:15.093Z,60
2018-11-28T14:03:14.822Z,60
2018-11-28T14:04:15.555Z,65
2018-11-28T14:05:15.572Z,65
2018-11-28T14:06:14.771Z,65
2018-11-28T14:07:14.996Z,65
2018-11-28T14:08:15.241Z,60
2018-11-28T14:09:15.230Z,60
2018-11-28T14:10:15.466Z,55
2018-11-28T14:11:14.694Z,55
2018-11-28T14:12:14.399Z,50
2018-11-28T14:13:15.469Z,50
2018-11-28T14:14:14.878Z,45
2018-11-28T14:15:15.395Z,45
2018-11-28T14:16:14.841Z,45
2018-11-28T14:17:14.889Z,40
2018-11-28T14:18:14.811Z,40
2018-11-28T14:19:15.032Z,40
2018-11-28T14:20:14.765Z,40
2018-11-28T14:21:15.033Z,40
2018-11-28T14:22:14.989Z,40
2018-11-28T14:23:14.983Z,40
2018-11-28T14:24:14.936Z,35
2018-11-28T14:25:14.918Z,35