createdAt,value
2019-02-22T00:00:12.701Z,0.00
2019-02-22T00:01:12.749Z,0.00
2019-02-22T00:02:12.644Z,0.00
2019-02-22T00:03:12.699Z,0.00
2019-02-22T00:04:12.726Z,0.00
2019-02-22T00:05:12.764Z,0.00
2019-02-22T00:06:12.752Z,0.00
2019-02-22T00:07:12.753Z,0.00
2019-02-22T00:08:12.771Z,0.00
2019-02-22T00:09:12.698Z,0.00
2019-02-22T00:10:12.679Z,0.00
2019-02-22T00:11:12.770Z,0.00
2019-02-22T00:12:12.791Z,0.00
2019-02-22T00:13:12.758Z,0.00
2019-02-22T00:14:12.795Z,0.00
2019-02-22T00:15:12.787Z,0.00
2019-02-22T00:16:12.793Z,0.00
2019-02-22T00:17:12.843Z,0.00
2019-02-22T00:18:12.747Z,0.00
2019-02-22T00:19:12.777Z,0.00
2019-02-22T00:20:12.752Z,0.00
2019-02-22T00:21:12.672Z,0.00
2019-02-22T00:22:12.641Z,0.00
2019-02-22T00:23:12.661Z,0.00
2019-02-22T00:24:12.678Z,0.00
2019-02-22T00:25:12.682Z,0.00
2019-02-22T00:26:12.741Z,0.00
2019-02-22T00:27:12.686Z,0.00
2019-02-22T00:28:12.725Z,0.00
2019-02-22T00:29:12.728Z,0.00
2019-02-22T00:30:12.667Z,0.00
2019-02-22T00:31:12.730Z,0.00
2019-02-22T00:32:12.782Z,0.00
2019-02-22T00:33:12.844Z,0.00
2019-02-22T00:34:12.863Z,0.00
2019-02-22T00:35:12.771Z,0.00
2019-02-22T00:36:14.070Z,0.00
2019-02-22T00:37:12.773Z,0.00
2019-02-22T00:38:12.794Z,0.00
2019-02-22T00:39:12.728Z,0.00
2019-02-22T00:40:12.727Z,0.00
2019-02-22T00:41:12.733Z,0.00
2019-02-22T00:42:12.730Z,0.00
2019-02-22T00:43:12.794Z,0.00
2019-02-22T00:44:12.851Z,0.00
2019-02-22T00:45:12.795Z,0.00
2019-02-22T00:46:12.798Z,0.00
2019-02-22T00:47:12.799Z,0.00
2019-02-22T00:48:12.735Z,0.00
2019-02-22T00:49:12.819Z,0.00
2019-02-22T00:50:12.730Z,0.00
2019-02-22T00:51:12.769Z,0.00
2019-02-22T00:52:12.860Z,0.00
2019-02-22T00:53:12.762Z,0.00
2019-02-22T00:54:12.763Z,0.00
2019-02-22T00:55:12.777Z,0.00
2019-02-22T00:56:12.823Z,0.00
2019-02-22T00:57:12.770Z,0.00
2019-02-22T00:58:12.792Z,0.00
2019-02-22T00:59:12.808Z,0.00
2019-02-22T01:00:12.781Z,0.00
2019-02-22T01:01:12.728Z,0.00
2019-02-22T01:02:12.782Z,0.00
2019-02-22T01:03:12.824Z,0.00
2019-02-22T01:04:12.791Z,0.00
2019-02-22T01:05:12.804Z,0.00
2019-02-22T01:06:12.838Z,0.00
2019-02-22T01:07:12.771Z,0.00
2019-02-22T01:08:12.787Z,0.00
2019-02-22T01:09:12.835Z,0.00
2019-02-22T01:10:12.787Z,0.00
2019-02-22T01:11:12.779Z,0.00
2019-02-22T01:12:12.852Z,0.00
2019-02-22T01:13:12.716Z,0.00
2019-02-22T01:14:12.826Z,0.00
2019-02-22T01:15:12.724Z,0.00
2019-02-22T01:16:12.785Z,0.00
2019-02-22T01:17:12.778Z,0.00
2019-02-22T01:18:12.721Z,0.00
2019-02-22T01:19:12.787Z,0.00
2019-02-22T01:20:12.750Z,0.00
2019-02-22T01:21:12.823Z,0.00
2019-02-22T01:22:12.823Z,0.00
2019-02-22T01:23:12.831Z,0.00
2019-02-22T01:24:12.820Z,0.00
2019-02-22T01:25:12.763Z,0.00
2019-02-22T01:26:12.824Z,0.00
2019-02-22T01:27:12.823Z,0.00
2019-02-22T01:28:12.759Z,0.00
2019-02-22T01:29:12.824Z,0.00
2019-02-22T01:30:12.830Z,0.00
2019-02-22T01:31:12.766Z,0.00
2019-02-22T01:32:12.841Z,0.00
2019-02-22T01:33:12.776Z,0.00
2019-02-22T01:34:12.783Z,0.00
2019-02-22T01:35:12.728Z,0.00
2019-02-22T01:36:12.771Z,0.00
2019-02-22T01:37:12.785Z,0.00
2019-02-22T01:38:12.852Z,0.00
2019-02-22T01:39:12.803Z,0.00
2019-02-22T01:40:12.830Z,0.00
2019-02-22T01:41:12.763Z,0.00
2019-02-22T01:42:12.872Z,0.00
2019-02-22T01:43:12.834Z,0.00
2019-02-22T01:44:12.833Z,0.00
2019-02-22T01:45:12.775Z,0.00
2019-02-22T01:46:12.774Z,0.00
2019-02-22T01:47:12.841Z,0.00
2019-02-22T01:48:12.770Z,0.00
2019-02-22T01:49:12.781Z,0.00
2019-02-22T01:50:12.838Z,0.00
2019-02-22T01:51:12.858Z,0.00
2019-02-22T01:52:12.854Z,0.00
2019-02-22T01:53:12.867Z,0.00
2019-02-22T01:54:12.824Z,0.00
2019-02-22T01:55:12.816Z,0.00
2019-02-22T01:56:12.771Z,0.00
2019-02-22T01:57:12.863Z,0.00
2019-02-22T01:58:12.811Z,0.00
2019-02-22T01:59:12.831Z,0.00
2019-02-22T02:00:12.851Z,0.00
2019-02-22T02:01:12.876Z,0.00
2019-02-22T02:02:12.875Z,0.00
2019-02-22T02:03:12.803Z,0.00
2019-02-22T02:04:12.825Z,0.00
2019-02-22T02:05:12.888Z,0.00
2019-02-22T02:06:12.885Z,0.00
2019-02-22T02:07:12.871Z,0.00
2019-02-22T02:08:12.876Z,0.00
2019-02-22T02:09:12.882Z,0.00
2019-02-22T02:10:12.820Z,0.00
2019-02-22T02:11:12.822Z,0.00
2019-02-22T02:12:12.827Z,0.00
2019-02-22T02:13:12.892Z,0.00
2019-02-22T02:14:12.896Z,0.00
2019-02-22T02:15:12.872Z,0.00
2019-02-22T02:16:12.928Z,0.00
2019-02-22T02:17:12.879Z,0.00
2019-02-22T02:18:12.760Z,0.00
2019-02-22T02:19:12.815Z,0.00
2019-02-22T02:20:12.876Z,0.00
2019-02-22T02:21:12.861Z,0.00
2019-02-22T02:22:12.791Z,0.00
2019-02-22T02:23:12.863Z,0.00
2019-02-22T02:24:12.872Z,0.00
2019-02-22T02:25:12.865Z,0.00
2019-02-22T02:26:12.793Z,0.00
2019-02-22T02:27:12.796Z,0.00
2019-02-22T02:28:12.868Z,0.00
2019-02-22T02:29:12.873Z,0.00
2019-02-22T02:30:12.890Z,0.00
2019-02-22T02:31:12.777Z,0.00
2019-02-22T02:32:12.881Z,0.00
2019-02-22T02:33:12.883Z,0.00
2019-02-22T02:34:12.882Z,0.00
2019-02-22T02:35:12.891Z,0.00
2019-02-22T02:36:12.830Z,0.00
2019-02-22T02:37:12.901Z,0.00
2019-02-22T02:38:12.898Z,0.00
2019-02-22T02:39:12.878Z,0.00
2019-02-22T02:40:12.830Z,0.00
2019-02-22T02:41:12.805Z,0.00
2019-02-22T02:42:12.885Z,0.00
2019-02-22T02:43:12.878Z,0.00
2019-02-22T02:44:12.808Z,0.00
2019-02-22T02:45:12.809Z,0.00
2019-02-22T02:46:12.881Z,0.00
2019-02-22T02:47:12.824Z,0.00
2019-02-22T02:48:12.881Z,0.00
2019-02-22T02:49:12.812Z,0.00
2019-02-22T02:50:12.815Z,0.00
2019-02-22T02:51:12.889Z,0.00
2019-02-22T02:52:12.824Z,0.00
2019-02-22T02:53:12.886Z,0.00
2019-02-22T02:54:12.893Z,0.00
2019-02-22T02:55:12.893Z,0.00
2019-02-22T02:56:12.889Z,0.00
2019-02-22T02:57:12.826Z,0.00
2019-02-22T02:58:12.903Z,0.00
2019-02-22T02:59:12.817Z,0.00
2019-02-22T03:00:12.821Z,0.00
2019-02-22T03:01:12.821Z,0.00
2019-02-22T03:02:12.823Z,0.00
2019-02-22T03:03:12.854Z,0.00
2019-02-22T03:04:12.872Z,0.00
2019-02-22T03:05:12.820Z,0.00
2019-02-22T03:06:12.817Z,0.00
2019-02-22T03:07:12.756Z,0.00
2019-02-22T03:08:12.882Z,0.00
2019-02-22T03:09:12.767Z,0.00
2019-02-22T03:10:12.864Z,0.00
2019-02-22T03:11:20.607Z,0.00
2019-02-22T03:12:12.866Z,0.00
2019-02-22T03:13:12.821Z,0.00
2019-02-22T03:14:12.915Z,0.00
2019-02-22T03:15:12.910Z,0.00
2019-02-22T03:16:12.928Z,0.00
2019-02-22T03:17:12.886Z,0.00
2019-02-22T03:18:12.910Z,0.00
2019-02-22T03:19:12.914Z,0.00
2019-02-22T03:20:12.934Z,0.00
2019-02-22T03:21:12.796Z,0.00
2019-02-22T03:22:12.866Z,0.00
2019-02-22T03:23:12.711Z,0.00
2019-02-22T03:24:12.868Z,0.00
2019-02-22T03:25:12.925Z,0.00
2019-02-22T03:26:12.804Z,0.00
2019-02-22T03:27:12.935Z,0.00
2019-02-22T03:28:12.934Z,0.00
2019-02-22T03:29:12.847Z,0.00
2019-02-22T03:30:12.938Z,0.00
2019-02-22T03:31:12.869Z,0.00
2019-02-22T03:32:12.817Z,0.00
2019-02-22T03:33:13.155Z,0.00
2019-02-22T03:34:12.938Z,0.00
2019-02-22T03:35:12.931Z,0.00
2019-02-22T03:36:12.930Z,0.00
2019-02-22T03:37:12.928Z,0.00
2019-02-22T03:38:12.876Z,0.00
2019-02-22T03:39:12.928Z,0.00
2019-02-22T03:40:12.882Z,0.00
2019-02-22T03:41:12.934Z,0.00
2019-02-22T03:42:12.906Z,0.00
2019-02-22T03:43:12.913Z,0.00
2019-02-22T03:44:12.868Z,0.00
2019-02-22T03:45:12.958Z,0.00
2019-02-22T03:46:12.938Z,0.00
2019-02-22T03:47:12.851Z,0.00
2019-02-22T03:48:12.810Z,0.00
2019-02-22T03:49:12.939Z,0.00
2019-02-22T03:50:12.853Z,0.00
2019-02-22T03:51:12.927Z,0.00
2019-02-22T03:52:12.927Z,0.00
2019-02-22T03:53:12.934Z,0.00
2019-02-22T03:54:12.941Z,0.00
2019-02-22T03:55:12.863Z,0.00
2019-02-22T03:56:12.931Z,0.00
2019-02-22T03:57:12.934Z,0.00
2019-02-22T03:58:12.865Z,0.00
2019-02-22T03:59:12.948Z,0.00
2019-02-22T04:00:12.871Z,0.00
2019-02-22T04:01:12.933Z,0.00
2019-02-22T04:02:12.902Z,0.00
2019-02-22T04:03:12.873Z,0.00
2019-02-22T04:04:12.888Z,0.00
2019-02-22T04:05:12.959Z,0.00
2019-02-22T04:06:12.962Z,0.00
2019-02-22T04:07:12.960Z,0.00
2019-02-22T04:08:12.892Z,0.00
2019-02-22T04:09:12.913Z,0.00
2019-02-22T04:10:13.060Z,0.00
2019-02-22T04:11:12.944Z,0.00
2019-02-22T04:12:12.909Z,0.00
2019-02-22T04:13:12.857Z,0.00
2019-02-22T04:14:12.840Z,0.00
2019-02-22T04:15:12.895Z,0.00
2019-02-22T04:16:12.965Z,0.00
2019-02-22T04:17:12.969Z,0.00
2019-02-22T04:18:12.896Z,0.00
2019-02-22T04:19:12.848Z,0.00
2019-02-22T04:20:12.911Z,0.00
2019-02-22T04:21:12.994Z,0.00
2019-02-22T04:22:12.897Z,0.00
2019-02-22T04:23:12.982Z,0.00
2019-02-22T04:24:12.988Z,0.00
2019-02-22T04:25:12.969Z,0.00
2019-02-22T04:26:12.983Z,0.00
2019-02-22T04:27:13.017Z,0.00
2019-02-22T04:28:13.042Z,0.00
2019-02-22T04:29:12.979Z,0.00
2019-02-22T04:30:12.967Z,0.00
2019-02-22T04:31:12.861Z,0.00
2019-02-22T04:32:12.882Z,0.00
2019-02-22T04:33:12.971Z,0.00
2019-02-22T04:34:12.918Z,0.00
2019-02-22T04:35:12.885Z,0.00
2019-02-22T04:36:12.934Z,0.00
2019-02-22T04:37:12.955Z,0.00
2019-02-22T04:38:12.812Z,0.00
2019-02-22T04:39:12.915Z,0.00
2019-02-22T04:40:12.944Z,0.00
2019-02-22T04:41:12.849Z,0.00
2019-02-22T04:42:12.888Z,0.00
2019-02-22T04:43:12.938Z,0.00
2019-02-22T04:44:12.889Z,0.00
2019-02-22T04:45:12.853Z,0.00
2019-02-22T04:46:12.871Z,0.00
2019-02-22T04:47:12.919Z,0.00
2019-02-22T04:48:12.935Z,0.00
2019-02-22T04:49:12.896Z,0.00
2019-02-22T04:50:12.955Z,0.00
2019-02-22T04:51:12.829Z,0.00
2019-02-22T04:52:13.030Z,0.00
2019-02-22T04:53:12.825Z,0.00
2019-02-22T04:54:12.859Z,0.00
2019-02-22T04:55:12.958Z,0.00
2019-02-22T04:56:12.874Z,0.00
2019-02-22T04:57:12.922Z,0.00
2019-02-22T04:58:12.881Z,0.00
2019-02-22T04:59:12.839Z,0.00
2019-02-22T05:00:12.874Z,0.00
2019-02-22T05:01:12.843Z,0.00
2019-02-22T05:02:12.927Z,0.00
2019-02-22T05:03:12.949Z,0.00
2019-02-22T05:04:12.911Z,0.00
2019-02-22T05:05:12.933Z,0.00
2019-02-22T05:06:12.990Z,0.00
2019-02-22T05:07:12.926Z,0.00
2019-02-22T05:08:12.996Z,0.00
2019-02-22T05:09:12.930Z,0.00
2019-02-22T05:10:13.001Z,0.00
2019-02-22T05:11:12.928Z,0.00
2019-02-22T05:12:12.979Z,0.00
2019-02-22T05:13:12.918Z,0.00
2019-02-22T05:14:12.919Z,0.00
2019-02-22T05:15:13.192Z,0.00
2019-02-22T05:16:12.915Z,0.00
2019-02-22T05:17:12.915Z,0.00
2019-02-22T05:18:12.990Z,0.00
2019-02-22T05:19:12.923Z,0.00
2019-02-22T05:20:12.917Z,0.00
2019-02-22T05:21:12.923Z,0.00
2019-02-22T05:22:12.969Z,0.00
2019-02-22T05:23:12.847Z,0.00
2019-02-22T05:24:12.968Z,0.00
2019-02-22T05:25:12.866Z,0.00
2019-02-22T05:26:12.991Z,0.00
2019-02-22T05:27:12.923Z,0.00
2019-02-22T05:28:12.863Z,0.00
2019-02-22T05:29:12.884Z,0.00
2019-02-22T05:30:12.866Z,0.00
2019-02-22T05:31:12.873Z,0.00
2019-02-22T05:32:12.996Z,0.00
2019-02-22T05:33:13.011Z,0.00
2019-02-22T05:34:12.922Z,0.00
2019-02-22T05:35:13.064Z,0.00
2019-02-22T05:36:12.996Z,0.00
2019-02-22T05:37:12.996Z,0.00
2019-02-22T05:38:12.927Z,0.00
2019-02-22T05:39:19.161Z,0.00
2019-02-22T05:40:12.932Z,0.00
2019-02-22T05:41:13.001Z,0.00
2019-02-22T05:42:22.525Z,0.00
2019-02-22T05:43:13.037Z,0.00
2019-02-22T05:44:12.964Z,0.00
2019-02-22T05:45:12.954Z,0.00
2019-02-22T05:46:13.027Z,0.00
2019-02-22T05:47:12.958Z,0.00
2019-02-22T05:48:13.017Z,0.00
2019-02-22T05:49:13.025Z,0.00
2019-02-22T05:50:12.934Z,0.00
2019-02-22T05:51:13.025Z,0.00
2019-02-22T05:52:12.999Z,0.00
2019-02-22T05:53:12.996Z,0.00
2019-02-22T05:54:12.997Z,0.00
2019-02-22T05:55:12.998Z,0.00
2019-02-22T05:56:12.980Z,0.00
2019-02-22T05:57:14.315Z,0.00
2019-02-22T05:58:13.055Z,0.00
2019-02-22T05:59:12.916Z,0.00
2019-02-22T06:00:12.926Z,0.00
2019-02-22T06:01:12.966Z,0.00
2019-02-22T06:02:14.508Z,0.00
2019-02-22T06:03:12.897Z,0.00
2019-02-22T06:04:12.984Z,0.00
2019-02-22T06:05:13.012Z,0.00
2019-02-22T06:06:12.978Z,0.00
2019-02-22T06:07:14.552Z,0.00
2019-02-22T06:08:13.005Z,0.00
2019-02-22T06:09:13.011Z,0.00
2019-02-22T06:10:12.889Z,0.00
2019-02-22T06:11:12.905Z,0.00
2019-02-22T06:12:12.959Z,0.00
2019-02-22T06:13:13.024Z,0.00
2019-02-22T06:14:12.954Z,0.00
2019-02-22T06:15:13.034Z,0.00
2019-02-22T06:16:12.954Z,0.00
2019-02-22T06:17:14.836Z,0.00
2019-02-22T06:18:12.958Z,0.00
2019-02-22T06:19:13.067Z,0.00
2019-02-22T06:20:13.037Z,0.00
2019-02-22T06:21:15.236Z,0.00
2019-02-22T06:22:12.995Z,0.00
2019-02-22T06:23:12.985Z,0.00
2019-02-22T06:24:12.933Z,0.00
2019-02-22T06:25:13.068Z,0.00
2019-02-22T06:26:13.042Z,0.00
2019-02-22T06:27:13.066Z,0.00
2019-02-22T06:28:13.012Z,0.00
2019-02-22T06:29:12.940Z,0.00
2019-02-22T06:30:12.997Z,0.00
2019-02-22T06:31:13.080Z,0.00
2019-02-22T06:32:13.038Z,0.00
2019-02-22T06:33:12.976Z,0.00
2019-02-22T06:34:13.050Z,0.00
2019-02-22T06:35:12.975Z,0.00
2019-02-22T06:36:12.971Z,0.00
2019-02-22T06:37:13.043Z,0.00
2019-02-22T06:38:12.990Z,0.00
2019-02-22T06:39:13.040Z,0.00
2019-02-22T06:40:12.976Z,0.00
2019-02-22T06:41:13.017Z,0.00
2019-02-22T06:42:13.218Z,0.00
2019-02-22T06:43:13.044Z,0.00
2019-02-22T06:44:13.050Z,0.00
2019-02-22T06:45:13.069Z,0.00
2019-02-22T06:46:13.050Z,0.00
2019-02-22T06:47:13.049Z,0.00
2019-02-22T06:48:13.044Z,0.00
2019-02-22T06:49:13.006Z,0.00
2019-02-22T06:50:13.053Z,0.00
2019-02-22T06:51:13.082Z,0.00
2019-02-22T06:52:13.006Z,0.00
2019-02-22T06:53:13.070Z,0.00
2019-02-22T06:54:13.067Z,0.00
2019-02-22T06:55:13.064Z,0.00
2019-02-22T06:56:13.070Z,0.00
2019-02-22T06:57:13.062Z,0.00
2019-02-22T06:58:12.996Z,0.00
2019-02-22T06:59:13.075Z,0.00
2019-02-22T07:00:12.997Z,0.00
2019-02-22T07:01:13.076Z,1.00
2019-02-22T07:02:13.069Z,1.00
2019-02-22T07:03:12.997Z,1.00
2019-02-22T07:04:13.001Z,1.00
2019-02-22T07:05:13.073Z,1.00
2019-02-22T07:06:13.052Z,1.00
2019-02-22T07:07:13.001Z,2.00
2019-02-22T07:08:13.004Z,2.00
2019-02-22T07:09:13.013Z,2.00
2019-02-22T07:10:13.082Z,2.00
2019-02-22T07:11:13.072Z,2.00
2019-02-22T07:12:13.110Z,2.00
2019-02-22T07:13:13.008Z,2.00
2019-02-22T07:14:12.958Z,2.00
2019-02-22T07:15:12.995Z,2.00
2019-02-22T07:16:12.990Z,2.00
2019-02-22T07:17:13.071Z,2.00
2019-02-22T07:18:12.996Z,2.00
2019-02-22T07:19:13.068Z,2.00
2019-02-22T07:20:13.037Z,1.00
2019-02-22T07:21:13.069Z,1.00
2019-02-22T07:22:13.029Z,1.00
2019-02-22T07:23:13.010Z,1.00
2019-02-22T07:24:13.083Z,1.00
2019-02-22T07:25:13.010Z,1.00
2019-02-22T07:26:13.084Z,1.00
2019-02-22T07:27:13.018Z,1.00
2019-02-22T07:28:13.090Z,1.00
2019-02-22T07:29:13.098Z,1.00
2019-02-22T07:30:13.146Z,1.00
2019-02-22T07:31:13.096Z,2.00
2019-02-22T07:32:13.150Z,3.00
2019-02-22T07:33:13.087Z,4.00
2019-02-22T07:34:13.090Z,4.00
2019-02-22T07:35:14.216Z,4.00
2019-02-22T07:36:13.036Z,4.00
2019-02-22T07:37:13.021Z,3.00
2019-02-22T07:38:13.151Z,3.00
2019-02-22T07:39:13.025Z,3.00
2019-02-22T07:40:13.105Z,4.00
2019-02-22T07:41:13.101Z,4.00
2019-02-22T07:42:13.097Z,3.00
2019-02-22T07:43:13.096Z,3.00
2019-02-22T07:44:13.108Z,3.00
2019-02-22T07:45:13.123Z,4.00
2019-02-22T07:46:13.031Z,4.00
2019-02-22T07:47:13.101Z,4.00
2019-02-22T07:48:13.099Z,4.00
2019-02-22T07:49:13.049Z,4.00
2019-02-22T07:50:13.100Z,4.00
2019-02-22T07:51:13.042Z,5.00
2019-02-22T07:52:12.977Z,5.00
2019-02-22T07:53:13.038Z,5.00
2019-02-22T07:54:13.082Z,5.00
2019-02-22T07:55:13.017Z,6.00
2019-02-22T07:56:13.080Z,6.00
2019-02-22T07:57:13.090Z,7.00
2019-02-22T07:58:13.041Z,7.00
2019-02-22T07:59:13.101Z,7.00
2019-02-22T08:00:13.065Z,7.00
2019-02-22T08:01:13.087Z,7.00
2019-02-22T08:02:13.054Z,7.00
2019-02-22T08:03:13.106Z,6.00
2019-02-22T08:04:13.116Z,6.00
2019-02-22T08:05:13.112Z,6.00
2019-02-22T08:06:13.112Z,7.00
2019-02-22T08:07:13.142Z,7.00
2019-02-22T08:08:13.100Z,7.00
2019-02-22T08:09:13.112Z,7.00
2019-02-22T08:10:13.050Z,7.00
2019-02-22T08:11:13.043Z,7.00
2019-02-22T08:12:12.943Z,8.00
2019-02-22T08:13:19.743Z,8.00
2019-02-22T08:14:12.932Z,7.00
2019-02-22T08:15:12.964Z,7.00
2019-02-22T08:16:12.931Z,8.00
2019-02-22T08:17:14.686Z,8.00
2019-02-22T08:18:12.994Z,7.00
2019-02-22T08:19:13.050Z,7.00
2019-02-22T08:20:13.069Z,7.00
2019-02-22T08:21:13.056Z,8.00
2019-02-22T08:22:12.991Z,7.00
2019-02-22T08:23:13.059Z,7.00
2019-02-22T08:24:13.019Z,6.00
2019-02-22T08:25:13.051Z,6.00
2019-02-22T08:26:13.114Z,6.00
2019-02-22T08:27:13.056Z,6.00
2019-02-22T08:28:13.076Z,5.00
2019-02-22T08:29:13.027Z,5.00
2019-02-22T08:30:13.089Z,5.00
2019-02-22T08:31:13.029Z,5.00
2019-02-22T08:32:13.089Z,5.00
2019-02-22T08:33:13.128Z,5.00
2019-02-22T08:34:13.050Z,5.00
2019-02-22T08:35:13.124Z,4.00
2019-02-22T08:36:13.124Z,4.00
2019-02-22T08:37:13.047Z,5.00
2019-02-22T08:38:13.125Z,5.00
2019-02-22T08:39:13.054Z,5.00
2019-02-22T08:40:13.129Z,4.00
2019-02-22T08:41:13.057Z,5.00
2019-02-22T08:42:13.007Z,5.00
2019-02-22T08:43:13.008Z,5.00
2019-02-22T08:44:13.033Z,6.00
2019-02-22T08:45:13.185Z,6.00
2019-02-22T08:46:13.126Z,6.00
2019-02-22T08:47:13.125Z,6.00
2019-02-22T08:48:13.129Z,6.00
2019-02-22T08:49:13.069Z,6.00
2019-02-22T08:50:14.490Z,6.00
2019-02-22T08:51:13.012Z,6.00
2019-02-22T08:52:13.072Z,7.00
2019-02-22T08:53:13.088Z,7.00
2019-02-22T08:54:13.150Z,7.00
2019-02-22T08:55:13.168Z,7.00
2019-02-22T08:56:13.073Z,8.00
2019-02-22T08:57:13.149Z,7.00
2019-02-22T08:58:13.169Z,7.00
2019-02-22T08:59:13.094Z,6.00
2019-02-22T09:00:13.149Z,5.00
2019-02-22T09:01:13.085Z,5.00
2019-02-22T09:02:13.177Z,4.00
2019-02-22T09:03:13.152Z,4.00
2019-02-22T09:04:13.087Z,4.00
2019-02-22T09:05:13.156Z,5.00
2019-02-22T09:06:13.170Z,5.00
2019-02-22T09:07:13.116Z,6.00
2019-02-22T09:08:13.156Z,7.00
2019-02-22T09:09:13.160Z,8.00
2019-02-22T09:10:13.088Z,8.00
2019-02-22T09:11:13.115Z,8.00
2019-02-22T09:12:13.147Z,9.00
2019-02-22T09:13:13.052Z,10.00
2019-02-22T09:14:13.055Z,11.00
2019-02-22T09:15:13.080Z,11.00
2019-02-22T09:16:13.022Z,12.00
2019-02-22T09:17:13.034Z,13.00
2019-02-22T09:18:13.031Z,13.00
2019-02-22T09:19:13.155Z,13.00
2019-02-22T09:20:13.145Z,13.00
2019-02-22T09:21:13.060Z,13.00
2019-02-22T09:22:22.256Z,13.00
2019-02-22T09:23:13.089Z,13.00
2019-02-22T09:24:13.162Z,14.00
2019-02-22T09:25:13.125Z,15.00
2019-02-22T09:26:13.161Z,15.00
2019-02-22T09:27:13.087Z,16.00
2019-02-22T09:28:13.161Z,16.00
2019-02-22T09:29:13.103Z,16.00
2019-02-22T09:30:13.160Z,15.00
2019-02-22T09:31:13.092Z,15.00
2019-02-22T09:32:13.172Z,15.00
2019-02-22T09:33:13.173Z,16.00
2019-02-22T09:34:13.197Z,16.00
2019-02-22T09:35:13.107Z,17.00
2019-02-22T09:36:13.183Z,17.00
2019-02-22T09:37:13.167Z,16.00
2019-02-22T09:38:13.130Z,16.00
2019-02-22T09:39:13.182Z,16.00
2019-02-22T09:40:14.792Z,15.00
2019-02-22T09:41:13.191Z,16.00
2019-02-22T09:42:13.183Z,16.00
2019-02-22T09:43:13.108Z,16.00
2019-02-22T09:44:13.132Z,16.00
2019-02-22T09:45:13.191Z,16.00
2019-02-22T09:46:13.186Z,16.00
2019-02-22T09:47:13.130Z,16.00
2019-02-22T09:48:13.168Z,16.00
2019-02-22T09:49:13.125Z,16.00
2019-02-22T09:50:13.199Z,16.00
2019-02-22T09:51:13.185Z,16.00
2019-02-22T09:52:13.147Z,16.00
2019-02-22T09:53:13.175Z,16.00
2019-02-22T09:54:13.185Z,16.00
2019-02-22T09:55:13.205Z,16.00
2019-02-22T09:56:13.188Z,16.00
2019-02-22T09:57:13.191Z,16.00
2019-02-22T09:58:13.204Z,16.00
2019-02-22T09:59:13.120Z,15.00
2019-02-22T10:00:13.138Z,15.00
2019-02-22T10:01:13.122Z,14.00
2019-02-22T10:02:13.121Z,14.00
2019-02-22T10:03:13.261Z,13.00
2019-02-22T10:04:13.125Z,13.00
2019-02-22T10:05:13.207Z,11.00
2019-02-22T10:06:13.093Z,11.00
2019-02-22T10:07:13.201Z,10.00
2019-02-22T10:08:13.168Z,9.00
2019-02-22T10:09:13.143Z,8.00
2019-02-22T10:10:13.139Z,8.00
2019-02-22T10:11:13.201Z,7.00
2019-02-22T10:12:13.159Z,7.00
2019-02-22T10:13:13.195Z,6.00
2019-02-22T10:14:13.114Z,6.00
2019-02-22T10:15:13.195Z,5.00
2019-02-22T10:16:13.126Z,5.00
2019-02-22T10:17:13.123Z,5.00
2019-02-22T10:18:13.191Z,6.00
2019-02-22T10:19:13.124Z,7.00
2019-02-22T10:20:13.196Z,7.00
2019-02-22T10:21:13.202Z,8.00
2019-02-22T10:22:13.131Z,8.00
2019-02-22T10:23:13.184Z,9.00
2019-02-22T10:24:13.161Z,9.00
2019-02-22T10:25:13.139Z,10.00
2019-02-22T10:26:13.159Z,10.00
2019-02-22T10:27:13.075Z,11.00
2019-02-22T10:28:17.648Z,12.00
2019-02-22T10:29:13.127Z,12.00
2019-02-22T10:30:13.200Z,13.00
2019-02-22T10:31:13.155Z,13.00
2019-02-22T10:32:13.146Z,13.00
2019-02-22T10:33:13.087Z,13.00
2019-02-22T10:34:13.137Z,13.00
2019-02-22T10:35:13.190Z,12.00
2019-02-22T10:36:13.169Z,12.00
2019-02-22T10:37:13.205Z,12.00
2019-02-22T10:38:13.196Z,12.00
2019-02-22T10:39:13.158Z,12.00
2019-02-22T10:40:13.146Z,12.00
2019-02-22T10:41:13.116Z,11.00
2019-02-22T10:42:13.210Z,11.00
2019-02-22T10:43:13.213Z,10.00
2019-02-22T10:44:17.845Z,10.00
2019-02-22T10:45:13.216Z,9.00
2019-02-22T10:46:13.139Z,9.00
2019-02-22T10:47:13.215Z,8.00
2019-02-22T10:48:13.219Z,8.00
2019-02-22T10:49:13.218Z,8.00
2019-02-22T10:50:13.144Z,8.00
2019-02-22T10:51:13.218Z,7.00
2019-02-22T10:52:13.223Z,7.00
2019-02-22T10:53:13.179Z,7.00
2019-02-22T10:54:13.219Z,7.00
2019-02-22T10:55:13.184Z,7.00
2019-02-22T10:56:13.182Z,7.00
2019-02-22T10:57:13.151Z,7.00
2019-02-22T10:58:13.150Z,7.00
2019-02-22T10:59:13.221Z,6.00
2019-02-22T11:00:13.147Z,7.00
2019-02-22T11:01:13.222Z,7.00
2019-02-22T11:02:13.227Z,7.00
2019-02-22T11:03:13.234Z,7.00
2019-02-22T11:04:13.269Z,7.00
2019-02-22T11:05:13.240Z,7.00
2019-02-22T11:06:13.164Z,7.00
2019-02-22T11:07:13.169Z,7.00
2019-02-22T11:08:13.168Z,8.00
2019-02-22T11:09:13.170Z,8.00
2019-02-22T11:10:13.256Z,8.00
2019-02-22T11:11:13.167Z,9.00
2019-02-22T11:13:13.158Z,10.00
2019-02-22T11:14:13.058Z,10.00
2019-02-22T11:15:13.095Z,10.00
2019-02-22T11:16:13.177Z,10.00
2019-02-22T11:17:13.176Z,9.00
2019-02-22T11:18:13.165Z,9.00
2019-02-22T11:19:13.112Z,8.00
2019-02-22T11:20:13.224Z,8.00
2019-02-22T11:21:13.169Z,7.00
2019-02-22T11:22:13.118Z,7.00
2019-02-22T11:23:13.183Z,7.00
2019-02-22T11:24:13.273Z,7.00
2019-02-22T11:25:13.252Z,7.00
2019-02-22T11:26:13.182Z,8.00
2019-02-22T11:27:13.182Z,8.00
2019-02-22T11:28:13.270Z,9.00
2019-02-22T11:29:13.181Z,9.00
2019-02-22T11:30:13.182Z,9.00
2019-02-22T11:31:14.989Z,9.00
2019-02-22T11:32:13.254Z,8.00
2019-02-22T11:33:13.203Z,8.00
2019-02-22T11:34:13.289Z,8.00
2019-02-22T11:35:13.256Z,8.00
2019-02-22T11:36:13.264Z,8.00
2019-02-22T11:37:13.269Z,8.00
2019-02-22T11:38:13.275Z,7.00
2019-02-22T11:39:13.154Z,7.00
2019-02-22T11:40:13.258Z,7.00
2019-02-22T11:41:13.270Z,7.00
2019-02-22T11:42:13.190Z,7.00
2019-02-22T11:43:13.247Z,7.00
2019-02-22T11:44:13.177Z,7.00
2019-02-22T11:45:13.253Z,7.00
2019-02-22T11:46:13.256Z,7.00
2019-02-22T11:47:13.230Z,7.00
2019-02-22T11:48:13.255Z,7.00
2019-02-22T11:49:13.266Z,7.00
2019-02-22T11:50:13.189Z,8.00
2019-02-22T11:51:13.255Z,9.00
2019-02-22T11:52:13.171Z,9.00
2019-02-22T11:53:13.259Z,10.00
2019-02-22T11:54:13.261Z,10.00
2019-02-22T11:55:13.257Z,10.00
2019-02-22T11:56:13.220Z,11.00
2019-02-22T11:57:13.188Z,11.00
2019-02-22T11:58:13.176Z,12.00
2019-02-22T11:59:13.202Z,13.00
2019-02-22T12:00:13.261Z,15.00
2019-02-22T12:01:13.191Z,16.00
2019-02-22T12:02:13.218Z,17.00
2019-02-22T12:03:24.239Z,18.00
2019-02-22T12:04:13.282Z,19.00
2019-02-22T12:05:13.211Z,19.00
2019-02-22T12:06:13.210Z,18.00
2019-02-22T12:07:13.283Z,17.00
2019-02-22T12:08:13.281Z,16.00
2019-02-22T12:09:13.280Z,15.00
2019-02-22T12:10:13.217Z,15.00
2019-02-22T12:11:13.217Z,14.00
2019-02-22T12:12:13.300Z,14.00
2019-02-22T12:13:13.211Z,13.00
2019-02-22T12:14:13.283Z,13.00
2019-02-22T12:15:13.217Z,12.00
2019-02-22T12:16:13.275Z,12.00
2019-02-22T12:17:13.257Z,11.00
2019-02-22T12:18:13.254Z,11.00
2019-02-22T12:19:13.218Z,11.00
2019-02-22T12:20:13.288Z,10.00
2019-02-22T12:21:13.232Z,10.00
2019-02-22T12:22:13.291Z,10.00
2019-02-22T12:23:13.196Z,10.00
2019-02-22T12:24:13.224Z,10.00
2019-02-22T12:25:13.289Z,10.00
2019-02-22T12:26:13.268Z,10.00
2019-02-22T12:27:14.188Z,10.00
2019-02-22T12:28:13.277Z,10.00
2019-02-22T12:29:13.160Z,10.00
2019-02-22T12:30:13.214Z,10.00
2019-02-22T12:31:13.286Z,10.00
2019-02-22T12:32:13.193Z,10.00
2019-02-22T12:33:13.296Z,10.00
2019-02-22T12:34:13.304Z,10.00
2019-02-22T12:35:13.304Z,9.00
2019-02-22T12:36:13.301Z,9.00
2019-02-22T12:37:13.304Z,9.00
2019-02-22T12:38:13.238Z,9.00
2019-02-22T12:39:13.236Z,9.00
2019-02-22T12:40:13.304Z,9.00
2019-02-22T12:41:13.232Z,9.00
2019-02-22T12:42:13.308Z,9.00
2019-02-22T12:43:13.301Z,9.00
2019-02-22T12:44:13.290Z,9.00
2019-02-22T12:45:13.229Z,8.00
2019-02-22T12:46:13.211Z,8.00
2019-02-22T12:47:13.210Z,8.00
2019-02-22T12:48:13.207Z,8.00
2019-02-22T12:49:13.263Z,8.00
2019-02-22T12:50:13.299Z,8.00
2019-02-22T12:51:13.187Z,8.00
2019-02-22T12:52:13.300Z,8.00
2019-02-22T12:53:13.198Z,8.00
2019-02-22T12:54:13.242Z,8.00
2019-02-22T12:55:13.230Z,9.00
2019-02-22T12:56:13.311Z,9.00
2019-02-22T12:57:13.305Z,8.00
2019-02-22T12:58:13.301Z,8.00
2019-02-22T12:59:13.235Z,8.00
2019-02-22T13:00:13.232Z,8.00
2019-02-22T13:01:13.263Z,8.00
2019-02-22T13:02:13.234Z,8.00
2019-02-22T13:03:13.250Z,8.00
2019-02-22T13:04:13.247Z,8.00
2019-02-22T13:05:13.319Z,8.00
2019-02-22T13:06:13.287Z,8.00
2019-02-22T13:07:13.322Z,8.00
2019-02-22T13:08:13.317Z,7.00
2019-02-22T13:09:13.323Z,7.00
2019-02-22T13:10:13.326Z,7.00
2019-02-22T13:11:13.319Z,7.00
2019-02-22T13:12:14.207Z,7.00
2019-02-22T13:13:13.254Z,7.00
2019-02-22T13:14:13.928Z,7.00
2019-02-22T13:15:14.642Z,7.00