createdAt,value
2018-12-06T00:03:38.908Z,4.53
2018-12-06T00:08:24.159Z,4.90
2018-12-06T00:13:10.487Z,4.50
2018-12-06T00:17:54.690Z,4.73
2018-12-06T00:22:39.847Z,4.67
2018-12-06T00:27:25.033Z,4.30
2018-12-06T00:32:10.480Z,4.23
2018-12-06T00:36:55.516Z,4.60
2018-12-06T00:41:40.792Z,4.07
2018-12-06T00:46:26.017Z,4.10
2018-12-06T00:51:11.260Z,4.20
2018-12-06T00:55:56.397Z,4.37
2018-12-06T01:00:41.589Z,4.33
2018-12-06T01:05:27.303Z,5.00
2018-12-06T01:10:12.441Z,5.07
2018-12-06T01:14:57.692Z,5.27
2018-12-06T01:19:42.878Z,4.60
2018-12-06T01:24:28.061Z,4.03
2018-12-06T01:29:13.254Z,4.63
2018-12-06T01:33:57.972Z,3.90
2018-12-06T01:38:43.872Z,3.63
2018-12-06T01:43:28.306Z,4.00
2018-12-06T01:48:13.981Z,4.70
2018-12-06T01:52:59.609Z,3.83
2018-12-06T01:57:44.770Z,4.13
2018-12-06T02:02:30.179Z,4.37
2018-12-06T02:07:15.453Z,3.93
2018-12-06T02:12:00.732Z,4.40
2018-12-06T02:16:45.930Z,4.00
2018-12-06T02:21:31.305Z,3.80
2018-12-06T02:26:16.489Z,3.47
2018-12-06T02:31:01.701Z,2.60
2018-12-06T02:35:46.833Z,3.80
2018-12-06T02:40:32.178Z,2.87
2018-12-06T02:45:19.450Z,2.83
2018-12-06T02:50:04.954Z,3.23
2018-12-06T02:54:49.954Z,2.80
2018-12-06T02:59:35.157Z,2.77
2018-12-06T03:04:19.316Z,3.10
2018-12-06T03:09:10.457Z,4.33
2018-12-06T03:13:54.741Z,2.97
2018-12-06T03:18:40.759Z,3.30
2018-12-06T03:23:27.253Z,2.93
2018-12-06T03:28:12.950Z,3.90
2018-12-06T03:32:57.395Z,2.70
2018-12-06T03:37:42.580Z,3.30
2018-12-06T03:42:27.956Z,3.90
2018-12-06T03:47:13.197Z,3.77
2018-12-06T03:52:03.238Z,4.33
2018-12-06T03:56:48.972Z,5.00
2018-12-06T04:01:34.670Z,4.47
2018-12-06T04:06:18.869Z,4.43
2018-12-06T04:11:04.977Z,3.97
2018-12-06T04:15:50.248Z,4.67
2018-12-06T04:20:35.133Z,4.73
2018-12-06T04:30:33.144Z,4.83
2018-12-06T04:35:18.683Z,5.03
2018-12-06T04:40:02.864Z,5.07
2018-12-06T04:44:48.246Z,5.00
2018-12-06T04:49:34.460Z,4.37
2018-12-06T04:54:20.846Z,4.57
2018-12-06T04:59:05.299Z,5.40
2018-12-06T05:03:51.757Z,4.40
2018-12-06T05:08:36.871Z,3.67
2018-12-06T05:13:21.016Z,5.03
2018-12-06T05:18:06.552Z,3.47
2018-12-06T05:22:53.209Z,4.20
2018-12-06T05:27:37.343Z,3.83
2018-12-06T05:32:22.436Z,4.03
2018-12-06T05:37:08.320Z,4.80
2018-12-06T05:41:54.030Z,4.07
2018-12-06T05:46:38.262Z,4.67
2018-12-06T05:51:22.586Z,6.10
2018-12-06T05:56:07.838Z,7.30
2018-12-06T06:00:54.135Z,6.43
2018-12-06T06:05:39.448Z,5.07
2018-12-06T06:10:25.349Z,4.10
2018-12-06T06:15:10.669Z,4.27
2018-12-06T06:19:57.003Z,3.30
2018-12-06T06:24:41.457Z,3.70
2018-12-06T06:29:26.148Z,4.03
2018-12-06T06:34:14.376Z,3.70
2018-12-06T06:38:58.514Z,4.30
2018-12-06T06:43:43.704Z,3.43
2018-12-06T06:48:29.078Z,3.53
2018-12-06T06:53:14.299Z,2.80
2018-12-06T06:57:59.537Z,3.87
2018-12-06T07:02:45.027Z,3.30
2018-12-06T07:07:30.233Z,3.60
2018-12-06T07:12:15.416Z,3.80
2018-12-06T07:17:00.501Z,3.37
2018-12-06T07:21:48.036Z,2.73
2018-12-06T07:26:33.227Z,3.37
2018-12-06T07:31:17.589Z,4.27
2018-12-06T07:36:02.785Z,2.90
2018-12-06T07:40:49.045Z,3.07
2018-12-06T07:45:34.297Z,3.33
2018-12-06T07:50:18.578Z,2.00
2018-12-06T07:55:04.119Z,8.83
2018-12-06T07:59:49.465Z,4.63
2018-12-06T08:04:37.714Z,5.43
2018-12-06T08:09:23.012Z,3.97
2018-12-06T08:14:08.856Z,3.00
2018-12-06T08:18:54.187Z,2.50
2018-12-06T08:23:39.856Z,2.50
2018-12-06T08:28:24.932Z,2.20
2018-12-06T08:33:10.208Z,2.30
2018-12-06T08:37:55.393Z,1.63
2018-12-06T08:42:45.698Z,3.07
2018-12-06T08:47:28.083Z,3.50
2018-12-06T08:52:13.493Z,2.43
2018-12-06T08:56:58.817Z,2.93
2018-12-06T09:01:45.169Z,2.20
2018-12-06T09:06:29.463Z,2.97
2018-12-06T09:11:15.778Z,2.50
2018-12-06T09:15:59.987Z,2.80
2018-12-06T09:20:45.414Z,4.00
2018-12-06T09:25:30.506Z,4.87
2018-12-06T09:30:15.957Z,1.90
2018-12-06T09:35:01.084Z,4.30
2018-12-06T09:39:57.518Z,3.57
2018-12-06T09:44:41.778Z,4.40
2018-12-06T09:49:27.021Z,2.17
2018-12-06T09:54:13.411Z,1.60
2018-12-06T09:58:57.633Z,2.30
2018-12-06T10:03:46.157Z,2.97
2018-12-06T10:08:30.414Z,2.00
2018-12-06T10:13:15.768Z,2.20
2018-12-06T10:18:01.017Z,2.67
2018-12-06T10:22:46.928Z,3.17
2018-12-06T10:27:31.975Z,3.33
2018-12-06T10:32:16.263Z,2.20
2018-12-06T10:37:01.477Z,2.27
2018-12-06T10:41:49.813Z,1.80
2018-12-06T10:46:34.967Z,1.87
2018-12-06T10:51:31.235Z,4.00
2018-12-06T10:56:16.383Z,3.07
2018-12-06T11:01:07.045Z,5.00
2018-12-06T11:05:51.323Z,2.43
2018-12-06T11:10:39.744Z,6.53
2018-12-06T11:15:24.933Z,4.33
2018-12-06T11:20:11.208Z,4.50
2018-12-06T11:24:56.332Z,6.40
2018-12-06T11:29:41.580Z,6.87
2018-12-06T11:34:26.781Z,9.73
2018-12-06T11:39:12.022Z,5.03
2018-12-06T11:43:57.471Z,2.70
2018-12-06T11:48:41.923Z,3.60
2018-12-06T11:58:13.353Z,2.77
2018-12-06T12:02:58.915Z,2.93
2018-12-06T12:07:44.514Z,4.33
2018-12-06T12:12:32.667Z,3.20
2018-12-06T12:17:17.893Z,4.80
2018-12-06T12:22:02.182Z,5.43
2018-12-06T12:26:49.564Z,2.70
2018-12-06T12:31:34.856Z,4.23
2018-12-06T12:36:20.072Z,2.83
2018-12-06T12:41:08.095Z,2.10
2018-12-06T12:45:53.534Z,2.87
2018-12-06T12:50:39.964Z,3.93
2018-12-06T12:55:26.133Z,2.90
2018-12-06T13:00:10.473Z,1.33
2018-12-06T13:04:55.632Z,4.20
2018-12-06T13:09:41.996Z,2.37
2018-12-06T13:14:27.309Z,2.57
2018-12-06T13:19:12.582Z,2.13
2018-12-06T13:23:58.094Z,7.80
2018-12-06T13:28:43.262Z,5.10
2018-12-06T13:33:28.475Z,4.10
2018-12-06T13:38:13.655Z,2.50
2018-12-06T13:42:58.300Z,3.60
2018-12-06T13:47:43.538Z,4.27
2018-12-06T13:52:28.831Z,2.50
2018-12-06T13:57:18.785Z,7.80
2018-12-06T14:02:02.306Z,7.87
2018-12-06T14:06:46.563Z,9.63
2018-12-06T14:11:32.903Z,4.70
2018-12-06T14:16:18.088Z,5.17
2018-12-06T14:21:08.949Z,5.77
2018-12-06T14:25:53.153Z,7.40
2018-12-06T14:30:39.612Z,7.07
2018-12-06T14:35:24.706Z,7.90
2018-12-06T14:40:09.993Z,4.97
2018-12-06T14:44:55.262Z,7.03
2018-12-06T14:49:43.645Z,6.10
2018-12-06T14:54:28.888Z,7.70
2018-12-06T14:59:14.092Z,27.77
2018-12-06T15:03:59.380Z,8.93
2018-12-06T15:08:43.699Z,10.97
2018-12-06T15:13:29.140Z,16.27
2018-12-06T15:18:15.383Z,11.23
2018-12-06T15:23:06.879Z,13.13
2018-12-06T15:27:51.656Z,20.23
2018-12-06T15:32:40.850Z,17.27
2018-12-06T15:37:26.159Z,8.60
2018-12-06T15:42:12.559Z,10.10
2018-12-06T15:46:57.860Z,6.90
2018-12-06T15:51:43.205Z,10.33
2018-12-06T15:56:28.914Z,7.47
2018-12-06T16:01:14.183Z,9.90
2018-12-06T16:05:59.021Z,9.07
2018-12-06T16:10:44.670Z,6.40
2018-12-06T16:15:28.928Z,4.63
2018-12-06T16:20:14.345Z,4.47
2018-12-06T16:25:00.040Z,7.67
2018-12-06T16:29:51.343Z,6.50
2018-12-06T16:39:45.717Z,6.53
2018-12-06T16:44:30.941Z,9.23
2018-12-06T16:49:16.988Z,5.67
2018-12-06T16:54:02.248Z,5.37
2018-12-06T16:58:46.573Z,6.57
2018-12-06T17:03:31.868Z,8.40
2018-12-06T17:08:16.177Z,5.57
2018-12-06T17:13:01.631Z,6.83
2018-12-06T17:17:47.015Z,12.70
2018-12-06T17:22:32.425Z,10.77
2018-12-06T17:27:18.698Z,35.37
2018-12-06T17:32:03.261Z,31.37
2018-12-06T17:36:47.889Z,25.57
2018-12-06T17:41:35.109Z,8.80
2018-12-06T17:46:19.258Z,7.53
2018-12-06T17:51:04.133Z,33.60
2018-12-06T17:55:52.701Z,20.23
2018-12-06T18:00:41.665Z,33.07
2018-12-06T18:05:27.603Z,11.20
2018-12-06T18:10:12.609Z,8.30
2018-12-06T18:14:58.930Z,19.37
2018-12-06T18:19:45.570Z,13.00
2018-12-06T18:24:29.926Z,16.33
2018-12-06T18:29:15.598Z,13.57
2018-12-06T18:34:01.343Z,11.50
2018-12-06T18:38:46.868Z,14.33
2018-12-06T18:43:32.218Z,16.20
2018-12-06T18:48:17.116Z,33.10
2018-12-06T18:53:03.480Z,23.77
2018-12-06T18:57:47.762Z,18.10
2018-12-06T19:02:34.203Z,13.93
2018-12-06T19:07:19.474Z,12.90
2018-12-06T19:12:04.856Z,14.23
2018-12-06T19:16:49.054Z,19.37
2018-12-06T19:21:37.897Z,17.57
2018-12-06T19:26:25.638Z,14.33
2018-12-06T19:31:12.806Z,12.50
2018-12-06T19:36:00.341Z,17.43
2018-12-06T19:45:42.666Z,19.43
2018-12-06T19:50:28.535Z,13.93
2018-12-06T19:55:23.497Z,9.50
2018-12-06T20:00:09.665Z,6.50
2018-12-06T20:04:56.232Z,4.80
2018-12-06T20:09:41.240Z,4.17
2018-12-06T20:14:29.455Z,5.03
2018-12-06T20:19:15.090Z,8.20
2018-12-06T20:24:00.310Z,17.17
2018-12-06T20:28:47.267Z,19.17
2018-12-06T20:33:32.581Z,9.83
2018-12-06T20:38:18.621Z,15.50
2018-12-06T20:43:03.850Z,23.90
2018-12-06T20:47:48.995Z,17.13
2018-12-06T20:52:34.486Z,25.10
2018-12-06T20:57:19.049Z,24.70
2018-12-06T21:02:05.766Z,29.03
2018-12-06T21:06:50.293Z,19.53
2018-12-06T21:11:37.178Z,19.30
2018-12-06T21:16:22.205Z,12.37
2018-12-06T21:21:08.652Z,20.03
2018-12-06T21:25:53.622Z,18.67
2018-12-06T21:30:40.998Z,10.50
2018-12-06T21:35:26.059Z,10.30
2018-12-06T21:40:10.461Z,9.00
2018-12-06T21:44:56.232Z,9.60
2018-12-06T21:49:41.606Z,8.90
2018-12-06T21:54:27.557Z,8.20
2018-12-06T21:59:14.229Z,8.10
2018-12-06T22:03:58.460Z,8.03
2018-12-06T22:08:50.062Z,6.47
2018-12-06T22:13:34.840Z,6.43
2018-12-06T22:18:21.560Z,7.10
2018-12-06T22:23:06.324Z,6.30
2018-12-06T22:27:51.496Z,7.47
2018-12-06T22:32:35.794Z,9.70
2018-12-06T22:37:21.178Z,8.73
2018-12-06T22:42:06.050Z,9.80
2018-12-06T22:46:51.793Z,8.20
2018-12-06T22:51:38.484Z,8.77
2018-12-06T22:56:24.163Z,9.13
2018-12-06T23:01:11.472Z,9.27
2018-12-06T23:05:56.369Z,9.07
2018-12-06T23:10:41.696Z,13.87
2018-12-06T23:15:25.921Z,9.37
2018-12-06T23:20:15.492Z,10.17
2018-12-06T23:24:59.940Z,8.93
2018-12-06T23:29:47.402Z,8.67
2018-12-06T23:34:31.504Z,11.07
2018-12-06T23:39:16.898Z,12.37
2018-12-06T23:44:01.064Z,8.07
2018-12-06T23:48:46.288Z,8.53
2018-12-06T23:53:31.804Z,8.60
2018-12-06T23:58:17.745Z,9.47
