createdAt,value
2022-12-24T00:00:16.315Z,101041.09
2022-12-24T00:05:27.989Z,101050.44
2022-12-24T00:10:28.137Z,101046.16
2022-12-24T00:15:26.121Z,101040.09
2022-12-24T00:20:25.349Z,101042.59
2022-12-24T00:25:23.427Z,101044.34
2022-12-24T00:30:22.825Z,101033.22
2022-12-24T00:35:20.824Z,101033.22
2022-12-24T00:40:19.444Z,101030.69
2022-12-24T00:45:17.692Z,101041.91
2022-12-24T00:50:17.053Z,101047.06
2022-12-24T00:55:15.159Z,101047.97
2022-12-24T01:00:13.510Z,101036.91
2022-12-24T01:05:11.899Z,101029.25
2022-12-24T01:10:12.109Z,101027.63
2022-12-24T01:15:10.643Z,101031.03
2022-12-24T01:20:09.897Z,101026.78
2022-12-24T01:25:08.417Z,101024.25
2022-12-24T01:30:10.732Z,101021.69
2022-12-24T01:35:09.794Z,101029.41
2022-12-24T01:40:26.480Z,101038.84
2022-12-24T01:45:51.862Z,101026.91
2022-12-24T01:50:52.619Z,101013.19
2022-12-24T01:55:51.283Z,101014.91
2022-12-24T02:00:49.538Z,101015.78
2022-12-24T02:05:49.180Z,101006.28
2022-12-24T02:10:48.899Z,100994.16
2022-12-24T02:15:55.474Z,100990.81
2022-12-24T02:21:12.491Z,100993.34
2022-12-24T02:26:20.232Z,100982.91
2022-12-24T02:31:22.224Z,100989.56
2022-12-24T02:36:24.905Z,100989.47
2022-12-24T02:41:27.767Z,100977.44
2022-12-24T02:46:29.361Z,100982.53
2022-12-24T02:51:27.424Z,100986.84
2022-12-24T02:56:39.484Z,100984.16
2022-12-24T03:01:47.388Z,100989.25
2022-12-24T03:06:50.285Z,100987.50
2022-12-24T03:11:51.767Z,100988.41
2022-12-24T03:16:51.569Z,100983.38
2022-12-24T03:21:50.543Z,101001.50
2022-12-24T03:26:48.869Z,100999.84
2022-12-24T03:31:47.572Z,100998.22
2022-12-24T03:36:48.692Z,100987.13
2022-12-24T03:41:46.599Z,100986.34
2022-12-24T03:46:44.482Z,101000.13
2022-12-24T03:51:42.687Z,100995.84
2022-12-24T03:56:41.997Z,100998.44
2022-12-24T04:01:40.319Z,100997.59
2022-12-24T04:06:38.633Z,101008.75
2022-12-24T04:11:36.617Z,101002.81
2022-12-24T04:16:36.043Z,101011.41
2022-12-24T04:21:33.971Z,101019.13
2022-12-24T04:26:31.824Z,101019.16
2022-12-24T04:31:30.059Z,101015.78
2022-12-24T04:36:29.414Z,101014.09
2022-12-24T04:41:27.502Z,101017.47
2022-12-24T04:46:26.353Z,101013.16
2022-12-24T04:51:24.635Z,101025.97
2022-12-24T04:56:24.764Z,101031.06
2022-12-24T05:01:23.555Z,101027.72
2022-12-24T05:06:23.058Z,101041.47
2022-12-24T05:11:21.191Z,101036.38
2022-12-24T05:16:22.398Z,101024.41
2022-12-24T05:21:21.896Z,101019.31
2022-12-24T05:26:24.810Z,101009.88
2022-12-24T05:31:25.178Z,101010.75
2022-12-24T05:36:23.789Z,101019.22
2022-12-24T05:41:21.803Z,101022.63
2022-12-24T05:46:20.989Z,101013.22
2022-12-24T05:51:22.642Z,101018.41
2022-12-24T05:56:21.348Z,101008.19
2022-12-24T06:01:19.605Z,101007.31
2022-12-24T06:06:19.454Z,100997.91
2022-12-24T06:11:19.990Z,100992.72
2022-12-24T06:16:19.275Z,100991.03
2022-12-24T06:21:17.781Z,100983.97
2022-12-24T06:26:16.890Z,100986.25
2022-12-24T06:31:17.073Z,100992.56
2022-12-24T06:36:17.676Z,101002.13
2022-12-24T06:41:16.728Z,101014.50
2022-12-24T06:46:16.392Z,101004.75
2022-12-24T06:51:15.216Z,101010.81
2022-12-24T06:56:14.275Z,101006.22
2022-12-24T07:01:13.569Z,100996.63
2022-12-24T07:06:17.442Z,100994.47
2022-12-24T07:11:15.763Z,100994.47
2022-12-24T07:16:14.351Z,101000.31
2022-12-24T07:21:13.867Z,101016.91
2022-12-24T07:26:12.016Z,101024.50
2022-12-24T07:31:10.005Z,101020.19
2022-12-24T07:36:09.121Z,101027.03
2022-12-24T07:41:08.872Z,101015.50
2022-12-24T07:46:07.253Z,101040.88
2022-12-24T07:51:05.464Z,101054.19
2022-12-24T07:56:07.514Z,101050.03
2022-12-24T08:01:10.468Z,101050.50
2022-12-24T08:06:08.509Z,101044.22
2022-12-24T08:11:07.130Z,101045.19
2022-12-24T08:16:05.380Z,101045.84
2022-12-24T08:21:04.769Z,101050.78
2022-12-24T08:26:02.842Z,101056.66
2022-12-24T08:31:01.242Z,101048.91
2022-12-24T08:35:59.620Z,101048.81
2022-12-24T08:40:58.942Z,101050.47
2022-12-24T08:45:56.857Z,101042.47
2022-12-24T08:50:54.803Z,101042.06
2022-12-24T08:55:56.219Z,101039.28
2022-12-24T09:00:56.121Z,101043.19
2022-12-24T09:05:54.684Z,101050.06
2022-12-24T09:10:52.493Z,101044.38
2022-12-24T09:15:56.159Z,101040.56
2022-12-24T09:20:59.476Z,101033.50
2022-12-24T09:25:57.352Z,101028.38
2022-12-24T09:31:00.521Z,101029.28
2022-12-24T09:36:00.417Z,101016.31
2022-12-24T09:41:02.483Z,101024.72
2022-12-24T09:46:10.976Z,101030.50
2022-12-24T09:51:10.179Z,101018.19
2022-12-24T09:56:11.486Z,101023.94
2022-12-24T10:01:13.435Z,101033.66
2022-12-24T10:06:14.079Z,101024.97
2022-12-24T10:11:16.498Z,101030.53
2022-12-24T10:16:21.298Z,101034.22
2022-12-24T10:21:24.229Z,101039.75
2022-12-24T10:26:26.661Z,101028.13
2022-12-24T10:31:27.440Z,101034.69
2022-12-24T10:36:28.073Z,101031.47
2022-12-24T10:41:26.922Z,101028.38
2022-12-24T10:46:30.551Z,101028.69
2022-12-24T10:51:33.875Z,101033.41
2022-12-24T10:56:31.822Z,101031.44
2022-12-24T11:01:44.733Z,101038.03
2022-12-24T11:06:53.247Z,101029.38
2022-12-24T11:11:51.500Z,101031.28
2022-12-24T11:16:54.079Z,101025.84
2022-12-24T11:21:59.565Z,101022.38
2022-12-24T11:27:17.542Z,101016.84
2022-12-24T11:32:18.491Z,101013.41
2022-12-24T11:37:18.530Z,101023.16
2022-12-24T11:42:25.624Z,101026.88
2022-12-24T11:47:35.354Z,101017.84
2022-12-24T11:52:33.517Z,101031.78
2022-12-24T11:57:35.957Z,101018.41
2022-12-24T12:02:37.894Z,101024.59
2022-12-24T12:07:37.269Z,101020.09
2022-12-24T12:12:37.178Z,101024.19
2022-12-24T12:17:38.272Z,101017.44
2022-12-24T12:22:41.504Z,101016.75
2022-12-24T12:27:44.404Z,101027.88
2022-12-24T12:32:50.100Z,101020.91
2022-12-24T12:37:53.674Z,101016.59
2022-12-24T12:42:54.341Z,101023.66
2022-12-24T12:48:01.267Z,101025.78
2022-12-24T12:53:08.832Z,101024.47
2022-12-24T12:58:11.563Z,101024.75
2022-12-24T13:03:27.484Z,101032.63
2022-12-24T13:08:40.623Z,101013.22
2022-12-24T13:13:46.626Z,101009.34
2022-12-24T13:18:57.675Z,101010.41
2022-12-24T13:24:07.533Z,101021.50
2022-12-24T13:29:24.104Z,101009.75
2022-12-24T13:34:35.207Z,101007.63
2022-12-24T13:39:50.668Z,100999.56
2022-12-24T13:45:09.836Z,100999.88
2022-12-24T13:50:15.559Z,100997.94
2022-12-24T13:55:17.362Z,100999.28
2022-12-24T14:00:28.827Z,100986.75
2022-12-24T14:05:28.859Z,100987.19
2022-12-24T14:10:28.580Z,100982.72
2022-12-24T14:15:45.065Z,100973.09
2022-12-24T14:20:44.805Z,100970.59
2022-12-24T14:25:42.843Z,100970.13
2022-12-24T14:30:40.757Z,100973.63
2022-12-24T14:35:40.042Z,100962.66
2022-12-24T14:40:51.127Z,100963.94
2022-12-24T14:45:52.774Z,100962.38
2022-12-24T14:50:59.072Z,100931.75
2022-12-24T14:55:58.383Z,100958.25
2022-12-24T15:00:58.070Z,100960.97
2022-12-24T15:05:58.044Z,100966.63
2022-12-24T15:10:56.939Z,100982.59
2022-12-24T15:15:58.727Z,100990.63
2022-12-24T15:21:04.053Z,101012.91
2022-12-24T15:26:09.925Z,101019.06
2022-12-24T15:31:14.846Z,101027.88
2022-12-24T15:36:13.160Z,101024.72
2022-12-24T15:41:17.228Z,101034.31
2022-12-24T15:46:24.233Z,101031.69
2022-12-24T15:51:26.976Z,101040.56
2022-12-24T15:56:30.676Z,101046.63
2022-12-24T16:01:30.189Z,101045.66
2022-12-24T16:06:29.348Z,101043.78
2022-12-24T16:11:30.165Z,101038.66
2022-12-24T16:16:34.317Z,101029.94
2022-12-24T16:21:34.337Z,101039.78
2022-12-24T16:26:33.652Z,101040.97
2022-12-24T16:31:37.221Z,101032.16
2022-12-24T16:36:37.138Z,101024.50
2022-12-24T16:41:55.048Z,101023.31
2022-12-24T16:46:54.621Z,101030.75
2022-12-24T16:51:52.475Z,101018.16
2022-12-24T16:56:50.338Z,101027.78
2022-12-24T17:01:49.194Z,101036.72
2022-12-24T17:06:49.703Z,101042.47
2022-12-24T17:11:47.546Z,101020.44
2022-12-24T17:16:45.417Z,101032.19
2022-12-24T17:21:43.339Z,101031.84
2022-12-24T17:26:43.581Z,101045.44
2022-12-24T17:31:42.998Z,101049.06
2022-12-24T17:36:41.129Z,101058.19
2022-12-24T17:41:39.203Z,101062.06
2022-12-24T17:46:38.489Z,101066.41
2022-12-24T17:51:43.183Z,101072.41
2022-12-24T17:56:43.179Z,101079.28
2022-12-24T18:01:42.534Z,101067.25
2022-12-24T18:06:44.328Z,101075.25
2022-12-24T18:11:43.642Z,101068.69
2022-12-24T18:16:48.590Z,101068.75
2022-12-24T18:21:46.899Z,101082.91
2022-12-24T18:26:45.639Z,101077.59
2022-12-24T18:31:45.032Z,101073.34
2022-12-24T18:36:43.125Z,101080.56
2022-12-24T18:41:41.050Z,101086.13
2022-12-24T18:46:41.753Z,101099.97
2022-12-24T18:51:41.320Z,101111.56
2022-12-24T18:56:39.638Z,101119.56
2022-12-24T19:01:37.700Z,101120.59
2022-12-24T19:06:35.786Z,101127.31
2022-12-24T19:11:36.151Z,101126.63
2022-12-24T19:16:35.351Z,101123.44
2022-12-24T19:21:33.378Z,101141.59
2022-12-24T19:26:31.719Z,101139.03
2022-12-24T19:31:32.327Z,101149.59
2022-12-24T19:36:30.780Z,101159.59
2022-12-24T19:41:29.909Z,101160.19
2022-12-24T19:46:29.077Z,101148.13
2022-12-24T19:51:29.062Z,101141.31
2022-12-24T19:56:28.775Z,101144.66
2022-12-24T20:01:28.063Z,101145.97
2022-12-24T20:06:27.279Z,101140.25
2022-12-24T20:11:26.617Z,101151.06
2022-12-24T20:16:25.140Z,101170.22
2022-12-24T20:21:23.693Z,101174.59
2022-12-24T20:26:22.507Z,101189.63
2022-12-24T20:31:22.805Z,101191.03
2022-12-24T20:36:21.648Z,101194.59
2022-12-24T20:41:20.605Z,101189.28
2022-12-24T20:46:19.200Z,101203.63
2022-12-24T20:51:24.108Z,101211.63
2022-12-24T20:56:25.268Z,101223.88
2022-12-24T21:01:25.281Z,101233.44
2022-12-24T21:06:25.588Z,101248.66
2022-12-24T21:11:41.089Z,101237.13
2022-12-24T21:16:41.184Z,101246.63
2022-12-24T21:21:40.580Z,101249.00
2022-12-24T21:26:38.533Z,101261.53
2022-12-24T21:31:37.181Z,101271.53
2022-12-24T21:36:35.160Z,101261.00
2022-12-24T21:41:34.858Z,101257.69
2022-12-24T21:46:32.848Z,101261.16
2022-12-24T21:51:30.891Z,101266.81
2022-12-24T21:56:29.061Z,101269.47
2022-12-24T22:01:28.332Z,101301.28
2022-12-24T22:06:43.577Z,101299.53
2022-12-24T22:11:54.275Z,101293.16
2022-12-24T22:16:54.339Z,101297.44
2022-12-24T22:21:55.276Z,101304.88
2022-12-24T22:26:57.394Z,101302.75
2022-12-24T22:31:56.811Z,101301.44
2022-12-24T22:36:54.864Z,101294.25
2022-12-24T22:41:53.451Z,101286.69
2022-12-24T22:46:51.278Z,101304.09
2022-12-24T22:51:50.686Z,101289.22
2022-12-24T22:56:48.581Z,101304.50
2022-12-24T23:01:47.374Z,101309.72
2022-12-24T23:06:50.335Z,101316.41
2022-12-24T23:11:49.575Z,101314.84
2022-12-24T23:16:47.432Z,101316.16
2022-12-24T23:21:45.234Z,101328.47
2022-12-24T23:26:43.150Z,101333.72
2022-12-24T23:31:43.371Z,101330.31
2022-12-24T23:36:43.304Z,101334.38
2022-12-24T23:41:47.839Z,101338.13
2022-12-24T23:47:08.774Z,101340.69
2022-12-24T23:52:07.715Z,101343.31
2022-12-24T23:57:05.567Z,101354.22
