createdAt,value
2019-01-02T13:24:52.512Z,6.67
2019-01-02T13:27:24.665Z,6.67
2019-01-02T13:29:59.528Z,6.71
2019-01-02T13:32:40.666Z,6.75
2019-01-02T13:35:15.794Z,6.80
2019-01-02T13:37:56.434Z,6.86
2019-01-02T13:40:37.774Z,6.90
2019-01-02T13:43:29.165Z,6.94
2019-01-02T13:46:01.323Z,6.92
2019-01-02T13:48:42.288Z,6.97
2019-01-02T13:51:12.497Z,7.03
2019-01-02T13:53:41.924Z,7.05
2019-01-02T13:56:11.199Z,7.05
2019-01-02T13:58:40.540Z,7.07
2019-01-02T14:01:09.774Z,7.11
2019-01-02T14:03:39.103Z,7.04
2019-01-02T14:06:08.319Z,7.06
2019-01-02T14:08:37.442Z,7.14
2019-01-02T14:11:06.614Z,7.14
2019-01-02T14:13:35.837Z,7.14
2019-01-02T14:16:05.024Z,7.14
2019-01-02T14:18:35.868Z,7.13
2019-01-02T14:21:07.155Z,7.13
2019-01-02T14:23:36.191Z,7.06
2019-01-02T14:26:05.639Z,7.07
2019-01-02T14:28:34.921Z,7.11
2019-01-02T14:31:04.102Z,7.06
2019-01-02T14:33:33.541Z,7.03
2019-01-02T14:36:02.753Z,6.99
2019-01-02T14:38:32.179Z,6.91
2019-01-02T14:41:01.360Z,6.95
2019-01-02T14:43:30.592Z,6.92
2019-01-02T14:45:59.843Z,6.93
2019-01-02T14:48:28.940Z,6.86
2019-01-02T14:50:58.132Z,6.85
2019-01-02T14:53:27.304Z,6.87
2019-01-02T14:55:56.501Z,6.97
2019-01-02T14:58:25.839Z,6.90
2019-01-02T15:00:55.028Z,6.84
2019-01-02T15:03:24.220Z,6.82
2019-01-02T15:05:53.418Z,6.90
2019-01-02T15:08:22.594Z,6.85
2019-01-02T15:10:52.935Z,6.85
2019-01-02T15:13:22.269Z,6.85
2019-01-02T15:15:51.378Z,6.79
2019-01-02T15:18:20.591Z,6.83
2019-01-02T15:20:49.803Z,6.88
2019-01-02T15:23:18.974Z,6.85
2019-01-02T15:25:48.164Z,6.84
2019-01-02T15:28:17.375Z,5.84
2019-01-02T15:30:46.556Z,6.84
2019-01-02T15:33:16.649Z,6.82
2019-01-02T15:35:48.912Z,6.83
2019-01-02T15:38:16.808Z,6.85
2019-01-02T15:40:45.905Z,6.87
2019-01-02T15:43:15.094Z,6.80
2019-01-02T15:45:44.637Z,6.80
2019-01-02T15:48:13.825Z,6.83
2019-01-02T15:50:43.416Z,6.84
2019-01-02T15:53:12.651Z,6.84
2019-01-02T15:55:41.823Z,6.81
2019-01-02T15:58:11.035Z,6.74
2019-01-02T16:00:40.223Z,6.69
2019-01-02T16:03:09.393Z,6.78
2019-01-02T16:05:38.583Z,6.65
2019-01-02T16:08:07.821Z,6.67
2019-01-02T16:10:36.999Z,6.64
2019-01-02T16:13:06.208Z,6.68
2019-01-02T16:15:35.369Z,6.70
2019-01-02T16:18:04.622Z,6.76
2019-01-02T16:20:33.820Z,6.75
2019-01-02T16:23:02.992Z,6.81
2019-01-02T16:25:32.171Z,6.78
2019-01-02T16:28:04.243Z,6.86
2019-01-02T16:30:33.418Z,6.79
2019-01-02T16:33:02.656Z,6.75
2019-01-02T16:35:31.859Z,6.74
2019-01-02T16:38:00.954Z,6.77
2019-01-02T16:40:30.124Z,6.77
2019-01-02T16:42:59.324Z,6.75
2019-01-02T16:45:28.496Z,6.69
2019-01-02T16:47:57.679Z,6.73
2019-01-02T16:50:26.874Z,6.67
2019-01-02T16:52:56.055Z,6.63
2019-01-02T16:55:25.216Z,6.68
2019-01-02T16:57:54.412Z,6.73
2019-01-02T17:00:23.590Z,6.69
2019-01-02T17:02:52.781Z,6.68
2019-01-02T17:05:21.987Z,6.75
2019-01-02T17:07:51.162Z,6.71
2019-01-02T17:10:20.363Z,6.75
2019-01-02T17:12:49.526Z,6.73
2019-01-02T17:15:18.776Z,6.73
2019-01-02T17:17:47.966Z,6.73
2019-01-02T17:20:17.152Z,6.78
2019-01-02T17:22:46.358Z,6.78
2019-01-02T17:25:15.547Z,6.77
2019-01-02T17:27:44.718Z,6.78
2019-01-02T17:30:13.913Z,6.72
2019-01-02T17:32:43.214Z,6.70
2019-01-02T17:35:12.378Z,6.72
2019-01-02T17:37:41.550Z,6.73
2019-01-02T17:40:10.819Z,6.74
2019-01-02T17:42:39.995Z,6.78
2019-01-02T17:45:09.440Z,6.81
2019-01-02T17:47:38.626Z,6.82
2019-01-02T17:50:09.333Z,6.82
2019-01-02T17:52:38.527Z,6.84
2019-01-02T17:55:07.961Z,6.83
2019-01-02T17:57:39.943Z,6.84
2019-01-02T18:00:10.999Z,6.81
2019-01-02T18:02:40.194Z,6.87
2019-01-02T18:05:09.506Z,6.86
2019-01-02T18:07:38.679Z,6.86
2019-01-02T18:10:11.512Z,6.88
2019-01-02T18:12:40.675Z,6.88
2019-01-02T18:15:09.918Z,6.88
2019-01-02T18:17:39.128Z,6.90
2019-01-02T18:20:09.456Z,6.92
2019-01-02T18:22:38.667Z,6.83
2019-01-02T18:25:07.859Z,6.81
2019-01-02T18:27:38.051Z,6.79
2019-01-02T18:30:12.187Z,6.80
2019-01-02T18:32:41.368Z,6.79
2019-01-02T18:35:12.528Z,6.81
2019-01-02T18:37:41.740Z,6.82
2019-01-02T18:40:10.922Z,6.84
2019-01-02T18:42:40.958Z,6.81
2019-01-02T18:45:10.224Z,6.85
2019-01-02T18:47:39.407Z,6.86
2019-01-02T18:50:09.526Z,6.79
2019-01-02T18:52:38.725Z,6.80
2019-01-02T18:55:07.956Z,6.77
2019-01-02T18:57:37.123Z,6.76
2019-01-02T19:00:09.182Z,6.75
2019-01-02T19:02:38.363Z,6.78
2019-01-02T19:05:07.916Z,6.70
2019-01-02T19:07:37.114Z,6.73
2019-01-02T19:10:06.700Z,6.77
2019-01-02T19:12:35.886Z,6.64
2019-01-02T19:15:06.597Z,6.64
2019-01-02T19:17:35.816Z,6.60
2019-01-02T19:20:06.459Z,6.56
2019-01-02T19:22:35.666Z,6.58
2019-01-02T19:25:05.698Z,6.61
2019-01-02T19:27:34.878Z,6.57
2019-01-02T19:30:04.864Z,6.68
2019-01-02T19:32:34.082Z,6.61
2019-01-02T19:35:03.325Z,6.62
2019-01-02T19:37:32.490Z,6.59
2019-01-02T19:40:01.678Z,6.67
2019-01-02T19:42:30.880Z,6.63
2019-01-02T19:45:00.091Z,6.53
2019-01-02T19:47:29.339Z,6.63
2019-01-02T19:49:58.425Z,6.58
2019-01-02T19:52:28.537Z,6.64
2019-01-02T19:54:59.782Z,6.59
2019-01-02T19:57:29.033Z,6.55
2019-01-02T19:59:58.232Z,6.55
2019-01-02T20:02:27.407Z,6.55
2019-01-02T20:04:57.567Z,6.59
2019-01-02T20:07:26.837Z,6.66
2019-01-02T20:09:56.190Z,6.54
2019-01-02T20:12:25.374Z,6.52
2019-01-02T20:14:54.564Z,6.50
2019-01-02T20:17:23.748Z,6.48
2019-01-02T20:19:52.952Z,6.49
2019-01-02T20:22:22.179Z,6.55
2019-01-02T20:24:51.375Z,6.45
2019-01-02T20:27:20.549Z,6.51
2019-01-02T20:29:49.740Z,6.48
2019-01-02T20:32:18.932Z,6.51
2019-01-02T20:34:48.153Z,6.55
2019-01-02T20:37:17.332Z,6.51
2019-01-02T20:39:46.507Z,6.51
2019-01-02T20:42:16.682Z,6.49
2019-01-02T20:44:45.862Z,6.46
2019-01-02T20:47:15.038Z,6.46
2019-01-02T20:49:44.211Z,6.54
2019-01-02T20:52:13.405Z,6.43
2019-01-02T20:54:42.577Z,6.41
2019-01-02T20:57:13.743Z,6.39
2019-01-02T20:59:42.922Z,6.43
