createdAt,value
2018-10-17T00:04:32.269Z,83894.00
2018-10-17T00:09:36.321Z,83861.00
2018-10-17T00:14:40.165Z,83857.00
2018-10-17T00:19:44.198Z,83849.00
2018-10-17T00:24:48.266Z,83834.00
2018-10-17T00:29:52.064Z,83812.00
2018-10-17T00:34:55.905Z,83810.00
2018-10-17T00:39:59.713Z,83808.00
2018-10-17T00:45:03.522Z,83775.00
2018-10-17T00:50:07.607Z,83763.00
2018-10-17T00:55:11.425Z,83768.00
2018-10-17T01:00:15.495Z,83769.00
2018-10-17T01:05:19.598Z,83760.00
2018-10-17T01:10:23.422Z,83754.00
2018-10-17T01:15:27.258Z,83739.00
2018-10-17T01:20:31.302Z,83741.00
2018-10-17T01:25:35.346Z,83737.00
2018-10-17T01:30:39.150Z,83730.00
2018-10-17T01:35:42.949Z,83716.00
2018-10-17T01:40:47.054Z,83716.00
2018-10-17T01:45:51.149Z,83702.00
2018-10-17T01:50:55.041Z,83705.00
2018-10-17T01:55:59.494Z,83694.00
2018-10-17T02:01:03.585Z,83682.00
2018-10-17T02:06:07.673Z,83693.00
2018-10-17T02:11:11.801Z,83689.00
2018-10-17T02:16:15.533Z,83682.00
2018-10-17T02:21:19.350Z,83679.00
2018-10-17T02:26:23.410Z,83677.00
2018-10-17T02:31:27.472Z,83664.00
2018-10-17T02:36:31.487Z,83649.00
2018-10-17T02:41:35.402Z,83661.00
2018-10-17T02:46:45.685Z,83654.00
2018-10-17T02:51:49.736Z,83635.00
2018-10-17T02:56:53.530Z,83647.00
2018-10-17T03:02:04.186Z,83641.00
2018-10-17T03:07:08.385Z,83639.00
2018-10-17T03:12:12.498Z,83626.00
2018-10-17T03:17:16.739Z,83620.00
2018-10-17T03:22:20.545Z,83616.00
2018-10-17T03:27:24.641Z,83607.00
2018-10-17T03:32:28.790Z,83599.00
2018-10-17T03:37:32.909Z,83595.00
2018-10-17T03:42:36.785Z,83593.00
2018-10-17T03:47:40.647Z,83575.00
2018-10-17T03:52:44.782Z,83577.00
2018-10-17T03:57:48.644Z,83590.00
2018-10-17T04:02:52.773Z,83590.00
2018-10-17T04:07:56.701Z,83584.00
2018-10-17T04:13:00.870Z,83586.00
2018-10-17T04:18:04.842Z,83578.00
2018-10-17T04:23:09.393Z,83577.00
2018-10-17T04:28:13.430Z,83583.00
2018-10-17T04:33:17.542Z,83566.00
2018-10-17T04:38:21.589Z,83551.00
2018-10-17T04:43:25.638Z,83564.00
2018-10-17T04:48:29.696Z,83554.00
2018-10-17T04:53:33.641Z,83556.00
2018-10-17T04:58:37.452Z,83549.00
2018-10-17T05:03:41.522Z,83549.00
2018-10-17T05:08:45.337Z,83546.00
2018-10-17T05:13:49.479Z,83550.00
2018-10-17T05:18:53.334Z,83545.00
2018-10-17T05:23:57.235Z,83535.00
2018-10-17T05:29:04.975Z,83535.00
2018-10-17T05:34:09.081Z,83522.00
2018-10-17T05:39:13.221Z,83509.00
2018-10-17T05:44:17.432Z,83508.00
2018-10-17T05:49:21.270Z,83509.00
2018-10-17T05:54:25.171Z,83508.00
2018-10-17T05:59:29.484Z,83509.00
2018-10-17T06:04:33.352Z,83515.00
2018-10-17T06:09:37.245Z,83519.00
2018-10-17T06:14:41.101Z,83537.00
2018-10-17T06:19:45.233Z,83551.00
2018-10-17T06:24:49.315Z,83565.00
2018-10-17T06:29:53.358Z,83575.00
2018-10-17T06:34:57.513Z,83586.00
2018-10-17T06:40:01.279Z,83602.00
2018-10-17T06:45:05.470Z,83627.00
2018-10-17T06:50:09.929Z,83645.00
2018-10-17T06:55:13.940Z,83667.00
2018-10-17T07:00:18.095Z,83712.00
2018-10-17T07:05:21.897Z,83720.00
2018-10-17T07:10:25.718Z,83795.00
2018-10-17T07:15:29.894Z,83816.00
2018-10-17T07:20:33.788Z,83847.00
2018-10-17T07:25:37.615Z,83859.00
2018-10-17T07:30:41.644Z,83957.00
2018-10-17T07:35:45.815Z,84093.00
2018-10-17T07:40:49.528Z,84269.00
2018-10-17T07:45:53.446Z,84337.00
2018-10-17T07:50:57.268Z,84363.00
2018-10-17T07:56:01.285Z,84304.00
2018-10-17T08:01:05.394Z,84282.00
2018-10-17T08:06:09.235Z,84245.00
2018-10-17T08:11:13.241Z,84308.00
2018-10-17T08:16:17.048Z,84286.00
2018-10-17T08:21:21.144Z,84415.00
2018-10-17T08:26:24.921Z,84480.00
2018-10-17T08:31:28.789Z,84462.00
2018-10-17T08:36:32.984Z,84368.00
2018-10-17T08:41:36.958Z,84299.00
2018-10-17T08:46:41.001Z,84332.00
2018-10-17T08:51:45.132Z,84388.00
2018-10-17T08:56:48.994Z,84509.00
2018-10-17T09:01:52.829Z,84465.00
2018-10-17T09:06:56.856Z,84476.00
2018-10-17T09:12:00.702Z,84481.00
2018-10-17T09:17:05.348Z,84613.00
2018-10-17T09:22:09.687Z,84683.00
2018-10-17T09:27:13.210Z,84663.00
2018-10-17T09:32:17.025Z,84720.00
2018-10-17T09:37:21.120Z,84766.00
2018-10-17T09:42:25.150Z,84807.00
2018-10-17T09:47:28.952Z,84799.00
2018-10-17T09:52:32.761Z,84832.00
2018-10-17T09:57:36.902Z,84740.00
2018-10-17T10:02:40.742Z,84782.00
2018-10-17T10:07:44.608Z,84782.00
2018-10-17T10:12:48.731Z,84812.00
2018-10-17T10:17:52.844Z,84775.00
2018-10-17T10:22:56.727Z,84724.00
2018-10-17T10:28:00.856Z,84750.00
2018-10-17T10:33:05.778Z,84731.00
2018-10-17T10:38:09.814Z,84747.00
2018-10-17T10:43:13.657Z,84747.00
2018-10-17T10:48:17.566Z,84734.00
2018-10-17T10:53:21.270Z,84736.00
2018-10-17T10:58:25.188Z,84730.00
2018-10-17T11:03:29.116Z,84708.00
2018-10-17T11:08:33.018Z,84717.00
2018-10-17T11:13:36.870Z,84710.00
2018-10-17T11:18:40.711Z,84706.00
2018-10-17T11:23:44.573Z,84710.00
2018-10-17T11:28:48.686Z,84713.00
2018-10-17T11:33:52.536Z,84716.00
2018-10-17T11:38:56.678Z,84731.00
2018-10-17T11:44:00.563Z,84745.00
2018-10-17T11:49:04.817Z,84751.00
2018-10-17T11:54:08.925Z,84768.00
2018-10-17T11:59:13.178Z,84790.00
2018-10-17T12:04:17.316Z,84787.00
2018-10-17T12:09:20.805Z,84797.00
2018-10-17T12:14:24.654Z,84803.00
2018-10-17T12:19:28.496Z,84804.00
2018-10-17T12:24:32.349Z,84804.00
2018-10-17T12:29:36.252Z,84816.00
2018-10-17T12:34:40.160Z,84830.00
2018-10-17T12:39:44.223Z,84818.00
2018-10-17T12:44:48.198Z,84813.00
2018-10-17T12:49:52.045Z,84845.00
2018-10-17T12:54:56.094Z,84878.00
2018-10-17T13:00:00.681Z,84867.00
2018-10-17T13:05:05.371Z,84886.00
2018-10-17T13:10:10.186Z,84882.00
2018-10-17T13:15:14.640Z,84888.00
2018-10-17T13:20:18.468Z,84914.00
2018-10-17T13:25:22.281Z,84914.00
2018-10-17T13:30:26.333Z,84899.00
2018-10-17T13:35:30.380Z,84890.00
2018-10-17T13:40:34.308Z,84889.00
2018-10-17T13:45:38.170Z,84893.00
2018-10-17T13:50:42.294Z,84919.00
2018-10-17T13:55:46.398Z,84934.00
2018-10-17T14:00:50.277Z,84923.00
2018-10-17T14:05:54.476Z,84914.00
2018-10-17T14:10:58.626Z,84918.00
2018-10-17T14:16:02.500Z,84945.00
2018-10-17T14:21:06.583Z,84932.00
2018-10-17T14:26:10.607Z,84927.00
2018-10-17T14:31:14.746Z,84930.00
2018-10-17T14:36:18.718Z,84924.00
2018-10-17T14:41:22.567Z,84919.00
2018-10-17T14:46:26.285Z,84907.00
2018-10-17T14:51:30.084Z,84897.00
2018-10-17T14:56:34.169Z,84895.00
2018-10-17T15:01:38.204Z,84877.00
2018-10-17T15:06:42.273Z,84862.00
2018-10-17T15:11:46.130Z,84852.00
2018-10-17T15:16:49.953Z,84841.00
2018-10-17T15:21:53.950Z,84833.00
2018-10-17T15:26:58.357Z,84815.00
2018-10-17T15:32:02.191Z,84806.00
2018-10-17T15:37:06.293Z,84796.00
2018-10-17T15:42:10.072Z,84780.00
2018-10-17T15:47:14.472Z,84774.00
2018-10-17T15:52:18.522Z,84757.00
2018-10-17T15:57:22.348Z,84740.00
2018-10-17T16:02:26.510Z,84727.00
2018-10-17T16:07:30.533Z,84699.00
2018-10-17T16:12:34.560Z,84677.00
2018-10-17T16:17:38.617Z,84640.00
2018-10-17T16:22:42.646Z,84616.00
2018-10-17T16:27:46.665Z,84588.00
2018-10-17T16:32:50.568Z,84565.00
2018-10-17T16:37:54.724Z,84540.00
2018-10-17T16:42:58.821Z,84519.00
2018-10-17T16:48:02.981Z,84488.00
2018-10-17T16:53:07.078Z,84471.00
2018-10-17T16:58:11.000Z,84434.00
2018-10-17T17:03:14.961Z,84409.00
2018-10-17T17:08:19.054Z,84397.00
2018-10-17T17:13:23.160Z,84374.00
2018-10-17T17:18:27.295Z,84353.00
2018-10-17T17:23:31.402Z,84345.00
2018-10-17T17:28:35.549Z,84328.00
2018-10-17T17:33:39.684Z,84307.00
2018-10-17T17:38:43.801Z,84281.00
2018-10-17T17:43:47.889Z,84277.00
2018-10-17T17:48:52.025Z,84256.00
2018-10-17T17:53:56.142Z,84237.00
2018-10-17T17:59:00.005Z,84217.00
2018-10-17T18:04:04.185Z,84214.00
2018-10-17T18:09:10.694Z,84204.00
2018-10-17T18:14:14.628Z,84183.00
2018-10-17T18:19:18.442Z,90106.00
2018-10-17T18:24:22.854Z,94402.00
2018-10-17T18:29:26.977Z,86277.00
2018-10-17T18:34:30.844Z,87050.00
2018-10-17T18:39:34.781Z,86553.00
2018-10-17T18:44:38.949Z,85912.00
2018-10-17T18:49:42.808Z,86561.00
2018-10-17T18:54:46.675Z,86222.00
2018-10-17T18:59:50.527Z,85675.00
2018-10-17T19:04:54.378Z,86152.00
2018-10-17T19:09:58.262Z,86397.00
2018-10-17T19:15:02.439Z,85778.00
2018-10-17T19:20:06.757Z,84944.00
2018-10-17T19:25:10.630Z,85549.00
2018-10-17T19:30:14.651Z,85811.00
2018-10-17T19:35:18.830Z,85243.00
2018-10-17T19:40:22.929Z,84867.00
2018-10-17T19:45:27.883Z,84114.00
2018-10-17T19:50:31.724Z,84296.00
2018-10-17T19:55:35.916Z,83565.00
2018-10-17T20:00:39.779Z,88194.00
2018-10-17T20:05:43.678Z,84418.00
2018-10-17T20:10:47.770Z,84575.00
2018-10-17T20:15:51.871Z,83927.00
2018-10-17T20:20:56.027Z,83952.00
2018-10-17T20:25:59.816Z,83272.00
2018-10-17T20:31:03.679Z,83775.00
2018-10-17T20:36:07.476Z,83627.00
2018-10-17T20:41:11.290Z,84153.00
2018-10-17T20:46:15.342Z,83293.00
2018-10-17T20:51:19.169Z,88751.00
2018-10-17T20:56:23.029Z,88295.00
2018-10-17T21:01:27.060Z,87736.00
2018-10-17T21:06:31.032Z,83277.00
2018-10-17T21:11:35.229Z,83407.00
2018-10-17T21:16:39.660Z,83882.00
2018-10-17T21:21:43.804Z,83904.00
2018-10-17T21:26:47.974Z,84408.00
2018-10-17T21:31:52.972Z,83679.00
2018-10-17T21:36:56.797Z,88488.00
2018-10-17T21:42:00.706Z,88847.00
2018-10-17T21:47:04.767Z,88963.00
2018-10-17T21:52:08.571Z,89186.00
2018-10-17T21:57:12.436Z,89084.00
2018-10-17T22:02:16.728Z,89425.00
2018-10-17T22:07:20.475Z,89371.00
2018-10-17T22:12:24.534Z,89529.00
2018-10-17T22:17:30.390Z,89384.00
2018-10-17T22:22:34.268Z,89134.00
2018-10-17T22:27:38.478Z,89223.00
2018-10-17T22:32:42.590Z,89230.00
2018-10-17T22:37:46.637Z,89132.00
2018-10-17T22:42:50.457Z,89060.00
2018-10-17T22:47:54.302Z,83327.00
2018-10-17T22:52:58.156Z,83211.00
2018-10-17T22:58:02.217Z,83092.00
2018-10-17T23:03:06.628Z,83447.00
2018-10-17T23:08:10.817Z,83084.00
2018-10-17T23:13:15.001Z,83275.00
2018-10-17T23:18:18.889Z,87539.00
2018-10-17T23:23:23.078Z,83871.00
2018-10-17T23:28:26.936Z,83502.00
2018-10-17T23:33:30.806Z,83620.00
2018-10-17T23:38:34.716Z,83641.00
2018-10-17T23:43:38.847Z,84074.00
2018-10-17T23:48:42.954Z,84610.00
2018-10-17T23:53:46.861Z,84349.00
2018-10-17T23:58:51.014Z,84140.00
