createdAt,value
2022-09-24T00:00:08.609Z,7.20
2022-09-24T00:02:56.491Z,7.10
2022-09-24T00:05:24.806Z,7.10
2022-09-24T00:07:52.473Z,7.10
2022-09-24T00:10:20.078Z,7.10
2022-09-24T00:12:48.123Z,7.10
2022-09-24T00:15:16.082Z,7.10
2022-09-24T00:17:43.856Z,7.10
2022-09-24T00:20:12.391Z,7.00
2022-09-24T00:22:39.996Z,7.00
2022-09-24T00:25:26.856Z,6.90
2022-09-24T00:27:54.754Z,6.90
2022-09-24T00:30:22.375Z,6.80
2022-09-24T00:32:50.141Z,6.80
2022-09-24T00:35:18.916Z,6.70
2022-09-24T00:37:47.346Z,6.70
2022-09-24T00:40:15.951Z,6.70
2022-09-24T00:42:44.094Z,6.60
2022-09-24T00:45:11.968Z,6.50
2022-09-24T00:47:42.457Z,6.50
2022-09-24T00:50:25.435Z,6.50
2022-09-24T00:53:04.117Z,6.40
2022-09-24T00:55:37.932Z,6.40
2022-09-24T00:58:08.761Z,6.40
2022-09-24T01:00:45.587Z,6.30
2022-09-24T01:03:21.274Z,6.30
2022-09-24T01:05:49.867Z,6.20
2022-09-24T01:08:20.214Z,6.20
2022-09-24T01:11:15.245Z,6.20
2022-09-24T01:14:34.583Z,6.10
2022-09-24T01:17:39.123Z,6.10
2022-09-24T01:21:00.225Z,5.90
2022-09-24T01:23:55.823Z,5.80
2022-09-24T01:26:39.690Z,5.80
2022-09-24T01:30:13.189Z,5.70
2022-09-24T01:33:03.384Z,5.80
2022-09-24T01:35:59.316Z,5.80
2022-09-24T01:38:48.203Z,5.80
2022-09-24T01:41:18.202Z,5.90
2022-09-24T01:43:48.462Z,5.90
2022-09-24T01:46:20.069Z,6.00
2022-09-24T01:48:49.458Z,6.00
2022-09-24T01:51:31.223Z,5.90
2022-09-24T01:54:18.981Z,6.00
2022-09-24T01:56:55.911Z,6.10
2022-09-24T01:59:40.635Z,6.30
2022-09-24T02:02:43.285Z,6.60
2022-09-24T02:05:51.808Z,6.90
2022-09-24T02:08:24.267Z,7.10
2022-09-24T02:11:01.335Z,7.40
2022-09-24T02:13:45.790Z,7.50
2022-09-24T02:16:17.946Z,7.60
2022-09-24T02:18:53.087Z,7.60
2022-09-24T02:21:39.522Z,7.70
2022-09-24T02:24:24.492Z,7.80
2022-09-24T02:26:53.992Z,7.80
2022-09-24T02:29:23.245Z,7.90
2022-09-24T02:31:57.292Z,7.90
2022-09-24T02:35:03.196Z,7.90
2022-09-24T02:37:37.259Z,7.90
2022-09-24T02:40:09.269Z,8.00
2022-09-24T02:42:38.579Z,8.00
2022-09-24T02:45:10.163Z,8.00
2022-09-24T02:47:40.487Z,8.00
2022-09-24T02:50:11.092Z,8.10
2022-09-24T02:52:39.802Z,8.10
2022-09-24T02:55:08.009Z,8.10
2022-09-24T02:57:37.083Z,8.10
2022-09-24T03:00:08.820Z,8.10
2022-09-24T03:02:38.532Z,8.10
2022-09-24T03:05:06.981Z,8.10
2022-09-24T03:07:34.536Z,8.00
2022-09-24T03:10:02.407Z,8.00
2022-09-24T03:12:30.432Z,7.90
2022-09-24T03:14:58.069Z,7.90
2022-09-24T03:17:27.904Z,7.80
2022-09-24T03:19:55.586Z,7.80
2022-09-24T03:22:28.082Z,7.80
2022-09-24T03:25:25.346Z,7.70
2022-09-24T03:28:12.968Z,7.70
2022-09-24T03:31:05.011Z,7.70
2022-09-24T03:33:49.528Z,7.70
2022-09-24T03:36:27.154Z,7.60
2022-09-24T03:38:57.043Z,7.60
2022-09-24T03:41:27.774Z,7.60
2022-09-24T03:43:56.647Z,7.60
2022-09-24T03:46:30.561Z,7.60
2022-09-24T03:49:00.571Z,7.50
2022-09-24T03:51:28.603Z,7.50
2022-09-24T03:53:56.128Z,7.50
2022-09-24T03:56:24.382Z,7.50
2022-09-24T03:58:52.131Z,7.50
2022-09-24T04:01:21.975Z,7.50
2022-09-24T04:03:51.911Z,7.50
2022-09-24T04:06:25.551Z,7.60
2022-09-24T04:08:54.514Z,7.60
2022-09-24T04:11:24.035Z,7.60
2022-09-24T04:13:52.985Z,7.60
2022-09-24T04:16:21.028Z,7.60
2022-09-24T04:18:48.950Z,7.60
2022-09-24T04:21:17.115Z,7.50
2022-09-24T04:23:45.136Z,7.50
2022-09-24T04:26:13.023Z,7.40
2022-09-24T04:28:40.942Z,7.40
2022-09-24T04:31:09.379Z,7.50
2022-09-24T04:33:37.038Z,7.50
2022-09-24T04:36:04.746Z,7.50
2022-09-24T04:38:32.705Z,7.50
2022-09-24T04:41:08.958Z,7.50
2022-09-24T04:43:37.200Z,7.50
2022-09-24T04:46:06.350Z,7.50
2022-09-24T04:48:34.742Z,7.50
2022-09-24T04:51:03.506Z,7.60
2022-09-24T04:53:31.156Z,7.60
2022-09-24T04:56:00.107Z,7.60
2022-09-24T04:58:28.519Z,7.60
2022-09-24T05:00:56.513Z,7.60
2022-09-24T05:03:24.215Z,7.60
2022-09-24T05:05:52.258Z,7.50
2022-09-24T05:08:19.971Z,7.50
2022-09-24T05:10:54.574Z,7.50
2022-09-24T05:13:22.880Z,7.50
2022-09-24T05:15:50.689Z,7.50
2022-09-24T05:18:18.760Z,7.60
2022-09-24T05:20:46.839Z,7.70
2022-09-24T05:23:14.609Z,7.80
2022-09-24T05:26:00.955Z,7.80
2022-09-24T05:28:33.203Z,7.90
2022-09-24T05:31:01.143Z,8.10
2022-09-24T05:33:29.684Z,8.30
2022-09-24T05:35:59.388Z,8.40
2022-09-24T05:38:27.399Z,8.60
2022-09-24T05:40:55.146Z,8.80
2022-09-24T05:43:23.829Z,9.00
2022-09-24T05:45:52.697Z,9.20
2022-09-24T05:48:23.997Z,9.40
2022-09-24T05:50:55.750Z,9.70
2022-09-24T05:53:24.267Z,10.00
2022-09-24T05:55:52.065Z,10.40
2022-09-24T05:58:20.768Z,11.00
2022-09-24T06:00:48.715Z,11.40
2022-09-24T06:03:18.613Z,11.20
2022-09-24T06:05:48.790Z,11.20
2022-09-24T06:08:17.751Z,11.40
2022-09-24T06:10:47.479Z,11.50
2022-09-24T06:13:18.999Z,11.90
2022-09-24T06:15:47.303Z,12.50
2022-09-24T06:18:17.107Z,12.70
2022-09-24T06:20:47.264Z,12.60
2022-09-24T06:23:16.132Z,12.50
2022-09-24T06:25:52.074Z,12.30
2022-09-24T06:28:20.673Z,12.30
2022-09-24T06:30:48.618Z,12.20
2022-09-24T06:33:16.743Z,12.30
2022-09-24T06:35:45.103Z,12.40
2022-09-24T06:38:17.659Z,12.50
2022-09-24T06:40:50.740Z,12.70
2022-09-24T06:43:19.011Z,12.90
2022-09-24T06:45:47.073Z,13.10
2022-09-24T06:48:15.365Z,13.50
2022-09-24T06:50:45.633Z,14.20
2022-09-24T06:53:14.344Z,14.80
2022-09-24T06:55:42.620Z,15.40
2022-09-24T06:58:15.191Z,16.10
2022-09-24T07:00:43.599Z,16.90
2022-09-24T07:03:16.773Z,17.50
2022-09-24T07:05:44.770Z,17.60
2022-09-24T07:08:12.924Z,17.90
2022-09-24T07:10:49.262Z,19.10
2022-09-24T07:13:17.740Z,20.40
2022-09-24T07:15:46.344Z,21.40
2022-09-24T07:18:14.481Z,22.00
2022-09-24T07:20:42.592Z,21.80
2022-09-24T07:23:12.978Z,22.10
2022-09-24T07:25:40.865Z,22.10
2022-09-24T07:28:13.106Z,21.70
2022-09-24T07:30:40.891Z,21.50
2022-09-24T07:33:09.843Z,21.30
2022-09-24T07:35:39.973Z,21.10
2022-09-24T07:38:15.168Z,21.00
2022-09-24T07:40:45.062Z,21.10
2022-09-24T07:43:14.387Z,21.10
2022-09-24T07:45:43.318Z,21.30
2022-09-24T07:48:12.930Z,21.30
2022-09-24T07:50:42.735Z,21.20
2022-09-24T07:53:15.248Z,20.70
2022-09-24T07:55:43.691Z,20.50
2022-09-24T07:58:15.159Z,21.00
2022-09-24T08:00:43.190Z,21.40
2022-09-24T08:03:11.322Z,21.80
2022-09-24T08:05:45.589Z,22.10
2022-09-24T08:08:15.063Z,22.70
2022-09-24T08:10:43.617Z,22.90
2022-09-24T08:13:12.734Z,22.90
2022-09-24T08:15:41.451Z,22.60
2022-09-24T08:18:12.495Z,22.60
2022-09-24T08:20:41.010Z,22.80
2022-09-24T08:23:10.753Z,23.30
2022-09-24T08:25:39.021Z,23.80
2022-09-24T08:28:09.195Z,24.20
2022-09-24T08:30:37.174Z,24.80
2022-09-24T08:33:06.909Z,24.90
2022-09-24T08:35:36.483Z,25.20
2022-09-24T08:38:04.813Z,25.20
2022-09-24T08:40:43.670Z,25.10
2022-09-24T08:43:51.679Z,24.90
2022-09-24T08:46:50.174Z,24.40
2022-09-24T08:49:30.633Z,24.20
2022-09-24T08:53:15.140Z,24.40
2022-09-24T08:56:00.612Z,24.60
2022-09-24T08:59:01.619Z,24.80
2022-09-24T09:01:44.629Z,25.70
2022-09-24T09:04:40.763Z,26.50
2022-09-24T09:07:23.601Z,27.30
2022-09-24T09:10:29.131Z,28.10
2022-09-24T09:13:28.883Z,28.90
2022-09-24T09:16:35.060Z,29.60
2022-09-24T09:19:14.305Z,29.80
2022-09-24T09:21:57.315Z,29.70
2022-09-24T09:24:48.128Z,29.40
2022-09-24T09:27:18.418Z,28.90
2022-09-24T09:29:59.864Z,28.90
2022-09-24T09:33:28.741Z,29.50
2022-09-24T09:36:12.458Z,30.40
2022-09-24T09:39:11.835Z,31.50
2022-09-24T09:41:56.844Z,31.90
2022-09-24T09:44:30.057Z,30.70
2022-09-24T09:47:54.287Z,29.00
2022-09-24T09:50:49.332Z,27.60
2022-09-24T09:53:31.280Z,26.40
2022-09-24T09:56:08.023Z,25.60
2022-09-24T09:58:44.191Z,25.90
2022-09-24T10:01:20.547Z,26.70
2022-09-24T10:03:50.288Z,26.50
2022-09-24T10:06:27.859Z,26.10
2022-09-24T10:09:20.108Z,26.00
2022-09-24T10:11:48.661Z,26.30
2022-09-24T10:14:19.410Z,27.10
2022-09-24T10:16:55.301Z,27.70
2022-09-24T10:19:29.115Z,28.10
2022-09-24T10:21:59.103Z,29.10
2022-09-24T10:24:30.140Z,29.00
2022-09-24T10:26:59.301Z,28.20
2022-09-24T10:29:53.387Z,28.30
2022-09-24T10:32:29.656Z,28.90
2022-09-24T10:35:00.676Z,29.30
2022-09-24T10:37:30.220Z,29.80
2022-09-24T10:40:28.729Z,30.40
2022-09-24T10:43:07.261Z,28.60
2022-09-24T10:46:03.307Z,26.70
2022-09-24T10:48:50.607Z,25.30
2022-09-24T10:51:56.800Z,25.60
2022-09-24T10:55:27.711Z,26.50
2022-09-24T10:58:18.973Z,29.00
2022-09-24T11:01:08.357Z,29.90
2022-09-24T11:04:40.552Z,28.60
2022-09-24T11:07:57.980Z,26.10
2022-09-24T11:11:03.073Z,24.10
2022-09-24T11:14:17.128Z,26.10
2022-09-24T11:17:42.558Z,29.60
2022-09-24T11:20:37.053Z,31.30
2022-09-24T11:23:28.890Z,32.20
2022-09-24T11:26:17.976Z,31.60
2022-09-24T11:29:17.046Z,32.40
2022-09-24T11:31:52.561Z,33.20
2022-09-24T11:34:37.902Z,34.00
2022-09-24T11:37:49.967Z,34.60
2022-09-24T11:40:30.183Z,35.00
2022-09-24T11:43:16.571Z,35.20
2022-09-24T11:45:59.373Z,35.10
2022-09-24T11:49:06.004Z,34.60
2022-09-24T11:51:49.588Z,34.20
2022-09-24T11:54:38.530Z,33.90
2022-09-24T11:57:20.960Z,32.80
2022-09-24T12:00:15.444Z,30.90
2022-09-24T12:03:12.866Z,29.00
2022-09-24T12:05:52.601Z,27.00
2022-09-24T12:08:38.164Z,25.30
2022-09-24T12:11:30.881Z,24.20
2022-09-24T12:14:12.472Z,23.30
2022-09-24T12:16:47.781Z,22.70
2022-09-24T12:19:48.498Z,22.50
2022-09-24T12:22:21.793Z,23.30
2022-09-24T12:24:59.511Z,25.10
2022-09-24T12:27:36.076Z,26.50
2022-09-24T12:31:41.783Z,27.30
2022-09-24T12:35:09.487Z,27.70
2022-09-24T12:37:42.371Z,27.60
2022-09-24T12:40:26.773Z,27.10
2022-09-24T12:43:00.964Z,26.70
2022-09-24T12:45:31.223Z,26.30
2022-09-24T12:48:02.654Z,25.80
2022-09-24T12:50:35.529Z,25.20
2022-09-24T12:53:03.873Z,24.60
2022-09-24T12:55:36.034Z,24.00
2022-09-24T12:58:28.779Z,23.50
2022-09-24T13:01:25.775Z,23.10
2022-09-24T13:04:14.649Z,22.60
2022-09-24T13:06:48.262Z,22.20
2022-09-24T13:09:40.641Z,22.00
2022-09-24T13:12:20.280Z,21.80
2022-09-24T13:15:03.104Z,21.60
2022-09-24T13:17:38.694Z,21.50
2022-09-24T13:20:26.021Z,21.50
2022-09-24T13:23:17.568Z,21.40
2022-09-24T13:26:08.166Z,21.20
2022-09-24T13:29:01.225Z,21.00
2022-09-24T13:31:29.477Z,20.90
2022-09-24T13:34:34.344Z,21.00
2022-09-24T13:37:34.855Z,21.40
2022-09-24T13:40:16.977Z,21.60
2022-09-24T13:43:05.523Z,22.20
2022-09-24T13:45:43.121Z,22.60
2022-09-24T13:48:47.996Z,22.50
2022-09-24T13:51:23.698Z,22.40
2022-09-24T13:54:08.889Z,22.40
2022-09-24T13:56:37.346Z,22.30
2022-09-24T13:59:13.035Z,22.20
2022-09-24T14:01:43.819Z,22.30
2022-09-24T14:04:20.843Z,22.40
2022-09-24T14:06:53.625Z,22.30
2022-09-24T14:09:36.322Z,22.10
2022-09-24T14:12:22.108Z,22.00
2022-09-24T14:14:58.580Z,21.90
2022-09-24T14:17:27.434Z,21.80
2022-09-24T14:20:00.237Z,21.70
2022-09-24T14:22:38.371Z,21.70
2022-09-24T14:25:34.126Z,21.70
2022-09-24T14:28:06.064Z,21.80
2022-09-24T14:30:57.518Z,21.90
2022-09-24T14:33:34.380Z,22.20
2022-09-24T14:36:04.381Z,22.20
2022-09-24T14:39:02.973Z,22.20
2022-09-24T14:41:37.173Z,22.10
2022-09-24T14:44:21.779Z,21.80
2022-09-24T14:46:57.092Z,21.40
2022-09-24T14:49:44.812Z,21.00
2022-09-24T14:52:28.933Z,20.70
2022-09-24T14:55:17.628Z,20.40
2022-09-24T14:57:51.846Z,19.90
2022-09-24T15:00:50.448Z,19.60
2022-09-24T15:03:27.517Z,19.20
2022-09-24T15:06:21.878Z,18.90
2022-09-24T15:09:00.360Z,18.80
2022-09-24T15:11:34.650Z,18.80
2022-09-24T15:14:27.854Z,18.80
2022-09-24T15:16:57.275Z,18.80
2022-09-24T15:19:29.175Z,18.60
2022-09-24T15:21:58.885Z,18.40
2022-09-24T15:24:27.759Z,18.10
2022-09-24T15:27:19.448Z,17.80
2022-09-24T15:29:47.761Z,17.50
2022-09-24T15:32:19.262Z,17.10
2022-09-24T15:34:48.416Z,16.80
2022-09-24T15:37:21.519Z,16.60
2022-09-24T15:39:52.070Z,16.40
2022-09-24T15:42:27.089Z,16.10
2022-09-24T15:44:55.167Z,15.90
2022-09-24T15:47:23.585Z,15.80
2022-09-24T15:49:52.061Z,15.60
2022-09-24T15:52:31.262Z,15.40
2022-09-24T15:55:03.304Z,15.30
2022-09-24T15:57:31.356Z,15.10
2022-09-24T15:59:59.362Z,14.90
2022-09-24T16:02:32.640Z,14.80
2022-09-24T16:05:03.848Z,14.60
2022-09-24T16:07:32.661Z,14.40
2022-09-24T16:10:00.559Z,14.20
2022-09-24T16:12:28.479Z,14.10
2022-09-24T16:14:59.444Z,13.90
2022-09-24T16:17:28.860Z,13.70
2022-09-24T16:19:57.133Z,13.60
2022-09-24T16:22:25.235Z,13.40
2022-09-24T16:24:56.613Z,13.20
2022-09-24T16:27:25.357Z,13.10
2022-09-24T16:29:53.187Z,13.00
2022-09-24T16:32:21.359Z,12.80
2022-09-24T16:34:50.046Z,12.70
2022-09-24T16:37:18.596Z,12.60
2022-09-24T16:39:46.437Z,12.50
2022-09-24T16:42:14.833Z,12.40
2022-09-24T16:44:42.858Z,12.30
2022-09-24T16:47:11.383Z,12.20
2022-09-24T16:49:39.685Z,12.10
2022-09-24T16:52:07.558Z,11.90
2022-09-24T16:54:47.763Z,11.90
2022-09-24T16:57:16.681Z,11.80
2022-09-24T16:59:47.997Z,11.80
2022-09-24T17:02:18.310Z,11.70
2022-09-24T17:04:46.733Z,11.70
2022-09-24T17:07:14.567Z,11.70
2022-09-24T17:10:01.100Z,11.60
2022-09-24T17:12:29.547Z,11.60
2022-09-24T17:14:57.984Z,11.50
2022-09-24T17:17:26.786Z,11.50
2022-09-24T17:19:55.285Z,11.40
2022-09-24T17:22:23.797Z,11.30
2022-09-24T17:24:52.560Z,11.30
2022-09-24T17:27:20.837Z,11.20
2022-09-24T17:29:48.609Z,11.20
2022-09-24T17:32:16.407Z,11.10
2022-09-24T17:34:46.083Z,11.10
2022-09-24T17:37:14.139Z,11.00
2022-09-24T17:39:42.200Z,11.00
2022-09-24T17:42:10.707Z,10.90
2022-09-24T17:44:38.946Z,10.90
2022-09-24T17:47:07.990Z,10.90
2022-09-24T17:49:36.202Z,10.90
2022-09-24T17:52:06.255Z,10.80
2022-09-24T17:54:35.093Z,10.80
2022-09-24T17:57:02.860Z,10.80
2022-09-24T17:59:30.740Z,10.70
2022-09-24T18:01:58.785Z,10.70
2022-09-24T18:04:28.439Z,10.70
2022-09-24T18:06:56.851Z,10.70
2022-09-24T18:09:27.280Z,10.60
2022-09-24T18:11:57.164Z,10.60
2022-09-24T18:14:26.605Z,10.60
2022-09-24T18:16:54.796Z,10.60
2022-09-24T18:19:22.725Z,10.60
2022-09-24T18:21:50.875Z,10.50
2022-09-24T18:24:19.054Z,10.60
2022-09-24T18:26:51.306Z,10.50
2022-09-24T18:29:21.382Z,10.50
2022-09-24T18:31:51.707Z,10.40
2022-09-24T18:34:20.139Z,10.40
2022-09-24T18:36:48.501Z,10.40
2022-09-24T18:39:23.781Z,10.40
2022-09-24T18:41:53.421Z,10.40
2022-09-24T18:44:21.592Z,10.40
2022-09-24T18:46:50.132Z,10.40
2022-09-24T18:49:19.643Z,10.40
2022-09-24T18:51:49.419Z,10.40
2022-09-24T18:54:18.644Z,10.40
2022-09-24T18:56:47.748Z,10.40
2022-09-24T18:59:20.601Z,10.40
2022-09-24T19:01:50.969Z,10.30
2022-09-24T19:04:19.367Z,10.30
2022-09-24T19:06:48.626Z,10.30
2022-09-24T19:09:20.383Z,10.30
2022-09-24T19:11:49.370Z,10.20
2022-09-24T19:14:19.317Z,10.20
2022-09-24T19:16:48.293Z,10.20
2022-09-24T19:19:16.633Z,10.20
2022-09-24T19:21:46.066Z,10.20
2022-09-24T19:24:14.183Z,10.10
2022-09-24T19:26:42.465Z,10.00
2022-09-24T19:29:11.642Z,10.00
2022-09-24T19:31:45.746Z,9.90
2022-09-24T19:34:14.967Z,9.90
2022-09-24T19:36:44.818Z,9.90
2022-09-24T19:39:17.213Z,9.90
2022-09-24T19:41:46.132Z,9.90
2022-09-24T19:44:16.631Z,9.90
2022-09-24T19:46:44.781Z,9.90
2022-09-24T19:49:13.358Z,9.80
2022-09-24T19:51:41.576Z,9.80
2022-09-24T19:54:11.617Z,9.80
2022-09-24T19:56:40.176Z,9.80
2022-09-24T19:59:08.852Z,9.70
2022-09-24T20:01:38.016Z,9.70
2022-09-24T20:04:07.802Z,9.60
2022-09-24T20:06:39.134Z,9.60
2022-09-24T20:09:08.686Z,9.60
2022-09-24T20:11:38.712Z,9.60
2022-09-24T20:14:13.229Z,9.60
2022-09-24T20:16:42.945Z,9.50
2022-09-24T20:19:14.985Z,9.50
2022-09-24T20:21:44.179Z,9.50
2022-09-24T20:24:13.241Z,9.50
2022-09-24T20:26:59.491Z,9.60
2022-09-24T20:29:27.920Z,9.60
2022-09-24T20:31:56.979Z,9.70
2022-09-24T20:34:31.802Z,9.70
2022-09-24T20:37:05.854Z,9.80
2022-09-24T20:39:34.453Z,9.80
2022-09-24T20:42:04.038Z,9.90
2022-09-24T20:44:34.361Z,10.00
2022-09-24T20:47:02.449Z,10.00
2022-09-24T20:49:30.778Z,10.10
2022-09-24T20:51:59.115Z,10.10
2022-09-24T20:54:28.877Z,10.10
2022-09-24T20:57:00.104Z,10.20
2022-09-24T20:59:31.850Z,10.20
2022-09-24T21:02:01.120Z,10.20
2022-09-24T21:04:29.357Z,10.20
2022-09-24T21:06:58.321Z,10.10
2022-09-24T21:09:27.468Z,10.10
2022-09-24T21:11:55.673Z,10.10
2022-09-24T21:14:24.861Z,10.00
2022-09-24T21:16:55.695Z,10.00
2022-09-24T21:19:25.520Z,10.00
2022-09-24T21:21:54.414Z,9.90
2022-09-24T21:24:27.688Z,9.90
2022-09-24T21:26:59.651Z,10.00
2022-09-24T21:29:31.483Z,10.00
2022-09-24T21:32:00.527Z,10.00
2022-09-24T21:34:29.286Z,10.00
2022-09-24T21:36:57.359Z,10.00
2022-09-24T21:39:28.712Z,9.90
2022-09-24T21:41:59.750Z,9.90
2022-09-24T21:44:34.305Z,9.90
2022-09-24T21:47:03.790Z,9.90
2022-09-24T21:49:33.832Z,9.90
2022-09-24T21:52:05.042Z,9.80
2022-09-24T21:54:34.303Z,9.80
2022-09-24T21:57:02.682Z,9.80
2022-09-24T21:59:49.199Z,9.80
2022-09-24T22:02:17.844Z,9.80
2022-09-24T22:04:46.204Z,9.70
2022-09-24T22:07:15.310Z,9.70
2022-09-24T22:09:43.308Z,9.60
2022-09-24T22:12:11.207Z,9.70
2022-09-24T22:14:39.190Z,9.70
2022-09-24T22:17:07.191Z,9.60
2022-09-24T22:19:35.068Z,9.70
2022-09-24T22:22:04.000Z,9.70
2022-09-24T22:24:32.991Z,9.70
2022-09-24T22:27:00.674Z,9.70
2022-09-24T22:29:28.424Z,9.70
2022-09-24T22:31:56.360Z,9.70
2022-09-24T22:34:42.970Z,9.70
2022-09-24T22:37:11.303Z,9.70
2022-09-24T22:39:38.990Z,9.60
2022-09-24T22:42:06.825Z,9.70
2022-09-24T22:44:34.702Z,9.70
2022-09-24T22:47:02.487Z,9.70
2022-09-24T22:49:31.876Z,9.80
2022-09-24T22:52:03.877Z,9.70
2022-09-24T22:57:13.567Z,9.80
2022-09-24T22:59:41.256Z,9.80
2022-09-24T23:02:13.037Z,9.80
2022-09-24T23:04:41.849Z,9.90
2022-09-24T23:07:09.545Z,9.90
2022-09-24T23:09:37.178Z,9.90
2022-09-24T23:12:06.271Z,10.00
2022-09-24T23:14:33.962Z,9.90
2022-09-24T23:17:01.859Z,9.90
2022-09-24T23:19:48.678Z,9.90
2022-09-24T23:22:18.326Z,9.90
2022-09-24T23:24:49.420Z,9.90
2022-09-24T23:27:19.063Z,9.90
2022-09-24T23:29:47.423Z,10.00
2022-09-24T23:32:16.858Z,10.00
2022-09-24T23:34:46.639Z,10.10
2022-09-24T23:37:14.733Z,10.00
2022-09-24T23:39:42.622Z,10.10
2022-09-24T23:42:10.326Z,10.10
2022-09-24T23:44:38.283Z,10.10
2022-09-24T23:47:05.880Z,10.10
2022-09-24T23:49:33.496Z,10.00
2022-09-24T23:52:01.716Z,10.10
2022-09-24T23:54:31.690Z,10.10
2022-09-24T23:56:59.903Z,10.10
2022-09-24T23:59:27.623Z,10.10
