createdAt,value
2023-02-27T00:02:08.646Z,96448.94
2023-02-27T00:04:36.995Z,96455.06
2023-02-27T00:07:05.313Z,96450.81
2023-02-27T00:09:33.891Z,96453.53
2023-02-27T00:12:02.578Z,96456.34
2023-02-27T00:14:30.953Z,96460.69
2023-02-27T00:17:01.120Z,96457.38
2023-02-27T00:19:34.204Z,96449.66
2023-02-27T00:22:02.483Z,96449.78
2023-02-27T00:24:31.270Z,96461.84
2023-02-27T00:26:59.588Z,96464.34
2023-02-27T00:29:27.938Z,96461.75
2023-02-27T00:31:56.369Z,96459.03
2023-02-27T00:34:26.317Z,96460.59
2023-02-27T00:36:54.626Z,96457.91
2023-02-27T00:39:22.919Z,96457.06
2023-02-27T00:41:51.244Z,96454.47
2023-02-27T00:44:19.817Z,96454.66
2023-02-27T00:46:48.148Z,96453.94
2023-02-27T00:49:16.623Z,96451.44
2023-02-27T00:51:46.699Z,96463.72
2023-02-27T00:54:15.018Z,96449.97
2023-02-27T00:56:43.407Z,96451.84
2023-02-27T00:59:11.776Z,96456.13
2023-02-27T01:01:40.130Z,96459.56
2023-02-27T01:04:08.838Z,96456.13
2023-02-27T01:06:37.287Z,96450.91
2023-02-27T01:09:07.366Z,96449.16
2023-02-27T01:11:35.720Z,96452.75
2023-02-27T01:14:07.379Z,96449.34
2023-02-27T01:16:35.922Z,96451.09
2023-02-27T01:19:04.477Z,96455.38
2023-02-27T01:21:32.882Z,96452.56
2023-02-27T01:24:01.729Z,96446.44
2023-02-27T01:26:31.388Z,96444.03
2023-02-27T01:28:59.812Z,96445.09
2023-02-27T01:31:28.603Z,96455.50
2023-02-27T01:33:57.108Z,96450.38
2023-02-27T01:36:25.393Z,96457.44
2023-02-27T01:38:53.721Z,96454.84
2023-02-27T01:41:22.240Z,96447.25
2023-02-27T01:44:00.535Z,96452.53
2023-02-27T01:46:29.644Z,96453.56
2023-02-27T01:49:01.769Z,96446.81
2023-02-27T01:51:33.372Z,96450.44
2023-02-27T01:54:03.897Z,96445.34
2023-02-27T01:56:33.479Z,96447.22
2023-02-27T01:59:05.479Z,96447.41
2023-02-27T02:01:35.488Z,96453.66
2023-02-27T02:04:11.181Z,96446.78
2023-02-27T02:06:45.151Z,96440.66
2023-02-27T02:09:15.036Z,96432.00
2023-02-27T02:11:43.711Z,96447.72
2023-02-27T02:14:13.392Z,96440.19
2023-02-27T02:16:59.538Z,96432.41
2023-02-27T02:19:48.165Z,96436.78
2023-02-27T02:22:48.636Z,96447.91
2023-02-27T02:25:54.312Z,96447.72
2023-02-27T02:28:44.545Z,96442.41
2023-02-27T02:31:44.307Z,96445.13
2023-02-27T02:34:43.881Z,96433.03
2023-02-27T02:37:52.847Z,96442.63
2023-02-27T02:40:35.924Z,96437.69
2023-02-27T02:43:11.256Z,96442.16
2023-02-27T02:45:49.431Z,96438.66
2023-02-27T02:48:27.304Z,96439.69
2023-02-27T02:51:02.480Z,96429.06
2023-02-27T02:53:37.696Z,96439.47
2023-02-27T02:56:14.282Z,96439.47
2023-02-27T02:58:51.528Z,96436.78
2023-02-27T03:01:26.143Z,96447.91
2023-02-27T03:04:00.004Z,96438.25
2023-02-27T03:06:33.069Z,96442.41
2023-02-27T03:09:07.073Z,96441.56
2023-02-27T03:11:42.126Z,96436.47
2023-02-27T03:14:15.898Z,96436.47
2023-02-27T03:16:47.790Z,96437.41
2023-02-27T03:19:22.205Z,96445.22
2023-02-27T03:21:55.679Z,96447.91
2023-02-27T03:24:28.779Z,96440.09
2023-02-27T03:27:02.814Z,96448.66
2023-02-27T03:29:38.329Z,96452.19
2023-02-27T03:32:14.557Z,96441.97
2023-02-27T03:34:44.607Z,96455.81
2023-02-27T03:37:23.246Z,96452.38
2023-02-27T03:39:56.252Z,96453.94
2023-02-27T03:42:33.404Z,96449.69
2023-02-27T03:45:07.234Z,96460.09
2023-02-27T03:47:36.487Z,96456.75
2023-02-27T03:50:05.399Z,96458.50
2023-02-27T03:52:34.302Z,96461.31
2023-02-27T03:55:08.254Z,96460.47
2023-02-27T03:57:39.155Z,96462.13
2023-02-27T04:00:12.796Z,96453.50
2023-02-27T04:02:42.917Z,96453.59
2023-02-27T04:05:11.425Z,96461.41
2023-02-27T04:07:49.954Z,96451.97
2023-02-27T04:10:29.930Z,96445.06
2023-02-27T04:13:24.115Z,96455.56
2023-02-27T04:16:23.838Z,96457.34
2023-02-27T04:19:04.305Z,96451.31
2023-02-27T04:21:39.707Z,96456.50
2023-02-27T04:24:19.673Z,96461.72
2023-02-27T04:26:52.203Z,96456.41
2023-02-27T04:29:31.450Z,96450.38
2023-02-27T04:32:05.640Z,96454.81
2023-02-27T04:34:40.378Z,96467.91
2023-02-27T04:37:12.436Z,96461.16
2023-02-27T04:39:54.479Z,96464.59
2023-02-27T04:42:25.810Z,96462.94
2023-02-27T04:45:00.638Z,96457.81
2023-02-27T04:47:33.522Z,96461.47
2023-02-27T04:50:08.470Z,96463.94
2023-02-27T04:52:40.532Z,96462.94
2023-02-27T04:55:14.851Z,96450.75
2023-02-27T04:57:49.370Z,96455.03
2023-02-27T05:00:22.614Z,96454.91
2023-02-27T05:02:54.335Z,96454.00
2023-02-27T05:05:27.361Z,96448.81
2023-02-27T05:07:59.846Z,96458.38
2023-02-27T05:10:34.030Z,96456.78
2023-02-27T05:13:07.480Z,96455.97
2023-02-27T05:15:41.795Z,96453.38
2023-02-27T05:18:12.401Z,96449.00
2023-02-27T05:20:53.984Z,96459.38
2023-02-27T05:23:31.641Z,96436.13
2023-02-27T05:26:05.862Z,96447.34
2023-02-27T05:28:40.599Z,96463.22
2023-02-27T05:31:17.070Z,96452.72
2023-02-27T05:33:53.091Z,96446.50
2023-02-27T05:36:27.349Z,96441.31
2023-02-27T05:39:00.255Z,96454.19
2023-02-27T05:41:34.347Z,96449.00
2023-02-27T05:44:06.150Z,96457.53
2023-02-27T05:46:40.187Z,96462.63
2023-02-27T05:49:13.907Z,96456.50
2023-02-27T05:51:46.740Z,96457.97
2023-02-27T05:54:21.898Z,96458.81
2023-02-27T05:56:53.332Z,96468.47
2023-02-27T05:59:28.769Z,96466.91
2023-02-27T06:01:58.809Z,96454.00
2023-02-27T06:04:27.197Z,96464.41
2023-02-27T06:06:57.177Z,96464.31
2023-02-27T06:09:25.539Z,96461.72
2023-02-27T06:11:54.284Z,96468.66
2023-02-27T06:14:22.546Z,96467.00
2023-02-27T06:16:50.890Z,96476.47
2023-02-27T06:19:20.619Z,96468.56
2023-02-27T06:21:48.913Z,96472.75
2023-02-27T06:24:17.242Z,96472.53
2023-02-27T06:26:45.576Z,96475.88
2023-02-27T06:29:17.472Z,96480.97
2023-02-27T06:31:45.837Z,96487.09
2023-02-27T06:34:14.186Z,96480.16
2023-02-27T06:36:43.813Z,96493.97
2023-02-27T06:39:12.164Z,96491.06
2023-02-27T06:41:40.442Z,96494.31
2023-02-27T06:44:08.727Z,96492.66
2023-02-27T06:46:37.147Z,96500.25
2023-02-27T06:49:05.560Z,96491.31
2023-02-27T06:51:33.897Z,96489.34
2023-02-27T06:54:03.604Z,96484.16
2023-02-27T06:56:31.965Z,96493.63
2023-02-27T06:59:01.294Z,96486.47
2023-02-27T07:01:29.804Z,96489.72
2023-02-27T07:03:58.133Z,96486.16
2023-02-27T07:07:32.626Z,96484.28
2023-02-27T07:09:16.206Z,96479.09
2023-02-27T07:11:44.550Z,96496.88
2023-02-27T07:14:15.121Z,96487.13
2023-02-27T07:16:43.554Z,96493.78
2023-02-27T07:19:12.111Z,96487.44
2023-02-27T07:21:40.434Z,96495.16
2023-02-27T07:24:09.980Z,96480.28
2023-02-27T07:26:40.465Z,96492.56
2023-02-27T07:29:09.832Z,96489.84
2023-02-27T07:31:38.241Z,96491.41
2023-02-27T07:34:06.772Z,96495.59
2023-02-27T07:36:35.136Z,96498.06
2023-02-27T07:39:05.145Z,96489.53
2023-02-27T07:41:33.654Z,96489.75
2023-02-27T07:44:03.374Z,96496.72
2023-02-27T07:46:31.963Z,96491.63
2023-02-27T07:49:00.363Z,96499.22
2023-02-27T07:51:28.734Z,96502.56
2023-02-27T07:53:57.570Z,96496.53
2023-02-27T07:56:26.405Z,96501.53
2023-02-27T07:58:54.969Z,96499.84
2023-02-27T08:01:24.686Z,96504.97
2023-02-27T08:03:53.071Z,96499.53
2023-02-27T08:06:21.988Z,96510.59
2023-02-27T08:08:50.972Z,96513.63
2023-02-27T08:11:19.702Z,96514.13
2023-02-27T08:14:03.583Z,96505.50
2023-02-27T08:16:33.542Z,96516.97
2023-02-27T08:19:02.329Z,96513.41
2023-02-27T08:21:34.402Z,96514.88
2023-02-27T08:24:02.711Z,96504.78
2023-02-27T08:26:31.615Z,96519.28
2023-02-27T08:28:59.973Z,96520.00
2023-02-27T08:31:28.481Z,96519.03
2023-02-27T08:34:09.355Z,96531.69
2023-02-27T08:36:39.500Z,96523.44
2023-02-27T08:39:08.701Z,96531.56
2023-02-27T08:41:37.334Z,96530.41
2023-02-27T08:44:06.055Z,96530.66
2023-02-27T08:46:34.448Z,96541.06
2023-02-27T08:49:04.491Z,96539.19
2023-02-27T08:51:32.842Z,96541.38
2023-02-27T08:54:01.217Z,96543.97
2023-02-27T08:56:30.203Z,96557.31
2023-02-27T08:58:58.794Z,96550.53
2023-02-27T09:01:31.680Z,96546.34
2023-02-27T09:04:00.622Z,96559.81
2023-02-27T09:06:32.230Z,96561.91
2023-02-27T09:09:01.723Z,96568.56
2023-02-27T09:11:30.529Z,96561.88
2023-02-27T09:13:59.009Z,96560.59
2023-02-27T09:16:28.410Z,96566.97
2023-02-27T09:18:57.044Z,96579.28
2023-02-27T09:21:25.668Z,96568.13
2023-02-27T09:23:55.651Z,96573.34
2023-02-27T09:26:39.733Z,96575.94
2023-02-27T09:29:09.259Z,96580.34
2023-02-27T09:31:37.645Z,96580.44
2023-02-27T09:34:05.939Z,96591.69
2023-02-27T09:36:34.369Z,96593.03
2023-02-27T09:39:04.954Z,96583.88
2023-02-27T09:41:43.926Z,96587.94
2023-02-27T09:44:36.459Z,96598.16
2023-02-27T09:47:16.494Z,96593.34
2023-02-27T09:49:53.655Z,96592.91
2023-02-27T09:52:22.223Z,96595.41
2023-02-27T09:54:52.174Z,96591.44
2023-02-27T09:57:31.619Z,96604.50
2023-02-27T10:00:05.261Z,96596.97
2023-02-27T10:02:45.380Z,96595.94
2023-02-27T10:05:23.748Z,96600.19
2023-02-27T10:08:03.315Z,96616.56
2023-02-27T10:10:45.085Z,96618.69
2023-02-27T10:13:32.004Z,96610.00
2023-02-27T10:16:01.374Z,96625.47
2023-02-27T10:18:32.978Z,96625.47
2023-02-27T10:21:04.558Z,96624.72
2023-02-27T10:23:39.038Z,96622.94
2023-02-27T10:26:15.303Z,96625.66
2023-02-27T10:28:43.650Z,96643.09
2023-02-27T10:31:21.202Z,96630.69
2023-02-27T10:33:49.833Z,96634.53
2023-02-27T10:36:32.898Z,96637.03
2023-02-27T10:39:07.877Z,96639.03
2023-02-27T10:41:40.030Z,96629.22
2023-02-27T10:44:09.818Z,96637.03
2023-02-27T10:46:38.839Z,96643.91
2023-02-27T10:49:18.309Z,96646.13
2023-02-27T10:51:48.032Z,96651.84
2023-02-27T10:54:21.922Z,96648.59
2023-02-27T10:56:54.784Z,96649.56
2023-02-27T10:59:26.999Z,96654.53
2023-02-27T11:01:57.790Z,96656.84
2023-02-27T11:04:30.482Z,96652.84
2023-02-27T11:07:01.223Z,96649.22
2023-02-27T11:09:32.520Z,96654.44
2023-02-27T11:12:23.641Z,96653.91
2023-02-27T11:14:54.083Z,96648.78
2023-02-27T11:17:25.773Z,96653.00
2023-02-27T11:19:54.417Z,96645.56
2023-02-27T11:22:24.768Z,96650.66
2023-02-27T11:24:53.965Z,96654.94
2023-02-27T11:27:26.726Z,96647.25
2023-02-27T11:30:00.717Z,96645.88
2023-02-27T11:32:37.307Z,96637.09
2023-02-27T11:35:25.837Z,96639.81
2023-02-27T11:37:56.380Z,96634.50
2023-02-27T11:40:31.691Z,96642.66
2023-02-27T11:43:04.974Z,96647.78
2023-02-27T11:46:08.637Z,96646.28
2023-02-27T11:48:30.435Z,96636.97
2023-02-27T11:51:18.138Z,96645.66
2023-02-27T11:54:22.193Z,96649.00
2023-02-27T11:56:55.995Z,96640.97
2023-02-27T11:59:31.950Z,96642.31
2023-02-27T12:02:07.503Z,96638.19
2023-02-27T12:04:45.925Z,96632.97
2023-02-27T12:07:20.530Z,96637.81
2023-02-27T12:09:57.731Z,96639.47
2023-02-27T12:12:34.081Z,96643.66
2023-02-27T12:15:15.962Z,96646.47
2023-02-27T12:17:49.890Z,96648.63
2023-02-27T12:20:31.309Z,96640.97
2023-02-27T12:23:02.986Z,96647.78
2023-02-27T12:25:46.486Z,96647.34
2023-02-27T12:28:24.853Z,96646.63
2023-02-27T12:31:05.398Z,96645.91
2023-02-27T12:33:40.182Z,96640.25
2023-02-27T12:36:12.740Z,96649.50
2023-02-27T12:38:41.785Z,96646.69
2023-02-27T12:41:36.647Z,96635.00
2023-02-27T12:44:21.655Z,96631.50
2023-02-27T12:46:58.329Z,96642.13
2023-02-27T12:49:40.280Z,96638.25
2023-02-27T12:52:20.440Z,96646.31
2023-02-27T12:54:59.061Z,96642.34
2023-02-27T12:57:37.202Z,96656.13
2023-02-27T13:00:18.689Z,96652.47
2023-02-27T13:03:01.976Z,96653.81
2023-02-27T13:05:46.890Z,96650.78
2023-02-27T13:08:26.668Z,96647.09
2023-02-27T13:11:00.703Z,96653.81
2023-02-27T13:13:35.282Z,96645.00
2023-02-27T13:16:08.277Z,96644.81
2023-02-27T13:18:45.617Z,96651.47
2023-02-27T13:21:20.325Z,96654.09
2023-02-27T13:23:59.517Z,96653.38
2023-02-27T13:26:32.060Z,96655.75
2023-02-27T13:29:01.464Z,96647.47
2023-02-27T13:31:41.232Z,96646.34
2023-02-27T13:34:19.193Z,96648.22
2023-02-27T13:36:56.364Z,96652.69
2023-02-27T13:40:00.008Z,96645.00
2023-02-27T13:42:57.763Z,96644.75
2023-02-27T13:45:53.617Z,96647.28
2023-02-27T13:48:43.208Z,96643.94
2023-02-27T13:51:46.681Z,96633.41
2023-02-27T13:54:24.997Z,96644.81
2023-02-27T13:57:31.917Z,96638.97
2023-02-27T14:00:08.248Z,96648.06
2023-02-27T14:02:59.943Z,96647.97
2023-02-27T14:05:35.271Z,96644.31
2023-02-27T14:08:15.003Z,96648.59
2023-02-27T14:10:58.205Z,96646.00
2023-02-27T14:13:59.706Z,96649.22
2023-02-27T14:17:07.968Z,96648.25
2023-02-27T14:19:57.383Z,96645.88
2023-02-27T14:22:38.982Z,96652.75
2023-02-27T14:25:27.653Z,96645.16
2023-02-27T14:28:03.448Z,96650.47
2023-02-27T14:30:40.150Z,96649.84
2023-02-27T14:33:24.022Z,96645.69
2023-02-27T14:36:01.865Z,96642.22
2023-02-27T14:38:30.920Z,96640.56
2023-02-27T14:41:14.470Z,96635.88
2023-02-27T14:43:45.987Z,96642.16
2023-02-27T14:46:23.964Z,96642.75
2023-02-27T14:48:57.469Z,96646.84
2023-02-27T14:51:27.488Z,96649.47
2023-02-27T14:54:07.704Z,96655.28
2023-02-27T14:56:37.464Z,96650.28
2023-02-27T14:59:23.010Z,96649.75
2023-02-27T15:01:52.221Z,96662.06
2023-02-27T15:04:23.352Z,96657.47
2023-02-27T15:06:53.250Z,96660.09
2023-02-27T15:09:24.711Z,96657.38
2023-02-27T15:12:03.898Z,96661.97
2023-02-27T15:14:35.655Z,96668.34
2023-02-27T15:17:05.054Z,96670.22
2023-02-27T15:19:33.403Z,96666.25
2023-02-27T15:22:05.496Z,96676.03
2023-02-27T15:24:49.418Z,96672.72
2023-02-27T15:27:23.196Z,96671.69
2023-02-27T15:29:53.967Z,96673.56
2023-02-27T15:32:28.620Z,96680.03
2023-02-27T15:34:58.881Z,96677.59
2023-02-27T15:37:31.212Z,96683.97
2023-02-27T15:40:01.231Z,96682.41
2023-02-27T15:42:35.089Z,96679.91
2023-02-27T15:45:04.298Z,96684.16
2023-02-27T15:47:34.079Z,96688.34
2023-02-27T15:50:10.318Z,96684.88
2023-02-27T15:52:43.078Z,96683.25
2023-02-27T15:55:15.413Z,96688.75
2023-02-27T15:58:00.605Z,96691.75
2023-02-27T16:00:32.015Z,96699.78
2023-02-27T16:03:01.476Z,96694.56
2023-02-27T16:05:36.084Z,96692.16
2023-02-27T16:08:16.185Z,96701.13
2023-02-27T16:10:46.656Z,96706.66
2023-02-27T16:13:30.508Z,96708.38
2023-02-27T16:16:00.962Z,96710.16
2023-02-27T16:18:34.569Z,96706.66
2023-02-27T16:21:12.517Z,96720.50
2023-02-27T16:23:41.005Z,96717.25
2023-02-27T16:26:32.677Z,96721.81
2023-02-27T16:29:04.786Z,96725.66
2023-02-27T16:31:35.649Z,96727.53
2023-02-27T16:34:16.027Z,96732.72
2023-02-27T16:36:54.388Z,96731.00
2023-02-27T16:39:22.825Z,96728.25
2023-02-27T16:41:53.216Z,96732.56
2023-02-27T16:44:24.436Z,96732.56
2023-02-27T16:46:53.662Z,96735.16
2023-02-27T16:49:24.140Z,96742.03
2023-02-27T16:51:52.751Z,96739.41
2023-02-27T16:54:21.283Z,96742.03
2023-02-27T16:56:51.297Z,96745.38
2023-02-27T16:59:33.005Z,96738.28
2023-02-27T17:02:03.677Z,96745.28
2023-02-27T17:04:32.504Z,96741.94
2023-02-27T17:07:03.325Z,96745.56
2023-02-27T17:09:32.504Z,96753.38
2023-02-27T17:12:00.795Z,96754.13
2023-02-27T17:14:30.993Z,96747.34
2023-02-27T17:17:00.887Z,96753.38
2023-02-27T17:19:29.752Z,96756.91
2023-02-27T17:21:58.431Z,96763.91
2023-02-27T17:24:27.189Z,96769.03
2023-02-27T17:26:58.543Z,96772.34
2023-02-27T17:29:27.268Z,96765.69
2023-02-27T17:31:57.507Z,96769.19
2023-02-27T17:34:26.198Z,96772.75
2023-02-27T17:36:54.656Z,96777.88
2023-02-27T17:39:28.601Z,96778.59
2023-02-27T17:42:01.232Z,96783.81
2023-02-27T17:44:38.128Z,96782.97
2023-02-27T17:47:09.378Z,96784.66
2023-02-27T17:49:37.936Z,96796.72
2023-02-27T17:52:07.057Z,96793.38
2023-02-27T17:54:43.629Z,96800.06
2023-02-27T17:57:20.370Z,96797.66
2023-02-27T17:59:50.373Z,96801.50
2023-02-27T18:02:20.753Z,96803.28
2023-02-27T18:04:51.508Z,96792.00
2023-02-27T18:07:19.919Z,96799.38
2023-02-27T18:09:49.475Z,96805.63
2023-02-27T18:12:18.234Z,96801.34
2023-02-27T18:14:46.604Z,96809.44
2023-02-27T18:17:15.045Z,96813.06
2023-02-27T18:19:45.559Z,96814.91
2023-02-27T18:22:15.226Z,96815.66
2023-02-27T18:24:43.551Z,96817.63
2023-02-27T18:27:12.429Z,96816.03
2023-02-27T18:29:40.999Z,96819.69
2023-02-27T18:32:09.904Z,96828.22
2023-02-27T18:34:40.004Z,96820.34
2023-02-27T18:37:10.933Z,96817.81
2023-02-27T18:39:42.332Z,96829.16
2023-02-27T18:42:14.598Z,96822.28
2023-02-27T18:44:42.927Z,96823.84
2023-02-27T18:47:12.062Z,96826.38
2023-02-27T18:49:40.502Z,96822.84
2023-02-27T18:52:10.313Z,96818.47
2023-02-27T18:54:40.828Z,96822.94
2023-02-27T18:57:09.273Z,96831.75
2023-02-27T18:59:37.932Z,96824.81
2023-02-27T19:02:06.546Z,96829.16
2023-02-27T19:04:34.952Z,96827.41
2023-02-27T19:07:03.265Z,96826.53
2023-02-27T19:09:33.750Z,96826.75
2023-02-27T19:12:02.103Z,96833.81
2023-02-27T19:14:30.469Z,96833.81
2023-02-27T19:17:03.411Z,96830.47
2023-02-27T19:19:33.204Z,96832.13
2023-02-27T19:22:01.558Z,96830.47
2023-02-27T19:24:30.547Z,96826.94
2023-02-27T19:27:00.316Z,96826.94
2023-02-27T19:29:28.800Z,96829.75
2023-02-27T19:31:57.394Z,96834.00
2023-02-27T19:34:25.998Z,96838.28
2023-02-27T19:36:54.352Z,96835.69
2023-02-27T19:39:23.319Z,96834.00
2023-02-27T19:41:51.724Z,96839.19
2023-02-27T19:44:21.527Z,96832.34
2023-02-27T19:46:51.826Z,96835.78
2023-02-27T19:49:20.878Z,96830.47
2023-02-27T19:51:49.232Z,96823.59
2023-02-27T19:54:17.625Z,96821.81
2023-02-27T19:56:46.174Z,96826.94
2023-02-27T19:59:18.277Z,96820.81
2023-02-27T20:01:47.963Z,96829.44
2023-02-27T20:04:17.606Z,96834.47
2023-02-27T20:06:47.740Z,96827.50
2023-02-27T20:09:18.040Z,96826.66
2023-02-27T20:11:47.577Z,96820.72
2023-02-27T20:14:17.521Z,96827.66
2023-02-27T20:16:47.493Z,96832.03
2023-02-27T20:19:17.619Z,96826.00
2023-02-27T20:21:47.533Z,96826.94
2023-02-27T20:24:18.215Z,96827.78
2023-02-27T20:26:59.102Z,96833.00
2023-02-27T20:29:28.544Z,96834.66
2023-02-27T20:31:58.667Z,96827.66
2023-02-27T20:34:27.609Z,96831.13
2023-02-27T20:36:57.599Z,96827.66
2023-02-27T20:39:28.007Z,96825.06
2023-02-27T20:41:56.587Z,96824.16
2023-02-27T20:44:24.968Z,96823.19
2023-02-27T20:46:53.528Z,96824.06
2023-02-27T20:49:26.003Z,96821.34
2023-02-27T20:51:54.446Z,96815.38
2023-02-27T20:54:22.747Z,96812.78
2023-02-27T20:56:53.784Z,96818.94
2023-02-27T20:59:25.183Z,96809.66
2023-02-27T21:01:54.850Z,96813.91
2023-02-27T21:04:42.060Z,96807.97
2023-02-27T21:07:12.016Z,96807.13
2023-02-27T21:09:40.488Z,96808.16
2023-02-27T21:12:09.301Z,96809.09
2023-02-27T21:14:37.926Z,96799.41
2023-02-27T21:17:06.594Z,96801.09
2023-02-27T21:19:36.945Z,96802.75
2023-02-27T21:22:05.549Z,96799.31
2023-02-27T21:24:34.893Z,96798.50
2023-02-27T21:27:03.279Z,96800.16
2023-02-27T21:29:31.681Z,96796.63
2023-02-27T21:32:00.212Z,96799.31
2023-02-27T21:34:29.641Z,96797.56
2023-02-27T21:37:02.537Z,96791.69
2023-02-27T21:39:30.997Z,96796.06
2023-02-27T21:42:00.131Z,96795.91
2023-02-27T21:44:29.642Z,96798.38
2023-02-27T21:46:58.070Z,96798.50
2023-02-27T21:49:28.507Z,96800.16
2023-02-27T21:51:57.132Z,96796.06
2023-02-27T21:54:26.933Z,96794.41
2023-02-27T21:56:57.619Z,96789.09
2023-02-27T21:59:26.017Z,96789.09
2023-02-27T22:01:54.869Z,96790.88
2023-02-27T22:04:23.728Z,96791.69
2023-02-27T22:06:53.209Z,96784.84
2023-02-27T22:09:22.346Z,96791.69
2023-02-27T22:11:52.142Z,96783.88
2023-02-27T22:14:20.485Z,96783.78
2023-02-27T22:16:48.911Z,96779.34
2023-02-27T22:19:19.803Z,96775.06
2023-02-27T22:21:48.669Z,96778.50
2023-02-27T22:24:16.986Z,96769.94
2023-02-27T22:26:45.773Z,96778.59
2023-02-27T22:29:17.118Z,96768.19
2023-02-27T22:31:45.566Z,96768.19
2023-02-27T22:34:19.342Z,96767.34
2023-02-27T22:36:52.069Z,96765.66
2023-02-27T22:39:20.881Z,96762.31
2023-02-27T22:41:51.516Z,96769.22
2023-02-27T22:44:21.238Z,96766.69
2023-02-27T22:46:50.929Z,96764.00
2023-02-27T22:49:23.117Z,96768.47
2023-02-27T22:51:52.530Z,96767.63
2023-02-27T22:54:22.634Z,96761.78
2023-02-27T22:56:52.185Z,96766.06
2023-02-27T22:59:23.328Z,96757.31
2023-02-27T23:01:52.081Z,96759.06
2023-02-27T23:04:22.154Z,96750.34
2023-02-27T23:06:52.668Z,96755.47
2023-02-27T23:09:24.146Z,96750.16
2023-02-27T23:11:52.895Z,96749.22
2023-02-27T23:14:23.210Z,96744.09
2023-02-27T23:16:51.630Z,96749.22
2023-02-27T23:19:22.747Z,96747.44
2023-02-27T23:21:51.749Z,96751.00
2023-02-27T23:24:21.331Z,96749.22
2023-02-27T23:26:52.267Z,96750.16
2023-02-27T23:29:22.768Z,96748.56
2023-02-27T23:31:51.151Z,96753.03
2023-02-27T23:34:19.677Z,96742.94
2023-02-27T23:36:47.915Z,96748.31
2023-02-27T23:39:16.194Z,96748.50
2023-02-27T23:41:44.594Z,96742.38
2023-02-27T23:44:30.502Z,96741.44
2023-02-27T23:47:00.351Z,96746.00
2023-02-27T23:49:28.688Z,96743.88
2023-02-27T23:51:56.979Z,96747.50
2023-02-27T23:54:25.430Z,96745.91
2023-02-27T23:56:53.797Z,96740.78
2023-02-27T23:59:22.112Z,96744.44
