createdAt,value
2023-06-29T00:02:27.044Z,99.90
2023-06-29T00:04:56.024Z,99.90
2023-06-29T00:07:26.186Z,99.90
2023-06-29T00:09:55.834Z,99.90
2023-06-29T00:12:23.700Z,99.90
2023-06-29T00:14:51.541Z,99.90
2023-06-29T00:17:20.237Z,99.90
2023-06-29T00:19:48.933Z,99.90
2023-06-29T00:22:16.949Z,99.90
2023-06-29T00:24:44.795Z,99.90
2023-06-29T00:27:14.256Z,99.90
2023-06-29T00:29:43.402Z,99.90
2023-06-29T00:32:11.564Z,99.90
2023-06-29T00:34:39.394Z,99.90
2023-06-29T00:37:07.283Z,99.90
2023-06-29T00:39:35.336Z,99.90
2023-06-29T00:42:04.774Z,99.90
2023-06-29T00:44:33.944Z,99.90
2023-06-29T00:47:01.806Z,99.90
2023-06-29T00:49:29.756Z,99.90
2023-06-29T00:51:57.587Z,99.90
2023-06-29T00:54:25.413Z,99.90
2023-06-29T00:56:53.813Z,99.90
2023-06-29T00:59:21.818Z,99.90
2023-06-29T01:01:51.014Z,99.90
2023-06-29T01:04:23.877Z,99.90
2023-06-29T01:06:58.389Z,99.90
2023-06-29T01:09:26.615Z,99.90
2023-06-29T01:11:54.450Z,99.90
2023-06-29T01:14:22.384Z,99.90
2023-06-29T01:16:51.579Z,99.90
2023-06-29T01:19:21.570Z,99.90
2023-06-29T01:21:56.037Z,99.90
2023-06-29T01:24:24.870Z,99.90
2023-06-29T01:26:54.072Z,99.90
2023-06-29T01:29:25.597Z,99.90
2023-06-29T01:32:01.453Z,99.90
2023-06-29T01:34:30.140Z,99.90
2023-06-29T01:37:03.008Z,99.90
2023-06-29T01:39:31.448Z,99.90
2023-06-29T01:42:00.613Z,99.90
2023-06-29T01:44:28.446Z,99.90
2023-06-29T01:46:56.281Z,99.90
2023-06-29T01:49:24.112Z,99.90
2023-06-29T01:51:51.935Z,99.90
2023-06-29T01:54:19.773Z,99.90
2023-06-29T01:56:47.583Z,99.90
2023-06-29T01:59:16.877Z,99.90
2023-06-29T02:01:44.716Z,99.90
2023-06-29T02:04:12.869Z,99.90
2023-06-29T02:06:40.692Z,99.90
2023-06-29T02:09:08.522Z,99.90
2023-06-29T02:11:36.349Z,99.90
2023-06-29T02:14:04.161Z,99.90
2023-06-29T02:16:33.708Z,99.90
2023-06-29T02:19:01.690Z,99.90
2023-06-29T02:21:29.519Z,99.90
2023-06-29T02:23:57.326Z,99.90
2023-06-29T02:26:26.676Z,99.90
2023-06-29T02:28:54.502Z,99.90
2023-06-29T02:31:22.408Z,99.90
2023-06-29T02:33:51.658Z,99.90
2023-06-29T02:36:22.181Z,99.90
2023-06-29T02:38:50.039Z,99.90
2023-06-29T02:41:17.884Z,99.90
2023-06-29T02:43:45.748Z,99.90
2023-06-29T02:46:13.587Z,99.90
2023-06-29T02:48:41.426Z,99.90
2023-06-29T02:51:10.731Z,99.90
2023-06-29T02:53:38.523Z,99.90
2023-06-29T02:56:06.527Z,99.90
2023-06-29T02:58:34.330Z,99.90
2023-06-29T03:01:02.221Z,99.90
2023-06-29T03:03:30.091Z,99.90
2023-06-29T03:05:57.990Z,99.90
2023-06-29T03:08:27.129Z,99.90
2023-06-29T03:10:54.968Z,99.90
2023-06-29T03:13:23.412Z,99.90
2023-06-29T03:15:51.766Z,99.90
2023-06-29T03:18:19.594Z,99.90
2023-06-29T03:20:47.418Z,99.90
2023-06-29T03:23:15.209Z,99.90
2023-06-29T03:25:44.868Z,99.90
2023-06-29T03:28:12.909Z,99.90
2023-06-29T03:30:40.743Z,99.90
2023-06-29T03:33:08.638Z,99.90
2023-06-29T03:35:36.467Z,99.90
2023-06-29T03:38:08.362Z,99.90
2023-06-29T03:40:36.332Z,99.90
2023-06-29T03:43:06.197Z,99.90
2023-06-29T03:45:34.129Z,99.90
2023-06-29T03:48:02.008Z,99.90
2023-06-29T03:50:29.924Z,99.90
2023-06-29T03:52:57.753Z,99.90
2023-06-29T03:55:26.216Z,99.90
2023-06-29T03:57:55.591Z,99.90
2023-06-29T04:00:24.876Z,99.90
2023-06-29T04:02:52.788Z,99.90
2023-06-29T04:05:20.664Z,99.90
2023-06-29T04:07:48.512Z,99.90
2023-06-29T04:10:16.344Z,99.90
2023-06-29T04:12:44.146Z,99.90
2023-06-29T04:15:12.356Z,99.90
2023-06-29T04:17:41.527Z,99.90
2023-06-29T04:20:10.682Z,99.90
2023-06-29T04:22:38.591Z,99.90
2023-06-29T04:25:07.462Z,99.90
2023-06-29T04:27:35.590Z,99.90
2023-06-29T04:30:04.413Z,99.90
2023-06-29T04:32:32.341Z,99.90
2023-06-29T04:35:02.713Z,99.90
2023-06-29T04:37:36.998Z,99.90
2023-06-29T04:40:06.266Z,99.90
2023-06-29T04:42:34.110Z,99.90
2023-06-29T04:45:02.037Z,99.90
2023-06-29T04:47:33.586Z,99.90
2023-06-29T04:50:02.801Z,99.90
2023-06-29T04:52:30.642Z,99.90
2023-06-29T04:54:58.467Z,99.90
2023-06-29T04:57:28.093Z,99.90
2023-06-29T04:59:57.471Z,99.90
2023-06-29T05:02:25.685Z,99.90
2023-06-29T05:04:53.605Z,99.90
2023-06-29T05:07:22.795Z,99.90
2023-06-29T05:09:50.647Z,99.90
2023-06-29T05:12:18.472Z,99.90
2023-06-29T05:14:46.272Z,99.90
2023-06-29T05:17:14.133Z,99.90
2023-06-29T05:19:42.033Z,99.90
2023-06-29T05:22:09.847Z,99.90
2023-06-29T05:24:39.264Z,99.90
2023-06-29T05:27:08.023Z,99.90
2023-06-29T05:29:35.845Z,99.90
2023-06-29T05:32:03.642Z,99.90
2023-06-29T05:34:31.442Z,99.90
2023-06-29T05:37:00.243Z,99.90
2023-06-29T05:39:28.440Z,99.90
2023-06-29T05:41:57.791Z,99.90
2023-06-29T05:44:25.592Z,99.90
2023-06-29T05:46:53.402Z,99.90
2023-06-29T05:49:21.227Z,99.90
2023-06-29T05:51:49.061Z,99.90
2023-06-29T05:54:16.884Z,99.90
2023-06-29T05:56:44.697Z,99.90
2023-06-29T05:59:13.847Z,99.90
2023-06-29T06:01:41.716Z,99.90
2023-06-29T06:04:09.768Z,99.90
2023-06-29T06:06:38.662Z,99.90
2023-06-29T06:09:06.523Z,99.90
2023-06-29T06:11:34.434Z,99.90
2023-06-29T06:14:02.741Z,99.90
2023-06-29T06:16:31.931Z,99.90
2023-06-29T06:18:59.812Z,99.90
2023-06-29T06:21:27.637Z,99.90
2023-06-29T06:23:56.061Z,99.90
2023-06-29T06:26:23.864Z,99.90
2023-06-29T06:28:52.346Z,99.90
2023-06-29T06:31:32.633Z,99.90
2023-06-29T06:34:03.766Z,99.90
2023-06-29T06:36:32.567Z,99.90
2023-06-29T06:39:00.762Z,99.90
2023-06-29T06:41:28.586Z,99.90
2023-06-29T06:43:56.469Z,99.90
2023-06-29T06:46:24.281Z,99.90
2023-06-29T06:48:52.144Z,99.90
2023-06-29T06:51:21.419Z,99.90
2023-06-29T06:53:49.211Z,99.90
2023-06-29T06:56:17.066Z,99.90
2023-06-29T06:58:44.882Z,99.90
2023-06-29T07:01:14.644Z,99.90
2023-06-29T07:03:42.569Z,99.90
2023-06-29T07:06:10.427Z,99.90
2023-06-29T07:08:39.571Z,99.90
2023-06-29T07:11:08.109Z,99.90
2023-06-29T07:13:35.945Z,99.90
2023-06-29T07:16:03.764Z,99.90
2023-06-29T07:18:32.193Z,99.90
2023-06-29T07:26:02.845Z,99.90
2023-06-29T07:28:30.645Z,99.90
2023-06-29T07:30:58.605Z,99.90
2023-06-29T07:33:26.530Z,99.90
2023-06-29T07:35:54.351Z,99.90
2023-06-29T07:38:22.176Z,99.90
2023-06-29T07:40:50.345Z,99.90
2023-06-29T07:43:19.630Z,99.90
2023-06-29T07:45:47.553Z,99.90
2023-06-29T07:48:15.543Z,99.90
2023-06-29T07:50:44.161Z,99.90
2023-06-29T07:53:12.446Z,99.90
2023-06-29T07:55:40.261Z,99.90
2023-06-29T08:00:40.163Z,99.90
2023-06-29T08:03:08.280Z,99.90
2023-06-29T08:08:07.222Z,99.90
2023-06-29T08:10:35.218Z,99.90
2023-06-29T08:13:05.789Z,99.90
2023-06-29T08:15:33.978Z,99.90
2023-06-29T08:18:03.280Z,99.90
2023-06-29T08:20:31.717Z,99.90
2023-06-29T08:22:59.593Z,99.90
2023-06-29T08:25:27.489Z,99.90
2023-06-29T08:27:55.704Z,99.90
2023-06-29T08:30:24.074Z,99.90
2023-06-29T08:32:52.009Z,99.90
2023-06-29T08:35:21.211Z,99.90
2023-06-29T08:37:49.051Z,99.90
2023-06-29T08:40:18.477Z,99.90
2023-06-29T08:42:46.312Z,95.50
2023-06-29T08:45:14.154Z,99.90
2023-06-29T08:47:42.065Z,98.00
2023-06-29T08:50:11.472Z,99.90
2023-06-29T08:52:41.259Z,92.90
2023-06-29T08:55:09.939Z,54.40
2023-06-29T08:57:37.777Z,66.80
2023-06-29T09:00:06.816Z,51.80
2023-06-29T09:02:34.952Z,60.30
2023-06-29T09:05:02.979Z,90.20
2023-06-29T09:07:30.914Z,38.10
2023-06-29T09:10:00.167Z,38.20
2023-06-29T09:12:29.032Z,40.10
2023-06-29T09:14:58.218Z,40.00
2023-06-29T09:17:27.732Z,29.60
2023-06-29T09:19:56.969Z,18.80
2023-06-29T09:22:27.610Z,33.10
2023-06-29T09:25:05.206Z,21.00
2023-06-29T09:27:39.479Z,16.40
2023-06-29T09:30:08.283Z,14.30
2023-06-29T09:32:38.424Z,23.10
2023-06-29T09:35:10.292Z,17.50
2023-06-29T09:37:38.245Z,15.60
2023-06-29T09:40:11.064Z,15.30
2023-06-29T09:42:40.473Z,12.20
2023-06-29T09:45:12.508Z,3.30
2023-06-29T09:50:18.996Z,8.30
2023-06-29T09:52:47.564Z,1.00
2023-06-29T09:55:15.569Z,8.90
2023-06-29T09:57:46.209Z,15.40
2023-06-29T10:00:15.063Z,4.90
2023-06-29T10:02:43.038Z,17.30
2023-06-29T10:05:11.296Z,5.80
2023-06-29T10:07:39.464Z,9.00
2023-06-29T10:10:08.476Z,5.40
2023-06-29T10:12:36.340Z,16.70
2023-06-29T10:15:10.317Z,4.10
2023-06-29T10:17:43.404Z,1.00
2023-06-29T10:20:11.936Z,2.60
2023-06-29T10:22:39.803Z,11.50
2023-06-29T10:25:10.136Z,5.50
2023-06-29T10:27:38.030Z,1.00
2023-06-29T10:30:08.369Z,1.00
2023-06-29T10:32:37.021Z,10.70
2023-06-29T10:35:05.820Z,5.10
2023-06-29T10:37:33.975Z,6.70
2023-06-29T10:40:01.963Z,1.00
2023-06-29T10:42:59.820Z,1.00
2023-06-29T10:45:39.643Z,4.20
2023-06-29T10:48:09.503Z,1.00
2023-06-29T10:50:39.067Z,8.20
2023-06-29T10:53:07.615Z,4.30
2023-06-29T10:55:57.644Z,6.80
2023-06-29T10:58:26.096Z,1.00
2023-06-29T11:00:55.815Z,7.30
2023-06-29T11:03:24.568Z,1.00
2023-06-29T11:05:52.945Z,1.00
2023-06-29T11:08:22.040Z,1.00
2023-06-29T11:10:49.983Z,1.00
2023-06-29T11:13:19.404Z,1.00
2023-06-29T11:15:57.743Z,1.00
2023-06-29T11:18:25.782Z,1.00
2023-06-29T11:20:53.643Z,6.80
2023-06-29T11:23:21.518Z,1.00
2023-06-29T11:25:49.432Z,1.00
2023-06-29T11:28:17.785Z,8.30
2023-06-29T11:30:47.970Z,2.00
2023-06-29T11:33:33.750Z,1.00
2023-06-29T11:36:03.102Z,1.00
2023-06-29T11:38:31.170Z,1.00
2023-06-29T11:41:05.893Z,1.00
2023-06-29T11:43:33.906Z,1.00
2023-06-29T11:46:02.559Z,1.00
2023-06-29T11:48:31.805Z,1.00
2023-06-29T11:51:01.612Z,3.90
2023-06-29T11:53:30.337Z,1.00
2023-06-29T11:55:58.883Z,1.00
2023-06-29T11:58:33.922Z,5.40
2023-06-29T12:01:01.889Z,2.60
2023-06-29T12:03:31.261Z,1.00
2023-06-29T12:06:01.301Z,6.60
2023-06-29T12:08:37.775Z,1.00
2023-06-29T12:11:05.731Z,1.00
2023-06-29T12:13:33.551Z,1.00
2023-06-29T12:18:37.099Z,1.00
2023-06-29T12:21:06.123Z,4.10
2023-06-29T12:23:34.113Z,1.00
2023-06-29T12:26:01.972Z,1.00
2023-06-29T12:28:29.809Z,1.00
2023-06-29T12:30:57.666Z,1.00
2023-06-29T12:33:25.541Z,8.00
2023-06-29T12:35:54.719Z,1.00
2023-06-29T12:38:22.534Z,1.00
2023-06-29T12:40:50.360Z,1.00
2023-06-29T12:43:18.247Z,1.00
2023-06-29T12:45:47.234Z,1.00
2023-06-29T12:48:15.203Z,1.00
2023-06-29T12:50:43.065Z,1.00
2023-06-29T12:53:12.251Z,1.00
2023-06-29T12:55:40.339Z,1.00
2023-06-29T12:58:08.215Z,1.00
2023-06-29T13:00:36.417Z,1.00
2023-06-29T13:03:08.619Z,1.00
2023-06-29T13:05:36.758Z,1.00
2023-06-29T13:08:04.833Z,1.00
2023-06-29T13:10:34.454Z,1.00
2023-06-29T13:13:02.682Z,1.00
2023-06-29T13:15:30.616Z,1.00
2023-06-29T13:17:58.495Z,1.00
2023-06-29T13:20:26.368Z,1.00
2023-06-29T13:22:54.241Z,1.00
2023-06-29T13:25:22.766Z,1.00
2023-06-29T13:27:51.967Z,1.00
2023-06-29T13:30:19.979Z,1.00
2023-06-29T13:32:47.912Z,1.00
2023-06-29T13:35:15.828Z,1.00
2023-06-29T13:37:43.742Z,1.00
2023-06-29T13:40:12.897Z,1.00
2023-06-29T13:42:41.025Z,1.00
2023-06-29T13:45:11.185Z,1.00
2023-06-29T13:47:40.781Z,1.00
2023-06-29T13:50:09.218Z,1.00
2023-06-29T13:52:37.065Z,1.00
2023-06-29T13:55:05.474Z,1.00
2023-06-29T13:57:34.253Z,1.00
2023-06-29T14:00:02.150Z,1.00
2023-06-29T14:02:31.430Z,1.00
2023-06-29T14:04:59.358Z,1.00
2023-06-29T14:07:27.267Z,1.00
2023-06-29T14:09:55.201Z,1.00
2023-06-29T14:12:23.069Z,1.00
2023-06-29T14:14:52.365Z,1.00
2023-06-29T14:17:22.170Z,1.00
2023-06-29T14:19:53.089Z,1.00
2023-06-29T14:22:21.039Z,1.00
2023-06-29T14:24:48.910Z,1.00
2023-06-29T14:27:18.332Z,1.00
2023-06-29T14:29:46.286Z,1.00
2023-06-29T14:32:14.997Z,1.00
2023-06-29T14:34:42.864Z,1.00
2023-06-29T14:37:12.053Z,1.00
2023-06-29T14:39:39.910Z,1.00
2023-06-29T14:42:08.756Z,2.00
2023-06-29T14:44:36.596Z,1.00
2023-06-29T14:47:04.635Z,1.00
2023-06-29T14:49:32.888Z,1.00
2023-06-29T14:52:00.728Z,1.00
2023-06-29T14:54:29.906Z,1.00
2023-06-29T14:56:59.173Z,1.00
2023-06-29T14:59:27.098Z,1.00
2023-06-29T15:01:55.228Z,1.00
2023-06-29T15:04:23.197Z,1.00
2023-06-29T15:06:53.844Z,1.00
2023-06-29T15:09:22.838Z,1.00
2023-06-29T15:11:53.033Z,1.00
2023-06-29T15:14:20.907Z,1.00
2023-06-29T15:16:48.927Z,8.00
2023-06-29T15:19:16.862Z,1.00
2023-06-29T15:21:44.720Z,1.00
2023-06-29T15:24:12.549Z,2.40
2023-06-29T15:26:40.381Z,5.30
2023-06-29T15:29:09.550Z,2.70
2023-06-29T15:31:37.474Z,1.00
2023-06-29T15:34:05.391Z,4.90
2023-06-29T15:36:33.331Z,1.00
2023-06-29T15:39:02.013Z,1.00
2023-06-29T15:41:30.465Z,1.00
2023-06-29T15:44:00.167Z,15.90
2023-06-29T15:46:29.498Z,7.10
2023-06-29T15:48:57.517Z,5.70
2023-06-29T15:51:25.421Z,1.00
2023-06-29T15:53:53.344Z,1.00
2023-06-29T15:56:21.219Z,7.10
2023-06-29T15:58:49.056Z,1.00
2023-06-29T16:01:16.896Z,2.30
2023-06-29T16:03:46.207Z,8.50
2023-06-29T16:06:14.130Z,1.00
2023-06-29T16:08:42.019Z,1.00
2023-06-29T16:11:09.906Z,1.50
2023-06-29T16:13:37.764Z,1.90
2023-06-29T16:16:05.829Z,21.20
2023-06-29T16:18:33.703Z,8.00
2023-06-29T16:21:02.890Z,8.10
2023-06-29T16:23:30.785Z,3.70
2023-06-29T16:25:58.747Z,3.40
2023-06-29T16:28:26.600Z,13.80
2023-06-29T16:30:54.486Z,5.70
2023-06-29T16:33:22.416Z,8.00
2023-06-29T16:35:50.357Z,3.10
2023-06-29T16:38:19.589Z,2.70
2023-06-29T16:40:47.424Z,1.00
2023-06-29T16:43:15.324Z,1.00
2023-06-29T16:45:43.527Z,1.00
2023-06-29T16:48:11.708Z,1.00
2023-06-29T16:50:39.628Z,1.00
2023-06-29T16:53:07.518Z,1.00
2023-06-29T16:55:36.887Z,1.00
2023-06-29T16:58:04.713Z,1.00
2023-06-29T17:00:32.608Z,1.00
2023-06-29T17:03:00.584Z,1.00
2023-06-29T17:05:28.969Z,1.00
2023-06-29T17:07:57.313Z,1.00
2023-06-29T17:10:25.308Z,1.00
2023-06-29T17:12:54.553Z,1.00
2023-06-29T17:15:22.412Z,1.00
2023-06-29T17:17:50.374Z,1.00
2023-06-29T17:20:20.315Z,1.00
2023-06-29T17:22:48.210Z,1.00
2023-06-29T17:25:16.193Z,1.00
2023-06-29T17:27:44.037Z,1.00
2023-06-29T17:30:14.654Z,1.00
2023-06-29T17:32:42.642Z,1.00
2023-06-29T17:35:10.856Z,1.00
2023-06-29T17:37:38.703Z,1.00
2023-06-29T17:40:08.205Z,1.00
2023-06-29T17:42:36.094Z,1.00
2023-06-29T17:45:04.014Z,7.70
2023-06-29T17:47:33.282Z,6.70
2023-06-29T17:50:01.141Z,4.20
2023-06-29T17:52:29.089Z,30.10
2023-06-29T17:54:56.954Z,8.30
2023-06-29T17:57:24.784Z,14.10
2023-06-29T17:59:52.632Z,76.90
2023-06-29T18:02:20.627Z,39.10
2023-06-29T18:04:49.869Z,23.60
2023-06-29T18:07:17.813Z,21.40
2023-06-29T18:09:45.648Z,10.10
2023-06-29T18:12:13.618Z,20.40
2023-06-29T18:14:41.535Z,22.20
2023-06-29T18:17:09.404Z,17.90
2023-06-29T18:19:37.200Z,13.60
2023-06-29T18:22:08.056Z,19.50
2023-06-29T18:24:36.937Z,20.60
2023-06-29T18:27:05.205Z,18.00
2023-06-29T18:29:33.028Z,18.10
2023-06-29T18:32:00.902Z,21.00
2023-06-29T18:34:28.721Z,19.10
2023-06-29T18:36:57.214Z,36.40
2023-06-29T18:39:26.605Z,47.20
2023-06-29T18:41:56.290Z,39.20
2023-06-29T18:44:24.143Z,32.60
2023-06-29T18:47:09.391Z,97.40
2023-06-29T18:49:49.738Z,97.50
2023-06-29T18:52:19.031Z,99.90
2023-06-29T18:54:48.762Z,99.90
2023-06-29T18:57:16.991Z,99.90
2023-06-29T18:59:44.863Z,99.90
2023-06-29T19:02:12.847Z,99.90
2023-06-29T19:04:40.795Z,99.90
2023-06-29T19:07:10.280Z,99.90
2023-06-29T19:09:38.169Z,99.90
2023-06-29T19:12:08.127Z,99.90
2023-06-29T19:14:36.105Z,99.90
2023-06-29T19:17:05.069Z,99.90
2023-06-29T19:19:32.998Z,99.90
2023-06-29T19:22:00.837Z,99.90
2023-06-29T19:24:28.705Z,99.90
2023-06-29T19:26:56.571Z,99.90
2023-06-29T19:29:25.757Z,99.90
2023-06-29T19:31:53.649Z,99.90
2023-06-29T19:34:21.533Z,99.90
2023-06-29T19:36:49.376Z,99.90
2023-06-29T19:39:17.181Z,99.90
2023-06-29T19:41:45.000Z,99.90
2023-06-29T19:44:12.930Z,99.90
2023-06-29T19:46:42.227Z,99.90
2023-06-29T19:49:11.096Z,99.90
2023-06-29T19:51:40.264Z,99.90
2023-06-29T19:54:08.104Z,99.90
2023-06-29T19:56:35.988Z,99.90
2023-06-29T19:59:03.970Z,99.90
2023-06-29T20:01:31.792Z,99.90
2023-06-29T20:04:01.041Z,99.90
2023-06-29T20:06:29.004Z,99.90
2023-06-29T20:08:56.877Z,99.90
2023-06-29T20:11:24.826Z,99.90
2023-06-29T20:13:52.687Z,99.90
2023-06-29T20:16:21.004Z,99.90
2023-06-29T20:18:49.855Z,99.90
2023-06-29T20:21:19.160Z,99.90
2023-06-29T20:23:51.509Z,99.90
2023-06-29T20:26:19.674Z,99.90
2023-06-29T20:28:47.545Z,99.90
2023-06-29T20:31:15.432Z,99.90
2023-06-29T20:33:43.347Z,99.90
2023-06-29T20:36:11.181Z,99.90
2023-06-29T20:38:41.251Z,99.90
2023-06-29T20:41:10.864Z,99.90
2023-06-29T20:43:38.724Z,99.90
2023-06-29T20:46:07.397Z,99.90
2023-06-29T20:48:35.288Z,99.90
2023-06-29T20:51:15.909Z,99.90
2023-06-29T20:53:46.079Z,99.90
2023-06-29T20:56:13.988Z,99.90
2023-06-29T20:58:42.068Z,99.90
2023-06-29T21:01:10.040Z,99.90
2023-06-29T21:03:39.170Z,99.90
2023-06-29T21:06:07.179Z,99.90
2023-06-29T21:08:35.313Z,99.90
2023-06-29T21:11:04.732Z,99.90
2023-06-29T21:13:32.875Z,99.90
2023-06-29T21:16:01.013Z,99.90
2023-06-29T21:18:30.264Z,99.90
2023-06-29T21:20:58.705Z,99.90
2023-06-29T21:23:26.773Z,99.90
2023-06-29T21:25:55.193Z,99.90
2023-06-29T21:28:24.523Z,99.90
2023-06-29T21:30:52.696Z,99.90
2023-06-29T21:33:22.016Z,99.90
2023-06-29T21:35:50.413Z,99.90
2023-06-29T21:38:18.769Z,99.90
2023-06-29T21:40:47.199Z,99.90
2023-06-29T21:43:15.037Z,99.90
2023-06-29T21:45:44.528Z,99.90
2023-06-29T21:48:14.188Z,99.90
2023-06-29T21:50:42.095Z,99.90
2023-06-29T21:53:09.905Z,99.90
2023-06-29T21:55:37.779Z,99.90
2023-06-29T21:58:06.663Z,99.90
2023-06-29T22:00:34.502Z,99.90
2023-06-29T22:03:03.940Z,99.90
2023-06-29T22:05:32.476Z,99.90
2023-06-29T22:08:00.348Z,99.90
2023-06-29T22:10:28.959Z,99.90
2023-06-29T22:12:56.794Z,99.90
2023-06-29T22:15:24.840Z,99.90
2023-06-29T22:17:52.692Z,99.90
2023-06-29T22:20:24.133Z,99.90
2023-06-29T22:22:52.004Z,99.90
2023-06-29T22:25:19.844Z,99.90
2023-06-29T22:27:48.177Z,99.90
2023-06-29T22:30:16.139Z,99.90
2023-06-29T22:32:51.807Z,99.90
2023-06-29T22:35:22.135Z,99.90
2023-06-29T22:37:49.994Z,99.90
2023-06-29T22:40:17.877Z,99.90
2023-06-29T22:42:45.773Z,99.90
2023-06-29T22:45:13.750Z,99.90
2023-06-29T22:47:41.790Z,99.90
2023-06-29T22:50:10.265Z,99.90
2023-06-29T22:52:39.419Z,99.90
2023-06-29T22:55:07.563Z,99.90
2023-06-29T22:57:35.402Z,99.90
2023-06-29T23:00:03.647Z,99.90
2023-06-29T23:02:31.599Z,99.90
2023-06-29T23:04:59.480Z,99.90
2023-06-29T23:07:27.392Z,99.90
2023-06-29T23:09:56.581Z,99.90
2023-06-29T23:12:27.270Z,99.90
2023-06-29T23:14:56.025Z,99.90
2023-06-29T23:17:24.513Z,99.90
2023-06-29T23:19:52.376Z,99.90
2023-06-29T23:22:22.123Z,99.90
2023-06-29T23:24:54.032Z,99.90
2023-06-29T23:27:23.499Z,99.90
2023-06-29T23:29:53.952Z,99.90
2023-06-29T23:32:22.560Z,99.90
2023-06-29T23:34:51.090Z,99.90
2023-06-29T23:37:18.969Z,99.90
2023-06-29T23:39:46.836Z,99.90
2023-06-29T23:42:14.732Z,99.90
2023-06-29T23:44:43.991Z,99.90
2023-06-29T23:47:13.944Z,99.90
2023-06-29T23:49:43.134Z,99.90
2023-06-29T23:52:11.307Z,99.90
2023-06-29T23:54:39.196Z,99.90
2023-06-29T23:57:08.838Z,99.90
2023-06-29T23:59:36.711Z,99.90
