createdAt,value
2022-12-23T00:00:29.169Z,96.26
2022-12-23T00:02:56.163Z,96.91
2022-12-23T00:05:22.895Z,96.25
2022-12-23T00:07:49.584Z,96.18
2022-12-23T00:10:16.253Z,96.38
2022-12-23T00:13:01.310Z,96.36
2022-12-23T00:15:27.863Z,96.40
2022-12-23T00:17:54.496Z,96.25
2022-12-23T00:20:21.141Z,95.87
2022-12-23T00:23:05.934Z,95.98
2022-12-23T00:25:46.204Z,95.75
2022-12-23T00:28:18.438Z,96.58
2022-12-23T00:30:47.070Z,95.72
2022-12-23T00:33:15.906Z,96.06
2022-12-23T00:35:43.621Z,95.94
2022-12-23T00:38:10.456Z,96.51
2022-12-23T00:40:56.084Z,96.28
2022-12-23T00:43:22.940Z,95.82
2022-12-23T00:45:49.679Z,96.36
2022-12-23T00:48:34.914Z,96.75
2022-12-23T00:51:01.647Z,96.84
2022-12-23T00:53:28.277Z,97.00
2022-12-23T00:55:54.967Z,96.42
2022-12-23T00:58:22.104Z,96.66
2022-12-23T01:01:07.727Z,96.60
2022-12-23T01:03:52.884Z,96.63
2022-12-23T01:06:19.599Z,96.22
2022-12-23T01:08:46.207Z,95.24
2022-12-23T01:11:13.149Z,95.63
2022-12-23T01:13:39.863Z,95.63
2022-12-23T01:16:15.009Z,95.97
2022-12-23T01:18:44.269Z,95.84
2022-12-23T01:21:11.253Z,95.55
2022-12-23T01:23:38.075Z,95.77
2022-12-23T01:26:07.192Z,96.24
2022-12-23T01:28:35.297Z,96.74
2022-12-23T01:31:04.484Z,96.26
2022-12-23T01:33:33.669Z,96.95
2022-12-23T01:36:05.876Z,97.01
2022-12-23T01:38:32.957Z,96.60
2022-12-23T01:41:00.191Z,96.33
2022-12-23T01:43:48.470Z,96.31
2022-12-23T01:46:15.304Z,96.36
2022-12-23T01:48:48.258Z,95.99
2022-12-23T01:51:28.612Z,96.18
2022-12-23T01:54:01.201Z,96.30
2022-12-23T01:56:27.969Z,96.37
2022-12-23T01:58:59.559Z,96.57
2022-12-23T02:01:45.572Z,96.19
2022-12-23T02:04:18.812Z,96.44
2022-12-23T02:07:06.974Z,96.26
2022-12-23T02:09:36.188Z,96.62
2022-12-23T02:12:08.811Z,97.38
2022-12-23T02:15:24.244Z,97.13
2022-12-23T02:18:30.836Z,97.05
2022-12-23T02:21:15.844Z,97.09
2022-12-23T02:24:01.176Z,97.79
2022-12-23T02:26:58.743Z,96.72
2022-12-23T02:30:04.860Z,97.33
2022-12-23T02:32:53.512Z,97.19
2022-12-23T02:35:27.882Z,98.01
2022-12-23T02:37:54.442Z,97.52
2022-12-23T02:40:42.778Z,97.87
2022-12-23T02:43:46.446Z,97.90
2022-12-23T02:46:26.707Z,98.14
2022-12-23T02:49:13.134Z,97.96
2022-12-23T02:51:47.508Z,97.77
2022-12-23T02:54:18.284Z,98.09
2022-12-23T02:56:51.030Z,98.17
2022-12-23T02:59:30.458Z,97.93
2022-12-23T03:01:58.777Z,97.81
2022-12-23T03:04:25.508Z,97.77
2022-12-23T03:06:55.905Z,97.32
2022-12-23T03:09:39.614Z,97.99
2022-12-23T03:12:16.588Z,98.30
2022-12-23T03:15:11.348Z,98.74
2022-12-23T03:17:45.598Z,98.59
2022-12-23T03:20:25.902Z,98.62
2022-12-23T03:23:08.203Z,99.27
2022-12-23T03:25:43.946Z,98.58
2022-12-23T03:28:31.239Z,98.90
2022-12-23T03:31:02.157Z,98.79
2022-12-23T03:33:34.012Z,99.42
2022-12-23T03:36:06.982Z,99.10
2022-12-23T03:38:37.732Z,99.96
2022-12-23T03:41:12.301Z,99.70
2022-12-23T03:43:50.608Z,99.15
2022-12-23T03:46:31.969Z,99.13
2022-12-23T03:49:06.082Z,98.74
2022-12-23T03:51:56.374Z,99.52
2022-12-23T03:54:32.001Z,99.54
2022-12-23T03:57:04.661Z,99.53
2022-12-23T03:59:39.245Z,99.56
2022-12-23T04:02:38.173Z,98.79
2022-12-23T04:05:13.938Z,98.84
2022-12-23T04:07:46.882Z,98.50
2022-12-23T04:10:14.938Z,98.59
2022-12-23T04:12:41.910Z,99.28
2022-12-23T04:15:12.817Z,99.17
2022-12-23T04:17:40.156Z,99.56
2022-12-23T04:20:07.514Z,99.22
2022-12-23T04:22:34.213Z,99.42
2022-12-23T04:25:00.840Z,99.06
2022-12-23T04:27:27.401Z,99.12
2022-12-23T04:29:54.005Z,98.63
2022-12-23T04:32:20.871Z,98.98
2022-12-23T04:34:47.549Z,99.59
2022-12-23T04:37:14.218Z,99.29
2022-12-23T04:39:40.771Z,99.91
2022-12-23T04:42:07.401Z,99.60
2022-12-23T04:44:34.221Z,99.76
2022-12-23T04:47:00.949Z,99.50
2022-12-23T04:49:27.649Z,99.78
2022-12-23T04:51:54.228Z,99.46
2022-12-23T04:54:20.851Z,100.00
2022-12-23T04:56:47.459Z,99.91
2022-12-23T04:59:14.239Z,100.00
2022-12-23T05:01:42.466Z,100.00
2022-12-23T05:04:10.368Z,100.00
2022-12-23T05:06:37.810Z,100.00
2022-12-23T05:09:05.196Z,100.00
2022-12-23T05:11:35.933Z,100.00
2022-12-23T05:14:05.141Z,100.00
2022-12-23T05:16:32.179Z,99.65
2022-12-23T05:18:58.864Z,99.74
2022-12-23T05:21:25.493Z,100.00
2022-12-23T05:23:52.459Z,99.99
2022-12-23T05:26:19.529Z,100.00
2022-12-23T05:28:46.276Z,100.00
2022-12-23T05:31:13.791Z,100.00
2022-12-23T05:33:41.238Z,100.00
2022-12-23T05:36:08.185Z,100.00
2022-12-23T05:38:34.979Z,100.00
2022-12-23T05:41:02.420Z,100.00
2022-12-23T05:43:29.346Z,99.80
2022-12-23T05:45:56.011Z,99.69
2022-12-23T05:48:22.823Z,99.38
2022-12-23T05:50:51.584Z,98.70
2022-12-23T05:53:18.904Z,99.22
2022-12-23T05:55:45.949Z,99.64
2022-12-23T05:58:12.619Z,99.91
2022-12-23T06:00:39.182Z,100.00
2022-12-23T06:03:05.879Z,100.00
2022-12-23T06:05:32.753Z,100.00
2022-12-23T06:07:59.463Z,99.62
2022-12-23T06:10:26.187Z,99.25
2022-12-23T06:12:52.919Z,98.95
2022-12-23T06:15:19.616Z,98.33
2022-12-23T06:17:46.201Z,97.12
2022-12-23T06:20:20.239Z,97.69
2022-12-23T06:22:48.077Z,97.03
2022-12-23T06:25:14.725Z,95.86
2022-12-23T06:27:41.368Z,96.16
2022-12-23T06:30:08.695Z,96.97
2022-12-23T06:32:38.643Z,97.03
2022-12-23T06:35:07.257Z,97.29
2022-12-23T06:37:33.984Z,97.42
2022-12-23T06:40:00.535Z,97.95
2022-12-23T06:42:27.158Z,97.91
2022-12-23T06:44:53.957Z,97.40
2022-12-23T06:47:20.547Z,96.73
2022-12-23T06:49:47.224Z,97.34
2022-12-23T06:52:13.823Z,97.62
2022-12-23T06:54:40.492Z,96.89
2022-12-23T06:57:07.201Z,97.03
2022-12-23T06:59:33.890Z,96.02
2022-12-23T07:02:00.937Z,95.18
2022-12-23T07:04:28.697Z,95.15
2022-12-23T07:06:55.297Z,95.03
2022-12-23T07:09:22.087Z,94.80
2022-12-23T07:11:48.699Z,93.62
2022-12-23T07:14:15.421Z,93.03
2022-12-23T07:16:42.119Z,92.04
2022-12-23T07:19:08.679Z,92.52
2022-12-23T07:21:36.740Z,91.95
2022-12-23T07:24:03.494Z,91.76
2022-12-23T07:26:30.249Z,92.15
2022-12-23T07:28:57.060Z,91.64
2022-12-23T07:31:24.023Z,92.31
2022-12-23T07:33:51.683Z,92.74
2022-12-23T07:36:18.258Z,92.03
2022-12-23T07:38:44.889Z,91.04
2022-12-23T07:41:11.583Z,89.69
2022-12-23T07:43:38.222Z,89.07
2022-12-23T07:46:11.383Z,89.22
2022-12-23T07:48:40.512Z,88.36
2022-12-23T07:51:07.366Z,88.75
2022-12-23T07:53:34.065Z,89.09
2022-12-23T07:56:01.079Z,88.80
2022-12-23T07:58:27.910Z,88.78
2022-12-23T08:01:07.829Z,89.09
2022-12-23T08:03:35.126Z,89.23
2022-12-23T08:06:05.875Z,89.66
2022-12-23T08:08:32.816Z,89.57
2022-12-23T08:11:03.005Z,89.46
2022-12-23T08:13:30.708Z,87.94
2022-12-23T08:15:58.749Z,86.74
2022-12-23T08:18:27.191Z,84.60
2022-12-23T08:20:58.941Z,86.20
2022-12-23T08:23:27.607Z,86.17
2022-12-23T08:26:00.636Z,86.26
2022-12-23T08:28:27.914Z,84.52
2022-12-23T08:30:54.953Z,80.21
2022-12-23T08:33:21.605Z,77.10
2022-12-23T08:35:48.259Z,78.26
2022-12-23T08:38:14.913Z,78.27
2022-12-23T08:40:41.834Z,79.08
2022-12-23T08:43:08.546Z,79.78
2022-12-23T08:45:39.097Z,73.69
2022-12-23T08:48:06.980Z,70.25
2022-12-23T08:50:39.110Z,68.43
2022-12-23T08:53:06.458Z,62.34
2022-12-23T08:55:41.630Z,64.42
2022-12-23T08:58:09.111Z,71.17
2022-12-23T09:00:36.940Z,72.59
2022-12-23T09:03:04.036Z,75.21
2022-12-23T09:05:31.354Z,72.97
2022-12-23T09:07:59.604Z,73.58
2022-12-23T09:10:26.869Z,73.38
2022-12-23T09:12:57.707Z,72.50
2022-12-23T09:15:24.929Z,68.88
2022-12-23T09:17:51.512Z,62.94
2022-12-23T09:20:18.148Z,61.30
2022-12-23T09:22:45.018Z,61.26
2022-12-23T09:25:11.687Z,66.39
2022-12-23T09:27:38.369Z,65.84
2022-12-23T09:30:05.479Z,59.88
2022-12-23T09:32:33.506Z,56.06
2022-12-23T09:35:00.136Z,55.52
2022-12-23T09:37:26.786Z,52.27
2022-12-23T09:39:53.341Z,52.33
2022-12-23T09:42:48.345Z,53.80
2022-12-23T09:45:40.542Z,57.22
2022-12-23T09:48:16.885Z,60.42
2022-12-23T09:50:43.804Z,59.21
2022-12-23T09:53:18.051Z,59.84
2022-12-23T09:56:00.150Z,53.76
2022-12-23T09:58:43.347Z,52.74
2022-12-23T10:01:24.733Z,49.63
2022-12-23T10:04:21.955Z,48.00
2022-12-23T10:07:17.168Z,46.69
2022-12-23T10:09:46.053Z,48.90
2022-12-23T10:12:41.222Z,49.56
2022-12-23T10:15:18.947Z,49.97
2022-12-23T10:17:48.835Z,49.25
2022-12-23T10:20:32.675Z,48.51
2022-12-23T10:22:59.861Z,47.06
2022-12-23T10:25:31.065Z,45.04
2022-12-23T10:27:57.827Z,42.59
2022-12-23T10:30:54.032Z,41.20
2022-12-23T10:33:22.938Z,40.43
2022-12-23T10:36:01.569Z,41.02
2022-12-23T10:38:32.871Z,39.36
2022-12-23T10:41:09.537Z,39.08
2022-12-23T10:44:03.958Z,39.04
2022-12-23T10:46:48.662Z,42.01
2022-12-23T10:49:32.663Z,41.41
2022-12-23T10:52:03.345Z,39.94
2022-12-23T10:54:35.490Z,38.71
2022-12-23T10:57:03.831Z,39.85
2022-12-23T10:59:35.900Z,38.37
2022-12-23T11:02:12.590Z,36.46
2022-12-23T11:04:40.704Z,37.81
2022-12-23T11:07:42.707Z,40.73
2022-12-23T11:10:17.744Z,38.65
2022-12-23T11:12:59.135Z,38.01
2022-12-23T11:15:27.804Z,36.30
2022-12-23T11:18:06.617Z,36.96
2022-12-23T11:20:36.603Z,36.40
2022-12-23T11:23:08.486Z,35.88
2022-12-23T11:25:36.811Z,35.43
2022-12-23T11:28:15.357Z,34.87
2022-12-23T11:30:55.891Z,33.02
2022-12-23T11:33:25.697Z,32.60
2022-12-23T11:36:06.967Z,33.63
2022-12-23T11:38:38.074Z,35.75
2022-12-23T11:41:05.896Z,37.12
2022-12-23T11:43:34.304Z,33.92
2022-12-23T11:46:25.546Z,32.15
2022-12-23T11:49:16.874Z,31.65
2022-12-23T11:51:46.703Z,34.29
2022-12-23T11:54:19.913Z,32.05
2022-12-23T11:56:51.252Z,31.88
2022-12-23T11:59:32.914Z,31.16
2022-12-23T12:02:03.639Z,31.09
2022-12-23T12:04:35.459Z,32.34
2022-12-23T12:07:04.282Z,31.69
2022-12-23T12:09:32.753Z,29.84
2022-12-23T12:12:15.781Z,29.50
2022-12-23T12:14:50.253Z,30.74
2022-12-23T12:17:41.069Z,33.22
2022-12-23T12:20:35.884Z,35.02
2022-12-23T12:23:06.916Z,36.03
2022-12-23T12:25:45.023Z,35.23
2022-12-23T12:28:19.561Z,35.83
2022-12-23T12:31:06.116Z,37.34
2022-12-23T12:33:56.217Z,37.30
2022-12-23T12:37:10.865Z,35.59
2022-12-23T12:39:40.578Z,35.72
2022-12-23T12:42:34.589Z,36.43
2022-12-23T12:45:17.946Z,38.24
2022-12-23T12:48:22.436Z,37.67
2022-12-23T12:51:12.149Z,38.75
2022-12-23T12:53:46.066Z,37.20
2022-12-23T12:56:25.465Z,36.79
2022-12-23T12:58:52.159Z,36.17
2022-12-23T13:01:24.764Z,35.52
2022-12-23T13:04:03.437Z,35.08
2022-12-23T13:07:22.976Z,35.45
2022-12-23T13:10:00.152Z,34.61
2022-12-23T13:13:14.964Z,34.30
2022-12-23T13:15:54.719Z,35.45
2022-12-23T13:18:40.494Z,34.70
2022-12-23T13:21:22.982Z,34.22
2022-12-23T13:23:52.288Z,34.71
2022-12-23T13:26:38.988Z,35.44
2022-12-23T13:29:43.894Z,35.92
2022-12-23T13:32:19.606Z,36.07
2022-12-23T13:34:58.084Z,36.48
2022-12-23T13:37:33.117Z,38.88
2022-12-23T13:40:30.587Z,43.67
2022-12-23T13:43:04.955Z,46.24
2022-12-23T13:45:36.500Z,47.88
2022-12-23T13:48:10.121Z,49.88
2022-12-23T13:50:43.902Z,53.32
2022-12-23T13:53:52.101Z,53.94
2022-12-23T13:56:44.283Z,55.33
2022-12-23T13:59:13.004Z,57.42
2022-12-23T14:01:48.558Z,58.63
2022-12-23T14:04:36.184Z,60.02
2022-12-23T14:07:21.129Z,61.24
2022-12-23T14:09:53.681Z,61.86
2022-12-23T14:12:27.297Z,62.45
2022-12-23T14:15:15.215Z,63.59
2022-12-23T14:17:50.073Z,64.49
2022-12-23T14:20:28.767Z,65.27
2022-12-23T14:23:34.747Z,66.52
2022-12-23T14:26:16.603Z,66.93
2022-12-23T14:29:15.550Z,67.17
2022-12-23T14:31:54.227Z,68.80
2022-12-23T14:34:20.825Z,68.89
2022-12-23T14:37:21.324Z,69.08
2022-12-23T14:39:49.405Z,70.58
2022-12-23T14:42:41.047Z,71.16
2022-12-23T14:45:41.652Z,71.99
2022-12-23T14:48:36.204Z,73.12
2022-12-23T14:51:31.421Z,74.36
2022-12-23T14:53:58.214Z,74.40
2022-12-23T14:56:30.666Z,75.38
2022-12-23T14:59:09.510Z,75.35
2022-12-23T15:01:40.825Z,75.83
2022-12-23T15:04:13.984Z,76.46
2022-12-23T15:06:47.707Z,76.25
2022-12-23T15:09:30.857Z,76.77
2022-12-23T15:12:04.954Z,76.30
2022-12-23T15:14:38.638Z,76.95
2022-12-23T15:17:35.733Z,77.99
2022-12-23T15:20:12.374Z,77.96
2022-12-23T15:22:41.032Z,77.91
2022-12-23T15:25:27.016Z,78.54
2022-12-23T15:28:01.562Z,79.04
2022-12-23T15:30:37.508Z,79.01
2022-12-23T15:33:28.249Z,79.45
2022-12-23T15:35:57.451Z,79.95
2022-12-23T15:38:29.357Z,80.06
2022-12-23T15:40:58.980Z,80.48
2022-12-23T15:43:25.958Z,80.84
2022-12-23T15:45:53.135Z,81.04
2022-12-23T15:48:25.721Z,81.38
2022-12-23T15:51:06.770Z,81.67
2022-12-23T15:53:40.047Z,81.84
2022-12-23T15:56:26.578Z,82.20
2022-12-23T15:58:55.297Z,82.14
2022-12-23T16:01:22.550Z,82.37
2022-12-23T16:03:59.066Z,82.72
2022-12-23T16:06:29.808Z,83.21
2022-12-23T16:08:57.749Z,83.81
2022-12-23T16:11:24.466Z,83.91
2022-12-23T16:14:20.304Z,83.82
2022-12-23T16:16:47.195Z,84.44
2022-12-23T16:19:41.282Z,84.50
2022-12-23T16:22:36.274Z,84.88
2022-12-23T16:25:12.453Z,85.28
2022-12-23T16:27:43.119Z,85.58
2022-12-23T16:30:22.167Z,85.68
2022-12-23T16:32:55.441Z,85.65
2022-12-23T16:35:37.828Z,85.64
2022-12-23T16:38:12.307Z,85.93
2022-12-23T16:40:39.705Z,85.87
2022-12-23T16:43:06.717Z,86.04
2022-12-23T16:45:34.941Z,85.77
2022-12-23T16:48:07.087Z,85.96
2022-12-23T16:50:33.846Z,85.71
2022-12-23T16:53:00.468Z,85.85
2022-12-23T16:55:27.099Z,86.33
2022-12-23T16:57:53.743Z,86.10
2022-12-23T17:00:21.830Z,86.02
2022-12-23T17:02:48.747Z,86.07
2022-12-23T17:05:18.274Z,86.11
2022-12-23T17:07:46.033Z,85.79
2022-12-23T17:10:15.810Z,86.25
2022-12-23T17:12:43.181Z,86.41
2022-12-23T17:15:25.722Z,86.32
2022-12-23T17:17:54.429Z,86.32
2022-12-23T17:20:23.150Z,86.38
2022-12-23T17:22:54.092Z,86.59
2022-12-23T17:25:26.270Z,86.50
2022-12-23T17:27:56.152Z,85.85
2022-12-23T17:30:25.837Z,86.37
2022-12-23T17:32:58.772Z,86.23
2022-12-23T17:35:26.098Z,85.82
2022-12-23T17:37:53.314Z,86.50
2022-12-23T17:40:20.506Z,85.87
2022-12-23T17:42:47.409Z,86.42
2022-12-23T17:45:26.455Z,87.27
2022-12-23T17:47:53.216Z,86.78
2022-12-23T17:50:20.223Z,86.54
2022-12-23T17:52:47.054Z,86.33
2022-12-23T17:55:23.190Z,85.63
2022-12-23T17:57:50.335Z,86.02
2022-12-23T18:00:25.301Z,86.45
2022-12-23T18:02:58.317Z,86.42
2022-12-23T18:05:30.662Z,86.67
2022-12-23T18:07:58.843Z,86.63
2022-12-23T18:10:28.959Z,87.02
2022-12-23T18:13:01.723Z,87.38
2022-12-23T18:15:38.381Z,87.04
2022-12-23T18:18:20.557Z,87.29
2022-12-23T18:20:54.900Z,87.29
2022-12-23T18:23:25.586Z,87.24
2022-12-23T18:25:52.714Z,87.16
2022-12-23T18:28:19.366Z,87.27
2022-12-23T18:30:46.471Z,87.02
2022-12-23T18:33:14.364Z,87.22
2022-12-23T18:35:47.823Z,87.65
2022-12-23T18:38:16.162Z,87.42
2022-12-23T18:40:43.837Z,87.92
2022-12-23T18:43:22.390Z,88.19
2022-12-23T18:45:53.242Z,88.10
2022-12-23T18:48:20.441Z,87.99
2022-12-23T18:50:47.207Z,88.08
2022-12-23T18:53:24.724Z,87.39
2022-12-23T18:55:52.883Z,88.28
2022-12-23T18:58:20.920Z,87.63
2022-12-23T19:00:49.060Z,88.40
2022-12-23T19:03:33.654Z,88.62
2022-12-23T19:06:06.693Z,88.48
2022-12-23T19:08:35.713Z,88.24
2022-12-23T19:11:02.896Z,88.68
2022-12-23T19:13:29.684Z,88.98
2022-12-23T19:15:56.377Z,89.44
2022-12-23T19:18:23.117Z,89.01
2022-12-23T19:20:50.060Z,89.62
2022-12-23T19:23:17.400Z,90.06
2022-12-23T19:25:52.666Z,90.27
2022-12-23T19:28:21.891Z,89.97
2022-12-23T19:30:49.142Z,90.83
2022-12-23T19:33:16.146Z,90.74
2022-12-23T19:35:43.532Z,91.26
2022-12-23T19:38:10.859Z,91.57
2022-12-23T19:40:37.702Z,92.06
2022-12-23T19:43:04.662Z,92.53
2022-12-23T19:45:31.375Z,92.72
2022-12-23T19:47:58.091Z,93.67
2022-12-23T19:50:26.493Z,93.38
2022-12-23T19:52:54.768Z,93.70
2022-12-23T19:55:21.450Z,93.69
2022-12-23T19:57:48.198Z,93.94
2022-12-23T20:00:16.004Z,93.86
2022-12-23T20:02:43.637Z,94.03
2022-12-23T20:05:10.359Z,94.20
2022-12-23T20:07:37.416Z,94.00
2022-12-23T20:10:05.799Z,94.24
2022-12-23T20:12:32.503Z,93.98
2022-12-23T20:15:00.407Z,93.95
2022-12-23T20:17:27.067Z,94.37
2022-12-23T20:19:53.651Z,94.85
2022-12-23T20:22:20.417Z,95.39
2022-12-23T20:24:47.104Z,95.65
2022-12-23T20:27:15.875Z,95.41
2022-12-23T20:29:42.873Z,95.69
2022-12-23T20:32:09.539Z,95.67
2022-12-23T20:34:39.578Z,96.33
2022-12-23T20:37:07.716Z,96.43
2022-12-23T20:39:34.664Z,96.50
2022-12-23T20:42:01.388Z,96.40
2022-12-23T20:44:36.878Z,96.55
2022-12-23T20:47:05.590Z,95.92
2022-12-23T20:49:32.512Z,95.65
2022-12-23T20:51:59.321Z,95.52
2022-12-23T20:54:32.267Z,95.07
2022-12-23T20:57:00.790Z,95.27
2022-12-23T20:59:27.420Z,95.17
2022-12-23T21:01:54.099Z,94.79
2022-12-23T21:04:20.999Z,94.81
2022-12-23T21:06:47.641Z,95.24
2022-12-23T21:09:14.946Z,95.15
2022-12-23T21:11:44.189Z,94.57
2022-12-23T21:14:11.679Z,94.06
2022-12-23T21:16:38.808Z,93.99
2022-12-23T21:19:07.473Z,93.97
2022-12-23T21:21:35.276Z,93.88
2022-12-23T21:24:04.760Z,93.84
2022-12-23T21:26:33.353Z,93.15
2022-12-23T21:29:01.104Z,93.25
2022-12-23T21:31:29.390Z,92.89
2022-12-23T21:33:56.355Z,93.32
2022-12-23T21:36:26.530Z,93.88
2022-12-23T21:38:53.779Z,93.40
2022-12-23T21:41:23.554Z,93.85
2022-12-23T21:43:50.973Z,94.21
2022-12-23T21:46:20.828Z,94.57
2022-12-23T21:48:48.792Z,94.65
2022-12-23T21:51:19.556Z,95.38
2022-12-23T21:53:48.739Z,95.33
2022-12-23T21:56:18.113Z,95.32
2022-12-23T21:58:45.774Z,95.96
2022-12-23T22:01:15.452Z,96.14
2022-12-23T22:03:43.612Z,96.09
2022-12-23T22:06:13.802Z,96.21
2022-12-23T22:08:41.124Z,95.78
2022-12-23T22:11:09.828Z,95.95
2022-12-23T22:13:37.334Z,96.20
2022-12-23T22:16:05.128Z,96.59
2022-12-23T22:18:31.977Z,96.06
2022-12-23T22:20:58.678Z,96.29
2022-12-23T22:23:25.272Z,96.02
2022-12-23T22:25:56.007Z,96.20
2022-12-23T22:28:23.018Z,96.11
2022-12-23T22:30:49.848Z,96.40
2022-12-23T22:33:16.812Z,96.76
2022-12-23T22:35:43.439Z,96.82
2022-12-23T22:38:10.213Z,96.72
2022-12-23T22:40:36.872Z,96.57
2022-12-23T22:43:03.557Z,96.28
2022-12-23T22:45:30.281Z,96.65
2022-12-23T22:47:57.606Z,96.52
2022-12-23T22:50:24.137Z,96.49
2022-12-23T22:52:50.826Z,97.12
2022-12-23T22:55:17.533Z,96.63
2022-12-23T22:57:44.151Z,96.86
2022-12-23T23:00:12.753Z,97.07
2022-12-23T23:02:39.657Z,96.77
2022-12-23T23:05:12.439Z,96.58
2022-12-23T23:07:40.098Z,96.90
2022-12-23T23:10:07.499Z,96.32
2022-12-23T23:12:34.165Z,96.98
2022-12-23T23:15:00.911Z,97.01
2022-12-23T23:17:28.964Z,97.49
2022-12-23T23:19:56.018Z,97.25
2022-12-23T23:22:24.405Z,97.39
2022-12-23T23:24:51.735Z,97.59
2022-12-23T23:27:19.295Z,97.56
2022-12-23T23:29:45.970Z,97.49
2022-12-23T23:32:12.828Z,97.10
2022-12-23T23:34:40.641Z,97.87
2022-12-23T23:37:07.286Z,97.97
2022-12-23T23:39:33.943Z,98.01
2022-12-23T23:42:00.797Z,97.58
2022-12-23T23:44:27.707Z,97.58
2022-12-23T23:46:54.339Z,97.51
2022-12-23T23:49:21.995Z,97.51
2022-12-23T23:51:50.053Z,98.21
2022-12-23T23:54:16.698Z,98.48
2022-12-23T23:56:43.328Z,98.55
2022-12-23T23:59:10.027Z,98.24
