createdAt,value
2016-09-17T00:00:36.416Z,0.00
2016-09-17T00:01:36.942Z,0.00
2016-09-17T00:02:37.451Z,0.00
2016-09-17T00:03:38.256Z,0.00
2016-09-17T00:04:38.469Z,0.00
2016-09-17T00:05:38.988Z,0.00
2016-09-17T00:06:39.794Z,0.00
2016-09-17T00:07:40.002Z,0.00
2016-09-17T00:08:40.536Z,0.00
2016-09-17T00:09:41.026Z,0.00
2016-09-17T00:10:41.683Z,0.00
2016-09-17T00:11:42.047Z,0.00
2016-09-17T00:12:42.557Z,0.00
2016-09-17T00:13:43.073Z,0.00
2016-09-17T00:14:43.579Z,0.00
2016-09-17T00:15:44.087Z,0.00
2016-09-17T00:16:44.748Z,0.00
2016-09-17T00:17:45.113Z,0.00
2016-09-17T00:18:45.627Z,0.00
2016-09-17T00:19:46.134Z,0.00
2016-09-17T00:20:46.647Z,0.00
2016-09-17T00:21:47.154Z,0.00
2016-09-17T00:22:47.696Z,0.00
2016-09-17T00:23:48.185Z,0.00
2016-09-17T00:24:48.697Z,0.00
2016-09-17T00:25:49.211Z,0.00
2016-09-17T00:26:49.713Z,0.00
2016-09-17T00:27:50.225Z,0.00
2016-09-17T00:28:50.737Z,0.00
2016-09-17T00:29:51.248Z,0.00
2016-09-17T00:30:51.758Z,0.00
2016-09-17T00:31:52.272Z,0.00
2016-09-17T00:32:52.783Z,0.00
2016-09-17T00:33:53.296Z,0.00
2016-09-17T00:34:53.814Z,0.00
2016-09-17T00:35:54.331Z,0.00
2016-09-17T00:36:54.844Z,0.00
2016-09-17T00:37:55.500Z,0.00
2016-09-17T00:38:55.889Z,0.00
2016-09-17T00:39:56.375Z,0.00
2016-09-17T00:40:56.885Z,0.00
2016-09-17T00:41:57.396Z,0.00
2016-09-17T00:42:57.915Z,0.00
2016-09-17T00:43:58.423Z,0.00
2016-09-17T00:44:58.932Z,0.00
2016-09-17T00:45:59.436Z,0.00
2016-09-17T00:46:59.939Z,0.00
2016-09-17T00:48:00.456Z,0.00
2016-09-17T00:49:00.960Z,0.00
2016-09-17T00:50:01.475Z,0.00
2016-09-17T00:51:02.128Z,0.00
2016-09-17T00:52:02.527Z,0.00
2016-09-17T00:53:03.008Z,0.00
2016-09-17T00:54:03.514Z,0.00
2016-09-17T00:55:04.022Z,0.00
2016-09-17T00:56:04.562Z,0.00
2016-09-17T00:57:05.044Z,0.00
2016-09-17T00:58:05.562Z,0.00
2016-09-17T00:59:06.062Z,0.00
2016-09-17T01:00:06.724Z,0.00
2016-09-17T01:01:07.086Z,0.00
2016-09-17T01:02:07.607Z,0.00
2016-09-17T01:03:08.110Z,0.00
2016-09-17T01:04:08.774Z,0.00
2016-09-17T01:05:09.293Z,0.00
2016-09-17T01:06:09.646Z,0.00
2016-09-17T01:07:10.156Z,0.00
2016-09-17T01:08:10.813Z,0.00
2016-09-17T01:09:11.176Z,0.00
2016-09-17T01:10:11.684Z,0.00
2016-09-17T01:11:12.201Z,0.00
2016-09-17T01:12:12.717Z,0.00
2016-09-17T01:13:13.234Z,0.00
2016-09-17T01:14:13.749Z,0.00
2016-09-17T01:15:14.281Z,0.00
2016-09-17T01:16:14.915Z,0.00
2016-09-17T01:17:15.269Z,0.00
2016-09-17T01:18:15.796Z,0.00
2016-09-17T01:19:16.298Z,0.00
2016-09-17T01:20:16.815Z,0.00
2016-09-17T01:21:17.332Z,0.00
2016-09-17T01:22:17.830Z,0.00
2016-09-17T01:23:18.343Z,0.00
2016-09-17T01:24:18.848Z,0.00
2016-09-17T01:25:19.509Z,0.00
2016-09-17T01:26:19.866Z,0.00
2016-09-17T01:27:20.376Z,0.00
2016-09-17T01:28:20.887Z,0.00
2016-09-17T01:29:21.547Z,0.00
2016-09-17T01:30:21.911Z,0.00
2016-09-17T01:31:22.418Z,0.00
2016-09-17T01:32:22.932Z,0.00
2016-09-17T01:33:23.436Z,0.00
2016-09-17T01:34:24.119Z,0.00
2016-09-17T01:35:26.292Z,0.00
2016-09-17T01:36:24.970Z,0.00
2016-09-17T01:37:25.478Z,0.00
2016-09-17T01:38:25.991Z,0.00
2016-09-17T01:39:26.501Z,0.00
2016-09-17T01:40:27.002Z,0.00
2016-09-17T01:41:27.514Z,0.00
2016-09-17T01:42:28.052Z,0.00
2016-09-17T01:43:28.534Z,0.00
2016-09-17T01:44:29.196Z,0.00
2016-09-17T01:45:29.564Z,0.00
2016-09-17T01:46:30.103Z,0.00
2016-09-17T01:47:30.602Z,0.00
2016-09-17T01:48:31.253Z,0.00
2016-09-17T01:49:31.619Z,0.00
2016-09-17T01:50:32.281Z,0.00
2016-09-17T01:51:32.641Z,0.00
2016-09-17T01:52:33.154Z,0.00
2016-09-17T01:53:33.666Z,0.00
2016-09-17T01:54:34.177Z,0.00
2016-09-17T01:55:34.685Z,0.00
2016-09-17T01:56:35.197Z,0.00
2016-09-17T01:57:35.733Z,0.00
2016-09-17T01:58:36.217Z,0.00
2016-09-17T01:59:36.727Z,0.00
2016-09-17T02:00:37.242Z,0.00
2016-09-17T02:01:37.901Z,0.00
2016-09-17T02:02:38.267Z,0.00
2016-09-17T02:03:38.933Z,0.00
2016-09-17T02:04:39.293Z,0.00
2016-09-17T02:05:39.800Z,0.00
2016-09-17T02:06:40.312Z,0.00
2016-09-17T02:07:40.971Z,0.00
2016-09-17T02:08:41.355Z,0.00
2016-09-17T02:09:41.993Z,0.00
2016-09-17T02:10:42.345Z,0.00
2016-09-17T02:11:42.893Z,0.00
2016-09-17T02:12:43.367Z,0.00
2016-09-17T02:13:43.877Z,0.00
2016-09-17T02:14:44.683Z,0.00
2016-09-17T02:15:44.901Z,0.00
2016-09-17T02:16:45.410Z,0.00
2016-09-17T02:17:45.917Z,0.00
2016-09-17T02:18:46.439Z,0.00
2016-09-17T02:19:46.932Z,0.00
2016-09-17T02:20:47.442Z,0.00
2016-09-17T02:21:47.955Z,0.00
2016-09-17T02:22:48.471Z,0.00
2016-09-17T02:23:48.984Z,0.00
2016-09-17T02:24:51.152Z,0.00
2016-09-17T02:25:50.015Z,0.00
2016-09-17T02:26:50.528Z,0.00
2016-09-17T02:27:51.042Z,0.00
2016-09-17T02:28:51.549Z,0.00
2016-09-17T02:29:52.075Z,0.00
2016-09-17T02:30:52.606Z,0.00
2016-09-17T02:31:53.091Z,0.00
2016-09-17T02:32:53.604Z,0.00
2016-09-17T02:33:54.112Z,0.00
2016-09-17T02:34:54.640Z,0.00
2016-09-17T02:35:55.124Z,0.00
2016-09-17T02:36:55.663Z,0.00
2016-09-17T02:37:56.174Z,0.00
2016-09-17T02:38:56.662Z,0.00
2016-09-17T02:39:57.173Z,0.00
2016-09-17T02:40:57.681Z,0.00
2016-09-17T02:41:58.190Z,0.00
2016-09-17T02:42:58.707Z,0.00
2016-09-17T02:43:59.363Z,0.00
2016-09-17T02:44:59.872Z,0.00
2016-09-17T02:46:00.257Z,0.00
2016-09-17T02:47:00.745Z,0.00
2016-09-17T02:48:01.255Z,0.00
2016-09-17T02:49:09.125Z,0.00
2016-09-17T02:50:02.280Z,0.00
2016-09-17T02:51:02.790Z,0.00
2016-09-17T02:52:03.455Z,0.00
2016-09-17T02:53:03.851Z,0.00
2016-09-17T02:54:04.475Z,0.00
2016-09-17T02:55:05.134Z,0.00
2016-09-17T02:56:05.347Z,0.00
2016-09-17T02:57:05.856Z,0.00
2016-09-17T02:58:06.367Z,0.00
2016-09-17T02:59:06.901Z,0.00
2016-09-17T03:00:07.402Z,0.00
2016-09-17T03:01:07.916Z,0.00
2016-09-17T03:02:08.422Z,0.00
2016-09-17T03:03:08.944Z,0.00
2016-09-17T03:04:09.455Z,0.00
2016-09-17T03:05:10.112Z,0.00
2016-09-17T03:06:10.479Z,0.00
2016-09-17T03:07:11.136Z,0.00
2016-09-17T03:08:11.497Z,0.00
2016-09-17T03:09:12.020Z,0.00
2016-09-17T03:10:12.519Z,0.00
2016-09-17T03:11:13.026Z,0.00
2016-09-17T03:12:13.683Z,0.00
2016-09-17T03:13:14.192Z,0.00
2016-09-17T03:14:14.549Z,0.00
2016-09-17T03:15:15.084Z,0.00
2016-09-17T03:16:15.566Z,0.00
2016-09-17T03:17:16.077Z,0.00
2016-09-17T03:18:16.592Z,0.00
2016-09-17T03:19:17.100Z,0.00
2016-09-17T03:20:17.607Z,0.00
2016-09-17T03:21:18.265Z,0.00
2016-09-17T03:22:18.629Z,0.00
2016-09-17T03:23:19.140Z,0.00
2016-09-17T03:24:19.651Z,0.00
2016-09-17T03:25:20.167Z,0.00
2016-09-17T03:26:20.699Z,0.00
2016-09-17T03:27:21.195Z,0.00
2016-09-17T03:28:21.701Z,0.00
2016-09-17T03:29:22.214Z,0.00
2016-09-17T03:30:22.722Z,0.00
2016-09-17T03:31:23.243Z,0.00
2016-09-17T03:32:23.743Z,0.00
2016-09-17T03:33:24.249Z,0.00
2016-09-17T03:34:24.763Z,0.00
2016-09-17T03:35:25.276Z,0.00
2016-09-17T03:36:25.794Z,0.00
2016-09-17T03:37:26.308Z,0.00
2016-09-17T03:38:26.820Z,0.00
2016-09-17T03:39:27.325Z,0.00
2016-09-17T03:40:27.985Z,0.00
2016-09-17T03:41:28.383Z,0.00
2016-09-17T03:42:28.883Z,0.00
2016-09-17T03:43:29.374Z,0.00
2016-09-17T03:44:30.332Z,0.00
2016-09-17T03:45:30.394Z,0.00
2016-09-17T03:46:30.913Z,0.00
2016-09-17T03:47:31.422Z,0.00
2016-09-17T03:48:31.923Z,0.00
2016-09-17T03:49:32.432Z,0.00
2016-09-17T03:50:33.094Z,0.00
2016-09-17T03:51:33.465Z,0.00
2016-09-17T03:52:33.970Z,0.00
2016-09-17T03:53:34.483Z,0.00
2016-09-17T03:54:35.003Z,0.00
2016-09-17T03:55:35.528Z,0.00
2016-09-17T03:56:36.161Z,0.00
2016-09-17T03:57:36.524Z,0.00
2016-09-17T03:58:37.038Z,0.00
2016-09-17T03:59:37.548Z,0.00
2016-09-17T04:00:38.055Z,0.00
2016-09-17T04:01:38.573Z,0.00
2016-09-17T04:02:39.077Z,0.00
2016-09-17T04:03:39.587Z,0.00
2016-09-17T04:04:41.763Z,0.00
2016-09-17T04:05:40.608Z,0.00
2016-09-17T04:06:41.122Z,0.00
2016-09-17T04:07:41.633Z,0.00
2016-09-17T04:08:42.142Z,0.00
2016-09-17T04:09:42.801Z,0.00
2016-09-17T04:10:43.160Z,0.00
2016-09-17T04:11:43.674Z,0.00
2016-09-17T04:12:44.218Z,0.00
2016-09-17T04:13:44.703Z,0.00
2016-09-17T04:14:45.224Z,0.00
2016-09-17T04:15:45.734Z,0.00
2016-09-17T04:16:46.248Z,0.00
2016-09-17T04:17:46.911Z,0.00
2016-09-17T04:18:47.269Z,0.00
2016-09-17T04:19:47.783Z,0.00
2016-09-17T04:20:48.291Z,0.00
2016-09-17T04:21:48.979Z,0.00
2016-09-17T04:22:49.313Z,0.00
2016-09-17T04:23:49.824Z,0.00
2016-09-17T04:24:50.344Z,0.00
2016-09-17T04:25:50.849Z,0.00
2016-09-17T04:26:51.363Z,0.00
2016-09-17T04:27:51.873Z,0.00
2016-09-17T04:28:52.388Z,0.00
2016-09-17T04:29:52.896Z,0.00
2016-09-17T04:30:53.411Z,0.00
2016-09-17T04:31:53.922Z,0.00
2016-09-17T04:32:54.432Z,0.00
2016-09-17T04:33:55.093Z,0.00
2016-09-17T04:34:55.763Z,0.00
2016-09-17T04:35:55.966Z,0.00
2016-09-17T04:36:56.496Z,0.00
2016-09-17T04:37:57.009Z,0.00
2016-09-17T04:38:57.505Z,0.00
2016-09-17T04:39:58.008Z,0.00
2016-09-17T04:40:58.525Z,0.00
2016-09-17T04:41:59.032Z,0.00
2016-09-17T04:42:59.541Z,0.00
2016-09-17T04:44:00.060Z,0.00
2016-09-17T04:45:00.714Z,0.00
2016-09-17T04:46:01.072Z,0.00
2016-09-17T04:47:01.580Z,0.00
2016-09-17T04:48:02.092Z,0.00
2016-09-17T04:49:02.607Z,0.00
2016-09-17T04:50:03.149Z,0.00
2016-09-17T04:51:03.666Z,0.00
2016-09-17T04:52:04.159Z,0.00
2016-09-17T04:53:04.669Z,0.00
2016-09-17T04:54:05.186Z,0.00
2016-09-17T04:55:05.729Z,0.00
2016-09-17T04:56:06.211Z,0.00
2016-09-17T04:57:06.726Z,0.00
2016-09-17T04:58:07.386Z,0.00
2016-09-17T04:59:07.747Z,0.00
2016-09-17T05:00:08.260Z,0.00
2016-09-17T05:01:08.769Z,0.00
2016-09-17T05:02:09.423Z,0.00
2016-09-17T05:03:09.781Z,0.00
2016-09-17T05:04:10.322Z,0.00
2016-09-17T05:05:10.950Z,0.00
2016-09-17T05:06:11.320Z,0.00
2016-09-17T05:07:11.843Z,0.00
2016-09-17T05:08:12.337Z,0.00
2016-09-17T05:09:12.849Z,0.00
2016-09-17T05:10:13.361Z,0.00
2016-09-17T05:11:13.873Z,0.00
2016-09-17T05:12:14.535Z,0.00
2016-09-17T05:13:15.050Z,0.00
2016-09-17T05:14:15.409Z,0.00
2016-09-17T05:15:16.069Z,0.00
2016-09-17T05:16:16.432Z,0.00
2016-09-17T05:17:16.947Z,0.00
2016-09-17T05:18:17.452Z,0.00
2016-09-17T05:19:17.987Z,0.00
2016-09-17T05:20:18.469Z,0.00
2016-09-17T05:21:18.983Z,0.00
2016-09-17T05:22:19.491Z,0.00
2016-09-17T05:23:20.001Z,0.00
2016-09-17T05:24:20.676Z,0.00
2016-09-17T05:25:21.033Z,0.00
2016-09-17T05:26:21.543Z,1.00
2016-09-17T05:27:22.057Z,1.00
2016-09-17T05:28:22.721Z,1.00
2016-09-17T05:29:23.083Z,1.00
2016-09-17T05:30:23.593Z,1.00
2016-09-17T05:31:25.309Z,1.00
2016-09-17T05:32:24.631Z,1.00
2016-09-17T05:33:25.127Z,1.00
2016-09-17T05:34:25.635Z,2.00
2016-09-17T05:35:26.145Z,2.00
2016-09-17T05:36:26.651Z,2.00
2016-09-17T05:37:27.160Z,2.00
2016-09-17T05:38:27.670Z,2.00
2016-09-17T05:39:28.184Z,2.00
2016-09-17T05:40:28.723Z,2.00
2016-09-17T05:41:29.207Z,2.00
2016-09-17T05:42:29.734Z,2.00
2016-09-17T05:43:30.219Z,2.00
2016-09-17T05:44:30.729Z,2.00
2016-09-17T05:45:31.256Z,2.00
2016-09-17T05:46:31.774Z,3.00
2016-09-17T05:47:32.261Z,3.00
2016-09-17T05:48:32.772Z,3.00
2016-09-17T05:49:33.440Z,3.00
2016-09-17T05:50:33.795Z,3.00
2016-09-17T05:51:35.955Z,3.00
2016-09-17T05:52:34.815Z,3.00
2016-09-17T05:53:35.327Z,3.00
2016-09-17T05:54:35.840Z,4.00
2016-09-17T05:55:36.349Z,4.00
2016-09-17T05:56:36.858Z,4.00
2016-09-17T05:57:37.520Z,4.00
2016-09-17T05:58:37.897Z,4.00
2016-09-17T05:59:39.136Z,9.00
2016-09-17T06:00:38.908Z,4.00
2016-09-17T06:01:39.412Z,5.00
2016-09-17T06:02:39.927Z,5.00
2016-09-17T06:03:40.438Z,5.00
2016-09-17T06:04:41.102Z,5.00
2016-09-17T06:05:41.467Z,5.00
2016-09-17T06:06:41.981Z,5.00
2016-09-17T06:07:42.494Z,5.00
2016-09-17T06:08:43.155Z,5.00
2016-09-17T06:09:43.520Z,5.00
2016-09-17T06:10:44.031Z,6.00
2016-09-17T06:11:44.542Z,6.00
2016-09-17T06:12:45.052Z,6.00
2016-09-17T06:13:45.560Z,6.00
2016-09-17T06:14:46.075Z,6.00
2016-09-17T06:15:46.584Z,6.00
2016-09-17T06:16:47.092Z,6.00
2016-09-17T06:17:47.604Z,6.00
2016-09-17T06:18:48.113Z,6.00
2016-09-17T06:19:48.627Z,6.00
2016-09-17T06:20:49.140Z,6.00
2016-09-17T06:21:49.804Z,6.00
2016-09-17T06:22:50.159Z,6.00
2016-09-17T06:23:50.817Z,6.00
2016-09-17T06:24:51.339Z,5.00
2016-09-17T06:25:51.695Z,5.00
2016-09-17T06:26:52.352Z,5.00
2016-09-17T06:27:52.718Z,5.00
2016-09-17T06:28:53.221Z,5.00
2016-09-17T06:29:53.736Z,5.00
2016-09-17T06:30:54.251Z,5.00
2016-09-17T06:31:54.752Z,4.00
2016-09-17T06:32:55.264Z,4.00
2016-09-17T06:33:55.779Z,4.00
2016-09-17T06:34:56.446Z,3.00
2016-09-17T06:35:56.801Z,3.00
2016-09-17T06:36:57.618Z,3.00
2016-09-17T06:37:58.249Z,3.00
2016-09-17T06:38:58.481Z,2.00
2016-09-17T06:39:59.104Z,2.00
2016-09-17T06:40:59.786Z,2.00
2016-09-17T06:41:59.952Z,2.00
2016-09-17T06:43:00.318Z,2.00
2016-09-17T06:44:01.104Z,2.00
2016-09-17T06:45:01.449Z,2.00
2016-09-17T06:46:01.948Z,2.00
2016-09-17T06:47:02.444Z,2.00
2016-09-17T06:48:03.248Z,2.00
2016-09-17T06:49:03.449Z,2.00
2016-09-17T06:50:03.964Z,2.00
2016-09-17T06:51:04.458Z,2.00
2016-09-17T06:52:05.282Z,2.00
2016-09-17T06:53:05.472Z,2.00
2016-09-17T06:54:06.252Z,2.00
2016-09-17T06:55:06.593Z,2.00
2016-09-17T06:56:06.956Z,2.00
2016-09-17T06:57:07.297Z,3.00
2016-09-17T06:58:07.961Z,3.00
2016-09-17T06:59:08.624Z,3.00
2016-09-17T07:00:08.940Z,9.00
2016-09-17T07:01:09.454Z,3.00
2016-09-17T07:02:09.961Z,3.00
2016-09-17T07:03:10.595Z,9.00
2016-09-17T07:04:11.081Z,4.00
2016-09-17T07:05:11.439Z,4.00
2016-09-17T07:06:11.788Z,4.00
2016-09-17T07:07:12.425Z,9.00
2016-09-17T07:08:13.227Z,5.00
2016-09-17T07:09:13.427Z,5.00
2016-09-17T07:10:13.941Z,6.00
2016-09-17T07:11:14.741Z,6.00
2016-09-17T07:12:15.100Z,7.00
2016-09-17T07:13:15.431Z,7.00
2016-09-17T07:14:16.077Z,7.00
2016-09-17T07:15:16.430Z,8.00
2016-09-17T07:16:16.930Z,8.00
2016-09-17T07:17:17.584Z,8.00
2016-09-17T07:18:18.096Z,9.00
2016-09-17T07:19:18.444Z,9.00
2016-09-17T07:20:19.101Z,9.00
2016-09-17T07:21:20.507Z,8.00
2016-09-17T07:22:20.084Z,8.00
2016-09-17T07:23:20.579Z,7.00
2016-09-17T07:24:20.938Z,7.00
2016-09-17T07:25:21.604Z,6.00
2016-09-17T07:26:22.077Z,6.00
2016-09-17T07:27:22.440Z,6.00
2016-09-17T07:28:23.078Z,6.00
2016-09-17T07:29:23.282Z,6.00
2016-09-17T07:30:24.083Z,6.00
2016-09-17T07:31:24.271Z,6.00
2016-09-17T07:32:24.925Z,7.00
2016-09-17T07:33:25.572Z,7.00
2016-09-17T07:34:26.069Z,7.00
2016-09-17T07:35:26.715Z,7.00
2016-09-17T07:36:27.071Z,6.00
2016-09-17T07:37:27.424Z,6.00
2016-09-17T07:38:28.069Z,5.00
2016-09-17T07:39:28.284Z,5.00
2016-09-17T07:40:28.907Z,5.00
2016-09-17T07:41:29.412Z,5.00
2016-09-17T07:42:29.909Z,5.00
2016-09-17T07:43:30.568Z,4.00
2016-09-17T07:44:31.059Z,4.00
2016-09-17T07:45:31.579Z,4.00
2016-09-17T07:46:32.213Z,4.00
2016-09-17T07:47:32.274Z,4.00
2016-09-17T07:48:33.054Z,4.00
2016-09-17T07:49:33.311Z,4.00
2016-09-17T07:50:33.761Z,4.00
2016-09-17T07:51:34.292Z,5.00
2016-09-17T07:52:34.814Z,5.00
2016-09-17T07:53:35.325Z,5.00
2016-09-17T07:54:35.839Z,6.00
2016-09-17T07:55:36.331Z,6.00
2016-09-17T07:56:36.842Z,6.00
2016-09-17T07:57:37.373Z,7.00
2016-09-17T07:58:37.861Z,7.00
2016-09-17T07:59:38.372Z,8.00
2016-09-17T08:00:38.880Z,9.00
2016-09-17T08:01:39.541Z,9.00
2016-09-17T08:02:39.897Z,9.00
2016-09-17T08:03:40.413Z,9.00
2016-09-17T08:04:40.947Z,9.00
2016-09-17T08:05:41.578Z,9.00
2016-09-17T08:07:42.487Z,8.00
2016-09-17T08:08:42.968Z,8.00
2016-09-17T08:09:43.474Z,8.00
2016-09-17T08:10:43.997Z,8.00
2016-09-17T08:11:44.514Z,9.00
2016-09-17T08:12:45.008Z,9.00
2016-09-17T08:13:45.516Z,9.00
2016-09-17T08:14:46.027Z,9.00
2016-09-17T08:15:46.538Z,8.00
2016-09-17T08:16:47.052Z,8.00
2016-09-17T08:17:47.562Z,8.00
2016-09-17T08:18:48.831Z,9.00
2016-09-17T08:19:48.585Z,9.00
2016-09-17T08:20:49.100Z,19.00
2016-09-17T08:21:49.756Z,10.00
2016-09-17T08:22:50.121Z,10.00
2016-09-17T08:23:50.776Z,10.00
2016-09-17T08:24:51.138Z,10.00
2016-09-17T08:25:51.650Z,9.00
2016-09-17T08:26:52.162Z,9.00
2016-09-17T08:27:52.681Z,9.00
2016-09-17T08:28:53.190Z,8.00
2016-09-17T08:29:53.707Z,8.00
2016-09-17T08:30:54.217Z,8.00
2016-09-17T08:31:54.739Z,7.00
2016-09-17T08:32:55.393Z,7.00
2016-09-17T08:33:55.762Z,7.00
2016-09-17T08:34:56.270Z,7.00
2016-09-17T08:35:56.783Z,7.00
2016-09-17T08:36:57.291Z,7.00
2016-09-17T08:37:57.809Z,7.00
2016-09-17T08:38:58.355Z,7.00
2016-09-17T08:39:58.825Z,7.00
2016-09-17T08:40:59.340Z,7.00
2016-09-17T08:41:59.853Z,7.00
2016-09-17T08:43:00.369Z,6.00
2016-09-17T08:44:00.873Z,6.00
2016-09-17T08:45:01.378Z,6.00
2016-09-17T08:46:01.891Z,6.00
2016-09-17T08:47:02.561Z,5.00
2016-09-17T08:48:02.921Z,5.00
2016-09-17T08:49:03.421Z,5.00
2016-09-17T08:50:03.935Z,5.00
2016-09-17T08:51:04.445Z,5.00
2016-09-17T08:52:04.974Z,5.00
2016-09-17T08:53:05.493Z,5.00
2016-09-17T08:54:05.979Z,6.00
2016-09-17T08:55:06.521Z,6.00
2016-09-17T08:56:07.006Z,6.00
2016-09-17T08:57:07.511Z,6.00
2016-09-17T08:58:08.056Z,6.00
2016-09-17T08:59:08.682Z,6.00
2016-09-17T09:00:09.200Z,6.00
2016-09-17T09:01:09.561Z,6.00
2016-09-17T09:02:10.075Z,6.00
2016-09-17T09:03:10.589Z,5.00
2016-09-17T09:04:11.251Z,5.00
2016-09-17T09:05:11.613Z,5.00
2016-09-17T09:06:12.158Z,5.00
2016-09-17T09:07:12.644Z,5.00
2016-09-17T09:08:13.158Z,5.00
2016-09-17T09:09:13.668Z,5.00
2016-09-17T09:10:14.180Z,5.00
2016-09-17T09:11:14.713Z,5.00
2016-09-17T09:12:15.210Z,5.00
2016-09-17T09:13:15.716Z,5.00
2016-09-17T09:14:16.226Z,9.00
2016-09-17T09:15:16.742Z,4.00
2016-09-17T09:16:17.253Z,4.00
2016-09-17T09:17:17.762Z,3.00
2016-09-17T09:18:18.574Z,3.00
2016-09-17T09:19:18.790Z,3.00
2016-09-17T09:20:19.326Z,4.00
2016-09-17T09:21:19.815Z,4.00
2016-09-17T09:22:20.321Z,4.00
2016-09-17T09:23:20.842Z,4.00
2016-09-17T09:24:21.346Z,5.00
2016-09-17T09:25:21.863Z,5.00
2016-09-17T09:26:22.372Z,6.00
2016-09-17T09:27:23.060Z,6.00
2016-09-17T09:28:23.544Z,6.00
2016-09-17T09:29:23.907Z,6.00
2016-09-17T09:30:24.423Z,6.00
2016-09-17T09:31:24.933Z,6.00
2016-09-17T09:32:25.442Z,6.00
2016-09-17T09:33:25.952Z,5.00
2016-09-17T09:34:26.465Z,6.00
2016-09-17T09:35:26.979Z,6.00
2016-09-17T09:36:27.489Z,6.00
2016-09-17T09:37:28.009Z,6.00
2016-09-17T09:38:28.540Z,6.00
2016-09-17T09:39:29.034Z,6.00
2016-09-17T09:40:29.703Z,6.00
2016-09-17T09:41:30.062Z,6.00
2016-09-17T09:42:30.578Z,6.00
2016-09-17T09:43:31.097Z,6.00
2016-09-17T09:44:31.613Z,6.00
2016-09-17T09:45:32.143Z,6.00
2016-09-17T09:46:32.638Z,6.00
2016-09-17T09:47:33.148Z,6.00
2016-09-17T09:48:33.662Z,7.00
2016-09-17T09:49:34.324Z,7.00
2016-09-17T09:50:34.682Z,6.00
2016-09-17T09:51:35.191Z,6.00
2016-09-17T09:52:35.704Z,6.00
2016-09-17T09:53:36.215Z,9.00
2016-09-17T09:54:36.730Z,7.00
2016-09-17T09:55:37.387Z,7.00
2016-09-17T09:56:37.750Z,7.00
2016-09-17T09:57:38.259Z,7.00
2016-09-17T09:58:39.819Z,7.00
2016-09-17T09:59:39.432Z,7.00
2016-09-17T10:00:39.795Z,7.00
2016-09-17T10:01:40.303Z,7.00
2016-09-17T10:02:40.812Z,7.00
2016-09-17T10:03:41.319Z,9.00
2016-09-17T10:04:41.982Z,19.00
2016-09-17T10:05:42.372Z,11.00
2016-09-17T10:06:43.002Z,12.00
2016-09-17T10:07:43.364Z,12.00
2016-09-17T10:08:43.878Z,12.00
2016-09-17T10:09:44.383Z,11.00
2016-09-17T10:10:45.048Z,10.00
2016-09-17T10:11:45.551Z,10.00
2016-09-17T10:12:45.916Z,10.00
2016-09-17T10:13:46.430Z,9.00
2016-09-17T10:14:46.940Z,9.00
2016-09-17T10:15:47.450Z,9.00
2016-09-17T10:16:48.109Z,9.00
2016-09-17T10:17:48.474Z,9.00
2016-09-17T10:18:48.995Z,9.00
2016-09-17T10:19:49.506Z,8.00
2016-09-17T10:20:50.172Z,8.00
2016-09-17T10:21:50.538Z,8.00
2016-09-17T10:22:51.209Z,8.00
2016-09-17T10:23:51.740Z,7.00
2016-09-17T10:24:52.095Z,7.00
2016-09-17T10:25:52.582Z,7.00
2016-09-17T10:26:53.099Z,7.00
2016-09-17T10:27:53.608Z,7.00
2016-09-17T10:28:54.111Z,7.00
2016-09-17T10:29:55.068Z,6.00
2016-09-17T10:30:55.126Z,7.00
2016-09-17T10:31:55.640Z,7.00
2016-09-17T10:32:56.299Z,7.00
2016-09-17T10:33:56.672Z,6.00
2016-09-17T10:34:57.322Z,6.00
2016-09-17T10:35:57.707Z,5.00
2016-09-17T10:36:58.193Z,5.00
2016-09-17T10:37:58.708Z,5.00
2016-09-17T10:38:59.218Z,5.00
2016-09-17T10:39:59.757Z,5.00
2016-09-17T10:41:00.238Z,5.00
2016-09-17T10:42:00.749Z,4.00
2016-09-17T10:43:01.263Z,4.00
2016-09-17T10:44:01.770Z,4.00
2016-09-17T10:45:02.292Z,4.00
2016-09-17T10:46:02.792Z,4.00
2016-09-17T10:47:03.300Z,4.00
2016-09-17T10:48:03.810Z,4.00
2016-09-17T10:49:04.326Z,4.00
2016-09-17T10:50:04.975Z,4.00
2016-09-17T10:51:05.340Z,4.00
2016-09-17T10:52:05.870Z,5.00
2016-09-17T10:53:06.366Z,5.00
2016-09-17T10:54:06.872Z,5.00
2016-09-17T10:55:07.384Z,5.00
2016-09-17T10:56:07.907Z,5.00
2016-09-17T10:57:08.414Z,5.00
2016-09-17T10:58:08.926Z,5.00
2016-09-17T10:59:09.442Z,5.00
2016-09-17T11:00:10.250Z,5.00
2016-09-17T11:01:10.464Z,5.00
2016-09-17T11:02:10.971Z,5.00
2016-09-17T11:03:11.485Z,5.00
2016-09-17T11:04:11.990Z,5.00
2016-09-17T11:05:12.652Z,5.00
2016-09-17T11:06:13.040Z,5.00
2016-09-17T11:07:13.524Z,5.00
2016-09-17T11:08:14.035Z,4.00
2016-09-17T11:09:14.551Z,4.00
2016-09-17T11:10:15.057Z,3.00
2016-09-17T11:11:15.570Z,3.00
2016-09-17T11:12:16.088Z,2.00
2016-09-17T11:13:16.738Z,2.00
2016-09-17T11:14:17.102Z,2.00
2016-09-17T11:15:17.615Z,2.00
2016-09-17T11:16:18.275Z,3.00
2016-09-17T11:17:18.783Z,3.00
2016-09-17T11:18:19.143Z,3.00
2016-09-17T11:19:19.818Z,4.00
2016-09-17T11:20:20.163Z,4.00
2016-09-17T11:21:20.677Z,3.00
2016-09-17T11:22:21.185Z,3.00
2016-09-17T11:23:21.841Z,2.00
2016-09-17T11:24:22.210Z,2.00
2016-09-17T11:25:22.715Z,2.00
2016-09-17T11:26:23.229Z,2.00
2016-09-17T11:27:23.741Z,2.00
2016-09-17T11:28:24.253Z,2.00
2016-09-17T11:29:24.768Z,3.00
2016-09-17T11:30:25.278Z,4.00
2016-09-17T11:31:25.942Z,4.00
2016-09-17T11:32:26.313Z,4.00
2016-09-17T11:33:26.827Z,4.00
2016-09-17T11:34:27.488Z,3.00
2016-09-17T11:35:27.860Z,3.00
2016-09-17T11:36:28.362Z,3.00
2016-09-17T11:37:28.869Z,3.00
2016-09-17T11:38:29.385Z,3.00
2016-09-17T11:39:29.895Z,3.00
2016-09-17T11:40:30.406Z,3.00
2016-09-17T11:41:31.070Z,3.00
2016-09-17T11:42:31.431Z,3.00
2016-09-17T11:43:31.957Z,3.00
2016-09-17T11:44:32.459Z,3.00
2016-09-17T11:45:32.972Z,3.00
2016-09-17T11:46:33.491Z,3.00
2016-09-17T11:47:34.001Z,3.00
2016-09-17T11:48:34.502Z,3.00
2016-09-17T11:49:35.018Z,3.00
2016-09-17T11:50:35.524Z,3.00
2016-09-17T11:51:36.034Z,3.00
2016-09-17T11:52:36.552Z,3.00
2016-09-17T11:53:37.061Z,3.00
2016-09-17T11:54:37.730Z,4.00
2016-09-17T11:55:38.110Z,4.00
2016-09-17T11:56:38.592Z,5.00
2016-09-17T11:57:39.098Z,5.00
2016-09-17T11:58:39.611Z,5.00
2016-09-17T11:59:40.153Z,5.00
2016-09-17T12:00:40.627Z,5.00
2016-09-17T12:01:41.135Z,9.00
2016-09-17T12:02:41.648Z,5.00
2016-09-17T12:03:42.168Z,5.00
2016-09-17T12:04:42.673Z,5.00
2016-09-17T12:05:43.182Z,5.00
2016-09-17T12:06:43.718Z,5.00
2016-09-17T12:07:44.206Z,5.00
2016-09-17T12:08:44.731Z,5.00
2016-09-17T12:09:45.244Z,5.00
2016-09-17T12:10:45.912Z,5.00
2016-09-17T12:11:46.277Z,4.00
2016-09-17T12:12:46.817Z,4.00
2016-09-17T12:13:47.326Z,4.00
2016-09-17T12:14:47.812Z,4.00
2016-09-17T12:15:48.319Z,4.00
2016-09-17T12:16:48.834Z,4.00
2016-09-17T12:17:49.495Z,3.00
2016-09-17T12:18:49.855Z,3.00
2016-09-17T12:19:50.365Z,3.00
2016-09-17T12:20:50.881Z,3.00
2016-09-17T12:21:51.384Z,3.00
2016-09-17T12:22:51.901Z,3.00
2016-09-17T12:23:52.407Z,4.00
2016-09-17T12:24:52.919Z,4.00
2016-09-17T12:25:53.452Z,5.00
2016-09-17T12:26:53.940Z,5.00
2016-09-17T12:27:54.606Z,5.00
2016-09-17T12:28:54.962Z,5.00
2016-09-17T12:29:55.478Z,5.00
2016-09-17T12:30:55.986Z,5.00
2016-09-17T12:31:56.506Z,5.00
2016-09-17T12:32:57.013Z,4.00
2016-09-17T12:33:57.529Z,3.00
2016-09-17T12:34:58.040Z,4.00
2016-09-17T12:35:58.548Z,3.00
2016-09-17T12:36:59.063Z,4.00
2016-09-17T12:37:59.575Z,4.00
2016-09-17T12:39:00.089Z,3.00
2016-09-17T12:40:00.609Z,4.00
2016-09-17T12:41:01.144Z,5.00
2016-09-17T12:42:01.649Z,5.00
2016-09-17T12:43:02.141Z,4.00
2016-09-17T12:44:02.658Z,5.00
2016-09-17T12:45:03.170Z,5.00
2016-09-17T12:46:03.690Z,5.00
2016-09-17T12:47:04.207Z,5.00
2016-09-17T12:48:04.723Z,9.00
2016-09-17T12:49:05.238Z,4.00
2016-09-17T12:50:05.743Z,4.00
2016-09-17T12:51:06.251Z,5.00
2016-09-17T12:52:06.762Z,9.00
2016-09-17T12:53:07.276Z,5.00
2016-09-17T12:54:07.934Z,5.00
2016-09-17T12:55:08.442Z,4.00
2016-09-17T12:56:08.806Z,4.00
2016-09-17T12:57:09.311Z,3.00
2016-09-17T12:58:09.823Z,3.00
2016-09-17T12:59:10.330Z,3.00
2016-09-17T13:00:10.995Z,2.00
2016-09-17T13:01:11.358Z,2.00
2016-09-17T13:02:11.865Z,2.00
2016-09-17T13:03:12.385Z,2.00
2016-09-17T13:04:13.041Z,2.00
2016-09-17T13:05:14.440Z,2.00
2016-09-17T13:06:13.903Z,2.00
2016-09-17T13:07:14.415Z,2.00
2016-09-17T13:08:14.948Z,2.00
2016-09-17T13:09:15.440Z,2.00
2016-09-17T13:10:15.941Z,2.00
2016-09-17T13:11:16.452Z,2.00
2016-09-17T13:12:16.963Z,2.00
2016-09-17T13:13:17.478Z,3.00
2016-09-17T13:14:17.989Z,3.00
2016-09-17T13:15:18.648Z,3.00
2016-09-17T13:16:19.009Z,3.00
2016-09-17T13:17:19.665Z,3.00
2016-09-17T13:18:20.033Z,3.00
2016-09-17T13:19:20.536Z,4.00
2016-09-17T13:20:21.344Z,4.00
2016-09-17T13:21:21.589Z,5.00
2016-09-17T13:22:22.080Z,5.00
2016-09-17T13:23:22.738Z,5.00
2016-09-17T13:24:23.109Z,5.00
2016-09-17T13:25:23.619Z,4.00
2016-09-17T13:26:24.131Z,4.00