createdAt,value
2019-01-14T00:00:07.555Z,88.50
2019-01-14T00:02:36.484Z,88.60
2019-01-14T00:05:06.899Z,88.30
2019-01-14T00:07:35.727Z,88.50
2019-01-14T00:10:06.261Z,88.10
2019-01-14T00:12:36.453Z,88.10
2019-01-14T00:15:08.739Z,89.40
2019-01-14T00:17:37.181Z,89.10
2019-01-14T00:20:09.148Z,89.20
2019-01-14T00:22:37.774Z,88.60
2019-01-14T00:25:06.549Z,88.60
2019-01-14T00:27:35.132Z,87.90
2019-01-14T00:30:07.130Z,88.20
2019-01-14T00:32:36.074Z,88.50
2019-01-14T00:35:05.196Z,89.30
2019-01-14T00:37:34.153Z,89.20
2019-01-14T00:40:04.303Z,88.30
2019-01-14T00:42:33.040Z,88.70
2019-01-14T00:45:01.480Z,88.50
2019-01-14T00:47:30.523Z,89.40
2019-01-14T00:49:59.480Z,88.70
2019-01-14T00:52:28.012Z,89.50
2019-01-14T00:54:56.945Z,88.90
2019-01-14T00:57:25.906Z,88.60
2019-01-14T00:59:54.827Z,89.00
2019-01-14T01:02:23.559Z,88.90
2019-01-14T01:04:52.416Z,88.30
2019-01-14T01:07:20.881Z,88.30
2019-01-14T01:09:49.822Z,88.50
2019-01-14T01:12:18.295Z,88.30
2019-01-14T01:14:46.804Z,88.50
2019-01-14T01:17:15.253Z,89.70
2019-01-14T01:19:43.685Z,89.60
2019-01-14T01:22:12.107Z,88.60
2019-01-14T01:24:40.528Z,88.80
2019-01-14T01:27:08.979Z,89.40
2019-01-14T01:29:37.415Z,89.40
2019-01-14T01:32:05.849Z,90.00
2019-01-14T01:34:37.061Z,88.90
2019-01-14T01:37:05.481Z,88.80
2019-01-14T01:39:33.925Z,89.10
2019-01-14T01:42:02.450Z,88.90
2019-01-14T01:44:30.877Z,88.50
2019-01-14T01:46:59.353Z,88.80
2019-01-14T01:49:27.784Z,88.90
2019-01-14T01:51:56.223Z,88.40
2019-01-14T01:54:24.721Z,88.40
2019-01-14T01:56:53.161Z,88.50
2019-01-14T01:59:21.638Z,88.60
2019-01-14T02:01:50.323Z,89.20
2019-01-14T02:04:18.761Z,88.20
2019-01-14T02:06:47.190Z,89.50
2019-01-14T02:09:15.646Z,89.50
2019-01-14T02:11:44.099Z,89.70
2019-01-14T02:14:12.703Z,89.30
2019-01-14T02:16:41.618Z,88.90
2019-01-14T02:19:10.113Z,88.70
2019-01-14T02:21:38.616Z,89.30
2019-01-14T02:24:07.070Z,88.80
2019-01-14T02:26:35.502Z,89.30
2019-01-14T02:29:04.523Z,89.00
2019-01-14T02:31:32.975Z,89.30
2019-01-14T02:34:01.407Z,89.50
2019-01-14T02:36:29.842Z,88.20
2019-01-14T02:38:58.306Z,89.30
2019-01-14T02:41:26.727Z,88.70
2019-01-14T02:43:55.160Z,89.20
2019-01-14T02:46:23.593Z,89.50
2019-01-14T02:48:52.009Z,89.60
2019-01-14T02:51:20.478Z,89.40
2019-01-14T02:53:48.879Z,89.30
2019-01-14T02:56:17.333Z,88.50
2019-01-14T02:58:45.804Z,88.40
2019-01-14T03:01:14.255Z,88.90
2019-01-14T03:03:42.715Z,88.90
2019-01-14T03:06:11.134Z,88.40
2019-01-14T03:08:39.599Z,88.80
2019-01-14T03:11:08.007Z,88.50
2019-01-14T03:13:36.454Z,88.40
2019-01-14T03:16:04.929Z,88.30
2019-01-14T03:18:33.335Z,88.10
2019-01-14T03:21:01.769Z,88.10
2019-01-14T03:23:30.221Z,88.40
2019-01-14T03:25:58.659Z,88.30
2019-01-14T03:28:27.076Z,88.10
2019-01-14T03:30:55.526Z,88.40
2019-01-14T03:33:23.960Z,88.30
2019-01-14T03:35:52.362Z,88.50
2019-01-14T03:38:20.876Z,88.40
2019-01-14T03:40:49.294Z,88.60
2019-01-14T03:43:17.740Z,89.00
2019-01-14T03:45:46.163Z,88.50
2019-01-14T03:48:14.601Z,88.00
2019-01-14T03:50:43.034Z,88.10
2019-01-14T03:53:11.512Z,88.00
2019-01-14T03:55:39.934Z,88.00
2019-01-14T03:58:08.377Z,88.30
2019-01-14T04:00:36.829Z,88.10
2019-01-14T04:03:05.265Z,87.90
2019-01-14T04:05:33.667Z,88.40
2019-01-14T04:08:02.110Z,88.50
2019-01-14T04:10:30.528Z,88.10
2019-01-14T04:12:59.052Z,87.90
2019-01-14T04:15:27.491Z,88.60
2019-01-14T04:17:55.914Z,88.30
2019-01-14T04:20:24.351Z,88.20
2019-01-14T04:22:52.793Z,88.60
2019-01-14T04:25:21.205Z,88.30
2019-01-14T04:27:49.663Z,88.50
2019-01-14T04:30:20.240Z,88.00
2019-01-14T04:32:48.938Z,88.20
2019-01-14T04:35:18.397Z,88.60
2019-01-14T04:37:46.901Z,88.60
2019-01-14T04:40:15.874Z,88.10
2019-01-14T04:42:44.507Z,88.00
2019-01-14T04:45:14.758Z,88.20
2019-01-14T04:47:43.268Z,88.20
2019-01-14T04:50:17.132Z,88.00
2019-01-14T04:52:45.564Z,88.40
2019-01-14T04:55:14.061Z,88.30
2019-01-14T04:57:42.494Z,88.10
2019-01-14T05:00:16.288Z,88.10
2019-01-14T05:02:44.800Z,88.00
2019-01-14T05:05:13.470Z,87.90
2019-01-14T05:07:41.987Z,87.90
2019-01-14T05:10:13.844Z,87.80
2019-01-14T05:12:42.304Z,87.90
2019-01-14T05:15:12.243Z,88.00
2019-01-14T05:17:40.689Z,87.80
2019-01-14T05:20:19.994Z,87.60
2019-01-14T05:22:48.435Z,87.80
2019-01-14T05:25:16.926Z,87.80
2019-01-14T05:27:45.368Z,87.70
2019-01-14T05:30:16.314Z,87.60
2019-01-14T05:32:44.795Z,87.60
2019-01-14T05:35:13.670Z,87.80
2019-01-14T05:37:42.141Z,87.70
2019-01-14T05:40:24.632Z,87.70
2019-01-14T05:42:53.105Z,87.60
2019-01-14T05:45:21.539Z,87.60
2019-01-14T05:47:49.972Z,87.70
2019-01-14T05:50:18.570Z,87.70
2019-01-14T05:52:46.992Z,87.70
2019-01-14T05:55:16.194Z,87.80
2019-01-14T05:57:44.922Z,87.80
2019-01-14T06:00:19.006Z,88.60
2019-01-14T06:02:47.429Z,87.50
2019-01-14T06:05:15.869Z,87.40
2019-01-14T06:07:44.971Z,87.30
2019-01-14T06:10:13.878Z,87.50
2019-01-14T06:12:42.768Z,87.40
2019-01-14T06:15:13.713Z,87.50
2019-01-14T06:17:42.234Z,87.60
2019-01-14T06:20:13.805Z,87.70
2019-01-14T06:22:48.111Z,87.60
2019-01-14T06:25:16.661Z,87.70
2019-01-14T06:27:45.094Z,87.50
2019-01-14T06:30:22.688Z,87.80
2019-01-14T06:32:51.206Z,87.60
2019-01-14T06:35:19.784Z,87.40
2019-01-14T06:37:52.322Z,87.60
2019-01-14T06:40:20.070Z,87.30
2019-01-14T06:42:48.740Z,87.80
2019-01-14T06:45:17.422Z,87.40
2019-01-14T06:47:46.086Z,87.40
2019-01-14T06:50:16.555Z,87.50
2019-01-14T06:52:44.966Z,87.40
2019-01-14T06:55:13.678Z,87.30
2019-01-14T06:57:43.048Z,87.30
2019-01-14T07:00:16.848Z,87.30
2019-01-14T07:02:45.415Z,87.30
2019-01-14T07:05:14.189Z,87.30
2019-01-14T07:07:42.674Z,87.20
2019-01-14T07:10:23.150Z,87.30
2019-01-14T07:12:51.578Z,87.40
2019-01-14T07:15:20.053Z,87.60
2019-01-14T07:17:48.570Z,87.30
2019-01-14T07:20:17.731Z,87.50
2019-01-14T07:22:46.225Z,87.50
2019-01-14T07:25:14.708Z,87.50
2019-01-14T07:27:43.236Z,87.50
2019-01-14T07:30:14.712Z,87.40
2019-01-14T07:32:43.231Z,87.40
2019-01-14T07:35:11.996Z,87.30
2019-01-14T07:37:40.769Z,87.40
2019-01-14T07:40:12.096Z,87.40
2019-01-14T07:42:41.205Z,87.30
2019-01-14T07:45:12.561Z,87.30
2019-01-14T07:47:41.276Z,87.20
2019-01-14T07:50:15.278Z,87.20
2019-01-14T07:52:44.529Z,87.30
2019-01-14T07:55:13.378Z,87.20
2019-01-14T07:57:42.182Z,87.30
2019-01-14T08:00:21.951Z,87.30
2019-01-14T08:02:50.725Z,87.30
2019-01-14T08:05:19.429Z,87.20
2019-01-14T08:07:48.788Z,87.40
2019-01-14T08:10:17.736Z,87.20
2019-01-14T08:12:46.386Z,87.40
2019-01-14T08:15:18.275Z,87.30
2019-01-14T08:17:47.068Z,87.30
2019-01-14T08:20:15.999Z,87.10
2019-01-14T08:22:46.411Z,87.30
2019-01-14T08:25:15.638Z,87.20
2019-01-14T08:27:44.626Z,87.30
2019-01-14T08:30:17.145Z,87.10
2019-01-14T08:32:45.858Z,87.10
2019-01-14T08:35:14.596Z,86.90
2019-01-14T08:37:44.432Z,86.70
2019-01-14T08:40:15.432Z,86.80
2019-01-14T08:42:44.222Z,86.70
2019-01-14T08:45:16.273Z,86.80
2019-01-14T08:47:45.224Z,86.50
2019-01-14T08:50:16.072Z,86.50
2019-01-14T08:52:44.748Z,86.50
2019-01-14T08:55:13.544Z,86.30
2019-01-14T08:57:42.346Z,86.20
2019-01-14T09:00:18.920Z,86.40
2019-01-14T09:02:47.764Z,86.20
2019-01-14T09:05:16.744Z,86.50
2019-01-14T09:07:45.534Z,86.30
2019-01-14T09:10:19.943Z,86.50
2019-01-14T09:12:48.845Z,86.80
2019-01-14T09:15:18.702Z,86.70
2019-01-14T09:17:47.919Z,86.60
2019-01-14T09:20:21.216Z,86.60
2019-01-14T09:22:50.483Z,86.50
2019-01-14T09:25:19.432Z,86.50
2019-01-14T09:27:48.198Z,86.60
2019-01-14T09:30:19.975Z,86.60
2019-01-14T09:32:48.640Z,86.40
2019-01-14T09:35:20.112Z,86.30
2019-01-14T09:37:48.899Z,86.40
2019-01-14T09:40:21.861Z,86.30
2019-01-14T09:42:50.440Z,86.40
2019-01-14T09:45:19.289Z,86.30
2019-01-14T09:47:48.228Z,87.00
2019-01-14T09:50:17.083Z,86.20
2019-01-14T09:52:45.909Z,86.30
2019-01-14T09:55:17.214Z,86.40
2019-01-14T09:57:46.300Z,86.30
2019-01-14T10:00:15.407Z,86.30
2019-01-14T10:02:44.559Z,86.20
2019-01-14T10:05:16.057Z,86.30
2019-01-14T10:07:44.934Z,86.40
2019-01-14T10:10:15.759Z,86.40
2019-01-14T10:12:44.861Z,86.40
2019-01-14T10:15:19.470Z,86.50
2019-01-14T10:17:49.965Z,86.20
2019-01-14T10:20:18.903Z,86.30
2019-01-14T10:22:47.791Z,86.20
2019-01-14T10:25:16.643Z,86.20
2019-01-14T10:27:45.522Z,86.40
2019-01-14T10:30:18.737Z,86.30
2019-01-14T10:32:47.615Z,86.20
2019-01-14T10:35:16.752Z,86.60
2019-01-14T10:37:45.894Z,86.40
2019-01-14T10:40:17.928Z,86.50
2019-01-14T10:42:46.609Z,86.30
2019-01-14T10:45:22.510Z,86.10
2019-01-14T10:47:51.165Z,86.30
2019-01-14T10:50:20.146Z,86.00
2019-01-14T10:52:49.288Z,86.00
2019-01-14T10:55:18.633Z,86.10
2019-01-14T10:57:47.754Z,85.90
2019-01-14T11:00:19.365Z,85.90
2019-01-14T11:02:48.547Z,86.00
2019-01-14T11:05:22.166Z,85.80
2019-01-14T11:07:50.922Z,85.80
2019-01-14T11:10:19.846Z,85.90
2019-01-14T11:12:48.835Z,85.80
2019-01-14T11:15:19.992Z,85.80
2019-01-14T11:17:52.156Z,85.90
2019-01-14T11:20:24.000Z,85.70
2019-01-14T11:22:54.395Z,85.80
2019-01-14T11:25:23.911Z,86.00
2019-01-14T11:27:52.696Z,86.10
2019-01-14T11:30:26.902Z,86.20
2019-01-14T11:32:55.670Z,85.90
2019-01-14T11:35:26.114Z,85.60
2019-01-14T11:37:55.077Z,85.80
2019-01-14T11:40:26.513Z,85.80
2019-01-14T11:42:55.184Z,85.70
2019-01-14T11:45:24.940Z,85.50
2019-01-14T11:47:53.911Z,86.00
2019-01-14T11:50:22.827Z,85.90
2019-01-14T11:52:51.796Z,85.80
2019-01-14T11:55:20.661Z,85.80
2019-01-14T11:57:49.577Z,85.80
2019-01-14T12:00:21.807Z,85.80
2019-01-14T12:02:50.725Z,85.70
2019-01-14T12:05:19.419Z,86.00
2019-01-14T12:07:48.086Z,85.90
2019-01-14T12:10:17.106Z,85.80
2019-01-14T12:12:46.056Z,85.80
2019-01-14T12:15:20.558Z,86.30
2019-01-14T12:17:49.611Z,88.50
2019-01-14T12:20:18.517Z,88.70
2019-01-14T12:22:47.621Z,87.90
2019-01-14T12:25:16.783Z,89.30
2019-01-14T12:27:45.326Z,88.70
2019-01-14T12:30:17.365Z,87.50
2019-01-14T12:32:45.945Z,86.90
2019-01-14T12:35:14.342Z,86.80
2019-01-14T12:37:43.303Z,86.70
2019-01-14T12:40:12.897Z,85.90
2019-01-14T12:42:41.619Z,84.90
2019-01-14T12:45:13.169Z,84.90
2019-01-14T12:47:41.922Z,84.90
2019-01-14T12:50:15.704Z,84.50
2019-01-14T12:52:44.358Z,84.20
2019-01-14T12:55:15.446Z,84.20
2019-01-14T12:57:44.060Z,83.50
2019-01-14T13:00:23.891Z,83.80
2019-01-14T13:02:52.852Z,84.40
2019-01-14T13:05:22.843Z,84.10
2019-01-14T13:07:53.405Z,84.20
2019-01-14T13:10:22.246Z,84.00
2019-01-14T13:12:50.818Z,83.50
2019-01-14T13:15:22.042Z,83.10
2019-01-14T13:17:50.642Z,83.50
2019-01-14T13:20:20.943Z,83.40
2019-01-14T13:22:49.934Z,83.30
2019-01-14T13:25:18.790Z,82.60
2019-01-14T13:27:47.803Z,82.40
2019-01-14T13:30:19.099Z,81.80
2019-01-14T13:32:47.959Z,83.30
2019-01-14T13:35:17.020Z,82.60
2019-01-14T13:37:46.383Z,82.50
2019-01-14T13:40:15.393Z,83.00
2019-01-14T13:42:44.209Z,83.30
2019-01-14T13:45:23.028Z,83.10
2019-01-14T13:47:51.975Z,83.50
2019-01-14T13:50:22.479Z,83.20
2019-01-14T13:52:51.056Z,83.80
2019-01-14T13:55:22.119Z,81.70
2019-01-14T13:57:52.278Z,84.40
2019-01-14T14:00:22.594Z,84.30
2019-01-14T14:02:51.237Z,83.20
2019-01-14T14:05:19.766Z,84.30
2019-01-14T14:07:48.260Z,83.80
2019-01-14T14:10:22.100Z,83.20
2019-01-14T14:12:50.937Z,83.60
2019-01-14T14:15:19.918Z,83.40
2019-01-14T14:17:48.418Z,84.00
2019-01-14T14:20:18.267Z,84.50
2019-01-14T14:22:47.024Z,83.80
2019-01-14T14:25:15.568Z,84.40
2019-01-14T14:27:45.048Z,84.90
2019-01-14T14:30:31.346Z,84.90
2019-01-14T14:33:00.134Z,83.80
2019-01-14T14:35:28.691Z,85.00
2019-01-14T14:38:01.237Z,84.70
2019-01-14T14:40:27.971Z,83.90
2019-01-14T14:42:56.557Z,84.60
2019-01-14T14:45:25.913Z,84.40
2019-01-14T14:47:54.577Z,82.90
2019-01-14T14:50:23.169Z,85.00
2019-01-14T14:52:51.761Z,84.50
2019-01-14T14:55:20.446Z,84.90
2019-01-14T14:57:49.565Z,83.00
2019-01-14T15:00:22.466Z,85.30
2019-01-14T15:02:51.289Z,85.40
2019-01-14T15:05:20.068Z,85.50
2019-01-14T15:07:48.688Z,85.20
2019-01-14T15:10:21.007Z,85.20
2019-01-14T15:12:49.649Z,85.20
2019-01-14T15:15:19.875Z,84.80
2019-01-14T15:17:48.428Z,85.20
2019-01-14T15:20:19.055Z,84.50
2019-01-14T15:22:47.919Z,86.10
2019-01-14T15:25:16.775Z,85.20
2019-01-14T15:27:45.437Z,85.20
2019-01-14T15:30:17.285Z,85.20
2019-01-14T15:32:45.879Z,85.10
2019-01-14T15:35:14.560Z,85.20
2019-01-14T15:37:43.041Z,85.30
2019-01-14T15:40:14.514Z,84.80
2019-01-14T15:42:43.101Z,84.70
2019-01-14T15:45:14.291Z,85.20
2019-01-14T15:47:43.736Z,85.40
2019-01-14T15:50:12.869Z,85.50
2019-01-14T15:52:42.983Z,85.60
2019-01-14T15:55:20.260Z,85.60
2019-01-14T15:57:48.965Z,85.40
2019-01-14T16:00:18.821Z,85.40
2019-01-14T16:02:47.411Z,86.00
2019-01-14T16:05:17.213Z,85.30
2019-01-14T16:07:45.957Z,85.40
2019-01-14T16:10:17.927Z,85.40
2019-01-14T16:12:46.799Z,85.40
2019-01-14T16:15:15.879Z,85.40
2019-01-14T16:17:44.978Z,84.60
2019-01-14T16:20:17.176Z,85.40
2019-01-14T16:22:45.988Z,85.60
2019-01-14T16:25:14.670Z,85.50
2019-01-14T16:27:43.153Z,85.50
2019-01-14T16:30:14.338Z,85.10
2019-01-14T16:32:42.788Z,85.50
2019-01-14T16:35:11.449Z,85.50
2019-01-14T16:37:40.017Z,85.60
2019-01-14T16:40:08.772Z,85.30
2019-01-14T16:42:37.193Z,85.80
2019-01-14T16:45:14.496Z,85.70
2019-01-14T16:47:42.947Z,85.80
2019-01-14T16:50:14.538Z,85.80
2019-01-14T16:52:42.976Z,85.70
2019-01-14T16:55:12.989Z,85.70
2019-01-14T16:57:41.421Z,85.80
2019-01-14T17:00:15.405Z,85.70
2019-01-14T17:02:43.841Z,85.90
2019-01-14T17:05:13.574Z,85.90
2019-01-14T17:07:42.373Z,85.90
2019-01-14T17:10:13.468Z,85.80
2019-01-14T17:12:42.141Z,85.70
2019-01-14T17:15:10.977Z,85.80
2019-01-14T17:17:39.411Z,85.80
2019-01-14T17:20:11.125Z,85.60
2019-01-14T17:22:39.557Z,85.80
2019-01-14T17:25:08.229Z,85.60
2019-01-14T17:27:36.650Z,85.80
2019-01-14T17:30:08.150Z,85.40
2019-01-14T17:32:36.670Z,85.80
2019-01-14T17:35:06.570Z,86.10
2019-01-14T17:37:35.120Z,86.10
2019-01-14T17:40:06.438Z,85.90
2019-01-14T17:42:34.947Z,86.00
2019-01-14T17:45:04.417Z,86.00
2019-01-14T17:47:32.861Z,85.80
2019-01-14T17:50:01.346Z,86.10
2019-01-14T17:52:29.849Z,86.10
2019-01-14T17:54:58.277Z,86.10
2019-01-14T17:57:26.725Z,86.00
2019-01-14T17:59:55.149Z,86.00
2019-01-14T18:02:23.631Z,86.10
2019-01-14T18:04:52.067Z,85.90
2019-01-14T18:07:21.053Z,85.10
2019-01-14T18:09:50.229Z,86.00
2019-01-14T18:12:18.744Z,86.10
2019-01-14T18:14:47.205Z,86.00
2019-01-14T18:17:15.780Z,85.90
2019-01-14T18:19:44.238Z,86.10
2019-01-14T18:22:12.736Z,86.10
2019-01-14T18:24:41.179Z,85.90
2019-01-14T18:27:09.617Z,86.00
2019-01-14T18:29:38.040Z,86.10
2019-01-14T18:32:13.401Z,86.00
2019-01-14T18:34:41.824Z,85.90
2019-01-14T18:37:10.277Z,85.60
2019-01-14T18:39:38.732Z,85.90
2019-01-14T18:42:09.195Z,86.00
2019-01-14T18:44:38.157Z,86.00
2019-01-14T18:47:07.113Z,85.90
2019-01-14T18:49:35.845Z,85.60
2019-01-14T18:52:04.871Z,85.00
2019-01-14T18:54:35.314Z,85.80
2019-01-14T18:57:06.297Z,85.30
2019-01-14T18:59:37.691Z,85.30
2019-01-14T19:02:08.402Z,85.80
2019-01-14T19:04:36.859Z,85.60
2019-01-14T19:07:05.563Z,83.80
2019-01-14T19:09:34.290Z,85.70
2019-01-14T19:12:03.307Z,85.90
2019-01-14T19:14:31.912Z,85.90
2019-01-14T19:17:01.198Z,85.40
2019-01-14T19:19:30.057Z,85.50
2019-01-14T19:21:58.525Z,86.50
2019-01-14T19:24:27.501Z,84.90
2019-01-14T19:26:56.367Z,85.90
2019-01-14T19:29:25.224Z,85.40
2019-01-14T19:31:53.672Z,85.40
2019-01-14T19:34:22.106Z,85.90
2019-01-14T19:36:50.859Z,85.40
2019-01-14T19:39:19.839Z,85.50
2019-01-14T19:41:48.289Z,85.70
2019-01-14T19:44:17.245Z,85.60
2019-01-14T19:46:45.809Z,85.80
2019-01-14T19:49:16.176Z,85.90
2019-01-14T19:51:45.922Z,85.40
2019-01-14T19:54:14.476Z,84.80
2019-01-14T19:56:43.369Z,85.80
2019-01-14T19:59:12.139Z,85.90
2019-01-14T20:01:40.927Z,85.30
2019-01-14T20:04:09.429Z,85.60
2019-01-14T20:06:38.276Z,85.80
2019-01-14T20:09:12.444Z,86.00
2019-01-14T20:11:41.247Z,86.00
2019-01-14T20:14:10.058Z,86.00
2019-01-14T20:16:38.779Z,85.90
2019-01-14T20:19:07.497Z,86.10
2019-01-14T20:21:36.065Z,85.40
2019-01-14T20:24:05.186Z,86.20
2019-01-14T20:26:33.646Z,85.90
2019-01-14T20:29:02.088Z,85.60
2019-01-14T20:31:30.969Z,85.70
2019-01-14T20:33:59.838Z,85.70
2019-01-14T20:36:28.742Z,85.20
2019-01-14T20:38:58.710Z,85.70
2019-01-14T20:41:27.795Z,85.60
2019-01-14T20:44:05.181Z,85.60
2019-01-14T20:46:29.996Z,85.40
2019-01-14T20:48:58.438Z,85.50
2019-01-14T20:51:26.860Z,86.10
2019-01-14T20:53:55.279Z,86.20
2019-01-14T20:56:23.709Z,85.60
2019-01-14T20:58:52.169Z,85.40
2019-01-14T21:01:20.573Z,86.10
2019-01-14T21:03:49.053Z,86.20
2019-01-14T21:06:17.489Z,86.20
2019-01-14T21:08:45.942Z,86.00
2019-01-14T21:11:14.350Z,86.30
2019-01-14T21:13:42.826Z,86.30
2019-01-14T21:16:11.326Z,86.30
2019-01-14T21:18:39.821Z,87.00
2019-01-14T21:21:08.261Z,86.30
2019-01-14T21:23:36.688Z,86.30
2019-01-14T21:26:05.309Z,86.30
2019-01-14T21:28:33.765Z,86.30
2019-01-14T21:31:02.205Z,86.30
2019-01-14T21:33:30.721Z,86.20
2019-01-14T21:35:59.138Z,86.30
2019-01-14T21:38:27.552Z,86.20
2019-01-14T21:40:55.995Z,86.30
2019-01-14T21:43:24.444Z,86.30
2019-01-14T21:45:52.851Z,86.30
2019-01-14T21:48:21.304Z,86.30
2019-01-14T21:50:49.752Z,86.30
2019-01-14T21:53:18.499Z,86.30
2019-01-14T21:55:47.031Z,86.30
2019-01-14T21:58:15.482Z,86.30
2019-01-14T22:00:43.893Z,86.30
2019-01-14T22:03:12.336Z,86.30
2019-01-14T22:05:40.776Z,86.20
2019-01-14T22:08:09.207Z,86.30
2019-01-14T22:10:37.618Z,86.30
2019-01-14T22:13:06.053Z,86.30
2019-01-14T22:15:34.467Z,86.30
2019-01-14T22:18:02.906Z,86.30
2019-01-14T22:20:31.325Z,86.30
2019-01-14T22:22:59.838Z,86.30
2019-01-14T22:25:28.253Z,86.20
2019-01-14T22:27:56.742Z,86.30
2019-01-14T22:30:27.525Z,86.30
2019-01-14T22:32:55.941Z,86.30
2019-01-14T22:35:24.399Z,86.20
2019-01-14T22:37:52.871Z,86.30
2019-01-14T22:40:21.362Z,86.30
2019-01-14T22:42:55.532Z,86.40
2019-01-14T22:45:23.963Z,86.30
2019-01-14T22:47:52.378Z,86.40
2019-01-14T22:50:20.948Z,86.40
2019-01-14T22:52:49.372Z,86.40
2019-01-14T22:55:17.869Z,86.40
2019-01-14T22:57:46.292Z,86.40
2019-01-14T23:00:28.276Z,86.40
2019-01-14T23:02:56.828Z,86.50
2019-01-14T23:05:25.353Z,86.50
2019-01-14T23:07:53.768Z,86.50
2019-01-14T23:10:22.182Z,86.50
2019-01-14T23:12:50.649Z,86.50
2019-01-14T23:15:19.057Z,86.60
2019-01-14T23:17:47.468Z,86.50
2019-01-14T23:20:15.908Z,86.50
2019-01-14T23:22:44.321Z,86.40
2019-01-14T23:25:12.752Z,86.50
2019-01-14T23:27:41.191Z,86.40
2019-01-14T23:30:11.352Z,86.50
2019-01-14T23:32:39.782Z,86.50
2019-01-14T23:35:08.563Z,86.20
2019-01-14T23:37:36.988Z,86.40
2019-01-14T23:40:09.449Z,86.40
2019-01-14T23:42:37.875Z,85.90
2019-01-14T23:45:08.839Z,86.20
2019-01-14T23:47:37.280Z,86.40
2019-01-14T23:50:09.317Z,86.40
2019-01-14T23:52:37.725Z,86.50
2019-01-14T23:55:06.691Z,86.60
2019-01-14T23:57:35.127Z,86.50
