createdAt,value
2023-02-18T00:00:12.232Z,101810.0
2023-02-18T00:02:06.823Z,101800.0
2023-02-18T00:04:07.273Z,101800.0
2023-02-18T00:06:10.282Z,101800.0
2023-02-18T00:08:05.926Z,101790.0
2023-02-18T00:10:10.386Z,101790.0
2023-02-18T00:14:08.269Z,101790.0
2023-02-18T00:16:09.620Z,101780.0
2023-02-18T00:18:05.633Z,101770.0
2023-02-18T00:20:06.370Z,101770.0
2023-02-18T00:22:03.956Z,101760.0
2023-02-18T00:24:05.612Z,101760.0
2023-02-18T00:26:06.032Z,101770.0
2023-02-18T00:30:04.913Z,101760.0
2023-02-18T00:32:02.668Z,101750.0
2023-02-18T00:34:03.481Z,101750.0
2023-02-18T00:36:03.767Z,101750.0
2023-02-18T00:42:01.284Z,101740.0
2023-02-18T00:44:01.019Z,101730.0
2023-02-18T00:46:01.210Z,101730.0
2023-02-18T00:48:00.238Z,101730.0
2023-02-18T00:49:59.800Z,101730.0
2023-02-18T00:51:59.735Z,101720.0
2023-02-18T00:53:59.821Z,101720.0
2023-02-18T00:55:59.269Z,101720.0
2023-02-18T00:57:58.768Z,101720.0
2023-02-18T00:59:58.342Z,101730.0
2023-02-18T01:01:58.112Z,101730.0
2023-02-18T01:03:57.962Z,101720.0
2023-02-18T01:05:57.790Z,101710.0
2023-02-18T01:07:57.511Z,101700.0
2023-02-18T01:09:56.927Z,101700.0
2023-02-18T01:11:56.592Z,101700.0
2023-02-18T01:13:56.256Z,101700.0
2023-02-18T01:15:56.037Z,101700.0
2023-02-18T01:17:56.248Z,101700.0
2023-02-18T01:19:55.610Z,101700.0
2023-02-18T01:21:55.117Z,101690.0
2023-02-18T01:23:54.821Z,101690.0
2023-02-18T01:25:56.531Z,101690.0
2023-02-18T01:27:54.747Z,101690.0
2023-02-18T01:29:54.426Z,101690.0
2023-02-18T01:31:53.896Z,101690.0
2023-02-18T01:33:53.565Z,101690.0
2023-02-18T01:35:53.228Z,101690.0
2023-02-18T01:37:52.852Z,101690.0
2023-02-18T01:39:52.425Z,101690.0
2023-02-18T01:41:52.521Z,101690.0
2023-02-18T01:44:09.911Z,101690.0
2023-02-18T01:49:53.005Z,101680.0
2023-02-18T01:55:50.400Z,101670.0
2023-02-18T01:57:49.812Z,101670.0
2023-02-18T01:59:54.676Z,101670.0
2023-02-18T02:01:50.685Z,101670.0
2023-02-18T02:03:48.751Z,101670.0
2023-02-18T02:05:48.775Z,101670.0
2023-02-18T02:07:52.927Z,101670.0
2023-02-18T02:09:50.376Z,101670.0
2023-02-18T02:13:59.951Z,101660.0
2023-02-18T02:15:55.799Z,101650.0
2023-02-18T02:20:06.391Z,101650.0
2023-02-18T02:22:03.795Z,101650.0
2023-02-18T02:24:05.504Z,101650.0
2023-02-18T02:26:05.322Z,101640.0
2023-02-18T02:28:04.974Z,101640.0
2023-02-18T02:30:04.910Z,101650.0
2023-02-18T02:32:00.548Z,101640.0
2023-02-18T02:34:03.987Z,101640.0
2023-02-18T02:35:48.614Z,101630.0
2023-02-18T02:37:51.630Z,101630.0
2023-02-18T02:39:56.917Z,101620.0
2023-02-18T02:41:51.632Z,101630.0
2023-02-18T02:43:52.587Z,101620.0
2023-02-18T02:45:50.323Z,101620.0
2023-02-18T02:47:48.786Z,101610.0
2023-02-18T02:49:49.619Z,101610.0
2023-02-18T02:51:47.135Z,101610.0
2023-02-18T02:53:42.739Z,101610.0
2023-02-18T02:55:41.140Z,101620.0
2023-02-18T03:01:52.879Z,101600.0
2023-02-18T03:03:59.432Z,101610.0
2023-02-18T03:07:59.020Z,101600.0
2023-02-18T03:09:51.224Z,101610.0
2023-02-18T03:13:52.884Z,101590.0
2023-02-18T03:15:46.869Z,101720.0
2023-02-18T03:19:40.500Z,101720.0
2023-02-18T03:21:40.603Z,101720.0
2023-02-18T03:23:40.852Z,101710.0
2023-02-18T03:25:38.357Z,101710.0
2023-02-18T03:27:42.453Z,101710.0
2023-02-18T03:29:36.041Z,101710.0
2023-02-18T03:31:38.220Z,101700.0
2023-02-18T03:35:35.892Z,101690.0
2023-02-18T03:37:38.728Z,101700.0
2023-02-18T03:43:34.385Z,101690.0
2023-02-18T03:45:33.522Z,101690.0
2023-02-18T03:47:33.347Z,101690.0
2023-02-18T03:49:32.767Z,101690.0
2023-02-18T03:51:32.462Z,101690.0
2023-02-18T03:55:32.375Z,101690.0
2023-02-18T03:57:31.745Z,101680.0
2023-02-18T03:59:31.280Z,101680.0
2023-02-18T04:01:31.630Z,101670.0
2023-02-18T04:03:31.358Z,101670.0
2023-02-18T04:05:30.401Z,101670.0
2023-02-18T04:13:30.183Z,101660.0
2023-02-18T04:15:28.978Z,101660.0
2023-02-18T04:17:28.599Z,101670.0
2023-02-18T04:19:28.458Z,101670.0
2023-02-18T04:21:28.026Z,101660.0
2023-02-18T04:23:27.830Z,101660.0
2023-02-18T04:25:27.748Z,101650.0
2023-02-18T04:27:27.166Z,101650.0
2023-02-18T04:29:26.956Z,101650.0
2023-02-18T04:33:26.301Z,101650.0
2023-02-18T04:35:26.032Z,101640.0
2023-02-18T04:37:26.202Z,101650.0
2023-02-18T04:39:25.655Z,101640.0
2023-02-18T04:45:25.739Z,101650.0
2023-02-18T04:53:23.638Z,101670.0
2023-02-18T04:55:23.016Z,101670.0
2023-02-18T04:57:22.851Z,101670.0
2023-02-18T05:01:22.307Z,101670.0
2023-02-18T05:03:21.814Z,101680.0
2023-02-18T05:05:21.733Z,101690.0
2023-02-18T05:07:21.238Z,101680.0
2023-02-18T05:09:21.418Z,101690.0
2023-02-18T05:13:21.914Z,101690.0
2023-02-18T05:15:20.257Z,101680.0
2023-02-18T05:17:20.184Z,101680.0
2023-02-18T05:19:19.392Z,101690.0
2023-02-18T05:23:20.393Z,101690.0
2023-02-18T05:25:18.622Z,101680.0
2023-02-18T05:27:18.058Z,101680.0
2023-02-18T05:29:17.977Z,101670.0
2023-02-18T05:31:17.648Z,101670.0
2023-02-18T05:33:17.240Z,101660.0
2023-02-18T05:45:15.816Z,101650.0
2023-02-18T05:47:15.188Z,101650.0
2023-02-18T05:49:14.763Z,101650.0
2023-02-18T05:51:15.039Z,101640.0
2023-02-18T05:53:16.089Z,101650.0
2023-02-18T05:55:13.795Z,101650.0
2023-02-18T05:57:14.297Z,101640.0
2023-02-18T05:59:13.727Z,101630.0
2023-02-18T06:01:13.000Z,101650.0
2023-02-18T06:03:12.988Z,101660.0
2023-02-18T06:09:12.297Z,101660.0
2023-02-18T06:15:10.756Z,101640.0
2023-02-18T06:17:11.852Z,101640.0
2023-02-18T06:19:10.105Z,101640.0
2023-02-18T06:21:10.142Z,101650.0
2023-02-18T06:23:11.662Z,101650.0
2023-02-18T06:25:09.159Z,101660.0
2023-02-18T06:27:09.027Z,101650.0
2023-02-18T06:29:08.707Z,101650.0
2023-02-18T06:35:08.084Z,101630.0
2023-02-18T06:37:07.293Z,101620.0
2023-02-18T06:39:07.565Z,101640.0
2023-02-18T06:43:06.654Z,101630.0
2023-02-18T06:45:06.865Z,101630.0
2023-02-18T06:47:06.384Z,101640.0
2023-02-18T06:49:05.398Z,101630.0
2023-02-18T06:51:05.218Z,101630.0
2023-02-18T06:53:04.762Z,101630.0
2023-02-18T06:55:05.394Z,101620.0
2023-02-18T06:57:04.106Z,101620.0
2023-02-18T06:59:04.038Z,101620.0
2023-02-18T07:01:03.814Z,101610.0
2023-02-18T07:03:03.836Z,101610.0
2023-02-18T07:05:02.844Z,101610.0
2023-02-18T07:07:02.880Z,101600.0
2023-02-18T07:09:02.216Z,101600.0
2023-02-18T07:11:02.251Z,101590.0
2023-02-18T07:13:01.705Z,101600.0
2023-02-18T07:17:01.018Z,101580.0
2023-02-18T07:19:00.764Z,101570.0
2023-02-18T07:21:00.334Z,101580.0
2023-02-18T07:24:59.949Z,101580.0
2023-02-18T07:26:59.427Z,101580.0
2023-02-18T07:28:58.982Z,101580.0
2023-02-18T07:30:58.791Z,101570.0
2023-02-18T07:32:58.598Z,101570.0
2023-02-18T07:34:58.028Z,101580.0
2023-02-18T07:36:58.111Z,101590.0
2023-02-18T07:38:57.487Z,101580.0
2023-02-18T07:40:57.949Z,101590.0
2023-02-18T07:42:56.822Z,101590.0
2023-02-18T07:44:56.633Z,101590.0
2023-02-18T07:46:56.228Z,101580.0
2023-02-18T07:50:55.840Z,101590.0
2023-02-18T07:52:55.169Z,101580.0
2023-02-18T07:58:54.268Z,101590.0
2023-02-18T08:00:54.682Z,101600.0
2023-02-18T08:02:53.847Z,101600.0
2023-02-18T08:04:53.311Z,101600.0
2023-02-18T08:08:53.002Z,101590.0
2023-02-18T08:10:53.943Z,101590.0
2023-02-18T08:14:52.342Z,101600.0
2023-02-18T08:16:52.432Z,101600.0
2023-02-18T08:18:51.845Z,101610.0
2023-02-18T08:20:51.848Z,101600.0
2023-02-18T08:22:50.540Z,101560.0
2023-02-18T08:24:53.241Z,101560.0
2023-02-18T08:27:00.397Z,101560.0
2023-02-18T08:28:49.646Z,101560.0
2023-02-18T08:30:52.094Z,101570.0
2023-02-18T08:32:49.128Z,101570.0
2023-02-18T08:40:49.147Z,101580.0
2023-02-18T08:42:47.701Z,101570.0
2023-02-18T08:44:47.276Z,101570.0
2023-02-18T08:46:47.905Z,101570.0
2023-02-18T08:48:46.708Z,101560.0
2023-02-18T08:50:47.226Z,101570.0
2023-02-18T08:52:46.492Z,101570.0
2023-02-18T08:54:45.849Z,101570.0
2023-02-18T08:56:46.866Z,101560.0
2023-02-18T08:58:45.178Z,101560.0
2023-02-18T09:00:45.551Z,101560.0
2023-02-18T09:02:44.460Z,101560.0
2023-02-18T09:04:44.444Z,101550.0
2023-02-18T09:06:45.758Z,101550.0
2023-02-18T09:08:44.082Z,101560.0
2023-02-18T09:10:46.211Z,101550.0
2023-02-18T09:14:42.611Z,101560.0
2023-02-18T09:16:42.614Z,101560.0
2023-02-18T09:18:41.969Z,101560.0
2023-02-18T09:20:41.663Z,101540.0
2023-02-18T09:22:41.479Z,101550.0
2023-02-18T09:24:41.716Z,101540.0
2023-02-18T09:26:40.923Z,101550.0
2023-02-18T09:28:41.336Z,101550.0
2023-02-18T09:30:40.480Z,101560.0
2023-02-18T09:34:39.607Z,101560.0
2023-02-18T09:36:39.305Z,101560.0
2023-02-18T09:42:39.005Z,101570.0
2023-02-18T09:44:42.044Z,101570.0
2023-02-18T09:50:37.474Z,101580.0
2023-02-18T09:52:38.343Z,101580.0
2023-02-18T09:54:37.012Z,101580.0
2023-02-18T09:56:40.386Z,101580.0
2023-02-18T10:00:39.784Z,101580.0
2023-02-18T10:02:37.149Z,101570.0
2023-02-18T10:04:42.371Z,101590.0
2023-02-18T10:06:35.489Z,101580.0
2023-02-18T10:08:37.427Z,101590.0
2023-02-18T10:12:35.098Z,101590.0
2023-02-18T10:14:35.420Z,101590.0
2023-02-18T10:16:33.602Z,101580.0
2023-02-18T10:18:39.182Z,101580.0
2023-02-18T10:20:33.348Z,101580.0
2023-02-18T10:22:32.730Z,101580.0
2023-02-18T10:24:35.590Z,101570.0
2023-02-18T10:26:36.547Z,101580.0
2023-02-18T10:30:35.765Z,101580.0
2023-02-18T10:32:36.921Z,101590.0
2023-02-18T10:36:35.737Z,101600.0
2023-02-18T10:38:41.057Z,101590.0
2023-02-18T10:40:37.614Z,101590.0
2023-02-18T10:42:42.528Z,101590.0
2023-02-18T10:44:36.535Z,101600.0
2023-02-18T10:46:39.577Z,101600.0
2023-02-18T10:48:46.061Z,101590.0
2023-02-18T10:50:31.287Z,101590.0
2023-02-18T10:54:47.440Z,101600.0
2023-02-18T10:56:37.963Z,101600.0
2023-02-18T10:58:31.792Z,101590.0
2023-02-18T11:00:32.517Z,101600.0
2023-02-18T11:02:31.489Z,101590.0
2023-02-18T11:04:33.607Z,101580.0
2023-02-18T11:06:31.569Z,101600.0
2023-02-18T11:08:27.963Z,101600.0
2023-02-18T11:10:30.045Z,101590.0
2023-02-18T11:12:28.010Z,101600.0
2023-02-18T11:14:39.368Z,101610.0
2023-02-18T11:16:36.568Z,101600.0
2023-02-18T11:18:31.615Z,101600.0
2023-02-18T11:20:29.288Z,101580.0
2023-02-18T11:24:24.174Z,101610.0
2023-02-18T11:26:27.466Z,101610.0
2023-02-18T11:30:26.320Z,101610.0
2023-02-18T11:32:25.944Z,101600.0
2023-02-18T11:36:24.094Z,101600.0
2023-02-18T11:38:24.667Z,101600.0
2023-02-18T11:40:24.019Z,101610.0
2023-02-18T11:42:23.514Z,101610.0
2023-02-18T11:46:22.591Z,101590.0
2023-02-18T11:50:22.090Z,101590.0
2023-02-18T11:52:32.907Z,101590.0
2023-02-18T11:54:23.940Z,101590.0
2023-02-18T11:56:19.328Z,101590.0
2023-02-18T11:58:18.193Z,101580.0
2023-02-18T12:00:22.807Z,101580.0
2023-02-18T12:02:30.743Z,101600.0
2023-02-18T12:04:20.008Z,101590.0
2023-02-18T12:06:21.394Z,101580.0
2023-02-18T12:08:23.077Z,101590.0
2023-02-18T12:10:22.833Z,101600.0
2023-02-18T12:12:22.742Z,101600.0
2023-02-18T12:14:18.790Z,101590.0
2023-02-18T12:16:23.358Z,101590.0
2023-02-18T12:20:30.480Z,101580.0
2023-02-18T12:24:31.104Z,101580.0
2023-02-18T12:26:24.711Z,101580.0
2023-02-18T12:28:28.391Z,101580.0
2023-02-18T12:30:33.450Z,101580.0
2023-02-18T12:32:26.027Z,101590.0
2023-02-18T12:34:24.351Z,101590.0
2023-02-18T12:36:22.388Z,101590.0
2023-02-18T12:38:32.105Z,101580.0
2023-02-18T12:40:31.479Z,101590.0
2023-02-18T12:42:23.757Z,101590.0
2023-02-18T12:44:24.910Z,101590.0
2023-02-18T12:52:24.949Z,101580.0
2023-02-18T12:56:29.595Z,101590.0
2023-02-18T12:58:25.671Z,101590.0
2023-02-18T13:00:25.839Z,101590.0
2023-02-18T13:02:23.824Z,101590.0
2023-02-18T13:04:18.586Z,101590.0
2023-02-18T13:06:21.888Z,101590.0
2023-02-18T13:08:23.392Z,101590.0
2023-02-18T13:10:24.189Z,101590.0
2023-02-18T13:12:16.436Z,101590.0
2023-02-18T13:14:13.801Z,101590.0
2023-02-18T13:16:11.076Z,101590.0
2023-02-18T13:18:12.013Z,101590.0
2023-02-18T13:20:16.442Z,101590.0
2023-02-18T13:22:11.688Z,101590.0
2023-02-18T13:24:10.147Z,101590.0
2023-02-18T13:26:11.326Z,101580.0
2023-02-18T13:30:18.123Z,101570.0
2023-02-18T13:32:12.057Z,101580.0
2023-02-18T13:34:11.888Z,101570.0
2023-02-18T13:36:10.527Z,101570.0
2023-02-18T13:38:24.047Z,101570.0
2023-02-18T13:40:13.015Z,101570.0
2023-02-18T13:42:23.436Z,101560.0
2023-02-18T13:44:08.462Z,101560.0
2023-02-18T13:46:08.969Z,101560.0
2023-02-18T13:48:22.314Z,101560.0
2023-02-18T13:50:15.467Z,101560.0
2023-02-18T13:52:03.573Z,101550.0
2023-02-18T13:54:16.285Z,101540.0
2023-02-18T13:56:06.788Z,101540.0
2023-02-18T13:58:01.654Z,101550.0
2023-02-18T14:00:05.457Z,101550.0
2023-02-18T14:02:21.357Z,101550.0
2023-02-18T14:04:00.952Z,101550.0
2023-02-18T14:08:11.822Z,101550.0
2023-02-18T14:10:01.124Z,101540.0
2023-02-18T14:14:19.775Z,101530.0
2023-02-18T14:16:00.912Z,101530.0
2023-02-18T14:18:09.815Z,101540.0
2023-02-18T14:20:17.999Z,101540.0
2023-02-18T14:22:17.678Z,101530.0
2023-02-18T14:24:00.705Z,101530.0
2023-02-18T14:26:05.085Z,101530.0
2023-02-18T14:28:01.768Z,101530.0
2023-02-18T14:30:03.281Z,101520.0
2023-02-18T14:32:00.968Z,101520.0
2023-02-18T14:34:15.911Z,101520.0
2023-02-18T14:36:06.258Z,101520.0
2023-02-18T14:38:15.408Z,101520.0
2023-02-18T14:40:02.640Z,101520.0
2023-02-18T14:42:02.685Z,101520.0
2023-02-18T14:44:10.008Z,101510.0
2023-02-18T14:46:04.485Z,101520.0
2023-02-18T14:48:14.376Z,101520.0
2023-02-18T14:49:58.037Z,101520.0
2023-02-18T14:51:56.044Z,101520.0
2023-02-18T14:53:53.545Z,101530.0
2023-02-18T14:55:57.509Z,101520.0
2023-02-18T14:57:57.858Z,101520.0
2023-02-18T14:59:58.567Z,101520.0
2023-02-18T15:01:54.967Z,101520.0
2023-02-18T15:03:54.262Z,101510.0
2023-02-18T15:05:51.880Z,101510.0
2023-02-18T15:09:53.710Z,101510.0
2023-02-18T15:11:55.515Z,101510.0
2023-02-18T15:13:50.936Z,101520.0
2023-02-18T15:15:53.788Z,101520.0
2023-02-18T15:17:50.314Z,101520.0
2023-02-18T15:19:52.809Z,101520.0
2023-02-18T15:21:52.589Z,101510.0
2023-02-18T15:23:50.567Z,101520.0
2023-02-18T15:25:51.746Z,101530.0
2023-02-18T15:27:51.328Z,101520.0
2023-02-18T15:29:49.685Z,101510.0
2023-02-18T15:31:49.169Z,101510.0
2023-02-18T15:33:47.741Z,101500.0
2023-02-18T15:35:48.160Z,101510.0
2023-02-18T15:37:52.315Z,101510.0
2023-02-18T15:39:47.194Z,101520.0
2023-02-18T15:41:51.545Z,101520.0
2023-02-18T15:43:59.389Z,101520.0
2023-02-18T15:45:47.427Z,101520.0
2023-02-18T15:47:49.026Z,101510.0
2023-02-18T15:49:49.316Z,101510.0
2023-02-18T15:51:45.612Z,101520.0
2023-02-18T15:53:48.460Z,101510.0
2023-02-18T15:55:46.865Z,101510.0
2023-02-18T15:57:44.625Z,101510.0
2023-02-18T15:59:53.702Z,101510.0
2023-02-18T16:01:48.094Z,101520.0
2023-02-18T16:03:45.680Z,101510.0
2023-02-18T16:05:43.289Z,101510.0
2023-02-18T16:07:51.456Z,101520.0
2023-02-18T16:09:42.471Z,101520.0
2023-02-18T16:11:44.691Z,101520.0
2023-02-18T16:13:45.987Z,101520.0
2023-02-18T16:15:44.258Z,101520.0
2023-02-18T16:17:44.115Z,101500.0
2023-02-18T16:20:02.900Z,101500.0
2023-02-18T16:21:43.998Z,101500.0
2023-02-18T16:23:43.561Z,101510.0
2023-02-18T16:25:43.245Z,101510.0
2023-02-18T16:27:47.350Z,101520.0
2023-02-18T16:29:41.484Z,101510.0
2023-02-18T16:33:39.243Z,101510.0
2023-02-18T16:37:38.763Z,101510.0
2023-02-18T16:39:38.176Z,101510.0
2023-02-18T16:41:37.836Z,101510.0
2023-02-18T16:43:37.898Z,101510.0
2023-02-18T16:45:39.806Z,101510.0
2023-02-18T16:47:37.602Z,101520.0
2023-02-18T16:49:39.330Z,101520.0
2023-02-18T16:51:36.229Z,101520.0
2023-02-18T16:53:36.372Z,101520.0
2023-02-18T16:55:35.723Z,101510.0
2023-02-18T16:57:35.415Z,101510.0
2023-02-18T16:59:35.049Z,101510.0
2023-02-18T17:01:40.282Z,101510.0
2023-02-18T17:05:35.696Z,101510.0
2023-02-18T17:07:35.905Z,101500.0
2023-02-18T17:09:33.571Z,101510.0
2023-02-18T17:11:34.816Z,101520.0
2023-02-18T17:13:33.045Z,101520.0
2023-02-18T17:15:34.578Z,101520.0
2023-02-18T17:17:32.884Z,101510.0
2023-02-18T17:19:32.043Z,101520.0
2023-02-18T17:21:31.792Z,101510.0
2023-02-18T17:23:31.550Z,101500.0
2023-02-18T17:25:35.966Z,101500.0
2023-02-18T17:27:30.917Z,101500.0
2023-02-18T17:29:31.571Z,101510.0
2023-02-18T17:31:34.113Z,101510.0
2023-02-18T17:33:30.181Z,101510.0
2023-02-18T17:35:30.879Z,101500.0
2023-02-18T17:37:29.966Z,101500.0
2023-02-18T17:43:28.846Z,101500.0
2023-02-18T17:45:36.078Z,101500.0
2023-02-18T17:47:27.933Z,101500.0
2023-02-18T17:49:27.756Z,101500.0
2023-02-18T17:51:28.591Z,101490.0
2023-02-18T17:53:27.117Z,101490.0
2023-02-18T17:55:30.887Z,101490.0
2023-02-18T17:57:26.641Z,101490.0
2023-02-18T17:59:28.155Z,101490.0
2023-02-18T18:01:26.146Z,101490.0
2023-02-18T18:03:26.071Z,101490.0
2023-02-18T18:05:28.529Z,101490.0
2023-02-18T18:07:25.256Z,101500.0
2023-02-18T18:09:24.675Z,101500.0
2023-02-18T18:11:25.049Z,101500.0
2023-02-18T18:13:25.871Z,101500.0
2023-02-18T18:15:27.463Z,101510.0
2023-02-18T18:17:24.069Z,101500.0
2023-02-18T18:19:23.370Z,101500.0
2023-02-18T18:23:22.668Z,101500.0
2023-02-18T18:25:25.018Z,101510.0
2023-02-18T18:27:22.042Z,101500.0
2023-02-18T18:29:21.733Z,101500.0
2023-02-18T18:31:22.138Z,101500.0
2023-02-18T18:33:24.178Z,101500.0
2023-02-18T18:35:24.617Z,101510.0
2023-02-18T18:37:21.064Z,101500.0
2023-02-18T18:39:20.355Z,101500.0
2023-02-18T18:41:21.504Z,101500.0
2023-02-18T18:43:22.767Z,101500.0
2023-02-18T18:45:21.853Z,101500.0
2023-02-18T18:47:19.139Z,101490.0
2023-02-18T18:51:24.108Z,101490.0
2023-02-18T18:53:20.663Z,101490.0
2023-02-18T18:55:23.953Z,101500.0
2023-02-18T18:57:17.625Z,101500.0
2023-02-18T18:59:17.350Z,101500.0
2023-02-18T19:03:17.710Z,101490.0
2023-02-18T19:05:21.114Z,101490.0
2023-02-18T19:07:16.528Z,101490.0
2023-02-18T19:09:15.870Z,101500.0
2023-02-18T19:11:16.228Z,101500.0
2023-02-18T19:15:18.021Z,101490.0
2023-02-18T19:17:14.889Z,101490.0
2023-02-18T19:19:14.808Z,101490.0
2023-02-18T19:21:14.673Z,101490.0
2023-02-18T19:23:13.936Z,101480.0
2023-02-18T19:25:13.783Z,101490.0
2023-02-18T19:27:15.291Z,101490.0
2023-02-18T19:29:12.896Z,101490.0
2023-02-18T19:31:13.503Z,101480.0
2023-02-18T19:35:12.137Z,101490.0
2023-02-18T19:37:11.643Z,101480.0
2023-02-18T19:39:11.628Z,101470.0
2023-02-18T19:41:13.323Z,101470.0
2023-02-18T19:43:12.004Z,101460.0
2023-02-18T19:45:11.378Z,101470.0
2023-02-18T19:47:10.156Z,101460.0
2023-02-18T19:49:09.846Z,101460.0
2023-02-18T19:51:09.962Z,101450.0
2023-02-18T19:55:09.564Z,101440.0
2023-02-18T19:57:09.024Z,101440.0
2023-02-18T19:59:08.302Z,101440.0
2023-02-18T20:01:10.718Z,101430.0
2023-02-18T20:03:07.735Z,101430.0
2023-02-18T20:05:09.335Z,101430.0
2023-02-18T20:07:07.810Z,101430.0
2023-02-18T20:09:06.946Z,101430.0
2023-02-18T20:11:06.484Z,101420.0
2023-02-18T20:13:10.353Z,101420.0
2023-02-18T20:15:06.553Z,101420.0
2023-02-18T20:17:06.576Z,101420.0
2023-02-18T20:21:05.425Z,101430.0
2023-02-18T20:23:04.951Z,101420.0
2023-02-18T20:25:04.975Z,101420.0
2023-02-18T20:27:04.917Z,101420.0
2023-02-18T20:29:04.032Z,101420.0
2023-02-18T20:31:05.139Z,101420.0
2023-02-18T20:33:03.423Z,101410.0
2023-02-18T20:35:05.015Z,101410.0
2023-02-18T20:39:15.644Z,101410.0
2023-02-18T20:41:02.705Z,101400.0
2023-02-18T20:43:01.770Z,101400.0
2023-02-18T20:45:01.551Z,101400.0
2023-02-18T20:47:01.114Z,101400.0
2023-02-18T20:49:00.836Z,101400.0
2023-02-18T20:51:02.582Z,101400.0
2023-02-18T20:53:00.132Z,101400.0
2023-02-18T20:54:59.935Z,101400.0
2023-02-18T20:57:00.869Z,101400.0
2023-02-18T20:58:59.279Z,101400.0
2023-02-18T21:01:00.588Z,101400.0
2023-02-18T21:02:58.589Z,101400.0
2023-02-18T21:04:58.252Z,101400.0
2023-02-18T21:06:58.003Z,101400.0
2023-02-18T21:08:58.036Z,101390.0
2023-02-18T21:11:02.718Z,101390.0
2023-02-18T21:12:57.063Z,101390.0
2023-02-18T21:14:56.747Z,101400.0
2023-02-18T21:16:56.748Z,101400.0
2023-02-18T21:18:56.111Z,101390.0
2023-02-18T21:22:56.455Z,101390.0
2023-02-18T21:24:55.516Z,101390.0
2023-02-18T21:26:54.915Z,101390.0
2023-02-18T21:30:54.846Z,101400.0
2023-02-18T21:32:54.370Z,101400.0
2023-02-18T21:34:53.989Z,101400.0
2023-02-18T21:36:53.389Z,101410.0
2023-02-18T21:38:55.198Z,101410.0
2023-02-18T21:40:52.759Z,101400.0
2023-02-18T21:42:52.518Z,101410.0
2023-02-18T21:44:52.174Z,101400.0
2023-02-18T21:46:52.234Z,101400.0
2023-02-18T21:49:02.400Z,101400.0
2023-02-18T21:50:51.254Z,101390.0
2023-02-18T21:52:51.144Z,101390.0
2023-02-18T21:54:52.013Z,101380.0
2023-02-18T21:56:50.884Z,101380.0
2023-02-18T21:58:53.004Z,101380.0
2023-02-18T22:00:57.132Z,101360.0
2023-02-18T22:02:49.406Z,101360.0
2023-02-18T22:04:50.639Z,101370.0
2023-02-18T22:08:48.804Z,101360.0
2023-02-18T22:10:48.595Z,101380.0
2023-02-18T22:12:47.981Z,101390.0
2023-02-18T22:14:47.999Z,101400.0
2023-02-18T22:16:47.834Z,101390.0
2023-02-18T22:18:47.440Z,101390.0
2023-02-18T22:22:46.897Z,101400.0
2023-02-18T22:24:46.220Z,101400.0
2023-02-18T22:26:47.338Z,101400.0
2023-02-18T22:28:50.254Z,101390.0
2023-02-18T22:30:45.270Z,101390.0
2023-02-18T22:32:45.012Z,101400.0
2023-02-18T22:34:45.269Z,101400.0
2023-02-18T22:36:45.165Z,101400.0
2023-02-18T22:38:44.232Z,101390.0
2023-02-18T22:40:43.823Z,101390.0
2023-02-18T22:42:43.432Z,101400.0
2023-02-18T22:44:43.122Z,101400.0
2023-02-18T22:46:43.576Z,101400.0
2023-02-18T22:48:42.936Z,101390.0
2023-02-18T22:50:42.209Z,101400.0
2023-02-18T22:52:42.049Z,101410.0
2023-02-18T22:54:41.614Z,101400.0
2023-02-18T22:56:42.421Z,101390.0
2023-02-18T22:58:42.571Z,101400.0
2023-02-18T23:00:40.732Z,101400.0
2023-02-18T23:02:40.385Z,101400.0
2023-02-18T23:04:40.817Z,101400.0
2023-02-18T23:06:42.187Z,101400.0
2023-02-18T23:08:39.599Z,101390.0
2023-02-18T23:10:39.496Z,101390.0
2023-02-18T23:12:38.900Z,101390.0
2023-02-18T23:14:38.586Z,101480.0
2023-02-18T23:16:48.825Z,101490.0
2023-02-18T23:18:39.002Z,101490.0
2023-02-18T23:20:47.628Z,101510.0
2023-02-18T23:22:39.067Z,101510.0
2023-02-18T23:24:39.514Z,101510.0
2023-02-18T23:26:37.008Z,101520.0
2023-02-18T23:28:46.519Z,101530.0
2023-02-18T23:30:36.401Z,101530.0
2023-02-18T23:34:37.208Z,101540.0
2023-02-18T23:36:35.724Z,101540.0
2023-02-18T23:38:35.115Z,101540.0
2023-02-18T23:40:34.858Z,101540.0
2023-02-18T23:42:34.552Z,101540.0
2023-02-18T23:44:34.204Z,101540.0
2023-02-18T23:46:34.254Z,101540.0
2023-02-18T23:48:34.187Z,101540.0
2023-02-18T23:50:33.316Z,101530.0
2023-02-18T23:52:33.114Z,101540.0
2023-02-18T23:58:33.454Z,101540.0
