createdAt,value
2018-02-23T00:00:15.272Z,86.79
2018-02-23T00:01:24.823Z,86.98
2018-02-23T00:02:34.640Z,86.98
2018-02-23T00:03:44.444Z,86.98
2018-02-23T00:04:54.229Z,87.08
2018-02-23T00:06:04.028Z,86.93
2018-02-23T00:07:14.143Z,86.79
2018-02-23T00:08:23.953Z,86.89
2018-02-23T00:09:34.018Z,86.98
2018-02-23T00:10:43.824Z,87.02
2018-02-23T00:11:53.876Z,87.08
2018-02-23T00:13:03.698Z,86.89
2018-02-23T00:14:13.791Z,86.89
2018-02-23T00:15:23.576Z,87.02
2018-02-23T00:16:33.432Z,87.02
2018-02-23T00:17:43.422Z,87.02
2018-02-23T00:18:53.486Z,86.74
2018-02-23T00:20:03.538Z,87.21
2018-02-23T00:21:13.578Z,87.21
2018-02-23T00:22:23.614Z,87.02
2018-02-23T00:23:33.688Z,87.02
2018-02-23T00:24:43.749Z,87.12
2018-02-23T00:25:53.287Z,86.83
2018-02-23T00:27:03.343Z,86.46
2018-02-23T00:28:12.887Z,87.17
2018-02-23T00:29:22.934Z,86.89
2018-02-23T00:30:32.472Z,86.89
2018-02-23T00:31:42.523Z,86.98
2018-02-23T00:32:52.323Z,86.89
2018-02-23T00:34:02.370Z,86.89
2018-02-23T00:35:12.446Z,87.17
2018-02-23T00:36:22.307Z,86.98
2018-02-23T00:37:32.349Z,86.98
2018-02-23T00:38:42.407Z,86.89
2018-02-23T00:39:52.475Z,86.79
2018-02-23T00:41:02.271Z,86.98
2018-02-23T00:42:11.857Z,86.89
2018-02-23T00:43:22.901Z,86.89
2018-02-23T00:44:32.695Z,86.89
2018-02-23T00:45:42.751Z,87.02
2018-02-23T00:46:52.802Z,87.12
2018-02-23T00:48:02.586Z,87.12
2018-02-23T00:49:12.628Z,86.93
2018-02-23T00:50:22.426Z,87.02
2018-02-23T00:51:32.226Z,87.02
2018-02-23T00:52:42.298Z,87.02
2018-02-23T00:53:52.095Z,87.21
2018-02-23T00:55:01.897Z,87.02
2018-02-23T00:56:11.953Z,86.93
2018-02-23T00:57:21.987Z,86.93
2018-02-23T00:58:32.044Z,86.93
2018-02-23T00:59:42.159Z,86.83
2018-02-23T01:00:52.221Z,86.79
2018-02-23T01:02:01.750Z,87.12
2018-02-23T01:03:11.809Z,86.79
2018-02-23T01:04:21.887Z,86.89
2018-02-23T01:05:31.759Z,86.98
2018-02-23T01:06:41.563Z,87.02
2018-02-23T01:07:51.102Z,87.02
2018-02-23T01:09:01.135Z,87.02
2018-02-23T01:10:10.921Z,87.02
2018-02-23T01:11:20.986Z,87.02
2018-02-23T01:12:31.032Z,87.08
2018-02-23T01:13:40.825Z,87.08
2018-02-23T01:14:50.373Z,87.08
2018-02-23T01:16:00.160Z,87.08
2018-02-23T01:17:10.250Z,87.08
2018-02-23T01:18:20.311Z,87.12
2018-02-23T01:19:29.834Z,87.08
2018-02-23T01:20:39.637Z,87.08
2018-02-23T01:21:49.702Z,86.98
2018-02-23T01:22:59.542Z,86.89
2018-02-23T01:24:09.607Z,86.89
2018-02-23T01:25:19.665Z,86.89
2018-02-23T01:26:29.201Z,86.89
2018-02-23T01:27:39.251Z,86.89
2018-02-23T01:28:49.100Z,86.89
2018-02-23T01:29:58.891Z,86.79
2018-02-23T01:31:08.956Z,86.98
2018-02-23T01:32:18.753Z,87.17
2018-02-23T01:33:28.544Z,86.98
2018-02-23T01:34:38.591Z,86.6
2018-02-23T01:35:48.658Z,86.79
2018-02-23T01:36:58.716Z,87.08
2018-02-23T01:38:08.774Z,86.98
2018-02-23T01:39:18.825Z,86.98
2018-02-23T01:40:28.925Z,86.89
2018-02-23T01:41:38.708Z,86.89
2018-02-23T01:42:48.768Z,86.98
2018-02-23T01:43:58.806Z,87.12
2018-02-23T01:45:08.328Z,87.08
2018-02-23T01:46:18.162Z,87.08
2018-02-23T01:47:27.950Z,86.98
2018-02-23T01:48:37.997Z,86.89
2018-02-23T01:49:47.526Z,86.89
2018-02-23T01:50:57.585Z,86.98
2018-02-23T01:52:07.685Z,87.08
2018-02-23T01:53:17.473Z,87.08
2018-02-23T01:54:26.472Z,86.79
2018-02-23T01:55:36.516Z,86.79
2018-02-23T01:56:46.551Z,86.89
2018-02-23T01:57:56.327Z,86.79
2018-02-23T01:59:06.110Z,87.08
2018-02-23T02:00:15.621Z,87.08
2018-02-23T02:01:25.668Z,86.98
2018-02-23T02:02:37.223Z,86.89
2018-02-23T02:03:47.282Z,86.89
2018-02-23T02:04:57.070Z,86.79
2018-02-23T02:06:06.873Z,86.6
2018-02-23T02:07:16.895Z,86.98
2018-02-23T02:08:26.959Z,86.98
2018-02-23T02:09:36.221Z,86.79
2018-02-23T02:10:46.012Z,86.89
2018-02-23T02:11:55.809Z,86.98
2018-02-23T02:13:05.841Z,86.98
2018-02-23T02:14:15.904Z,86.98
2018-02-23T02:15:25.209Z,86.6
2018-02-23T02:16:35.265Z,86.6
2018-02-23T02:17:44.536Z,87.08
2018-02-23T02:18:54.333Z,86.98
2018-02-23T02:20:04.120Z,86.89
2018-02-23T02:21:13.692Z,86.89
2018-02-23T02:22:23.739Z,87.08
2018-02-23T02:23:33.791Z,87.08
2018-02-23T02:24:43.630Z,86.79
2018-02-23T02:25:53.718Z,86.89
2018-02-23T02:27:03.763Z,86.89
2018-02-23T02:28:13.565Z,87.08
2018-02-23T02:29:23.364Z,86.89
2018-02-23T02:30:33.421Z,87.08
2018-02-23T02:31:43.467Z,86.89
2018-02-23T02:32:53.288Z,87.08
2018-02-23T02:34:02.824Z,87.27
2018-02-23T02:35:12.363Z,87.08
2018-02-23T02:36:22.215Z,86.89
2018-02-23T02:37:32.279Z,86.98
2018-02-23T02:38:42.173Z,87.08
2018-02-23T02:39:52.245Z,86.89
2018-02-23T02:41:01.766Z,87.08
2018-02-23T02:42:11.569Z,86.89
2018-02-23T02:43:21.114Z,86.79
2018-02-23T02:44:30.698Z,86.98
2018-02-23T02:45:40.769Z,87.27
2018-02-23T02:46:50.567Z,87.08
2018-02-23T02:48:00.095Z,86.89
2018-02-23T02:49:09.629Z,86.79
2018-02-23T02:50:19.487Z,86.98
2018-02-23T02:51:29.544Z,86.98
2018-02-23T02:52:39.617Z,86.89
2018-02-23T02:53:49.700Z,86.89
2018-02-23T02:54:59.789Z,86.89
2018-02-23T02:56:09.853Z,87.08
2018-02-23T02:57:19.930Z,86.98
2018-02-23T02:58:29.469Z,86.89
2018-02-23T02:59:39.530Z,87.27
2018-02-23T03:00:49.582Z,86.89
2018-02-23T03:02:00.666Z,86.98
2018-02-23T03:03:10.730Z,87.08
2018-02-23T03:04:20.534Z,87.27
2018-02-23T03:05:30.611Z,87.08
2018-02-23T03:37:32.749Z,81.93
2018-02-23T03:38:42.520Z,82.79
2018-02-23T03:39:52.298Z,83.73
2018-02-23T03:41:02.088Z,85.05
2018-02-23T03:42:11.887Z,85.81
2018-02-23T03:43:21.946Z,86.38
2018-02-23T03:44:31.740Z,86.47
2018-02-23T03:45:41.528Z,87.42
2018-02-23T03:46:51.572Z,87.79
2018-02-23T03:48:01.621Z,87.98
2018-02-23T03:49:10.871Z,87.89
2018-02-23T03:50:21.572Z,87.93
2018-02-23T03:51:31.619Z,87.84
2018-02-23T03:52:41.397Z,87.74
2018-02-23T03:53:51.442Z,88.12
2018-02-23T03:55:01.546Z,88.03
2018-02-23T03:56:11.350Z,87.65
2018-02-23T03:57:21.388Z,87.6
2018-02-23T03:58:31.180Z,87.7
2018-02-23T03:59:40.957Z,87.41
2018-02-23T04:00:50.743Z,87.04
2018-02-23T04:02:00.534Z,87.41
2018-02-23T04:03:10.330Z,87.88
2018-02-23T04:04:19.868Z,87.41
2018-02-23T04:05:29.915Z,87.41
2018-02-23T04:06:39.978Z,87.23
2018-02-23T04:07:49.498Z,87.23
2018-02-23T04:08:59.026Z,87.32
2018-02-23T04:10:09.072Z,87.41
2018-02-23T04:11:19.131Z,87.32
2018-02-23T04:12:28.971Z,86.85
2018-02-23T04:13:38.766Z,86.79
2018-02-23T04:14:48.818Z,86.79
2018-02-23T04:15:58.599Z,86.6
2018-02-23T04:17:08.387Z,87.08
2018-02-23T04:18:18.220Z,87.08
2018-02-23T04:19:28.020Z,87.08
2018-02-23T04:20:37.827Z,87.04
2018-02-23T04:21:47.606Z,86.98
2018-02-23T04:22:57.650Z,87.08
2018-02-23T04:24:07.714Z,86.89
2018-02-23T04:25:17.778Z,86.79
2018-02-23T04:26:27.569Z,87.08
2018-02-23T04:27:37.620Z,87.27
2018-02-23T04:28:47.415Z,87.04
2018-02-23T04:29:57.474Z,86.98
2018-02-23T04:31:07.530Z,86.98
2018-02-23T04:32:17.582Z,87.17
2018-02-23T04:33:27.105Z,87.17
2018-02-23T04:34:36.895Z,86.98
2018-02-23T04:35:46.960Z,86.98
2018-02-23T04:36:57.029Z,86.79
2018-02-23T04:38:07.126Z,86.98
2018-02-23T04:39:17.171Z,86.89
2018-02-23T04:40:27.273Z,86.94
2018-02-23T04:41:37.466Z,86.98
2018-02-23T04:42:47.543Z,86.89
2018-02-23T04:43:57.585Z,87.04
2018-02-23T04:45:07.654Z,87.27
2018-02-23T04:46:17.439Z,86.98
2018-02-23T04:47:27.608Z,87.08
2018-02-23T04:48:37.661Z,86.98
2018-02-23T04:49:47.707Z,86.79
2018-02-23T04:50:57.759Z,86.89
2018-02-23T04:52:07.809Z,86.98
2018-02-23T04:53:17.655Z,87.08
2018-02-23T04:54:27.726Z,86.98
2018-02-23T04:55:37.267Z,87.17
2018-02-23T04:56:47.318Z,86.79
2018-02-23T04:57:56.840Z,86.98
2018-02-23T04:59:06.616Z,86.6
2018-02-23T05:00:16.153Z,86.6
2018-02-23T05:01:26.249Z,86.79
2018-02-23T05:02:36.321Z,87.27
2018-02-23T05:03:46.116Z,86.98
2018-02-23T05:04:55.644Z,86.98
2018-02-23T05:06:05.697Z,86.94
2018-02-23T05:07:15.488Z,86.89
2018-02-23T05:08:25.540Z,86.89
2018-02-23T05:09:35.082Z,86.79
2018-02-23T05:10:45.188Z,87.08
2018-02-23T05:11:55.055Z,87.17
2018-02-23T05:13:04.582Z,86.6
2018-02-23T05:14:14.369Z,86.41
2018-02-23T05:15:24.157Z,86.41
2018-02-23T05:16:34.303Z,86.79
2018-02-23T05:17:44.180Z,86.98
2018-02-23T05:18:54.237Z,87.17
2018-02-23T05:20:04.024Z,87.17
2018-02-23T05:21:13.550Z,87.17
2018-02-23T05:22:23.396Z,87.08
2018-02-23T05:23:33.191Z,87.17
2018-02-23T05:24:43.004Z,86.89
2018-02-23T05:25:53.076Z,86.89
2018-02-23T05:27:02.861Z,86.89
2018-02-23T05:28:12.666Z,86.89
2018-02-23T05:29:22.702Z,87.08
2018-02-23T05:30:32.762Z,87.08
2018-02-23T05:31:42.816Z,86.98
2018-02-23T05:32:52.609Z,86.98
2018-02-23T05:34:02.396Z,86.89
2018-02-23T05:35:11.901Z,86.89
2018-02-23T05:36:21.422Z,87.17
2018-02-23T05:37:31.483Z,87.17
2018-02-23T05:38:41.547Z,86.89
2018-02-23T05:39:51.592Z,86.89
2018-02-23T05:41:01.635Z,86.89
2018-02-23T05:42:11.677Z,86.85
2018-02-23T05:43:21.738Z,87.13
2018-02-23T05:44:31.535Z,87.04
2018-02-23T05:45:41.593Z,86.94
2018-02-23T05:46:51.645Z,86.94
2018-02-23T05:48:01.450Z,86.94
2018-02-23T05:49:11.487Z,86.85
2018-02-23T05:50:21.260Z,86.94
2018-02-23T05:51:30.525Z,87.23
2018-02-23T05:52:40.322Z,86.79
2018-02-23T05:53:50.401Z,86.85
2018-02-23T05:55:00.467Z,86.85
2018-02-23T05:56:10.553Z,87.08
2018-02-23T05:57:20.603Z,86.79
2018-02-23T05:58:30.376Z,86.6
2018-02-23T05:59:40.447Z,86.51
2018-02-23T06:00:49.967Z,86.6
2018-02-23T06:01:59.776Z,86.37
2018-02-23T06:03:09.588Z,86.47
2018-02-23T06:04:18.849Z,87.04
2018-02-23T06:05:28.648Z,86.85
2018-02-23T06:06:38.470Z,86.85
2018-02-23T06:07:48.532Z,86.85
2018-02-23T06:08:58.329Z,87.13
2018-02-23T06:10:07.619Z,86.94
2018-02-23T06:11:17.663Z,86.6
2018-02-23T06:12:27.446Z,86.7
2018-02-23T06:13:36.983Z,86.79
2018-02-23T06:14:47.087Z,86.89
2018-02-23T06:15:56.897Z,86.66
2018-02-23T06:17:06.689Z,86.7
2018-02-23T06:18:16.481Z,86.79
2018-02-23T06:19:26.269Z,86.79
2018-02-23T06:20:36.435Z,86.6
2018-02-23T06:21:46.491Z,86.32
2018-02-23T06:22:56.024Z,86.6
2018-02-23T06:24:06.086Z,86.6
2018-02-23T06:25:15.082Z,86.32
2018-02-23T06:26:24.891Z,86.32
2018-02-23T06:27:34.974Z,86.51
2018-02-23T06:28:45.016Z,86.7
2018-02-23T06:29:55.093Z,86.41
2018-02-23T06:31:04.900Z,86.51
2018-02-23T06:32:16.572Z,86.04
2018-02-23T06:33:26.625Z,86.41
2018-02-23T06:34:36.420Z,86.32
2018-02-23T06:35:46.490Z,86.04
2018-02-23T06:36:56.539Z,86.22
2018-02-23T06:38:06.665Z,86.22
2018-02-23T06:39:16.741Z,86.22
2018-02-23T06:40:26.803Z,86.22
2018-02-23T06:41:36.857Z,86.41
2018-02-23T06:42:46.380Z,86.13
2018-02-23T06:43:56.526Z,86.79
2018-02-23T06:45:06.047Z,86.22
2018-02-23T06:46:15.852Z,86.7
2018-02-23T06:47:25.122Z,86.41
2018-02-23T06:48:34.911Z,86.36
2018-02-23T06:49:45.035Z,86.08
2018-02-23T06:50:54.833Z,86.22
2018-02-23T06:52:04.614Z,86.55
2018-02-23T06:53:14.414Z,85.89
2018-02-23T06:54:23.961Z,86.18
2018-02-23T06:55:34.034Z,86.08
2018-02-23T06:56:43.814Z,86.36
2018-02-23T06:57:53.361Z,86.55
2018-02-23T06:59:03.399Z,86.65
2018-02-23T07:00:13.460Z,86.65
2018-02-23T07:01:23.661Z,86.74
2018-02-23T07:02:33.191Z,86.27
2018-02-23T07:03:42.469Z,86.18
2018-02-23T07:04:52.653Z,86.04
2018-02-23T07:06:02.432Z,86.41
2018-02-23T07:07:12.220Z,86.79
2018-02-23T07:08:22.035Z,86.79
2018-02-23T07:09:31.828Z,86.79
2018-02-23T07:10:41.895Z,86.13
2018-02-23T07:11:51.434Z,86.27
2018-02-23T07:13:01.209Z,86.65
2018-02-23T07:14:11.010Z,86.36
2018-02-23T07:15:20.798Z,86.27
2018-02-23T07:16:30.689Z,86.18
2018-02-23T07:17:40.794Z,86.08
2018-02-23T07:18:50.632Z,85.99
2018-02-23T07:20:00.679Z,85.89
2018-02-23T07:21:10.235Z,85.99
2018-02-23T07:22:20.532Z,86.18
2018-02-23T07:23:30.328Z,86.18
2018-02-23T07:24:40.118Z,85.99
2018-02-23T07:25:49.902Z,86.46
2018-02-23T07:26:59.423Z,85.99
2018-02-23T07:28:09.246Z,85.89
2018-02-23T07:29:19.309Z,85.99
2018-02-23T07:30:29.512Z,86.18
2018-02-23T07:31:39.303Z,85.99
2018-02-23T07:32:49.093Z,85.99
2018-02-23T07:33:58.360Z,85.7
2018-02-23T07:35:08.422Z,86.08
2018-02-23T07:36:18.201Z,85.8
2018-02-23T07:37:28.292Z,85.42
2018-02-23T07:38:38.394Z,85.65
2018-02-23T07:39:48.463Z,85.65
2018-02-23T07:40:58.404Z,85.99
2018-02-23T07:42:08.296Z,86.03
2018-02-23T07:43:18.119Z,85.46
2018-02-23T07:44:27.911Z,86.22
2018-02-23T07:45:37.697Z,85.93
2018-02-23T07:46:47.746Z,85.65
2018-02-23T07:47:57.844Z,85.93
2018-02-23T07:49:07.909Z,85.17
2018-02-23T07:50:17.946Z,85.55
2018-02-23T07:51:28.103Z,85.27
2018-02-23T07:52:37.892Z,85.46
2018-02-23T07:53:47.673Z,85.46
2018-02-23T07:54:57.724Z,85.55
2018-02-23T07:56:07.514Z,85.27
2018-02-23T07:57:17.567Z,85.74
2018-02-23T07:58:27.093Z,85.84
2018-02-23T07:59:36.644Z,85.74
2018-02-23T08:00:46.698Z,85.93
2018-02-23T08:01:56.478Z,85.74
2018-02-23T08:03:06.536Z,85.84
2018-02-23T08:04:16.585Z,85.41
2018-02-23T08:05:26.379Z,85.5
2018-02-23T08:06:36.426Z,85.5
2018-02-23T08:07:46.490Z,85.5
2018-02-23T08:08:56.319Z,85.41
2018-02-23T08:10:06.381Z,85.13
2018-02-23T08:11:16.433Z,85.13
2018-02-23T08:12:26.480Z,85.13
2018-02-23T08:13:36.006Z,85.41
2018-02-23T08:14:45.586Z,85.69
2018-02-23T08:15:55.310Z,85.5
2018-02-23T08:17:05.110Z,85.5
2018-02-23T08:18:15.157Z,85.6
2018-02-23T08:19:24.945Z,85.22
2018-02-23T08:20:34.470Z,85.13
2018-02-23T08:21:44.013Z,85.22
2018-02-23T08:22:53.806Z,84.94
2018-02-23T08:24:03.317Z,85.31
2018-02-23T08:25:13.376Z,84.74
2018-02-23T08:26:23.234Z,85.03
2018-02-23T08:27:33.110Z,85.13
2018-02-23T08:28:43.168Z,85.45
2018-02-23T08:29:53.244Z,84.69
2018-02-23T08:31:03.316Z,84.59
2018-02-23T08:32:13.095Z,84.41
2018-02-23T08:33:22.895Z,84.69
2018-02-23T08:34:32.687Z,85.07
2018-02-23T08:35:42.229Z,84.78
2018-02-23T08:36:52.286Z,84.69
2018-02-23T08:38:02.164Z,84.5
2018-02-23T08:39:11.436Z,84.78
2018-02-23T08:40:21.505Z,84.69
2018-02-23T08:41:31.617Z,84.98
2018-02-23T08:42:41.400Z,85.07
2018-02-23T08:43:50.673Z,84.98
2018-02-23T08:45:00.715Z,85.07
2018-02-23T08:46:10.637Z,84.69
2018-02-23T08:47:20.414Z,84.59
2018-02-23T08:48:30.211Z,84.69
2018-02-23T08:49:40.016Z,84.59
2018-02-23T08:50:49.821Z,84.74
2018-02-23T08:52:00.237Z,84.74
2018-02-23T08:53:09.759Z,84.55
2018-02-23T08:54:19.811Z,84.74
2018-02-23T08:55:29.400Z,84.45
2018-02-23T08:56:39.486Z,85.02
2018-02-23T08:57:49.292Z,84.74
2018-02-23T08:58:59.073Z,85.02
2018-02-23T09:00:08.888Z,84.83
2018-02-23T09:01:18.945Z,84.74
2018-02-23T09:02:28.603Z,85.02
2018-02-23T09:03:38.385Z,84.64
2018-02-23T09:04:47.646Z,84.55
2018-02-23T09:05:57.738Z,84.45
2018-02-23T09:07:07.546Z,84.55
2018-02-23T09:08:17.421Z,84.21
2018-02-23T09:09:27.237Z,84.01
2018-02-23T09:10:37.032Z,84.11
2018-02-23T09:11:47.159Z,84.49
2018-02-23T09:12:57.210Z,84.49
2018-02-23T09:14:06.991Z,84.68
2018-02-23T09:15:16.515Z,84.78
2018-02-23T09:16:26.570Z,84.78
2018-02-23T09:17:36.366Z,84.49
2018-02-23T09:18:46.539Z,84.49
2018-02-23T09:19:56.628Z,84.59
2018-02-23T09:21:06.446Z,84.78
2018-02-23T09:22:16.519Z,84.68
2018-02-23T09:23:26.055Z,84.68
2018-02-23T09:24:35.858Z,84.68
2018-02-23T09:25:45.710Z,84.68
2018-02-23T09:26:55.781Z,84.68
2018-02-23T09:28:05.843Z,84.78
2018-02-23T09:29:15.379Z,84.87
2018-02-23T09:30:25.176Z,84.78
2018-02-23T09:31:34.993Z,84.87
2018-02-23T09:32:45.075Z,84.78
2018-02-23T09:33:54.867Z,84.59
2018-02-23T09:35:04.663Z,85.06
2018-02-23T09:36:14.461Z,84.78
2018-02-23T09:37:24.539Z,84.87
2018-02-23T09:38:34.595Z,85.06
2018-02-23T09:39:44.114Z,84.87
2018-02-23T09:40:54.182Z,84.87
2018-02-23T09:42:03.984Z,84.59
2018-02-23T09:43:14.050Z,84.68
2018-02-23T09:44:23.881Z,84.97
2018-02-23T09:45:33.939Z,84.49
2018-02-23T09:46:43.731Z,84.21
2018-02-23T09:47:53.782Z,84.21
2018-02-23T09:49:03.583Z,84.49
2018-02-23T09:50:13.773Z,84.49
2018-02-23T09:51:23.368Z,84.91
2018-02-23T09:52:33.449Z,84.68
2018-02-23T09:53:43.240Z,84.87
2018-02-23T09:54:53.325Z,84.78
2018-02-23T09:56:03.116Z,84.78
2018-02-23T09:57:13.191Z,84.78
2018-02-23T09:58:23.242Z,84.87
2018-02-23T09:59:33.031Z,84.97
2018-02-23T10:00:42.836Z,85.25
2018-02-23T10:01:52.664Z,85.35
2018-02-23T10:03:02.722Z,85.4
2018-02-23T10:04:12.506Z,85.4
2018-02-23T10:05:22.036Z,85.59
2018-02-23T10:06:31.840Z,85.3
2018-02-23T10:07:41.379Z,85.3
2018-02-23T10:08:51.166Z,85.21
2018-02-23T10:10:00.696Z,85.4
2018-02-23T10:11:10.770Z,84.74
2018-02-23T10:12:20.313Z,84.45
2018-02-23T10:13:30.376Z,84.55
2018-02-23T10:14:40.885Z,84.74
2018-02-23T10:15:50.979Z,85.02
2018-02-23T10:17:01.052Z,84.74
2018-02-23T10:18:10.838Z,84.97
2018-02-23T10:19:20.626Z,84.68
2018-02-23T10:20:30.454Z,84.49
2018-02-23T10:21:40.551Z,84.4
2018-02-23T10:22:50.340Z,84.4
2018-02-23T10:23:59.882Z,84.11
2018-02-23T10:25:09.426Z,84.4
2018-02-23T10:26:19.232Z,84.21
2018-02-23T10:27:29.380Z,84.4
2018-02-23T10:28:39.426Z,83.64
2018-02-23T10:29:49.232Z,83.83
2018-02-23T10:30:59.048Z,84.21
2018-02-23T10:32:08.865Z,84.4
2018-02-23T10:33:18.949Z,84.21
2018-02-23T10:34:28.744Z,84.16
2018-02-23T10:35:38.260Z,84.06
2018-02-23T10:36:47.517Z,83.59
2018-02-23T10:37:57.598Z,83.49
2018-02-23T10:39:07.721Z,83.59
2018-02-23T10:40:17.935Z,83.68
2018-02-23T10:41:27.999Z,83.3
2018-02-23T10:42:38.077Z,83.68
2018-02-23T10:43:47.887Z,83.97
2018-02-23T10:44:57.750Z,84.25
2018-02-23T10:46:07.830Z,84.06
2018-02-23T10:47:17.670Z,84.06
2018-02-23T10:48:27.495Z,84.34
2018-02-23T10:49:37.602Z,84.25
2018-02-23T10:50:47.705Z,83.97
2018-02-23T10:51:57.797Z,84.16
2018-02-23T10:53:07.081Z,84.16
2018-02-23T10:54:16.881Z,84.25
2018-02-23T10:55:26.748Z,84.01
2018-02-23T10:56:36.077Z,84.16
2018-02-23T10:57:45.629Z,84.06
2018-02-23T10:58:55.723Z,84.25
2018-02-23T11:00:05.807Z,84.34
2018-02-23T11:01:15.080Z,84.25
2018-02-23T11:02:25.233Z,84.53
2018-02-23T11:03:35.336Z,84.63
2018-02-23T11:04:45.408Z,84.82
2018-02-23T11:05:55.482Z,84.72
2018-02-23T11:07:05.267Z,84.72
2018-02-23T11:08:15.057Z,84.48
2018-02-23T11:09:25.125Z,84.2
2018-02-23T11:10:35.175Z,84.2
2018-02-23T11:11:45.220Z,83.82
2018-02-23T11:12:55.285Z,83.53
2018-02-23T11:14:05.382Z,83.82
2018-02-23T11:15:15.195Z,83.58
2018-02-23T11:16:25.250Z,83.1
2018-02-23T11:17:35.354Z,82.91
2018-02-23T11:18:45.434Z,83.29
2018-02-23T11:19:55.539Z,82.91
2018-02-23T11:21:05.587Z,82.57
2018-02-23T11:22:15.649Z,82.76
2018-02-23T11:23:25.435Z,82.19
2018-02-23T11:24:35.518Z,82
2018-02-23T11:25:44.862Z,82.28
2018-02-23T11:26:54.922Z,82.28
2018-02-23T11:28:04.724Z,82.19
2018-02-23T11:29:14.781Z,82.19
2018-02-23T11:30:24.578Z,82.76
2018-02-23T11:31:34.674Z,83.33
2018-02-23T11:32:44.211Z,82.48
2018-02-23T11:33:54.291Z,82.76
2018-02-23T11:35:04.359Z,82.7
2018-02-23T11:36:14.157Z,82.32
2018-02-23T11:37:24.226Z,81.95
2018-02-23T11:38:33.769Z,82.04
2018-02-23T11:39:43.866Z,82.14
2018-02-23T11:40:53.925Z,82.8
2018-02-23T11:42:03.831Z,82.61
2018-02-23T11:43:13.898Z,82.61
2018-02-23T11:44:23.973Z,82.42
2018-02-23T11:45:33.770Z,82.8
2018-02-23T11:46:43.812Z,82.7
2018-02-23T11:47:53.877Z,82.75
2018-02-23T11:49:03.925Z,82.56
2018-02-23T11:50:13.994Z,82.93
2018-02-23T11:51:24.179Z,82.56
2018-02-23T11:52:33.980Z,82.56
2018-02-23T11:53:43.780Z,82.93
2018-02-23T11:54:53.823Z,82.65
2018-02-23T11:56:04.695Z,83.22
2018-02-23T11:57:14.506Z,83.41
2018-02-23T11:58:24.291Z,83.22
2018-02-23T11:59:34.081Z,83.22
2018-02-23T12:00:43.913Z,83.22
2018-02-23T12:01:53.818Z,83.37
2018-02-23T12:03:03.877Z,83.41
2018-02-23T12:04:13.404Z,82.99
2018-02-23T12:05:23.477Z,83.37
2018-02-23T12:06:33.324Z,83.47
2018-02-23T12:07:43.130Z,83.37
2018-02-23T12:08:52.904Z,83.09
2018-02-23T12:10:02.706Z,83.09
2018-02-23T12:11:13.080Z,82.99
2018-02-23T12:12:22.659Z,83.28
2018-02-23T12:13:32.802Z,83.09
2018-02-23T12:14:42.610Z,82.46
2018-02-23T12:15:52.725Z,82.65
2018-02-23T12:17:02.253Z,82.75
2018-02-23T12:18:12.036Z,82.56
2018-02-23T12:19:23.186Z,82.84
2018-02-23T12:20:33.298Z,82.93
2018-02-23T12:21:43.443Z,82.84
2018-02-23T12:22:53.006Z,82.93
2018-02-23T12:24:02.617Z,82.84
2018-02-23T12:25:12.418Z,82.56
2018-02-23T12:26:22.237Z,82.56
2018-02-23T12:27:32.044Z,83.03
2018-02-23T12:28:41.834Z,82.75
2018-02-23T12:29:51.891Z,82.46
2018-02-23T12:31:01.429Z,82.65
2018-02-23T12:32:11.500Z,82.65
2018-02-23T12:33:21.304Z,82.56
2018-02-23T12:34:31.378Z,82.46
2018-02-23T12:35:41.235Z,83.22
2018-02-23T12:36:51.314Z,83.13
2018-02-23T12:38:01.132Z,83.32
2018-02-23T12:39:11.254Z,83.51
2018-02-23T12:40:21.343Z,84.17
2018-02-23T12:41:31.476Z,84.13
2018-02-23T12:42:41.654Z,84.23
2018-02-23T12:43:51.786Z,84.7
2018-02-23T12:45:01.863Z,84.61
2018-02-23T12:46:11.921Z,84.42
2018-02-23T12:47:22.139Z,83.85
2018-02-23T12:48:31.994Z,83.94
2018-02-23T12:49:42.092Z,83.47
2018-02-23T12:50:51.914Z,83.94
2018-02-23T12:52:02.018Z,83.85
2018-02-23T12:53:11.897Z,84.04
2018-02-23T12:54:21.960Z,83.85
2018-02-23T12:55:31.840Z,84.23
2018-02-23T12:56:41.915Z,84.61
2018-02-23T12:57:52.000Z,83.65
2018-02-23T12:59:01.827Z,83.47
2018-02-23T13:00:11.397Z,83.18
2018-02-23T13:01:22.348Z,83.18
2018-02-23T13:02:32.495Z,83.09
2018-02-23T13:03:42.378Z,83.18
2018-02-23T13:04:52.200Z,83.18
2018-02-23T13:06:03.191Z,83.47
2018-02-23T13:07:13.018Z,84.13
2018-02-23T13:08:23.146Z,84.66
2018-02-23T13:09:33.159Z,84.95
2018-02-23T13:10:43.138Z,85.57
2018-02-23T13:11:53.797Z,85.57
2018-02-23T13:13:03.942Z,85.86
2018-02-23T13:14:14.025Z,85.76
2018-02-23T13:15:24.147Z,85.47
2018-02-23T13:16:34.228Z,85.76
2018-02-23T13:17:44.357Z,85.47
2018-02-23T13:18:54.173Z,84.81
2018-02-23T13:20:04.005Z,84.91
2018-02-23T13:21:13.535Z,84.81
2018-02-23T13:22:23.336Z,84.62
2018-02-23T13:23:34.130Z,84.14
2018-02-23T13:24:44.444Z,84.33
2018-02-23T13:25:55.793Z,84.28
2018-02-23T13:27:05.860Z,84.38
2018-02-23T13:28:15.912Z,84.56
2018-02-23T13:29:26.023Z,84.38
2018-02-23T13:30:36.118Z,84.28
2018-02-23T13:31:45.667Z,84.38
2018-02-23T13:32:55.457Z,84.47
2018-02-23T13:34:04.994Z,84.66
2018-02-23T13:35:15.073Z,84.62
2018-02-23T13:36:25.241Z,84.72
2018-02-23T13:37:35.374Z,85.19
2018-02-23T13:38:45.431Z,85.1
2018-02-23T13:39:55.481Z,85
2018-02-23T13:41:05.060Z,85.57
2018-02-23T13:42:14.589Z,86
2018-02-23T13:43:24.649Z,85.81
2018-02-23T13:44:34.429Z,85.53
2018-02-23T13:45:43.957Z,86.19
2018-02-23T13:46:53.485Z,86.19
2018-02-23T13:48:03.305Z,86.29
2018-02-23T13:49:13.376Z,86.67
2018-02-23T13:50:23.183Z,85.96
2018-02-23T13:51:32.718Z,85.86
2018-02-23T13:52:42.766Z,86.34
2018-02-23T13:53:52.572Z,85.68
2018-02-23T13:55:02.708Z,86.43
2018-02-23T13:56:12.192Z,86.43
2018-02-23T13:57:22.020Z,86.34
2018-02-23T13:58:32.083Z,86.43
2018-02-23T13:59:42.147Z,86.2
2018-02-23T14:00:51.946Z,86.24
2018-02-23T14:02:02.019Z,86.43
2018-02-23T14:03:11.807Z,86.39
2018-02-23T14:04:21.875Z,86.39
2018-02-23T14:05:31.951Z,86.2
2018-02-23T14:06:41.754Z,86.39
2018-02-23T14:07:51.874Z,86.2
2018-02-23T14:09:01.409Z,86.2
2018-02-23T14:10:11.468Z,86.01
2018-02-23T14:11:21.267Z,85.82
2018-02-23T14:12:31.076Z,86.2
2018-02-23T14:13:40.892Z,86.2
2018-02-23T14:14:50.685Z,86.25
2018-02-23T14:16:00.521Z,85.97
2018-02-23T14:17:10.327Z,86.16
2018-02-23T14:18:20.387Z,86.35
2018-02-23T14:19:30.733Z,86.25
2018-02-23T14:20:40.793Z,86.35
2018-02-23T14:21:50.648Z,86.25
2018-02-23T14:23:00.721Z,86.25
2018-02-23T14:24:10.781Z,86.16
2018-02-23T14:25:20.850Z,86.35
2018-02-23T14:26:30.921Z,86.35
2018-02-23T14:27:40.465Z,85.68
2018-02-23T14:28:50.277Z,85.87
2018-02-23T14:30:00.085Z,85.87
2018-02-23T14:31:10.157Z,85.68
2018-02-23T14:32:20.247Z,86.07
2018-02-23T14:33:30.052Z,86.16
2018-02-23T14:34:39.856Z,85.97
2018-02-23T14:35:49.925Z,86.16
2018-02-23T14:36:59.449Z,85.68
2018-02-23T14:38:09.262Z,86.25
2018-02-23T14:39:19.116Z,85.97
2018-02-23T14:40:29.185Z,85.59
2018-02-23T14:41:39.007Z,85.78
2018-02-23T14:42:48.816Z,85.68
2018-02-23T14:43:58.885Z,85.11
2018-02-23T14:45:08.710Z,85.4
2018-02-23T14:46:18.511Z,85.87
2018-02-23T14:47:28.070Z,86.16
2018-02-23T14:48:37.724Z,85.87
2018-02-23T14:49:47.587Z,86.25
2018-02-23T14:50:58.659Z,85.97
2018-02-23T14:52:08.282Z,85.78
2018-02-23T14:53:18.406Z,85.78
2018-02-23T14:54:28.418Z,86.54
2018-02-23T14:55:38.678Z,86.35
2018-02-23T14:56:48.824Z,86.16
2018-02-23T14:57:58.948Z,86.07
2018-02-23T14:59:08.750Z,86.54
2018-02-23T15:00:18.549Z,86.16
2018-02-23T15:01:28.622Z,86.54
2018-02-23T15:02:38.679Z,86.25
2018-02-23T15:03:48.250Z,86.16
2018-02-23T15:04:57.804Z,86.54
2018-02-23T15:06:07.462Z,86.25
2018-02-23T15:07:17.295Z,86.54
2018-02-23T15:08:27.128Z,86.49
2018-02-23T15:09:36.678Z,86.3
2018-02-23T15:10:46.471Z,86.68
2018-02-23T15:11:56.693Z,86.49
2018-02-23T15:13:06.809Z,86.3
2018-02-23T15:14:16.879Z,86.3
2018-02-23T15:15:26.975Z,86.78
2018-02-23T15:16:37.129Z,86.49
2018-02-23T15:17:47.359Z,86.49
2018-02-23T15:18:57.175Z,86.78
2018-02-23T15:20:06.992Z,86.49
2018-02-23T15:21:17.068Z,86.97
2018-02-23T15:22:27.129Z,86.49
2018-02-23T15:23:36.921Z,87.25
2018-02-23T15:24:46.741Z,86.68
2018-02-23T15:25:56.549Z,87.16
2018-02-23T15:27:06.624Z,86.97
2018-02-23T15:28:18.545Z,86.93
2018-02-23T15:29:28.633Z,87.12
2018-02-23T15:30:38.201Z,87.12
2018-02-23T15:31:48.318Z,87.3
2018-02-23T15:32:58.177Z,87.12