createdAt,value
2024-04-22T00:01:25.343Z,1.90
2024-04-22T00:03:55.751Z,2.47
2024-04-22T00:06:25.975Z,2.05
2024-04-22T00:08:58.519Z,2.53
2024-04-22T00:11:26.101Z,2.03
2024-04-22T00:13:56.322Z,2.60
2024-04-22T00:16:23.985Z,2.33
2024-04-22T00:18:54.170Z,2.45
2024-04-22T00:21:21.891Z,2.60
2024-04-22T00:23:54.696Z,2.75
2024-04-22T00:26:22.216Z,2.55
2024-04-22T00:28:52.406Z,2.75
2024-04-22T00:31:20.134Z,2.47
2024-04-22T00:33:50.371Z,2.67
2024-04-22T00:36:17.948Z,2.00
2024-04-22T00:38:48.679Z,2.72
2024-04-22T00:41:18.897Z,2.40
2024-04-22T00:43:49.122Z,2.63
2024-04-22T00:46:19.131Z,2.70
2024-04-22T00:48:49.456Z,1.85
2024-04-22T00:51:17.565Z,2.33
2024-04-22T00:53:47.787Z,2.40
2024-04-22T00:56:19.455Z,2.10
2024-04-22T00:58:50.188Z,2.50
2024-04-22T01:01:18.748Z,3.03
2024-04-22T01:03:49.113Z,2.85
2024-04-22T01:06:16.757Z,2.92
2024-04-22T01:08:46.929Z,2.22
2024-04-22T01:11:14.729Z,2.83
2024-04-22T01:13:48.134Z,3.83
2024-04-22T01:16:15.824Z,2.95
2024-04-22T01:18:46.119Z,3.10
2024-04-22T01:21:13.842Z,2.72
2024-04-22T01:23:56.000Z,2.53
2024-04-22T01:26:24.222Z,2.22
2024-04-22T01:28:56.913Z,2.88
2024-04-22T01:31:24.756Z,2.30
2024-04-22T01:33:57.428Z,2.38
2024-04-22T01:36:24.976Z,2.00
2024-04-22T01:38:57.775Z,2.20
2024-04-22T01:41:25.401Z,2.47
2024-04-22T01:43:55.562Z,2.63
2024-04-22T01:46:23.445Z,2.47
2024-04-22T01:48:53.728Z,2.65
2024-04-22T01:51:21.334Z,2.20
2024-04-22T01:53:51.554Z,2.40
2024-04-22T01:56:21.774Z,2.20
2024-04-22T01:58:52.880Z,2.15
2024-04-22T02:01:20.547Z,2.00
2024-04-22T02:03:50.902Z,2.10
2024-04-22T02:06:18.515Z,1.90
2024-04-22T02:08:48.748Z,1.85
2024-04-22T02:11:16.509Z,1.88
2024-04-22T02:13:49.345Z,1.50
2024-04-22T02:16:19.397Z,1.63
2024-04-22T02:18:49.589Z,1.70
2024-04-22T02:21:17.114Z,1.58
2024-04-22T02:23:47.304Z,2.17
2024-04-22T02:26:14.861Z,1.58
2024-04-22T02:28:45.643Z,1.35
2024-04-22T02:31:15.895Z,1.90
2024-04-22T02:33:46.059Z,1.40
2024-04-22T02:36:13.843Z,1.63
2024-04-22T02:38:44.503Z,1.80
2024-04-22T02:41:14.370Z,1.60
2024-04-22T02:43:44.720Z,1.80
2024-04-22T02:46:16.268Z,1.63
2024-04-22T02:48:49.098Z,1.63
2024-04-22T02:51:16.809Z,1.75
2024-04-22T02:53:47.055Z,1.52
2024-04-22T02:56:14.668Z,2.40
2024-04-22T02:58:44.877Z,1.55
2024-04-22T03:01:15.344Z,1.60
2024-04-22T03:03:45.822Z,1.73
2024-04-22T03:06:16.130Z,1.50
2024-04-22T03:08:46.319Z,2.20
2024-04-22T03:11:13.972Z,1.60
2024-04-22T03:13:45.234Z,1.48
2024-04-22T03:16:15.859Z,1.73
2024-04-22T03:18:46.096Z,1.27
2024-04-22T03:21:16.377Z,1.60
2024-04-22T03:23:46.584Z,1.33
2024-04-22T03:26:14.238Z,1.50
2024-04-22T03:28:46.962Z,2.50
2024-04-22T03:31:14.738Z,1.80
2024-04-22T03:33:45.696Z,1.58
2024-04-22T03:36:16.057Z,1.10
2024-04-22T03:38:46.364Z,1.30
2024-04-22T03:41:16.536Z,1.83
2024-04-22T03:43:46.826Z,2.20
2024-04-22T03:46:33.339Z,1.75
2024-04-22T03:49:19.479Z,1.60
2024-04-22T03:51:52.563Z,1.52
2024-04-22T03:54:22.864Z,1.85
2024-04-22T03:56:53.125Z,1.27
2024-04-22T03:59:23.604Z,1.67
2024-04-22T04:01:51.243Z,1.30
2024-04-22T04:04:23.692Z,1.30
2024-04-22T04:06:54.002Z,2.00
2024-04-22T04:09:24.465Z,1.40
2024-04-22T04:11:52.420Z,1.73
2024-04-22T04:14:23.136Z,1.55
2024-04-22T04:16:54.998Z,1.65
2024-04-22T04:19:27.274Z,2.33
2024-04-22T04:21:59.885Z,1.02
2024-04-22T04:24:30.307Z,1.20
2024-04-22T04:27:00.430Z,1.42
2024-04-22T04:29:35.042Z,1.38
2024-04-22T04:32:02.781Z,1.70
2024-04-22T04:34:33.132Z,1.40
2024-04-22T04:37:03.411Z,1.45
2024-04-22T04:39:33.661Z,1.20
2024-04-22T04:42:01.194Z,1.15
2024-04-22T04:44:31.468Z,1.80
2024-04-22T04:46:59.272Z,1.40
2024-04-22T04:49:31.918Z,1.00
2024-04-22T04:51:59.728Z,1.00
2024-04-22T04:54:32.522Z,1.50
2024-04-22T04:57:00.128Z,1.40
2024-04-22T04:59:30.374Z,1.70
2024-04-22T05:01:58.161Z,1.95
2024-04-22T05:04:28.560Z,1.70
2024-04-22T05:06:56.303Z,2.03
2024-04-22T05:09:26.473Z,1.50
2024-04-22T05:11:56.707Z,1.50
2024-04-22T05:14:26.868Z,1.42
2024-04-22T05:16:54.506Z,2.15
2024-04-22T05:19:24.697Z,2.20
2024-04-22T05:21:52.471Z,1.73
2024-04-22T05:24:27.983Z,2.03
2024-04-22T05:26:59.926Z,2.05
2024-04-22T05:29:30.154Z,1.50
2024-04-22T05:32:00.016Z,1.85
2024-04-22T05:34:46.257Z,1.33
2024-04-22T05:37:16.558Z,1.60
2024-04-22T05:39:49.040Z,1.40
2024-04-22T05:42:22.326Z,1.85
2024-04-22T05:44:52.466Z,1.98
2024-04-22T05:47:22.565Z,2.22
2024-04-22T05:49:52.850Z,2.22
2024-04-22T05:52:23.425Z,1.83
2024-04-22T05:54:51.306Z,2.22
2024-04-22T05:57:24.170Z,2.28
2024-04-22T05:59:51.973Z,1.88
2024-04-22T06:02:22.150Z,1.73
2024-04-22T06:04:49.831Z,1.80
2024-04-22T06:07:20.050Z,2.15
2024-04-22T06:09:47.599Z,1.95
2024-04-22T06:12:19.953Z,1.92
2024-04-22T06:14:50.702Z,2.10
2024-04-22T06:17:20.983Z,2.08
2024-04-22T06:19:48.652Z,1.85
2024-04-22T06:22:18.943Z,1.75
2024-04-22T06:24:49.467Z,2.05
2024-04-22T06:27:19.706Z,1.63
2024-04-22T06:29:49.688Z,1.67
2024-04-22T06:32:22.711Z,2.08
2024-04-22T06:34:50.396Z,1.98
2024-04-22T06:37:20.669Z,1.10
2024-04-22T06:39:48.674Z,1.75
2024-04-22T06:42:18.898Z,1.42
2024-04-22T06:44:46.791Z,1.67
2024-04-22T06:47:17.000Z,1.95
2024-04-22T06:49:47.234Z,1.63
2024-04-22T06:52:17.504Z,1.35
2024-04-22T06:54:45.202Z,1.58
2024-04-22T06:57:16.500Z,2.17
2024-04-22T06:59:45.400Z,2.17
2024-04-22T07:02:22.063Z,1.95
2024-04-22T07:04:52.906Z,1.55
2024-04-22T07:07:23.181Z,1.50
2024-04-22T07:09:50.864Z,1.55
2024-04-22T07:12:21.124Z,1.40
2024-04-22T07:14:48.820Z,2.10
2024-04-22T07:17:20.373Z,1.52
2024-04-22T07:19:48.106Z,1.80
2024-04-22T07:22:22.165Z,1.40
2024-04-22T07:24:57.500Z,1.80
2024-04-22T07:27:36.278Z,1.35
2024-04-22T07:30:05.053Z,1.52
2024-04-22T07:32:35.727Z,1.73
2024-04-22T07:35:03.582Z,1.35
2024-04-22T07:37:45.954Z,1.30
2024-04-22T07:40:15.120Z,1.35
2024-04-22T07:42:46.134Z,1.40
2024-04-22T07:45:14.164Z,1.52
2024-04-22T07:47:44.957Z,1.42
2024-04-22T07:50:13.041Z,1.75
2024-04-22T07:52:46.598Z,1.30
2024-04-22T07:55:14.936Z,1.25
2024-04-22T07:57:50.104Z,1.35
2024-04-22T08:00:19.365Z,1.67
2024-04-22T08:02:54.893Z,1.33
2024-04-22T08:05:22.800Z,1.63
2024-04-22T08:07:59.959Z,1.52
2024-04-22T08:10:27.699Z,1.65
2024-04-22T08:12:57.927Z,1.25
2024-04-22T08:15:25.954Z,1.17
2024-04-22T08:17:56.440Z,1.73
2024-04-22T08:20:24.087Z,2.05
2024-04-22T08:23:02.199Z,1.50
2024-04-22T08:25:29.832Z,1.40
2024-04-22T08:28:00.049Z,1.23
2024-04-22T08:30:28.398Z,1.42
2024-04-22T08:33:01.273Z,1.50
2024-04-22T08:35:29.294Z,1.77
2024-04-22T08:38:18.546Z,1.33
2024-04-22T08:40:48.977Z,1.67
2024-04-22T08:43:20.171Z,1.88
2024-04-22T08:45:50.129Z,1.65
2024-04-22T08:48:20.520Z,1.98
2024-04-22T08:50:50.131Z,2.22
2024-04-22T08:53:23.852Z,1.90
2024-04-22T08:55:52.679Z,1.83
2024-04-22T08:58:22.957Z,1.70
2024-04-22T09:00:50.670Z,1.92
2024-04-22T09:03:21.223Z,1.95
2024-04-22T09:05:49.166Z,1.77
2024-04-22T09:08:21.669Z,2.90
2024-04-22T09:11:34.572Z,1.92
2024-04-22T09:13:49.362Z,2.63
2024-04-22T09:16:19.660Z,2.60
2024-04-22T09:18:52.632Z,3.00
2024-04-22T09:21:20.324Z,2.60
2024-04-22T09:23:55.221Z,2.67
2024-04-22T09:26:30.062Z,2.15
2024-04-22T09:29:02.736Z,2.42
2024-04-22T09:31:31.402Z,2.08
2024-04-22T09:34:01.978Z,1.45
2024-04-22T09:36:30.712Z,1.08
2024-04-22T09:39:01.929Z,1.08
2024-04-22T09:41:34.139Z,1.45
2024-04-22T09:44:13.952Z,1.20
2024-04-22T09:46:44.733Z,1.25
2024-04-22T09:49:18.412Z,1.23
2024-04-22T09:51:47.875Z,1.27
2024-04-22T09:54:18.318Z,1.00
2024-04-22T09:56:49.237Z,1.00
2024-04-22T09:59:21.033Z,0.98
2024-04-22T10:01:48.890Z,1.00
2024-04-22T10:04:19.762Z,1.20
2024-04-22T10:06:48.532Z,1.17
2024-04-22T10:09:21.938Z,1.00
2024-04-22T10:11:53.307Z,0.98
2024-04-22T10:14:28.554Z,0.93
2024-04-22T10:17:00.440Z,0.90
2024-04-22T10:19:36.371Z,0.95
2024-04-22T10:22:05.177Z,1.10
2024-04-22T10:24:39.732Z,1.40
2024-04-22T10:27:13.158Z,1.15
2024-04-22T10:29:49.464Z,1.25
2024-04-22T10:32:19.769Z,1.38
2024-04-22T10:34:49.823Z,1.50
2024-04-22T10:37:20.381Z,1.73
2024-04-22T10:39:47.962Z,1.52
2024-04-22T10:42:25.815Z,1.45
2024-04-22T10:44:54.144Z,1.58
2024-04-22T10:47:24.608Z,1.30
2024-04-22T10:49:52.416Z,1.52
2024-04-22T10:52:22.779Z,1.40
2024-04-22T10:54:53.244Z,1.40
2024-04-22T10:57:26.767Z,1.42
2024-04-22T10:59:54.358Z,1.52
2024-04-22T11:02:24.876Z,1.67
2024-04-22T11:04:52.587Z,1.52
2024-04-22T11:07:24.898Z,1.38
2024-04-22T11:09:52.856Z,1.02
2024-04-22T11:12:27.268Z,1.48
2024-04-22T11:14:59.019Z,1.30
2024-04-22T11:17:29.415Z,1.08
2024-04-22T11:20:07.078Z,1.20
2024-04-22T11:22:37.559Z,1.30
2024-04-22T11:25:06.454Z,1.38
2024-04-22T11:27:36.798Z,1.95
2024-04-22T11:30:07.980Z,1.45
2024-04-22T11:32:39.538Z,1.33
2024-04-22T11:35:07.936Z,1.45
2024-04-22T11:37:39.323Z,1.88
2024-04-22T11:40:10.496Z,1.95
2024-04-22T11:42:41.115Z,1.70
2024-04-22T11:45:14.178Z,1.40
2024-04-22T11:47:44.970Z,1.75
2024-04-22T11:50:13.196Z,1.50
2024-04-22T11:52:43.433Z,1.67
2024-04-22T11:55:11.130Z,1.60
2024-04-22T11:57:42.329Z,1.60
2024-04-22T12:00:13.740Z,1.55
2024-04-22T12:02:44.007Z,1.60
2024-04-22T12:05:14.468Z,1.73
2024-04-22T12:07:45.531Z,1.20
2024-04-22T12:10:16.079Z,2.05
2024-04-22T12:12:43.695Z,1.98
2024-04-22T12:15:17.064Z,1.58
2024-04-22T12:17:45.011Z,1.80
2024-04-22T12:20:16.058Z,2.08
2024-04-22T12:22:43.759Z,1.10
2024-04-22T12:25:14.310Z,1.98
2024-04-22T12:27:42.273Z,1.60
2024-04-22T12:30:12.753Z,1.23
2024-04-22T12:32:46.131Z,1.42
2024-04-22T12:35:13.915Z,1.40
2024-04-22T12:37:44.852Z,1.20
2024-04-22T12:40:13.030Z,0.98
2024-04-22T12:42:43.230Z,1.60
2024-04-22T12:45:12.239Z,1.52
2024-04-22T12:48:02.124Z,1.48
2024-04-22T12:50:49.503Z,1.45
2024-04-22T12:53:20.006Z,1.50
2024-04-22T12:55:50.553Z,1.42
2024-04-22T12:58:21.255Z,1.17
2024-04-22T13:00:51.645Z,1.30
2024-04-22T13:03:24.984Z,1.42
2024-04-22T13:05:57.980Z,1.20
2024-04-22T13:08:28.671Z,1.70
2024-04-22T13:10:59.149Z,1.10
2024-04-22T13:13:29.608Z,1.20
2024-04-22T13:16:02.748Z,1.30
2024-04-22T13:18:38.311Z,1.45
2024-04-22T13:21:08.776Z,1.50
2024-04-22T13:23:36.400Z,1.20
2024-04-22T13:26:06.582Z,1.30
2024-04-22T13:28:34.316Z,1.30
2024-04-22T13:31:04.972Z,1.17
2024-04-22T13:33:35.454Z,1.20
2024-04-22T13:36:06.321Z,1.30
2024-04-22T13:38:33.893Z,0.85
2024-04-22T13:41:04.040Z,1.60
2024-04-22T13:43:31.977Z,1.10
2024-04-22T13:46:02.276Z,1.17
2024-04-22T13:48:29.995Z,1.33
2024-04-22T13:51:03.031Z,0.98
2024-04-22T13:53:32.295Z,1.08
2024-04-22T13:56:02.799Z,1.05
2024-04-22T13:58:30.375Z,1.05
2024-04-22T14:01:00.658Z,1.17
2024-04-22T14:03:28.398Z,0.88
2024-04-22T14:05:58.544Z,1.02
2024-04-22T14:08:28.798Z,0.95
2024-04-22T14:10:59.279Z,1.20
2024-04-22T14:13:26.912Z,1.13
2024-04-22T14:15:57.119Z,0.70
2024-04-22T14:18:24.791Z,1.10
2024-04-22T14:20:56.463Z,0.68
2024-04-22T14:23:24.102Z,1.05
2024-04-22T14:25:57.056Z,1.10
2024-04-22T14:28:25.682Z,1.33
2024-04-22T14:30:55.946Z,1.10
2024-04-22T14:33:24.258Z,1.10
2024-04-22T14:35:54.925Z,1.08
2024-04-22T14:38:22.608Z,0.82
2024-04-22T14:40:52.993Z,0.77
2024-04-22T14:43:23.417Z,0.80
2024-04-22T14:45:53.669Z,0.95
2024-04-22T14:48:21.305Z,0.60
2024-04-22T14:50:55.148Z,0.80
2024-04-22T14:53:22.775Z,0.50
2024-04-22T14:55:53.152Z,0.60
2024-04-22T14:58:23.627Z,0.70
2024-04-22T15:00:55.812Z,0.55
2024-04-22T15:03:23.936Z,0.82
2024-04-22T15:05:54.186Z,0.52
2024-04-22T15:08:21.756Z,0.63
2024-04-22T15:10:53.364Z,0.80
2024-04-22T15:13:23.915Z,0.50
2024-04-22T15:15:54.360Z,0.60
2024-04-22T15:18:22.495Z,0.63
2024-04-22T15:20:53.303Z,0.68
2024-04-22T15:23:20.933Z,0.50
2024-04-22T15:25:51.291Z,0.68
2024-04-22T15:28:19.161Z,0.65
2024-04-22T15:30:52.143Z,0.73
2024-04-22T15:33:20.014Z,0.43
2024-04-22T15:35:50.298Z,0.70
2024-04-22T15:38:17.933Z,0.77
2024-04-22T15:40:48.218Z,0.70
2024-04-22T15:43:17.368Z,0.75
2024-04-22T15:45:47.582Z,0.90
2024-04-22T15:48:21.471Z,0.75
2024-04-22T15:50:52.105Z,0.70
2024-04-22T15:53:19.835Z,0.90
2024-04-22T15:55:59.388Z,1.05
2024-04-22T15:58:27.491Z,1.05
2024-04-22T16:00:58.139Z,0.88
2024-04-22T16:03:32.214Z,0.70
2024-04-22T16:06:02.584Z,1.08
2024-04-22T16:08:32.338Z,1.10
2024-04-22T16:11:02.775Z,1.05
2024-04-22T16:13:30.391Z,1.00
2024-04-22T16:16:02.733Z,0.80
2024-04-22T16:18:35.642Z,0.70
2024-04-22T16:21:11.819Z,1.00
2024-04-22T16:23:45.917Z,1.02
2024-04-22T16:26:16.109Z,0.85
2024-04-22T16:28:47.126Z,0.60
2024-04-22T16:31:15.140Z,0.73
2024-04-22T16:33:48.522Z,1.10
2024-04-22T16:36:16.197Z,1.00
2024-04-22T16:38:46.449Z,0.80
2024-04-22T16:41:14.038Z,0.70
2024-04-22T16:43:44.877Z,0.60
2024-04-22T16:46:13.123Z,0.63
2024-04-22T16:48:43.401Z,0.90
2024-04-22T16:51:13.865Z,0.70
2024-04-22T16:53:47.327Z,0.80
2024-04-22T16:56:17.497Z,0.45
2024-04-22T16:58:47.722Z,0.63
2024-04-22T17:01:15.516Z,0.45
2024-04-22T17:03:46.071Z,0.52
2024-04-22T17:06:17.114Z,0.50
2024-04-22T17:08:47.474Z,0.93
2024-04-22T17:11:15.044Z,0.55
2024-04-22T17:13:45.808Z,0.60
2024-04-22T17:16:13.480Z,0.73
2024-04-22T17:18:43.691Z,0.90
2024-04-22T17:21:12.427Z,0.80
2024-04-22T17:23:45.488Z,0.77
2024-04-22T17:26:13.191Z,1.05
2024-04-22T17:28:43.511Z,0.80
2024-04-22T17:31:11.534Z,0.90
2024-04-22T17:33:42.066Z,0.75
2024-04-22T17:36:11.552Z,0.80
2024-04-22T17:38:42.128Z,0.50
2024-04-22T17:41:12.919Z,0.50
2024-04-22T17:43:43.372Z,1.00
2024-04-22T17:46:10.994Z,0.70
2024-04-22T17:48:43.980Z,0.50
2024-04-22T17:51:15.733Z,0.90
2024-04-22T17:53:46.174Z,0.93
2024-04-22T17:56:17.349Z,0.95
2024-04-22T17:58:47.662Z,0.60
2024-04-22T18:01:15.352Z,0.70
2024-04-22T18:03:46.992Z,0.70
2024-04-22T18:06:19.699Z,0.95
2024-04-22T18:08:50.281Z,0.60
2024-04-22T18:11:21.058Z,0.63
2024-04-22T18:13:51.667Z,1.08
2024-04-22T18:16:19.508Z,0.85
2024-04-22T18:18:49.791Z,1.00
2024-04-22T18:21:17.547Z,0.80
2024-04-22T18:23:47.770Z,0.70
2024-04-22T18:26:15.396Z,0.93
2024-04-22T18:28:49.166Z,0.88
2024-04-22T18:31:18.202Z,0.65
2024-04-22T18:33:48.484Z,1.08
2024-04-22T18:36:16.075Z,0.60
2024-04-22T18:38:46.464Z,0.68
2024-04-22T18:41:14.051Z,0.63
2024-04-22T18:43:46.976Z,0.70
2024-04-22T18:46:17.451Z,0.70
2024-04-22T18:48:47.866Z,0.98
2024-04-22T18:51:21.515Z,0.90
2024-04-22T18:53:51.821Z,0.90
2024-04-22T18:56:19.437Z,0.80
2024-04-22T18:58:49.622Z,0.70
2024-04-22T19:01:20.082Z,0.90
2024-04-22T19:03:50.690Z,1.27
2024-04-22T19:06:18.381Z,1.13
2024-04-22T19:08:48.574Z,0.70
2024-04-22T19:11:16.199Z,0.70
2024-04-22T19:13:47.133Z,0.68
2024-04-22T19:16:14.795Z,1.20
2024-04-22T19:18:51.134Z,0.98
2024-04-22T19:21:18.925Z,0.80
2024-04-22T19:23:49.282Z,0.77
2024-04-22T19:26:16.925Z,0.73
2024-04-22T19:28:47.949Z,0.90
2024-04-22T19:31:15.610Z,0.80
2024-04-22T19:33:48.758Z,0.60
2024-04-22T19:36:16.519Z,0.75
2024-04-22T19:38:46.837Z,1.08
2024-04-22T19:41:14.664Z,0.90
2024-04-22T19:43:44.990Z,0.98
2024-04-22T19:46:15.878Z,0.80
2024-04-22T19:48:49.031Z,1.00
2024-04-22T19:51:16.792Z,0.80
2024-04-22T19:53:46.973Z,0.90
2024-04-22T19:56:14.631Z,0.88
2024-04-22T19:58:45.327Z,0.60
2024-04-22T20:01:15.822Z,0.98
2024-04-22T20:03:46.294Z,0.80
2024-04-22T20:06:16.723Z,0.90
2024-04-22T20:08:44.393Z,1.00
2024-04-22T20:11:14.835Z,0.85
2024-04-22T20:13:43.758Z,0.80
2024-04-22T20:16:20.791Z,0.95
2024-04-22T20:18:56.801Z,1.38
2024-04-22T20:21:27.657Z,1.10
2024-04-22T20:23:55.566Z,1.00
2024-04-22T20:26:26.612Z,1.35
2024-04-22T20:28:54.508Z,1.25
2024-04-22T20:31:24.887Z,0.80
2024-04-22T20:33:55.535Z,1.02
2024-04-22T20:36:26.086Z,1.42
2024-04-22T20:38:54.335Z,0.73
2024-04-22T20:41:24.575Z,1.05
2024-04-22T20:43:55.625Z,0.90
2024-04-22T20:46:25.987Z,0.82
2024-04-22T20:48:56.361Z,1.02
2024-04-22T20:51:26.713Z,0.95
2024-04-22T20:53:54.406Z,0.80
2024-04-22T20:56:24.833Z,0.80
2024-04-22T20:58:52.558Z,0.98
2024-04-22T21:01:23.295Z,0.75
2024-04-22T21:03:50.946Z,0.82
2024-04-22T21:06:23.853Z,0.80
2024-04-22T21:08:51.530Z,0.70
2024-04-22T21:11:21.913Z,0.80
2024-04-22T21:13:57.455Z,0.70
2024-04-22T21:16:28.270Z,0.55
2024-04-22T21:19:03.132Z,0.88
2024-04-22T21:21:45.640Z,1.10
2024-04-22T21:24:13.375Z,0.80
2024-04-22T21:26:43.778Z,0.70
2024-04-22T21:29:12.950Z,0.82
2024-04-22T21:31:43.168Z,0.85
2024-04-22T21:34:11.116Z,0.80
2024-04-22T21:36:44.350Z,0.63
2024-04-22T21:39:12.582Z,0.98
2024-04-22T21:41:42.875Z,0.90
2024-04-22T21:44:10.840Z,0.70
2024-04-22T21:46:42.002Z,1.02
2024-04-22T21:49:10.706Z,0.90
2024-04-22T21:51:41.079Z,1.70
2024-04-22T21:54:14.534Z,0.80
2024-04-22T21:56:45.077Z,0.90
2024-04-22T21:59:31.859Z,0.65
2024-04-22T22:02:20.940Z,0.82
2024-04-22T22:05:07.415Z,0.93
2024-04-22T22:07:37.638Z,0.63
2024-04-22T22:10:08.008Z,0.98
2024-04-22T22:12:38.510Z,0.77
2024-04-22T22:15:06.269Z,1.17
2024-04-22T22:17:36.585Z,1.02
2024-04-22T22:20:04.668Z,1.00
2024-04-22T22:22:34.961Z,1.02
2024-04-22T22:25:03.066Z,1.08
2024-04-22T22:27:36.073Z,0.90
2024-04-22T22:30:03.739Z,0.82
2024-04-22T22:32:34.068Z,1.23
2024-04-22T22:35:03.993Z,1.10
2024-04-22T22:37:34.275Z,0.90
2024-04-22T22:40:02.127Z,0.98
2024-04-22T22:42:34.930Z,1.20
2024-04-22T22:45:02.594Z,1.73
2024-04-22T22:47:32.943Z,1.33
2024-04-22T22:50:00.653Z,0.90
2024-04-22T22:52:30.950Z,1.75
2024-04-22T22:54:58.571Z,1.00
2024-04-22T22:57:28.888Z,1.17
2024-04-22T22:59:59.181Z,1.58
2024-04-22T23:02:29.383Z,1.30
2024-04-22T23:04:57.035Z,1.20
2024-04-22T23:07:27.292Z,1.08
2024-04-22T23:09:54.837Z,1.17
2024-04-22T23:12:25.032Z,1.40
2024-04-22T23:14:52.676Z,1.27
2024-04-22T23:17:25.682Z,1.35
2024-04-22T23:19:53.326Z,1.20
2024-04-22T23:22:23.893Z,1.65
2024-04-22T23:24:51.594Z,1.25
2024-04-22T23:27:21.906Z,1.30
2024-04-22T23:29:49.608Z,1.45
2024-04-22T23:32:19.752Z,1.08
2024-04-22T23:34:49.970Z,1.20
2024-04-22T23:37:20.487Z,1.55
2024-04-22T23:39:48.005Z,1.40
2024-04-22T23:42:18.162Z,1.20
2024-04-22T23:44:45.854Z,1.30
2024-04-22T23:47:16.014Z,1.42
2024-04-22T23:49:43.570Z,1.30
2024-04-22T23:52:16.510Z,1.27
2024-04-22T23:54:44.171Z,1.13
2024-04-22T23:57:14.871Z,1.48
2024-04-22T23:59:43.051Z,2.00
