createdAt,value
2022-10-20T00:00:53.688Z,6.30
2022-10-20T00:03:42.194Z,6.83
2022-10-20T00:06:33.119Z,6.80
2022-10-20T00:09:21.484Z,6.23
2022-10-20T00:12:09.883Z,6.70
2022-10-20T00:14:58.275Z,6.03
2022-10-20T00:17:46.663Z,6.60
2022-10-20T00:20:35.060Z,6.40
2022-10-20T00:23:25.005Z,6.07
2022-10-20T00:26:14.992Z,6.30
2022-10-20T00:29:04.079Z,5.90
2022-10-20T00:31:52.543Z,5.73
2022-10-20T00:34:41.114Z,6.07
2022-10-20T00:37:29.476Z,6.63
2022-10-20T00:40:19.345Z,6.77
2022-10-20T00:43:10.996Z,5.80
2022-10-20T00:45:59.335Z,6.10
2022-10-20T00:48:50.197Z,6.33
2022-10-20T00:51:38.545Z,6.50
2022-10-20T00:54:27.759Z,6.67
2022-10-20T00:57:17.629Z,5.70
2022-10-20T01:00:08.779Z,6.50
2022-10-20T01:02:59.463Z,6.67
2022-10-20T01:05:47.811Z,6.20
2022-10-20T01:08:36.192Z,6.00
2022-10-20T01:11:33.126Z,6.30
2022-10-20T01:14:35.799Z,6.53
2022-10-20T01:17:36.477Z,5.67
2022-10-20T01:21:00.990Z,5.83
2022-10-20T01:24:31.972Z,6.60
2022-10-20T01:27:43.824Z,5.50
2022-10-20T01:30:32.672Z,6.30
2022-10-20T01:33:26.117Z,6.00
2022-10-20T01:36:17.991Z,6.13
2022-10-20T01:39:08.678Z,5.20
2022-10-20T01:41:58.271Z,5.60
2022-10-20T01:44:48.020Z,5.33
2022-10-20T01:47:36.652Z,5.47
2022-10-20T01:50:25.256Z,5.90
2022-10-20T01:53:13.964Z,5.50
2022-10-20T01:56:02.509Z,5.60
2022-10-20T01:59:12.173Z,5.43
2022-10-20T02:02:14.857Z,5.67
2022-10-20T02:05:25.953Z,5.47
2022-10-20T02:08:17.045Z,5.70
2022-10-20T02:11:06.691Z,5.57
2022-10-20T02:13:56.280Z,5.80
2022-10-20T02:16:47.548Z,5.60
2022-10-20T02:19:40.354Z,5.23
2022-10-20T02:22:28.746Z,5.53
2022-10-20T02:25:17.286Z,5.10
2022-10-20T02:28:05.994Z,5.53
2022-10-20T02:30:54.332Z,5.77
2022-10-20T02:33:42.737Z,5.17
2022-10-20T02:36:32.481Z,5.60
2022-10-20T02:39:20.872Z,5.90
2022-10-20T02:42:09.947Z,5.63
2022-10-20T02:44:58.360Z,5.67
2022-10-20T02:47:46.794Z,4.97
2022-10-20T02:50:35.410Z,5.23
2022-10-20T02:53:25.145Z,5.80
2022-10-20T02:56:13.691Z,5.20
2022-10-20T02:59:02.102Z,5.50
2022-10-20T03:01:51.224Z,5.57
2022-10-20T03:04:39.669Z,5.57
2022-10-20T03:07:28.274Z,5.73
2022-10-20T03:10:18.240Z,5.60
2022-10-20T03:13:06.651Z,5.33
2022-10-20T03:15:55.047Z,5.50
2022-10-20T03:18:43.460Z,5.20
2022-10-20T03:21:31.831Z,5.53
2022-10-20T03:24:20.225Z,5.57
2022-10-20T03:27:09.917Z,5.17
2022-10-20T03:29:58.375Z,5.93
2022-10-20T03:32:46.875Z,5.50
2022-10-20T03:35:35.247Z,5.60
2022-10-20T03:38:23.664Z,5.43
2022-10-20T03:41:12.255Z,5.43
2022-10-20T03:44:01.956Z,5.87
2022-10-20T03:46:50.324Z,5.70
2022-10-20T03:49:38.745Z,5.70
2022-10-20T03:52:27.150Z,6.00
2022-10-20T03:55:15.782Z,5.67
2022-10-20T03:58:04.149Z,6.17
2022-10-20T04:00:53.965Z,6.30
2022-10-20T04:03:42.362Z,6.10
2022-10-20T04:06:31.842Z,6.73
2022-10-20T04:09:20.243Z,6.10
2022-10-20T04:12:08.607Z,6.17
2022-10-20T04:14:57.029Z,6.20
2022-10-20T04:17:46.823Z,6.23
2022-10-20T04:20:36.578Z,6.47
2022-10-20T04:23:26.762Z,6.50
2022-10-20T04:26:16.345Z,6.13
2022-10-20T04:29:04.741Z,5.97
2022-10-20T04:31:53.240Z,5.70
2022-10-20T04:34:42.929Z,5.83
2022-10-20T04:37:31.332Z,6.20
2022-10-20T04:40:19.708Z,5.80
2022-10-20T04:43:08.076Z,5.60
2022-10-20T04:46:01.591Z,5.67
2022-10-20T04:48:52.397Z,6.30
2022-10-20T04:51:42.121Z,6.23
2022-10-20T04:54:30.516Z,6.83
2022-10-20T04:57:19.184Z,6.17
2022-10-20T05:00:09.201Z,7.00
2022-10-20T05:02:57.673Z,6.13
2022-10-20T05:05:46.282Z,6.63
2022-10-20T05:08:36.094Z,8.07
2022-10-20T05:11:26.376Z,7.00
2022-10-20T05:14:14.764Z,7.13
2022-10-20T05:17:05.296Z,8.23
2022-10-20T05:19:56.314Z,7.33
2022-10-20T05:22:44.666Z,7.57
2022-10-20T05:25:36.878Z,7.73
2022-10-20T05:28:25.556Z,7.27
2022-10-20T05:31:14.108Z,8.00
2022-10-20T05:34:02.537Z,8.03
2022-10-20T05:36:53.126Z,8.90
2022-10-20T05:39:42.464Z,7.43
2022-10-20T05:42:32.302Z,8.53
2022-10-20T05:45:20.702Z,8.70
2022-10-20T05:48:09.091Z,7.93
2022-10-20T05:50:57.497Z,8.23
2022-10-20T05:53:46.977Z,8.77
2022-10-20T05:56:35.356Z,8.47
2022-10-20T05:59:25.353Z,8.07
2022-10-20T06:02:13.717Z,8.53
2022-10-20T06:04:41.772Z,9.23
2022-10-20T06:07:10.130Z,9.23
2022-10-20T06:09:38.516Z,9.60
2022-10-20T06:14:41.554Z,9.40
2022-10-20T06:17:09.654Z,9.70
2022-10-20T06:19:37.723Z,10.30
2022-10-20T06:22:06.867Z,9.10
2022-10-20T06:24:35.312Z,9.87
2022-10-20T06:27:03.501Z,10.40
2022-10-20T06:29:31.788Z,10.37
2022-10-20T06:32:01.266Z,10.23
2022-10-20T06:34:29.461Z,9.80
2022-10-20T06:36:57.533Z,10.70
2022-10-20T06:39:25.692Z,9.23
2022-10-20T06:41:54.800Z,9.70
2022-10-20T06:44:24.137Z,10.10
2022-10-20T06:46:53.287Z,8.97
2022-10-20T06:49:22.844Z,9.57
2022-10-20T06:51:51.105Z,9.53
2022-10-20T06:54:19.312Z,9.67
2022-10-20T06:56:47.432Z,10.17
2022-10-20T06:59:15.503Z,10.73
2022-10-20T07:01:43.698Z,10.07
2022-10-20T07:04:14.704Z,10.47
2022-10-20T07:06:45.124Z,9.47
2022-10-20T07:09:16.601Z,9.67
2022-10-20T07:11:44.805Z,9.50
2022-10-20T07:14:13.923Z,9.20
2022-10-20T07:16:42.071Z,9.13
2022-10-20T07:19:10.272Z,8.37
2022-10-20T07:21:41.650Z,8.87
2022-10-20T07:24:12.471Z,7.90
2022-10-20T07:26:41.877Z,8.93
2022-10-20T07:29:10.552Z,9.63
2022-10-20T07:31:40.314Z,9.90
2022-10-20T07:34:26.896Z,9.47
2022-10-20T07:36:56.266Z,9.47
2022-10-20T07:39:26.056Z,9.53
2022-10-20T07:41:54.200Z,9.40
2022-10-20T07:44:22.255Z,9.17
2022-10-20T07:46:50.421Z,9.07
2022-10-20T07:49:43.337Z,9.20
2022-10-20T07:52:06.747Z,9.13
2022-10-20T07:54:36.313Z,8.70
2022-10-20T07:57:04.609Z,9.73
2022-10-20T07:59:32.688Z,8.73
2022-10-20T08:02:00.966Z,9.43
2022-10-20T08:04:31.315Z,10.13
2022-10-20T08:06:59.512Z,14.13
2022-10-20T08:09:27.586Z,12.63
2022-10-20T08:11:57.025Z,8.70
2022-10-20T08:14:27.608Z,8.97
2022-10-20T08:17:05.351Z,8.90
2022-10-20T08:19:49.781Z,9.73
2022-10-20T08:22:19.162Z,9.10
2022-10-20T08:24:47.313Z,9.87
2022-10-20T08:27:16.772Z,8.47
2022-10-20T08:29:50.880Z,9.27
2022-10-20T08:32:28.565Z,9.37
2022-10-20T08:34:56.602Z,9.67
2022-10-20T08:37:24.747Z,9.00
2022-10-20T08:39:52.818Z,8.90
2022-10-20T08:42:22.348Z,8.30
2022-10-20T08:44:50.454Z,8.40
2022-10-20T08:47:29.142Z,8.43
2022-10-20T08:50:00.618Z,8.13
2022-10-20T08:52:28.700Z,9.33
2022-10-20T08:54:57.820Z,9.17
2022-10-20T08:57:28.697Z,9.03
2022-10-20T09:00:00.249Z,8.73
2022-10-20T09:02:28.392Z,8.50
2022-10-20T09:04:58.707Z,7.97
2022-10-20T09:07:29.386Z,8.90
2022-10-20T09:10:04.099Z,8.43
2022-10-20T09:12:33.953Z,8.40
2022-10-20T09:15:02.543Z,7.20
2022-10-20T09:17:30.690Z,7.77
2022-10-20T09:19:58.839Z,6.90
2022-10-20T09:22:33.352Z,6.73
2022-10-20T09:25:03.800Z,7.67
2022-10-20T09:27:35.699Z,7.40
2022-10-20T09:30:19.424Z,6.93
2022-10-20T09:32:56.322Z,6.93
2022-10-20T09:35:27.243Z,6.73
2022-10-20T09:38:03.993Z,8.63
2022-10-20T09:40:32.472Z,8.10
2022-10-20T09:43:04.367Z,8.33
2022-10-20T09:45:33.170Z,8.17
2022-10-20T09:48:06.612Z,8.67
2022-10-20T09:50:36.456Z,8.67
2022-10-20T09:53:07.248Z,8.83
2022-10-20T09:55:37.412Z,7.90
2022-10-20T09:58:07.070Z,8.50
2022-10-20T10:00:38.390Z,7.90
2022-10-20T10:03:21.146Z,7.73
2022-10-20T10:05:51.220Z,7.53
2022-10-20T10:08:19.892Z,8.07
2022-10-20T10:11:02.765Z,7.90
2022-10-20T10:13:37.062Z,8.37
2022-10-20T10:16:07.684Z,8.40
2022-10-20T10:18:36.438Z,9.37
2022-10-20T10:21:06.217Z,8.77
2022-10-20T10:23:36.482Z,8.33
2022-10-20T10:26:04.923Z,8.47
2022-10-20T10:28:36.942Z,8.10
2022-10-20T10:31:20.655Z,7.43
2022-10-20T10:33:51.005Z,7.43
2022-10-20T10:36:31.389Z,5.73
2022-10-20T10:38:59.902Z,6.70
2022-10-20T10:44:41.919Z,6.53
2022-10-20T10:47:24.917Z,6.10
2022-10-20T10:49:58.758Z,6.17
2022-10-20T10:52:37.721Z,5.77
2022-10-20T10:55:30.569Z,5.50
2022-10-20T10:58:09.854Z,5.00
2022-10-20T11:00:44.754Z,5.53
2022-10-20T11:03:28.336Z,4.80
2022-10-20T11:06:04.194Z,5.07
2022-10-20T11:08:42.369Z,4.87
2022-10-20T11:11:19.049Z,4.67
2022-10-20T11:13:52.019Z,4.93
2022-10-20T11:16:29.604Z,4.70
2022-10-20T11:19:32.400Z,4.50
2022-10-20T11:22:11.886Z,4.27
2022-10-20T11:24:48.756Z,4.50
2022-10-20T11:27:19.153Z,6.87
2022-10-20T11:29:48.649Z,8.10
2022-10-20T11:32:26.699Z,9.23
2022-10-20T11:35:02.239Z,9.40
2022-10-20T11:37:31.999Z,9.37
2022-10-20T11:40:08.765Z,9.97
2022-10-20T11:42:42.784Z,8.77
2022-10-20T11:45:30.647Z,9.43
2022-10-20T11:48:05.465Z,8.63
2022-10-20T11:50:33.600Z,8.63
2022-10-20T11:53:26.385Z,9.17
2022-10-20T11:56:09.081Z,7.63
2022-10-20T11:59:04.848Z,7.83
2022-10-20T12:01:36.353Z,8.03
2022-10-20T12:04:46.362Z,8.13
2022-10-20T12:07:40.410Z,7.80
2022-10-20T12:10:31.194Z,8.20
2022-10-20T12:13:07.889Z,8.33
2022-10-20T12:15:36.023Z,8.37
2022-10-20T12:18:05.370Z,8.43
2022-10-20T12:20:55.091Z,9.10
2022-10-20T12:24:04.881Z,8.67
2022-10-20T12:27:01.490Z,8.60
2022-10-20T12:29:54.836Z,8.33
2022-10-20T12:33:15.863Z,7.63
2022-10-20T12:36:00.864Z,7.87
2022-10-20T12:38:29.729Z,8.93
2022-10-20T12:41:01.651Z,8.10
2022-10-20T12:43:45.904Z,8.47
2022-10-20T12:46:21.111Z,8.37
2022-10-20T12:48:56.481Z,8.00
2022-10-20T12:51:36.070Z,7.77
2022-10-20T12:54:08.417Z,7.80
2022-10-20T12:56:38.967Z,7.60
2022-10-20T12:59:39.239Z,8.77
2022-10-20T13:02:48.923Z,8.10
2022-10-20T13:05:48.455Z,8.57
2022-10-20T13:08:27.034Z,8.83
2022-10-20T13:10:55.174Z,8.50
2022-10-20T13:13:44.232Z,8.20
2022-10-20T13:16:20.249Z,7.23
2022-10-20T13:18:50.485Z,6.97
2022-10-20T13:21:32.497Z,6.73
2022-10-20T13:24:15.134Z,7.07
2022-10-20T13:26:51.189Z,7.33
2022-10-20T13:29:23.630Z,7.40
2022-10-20T13:32:04.294Z,6.97
2022-10-20T13:34:38.670Z,6.67
2022-10-20T13:37:22.824Z,7.97
2022-10-20T13:39:58.993Z,7.03
2022-10-20T13:42:41.539Z,6.90
2022-10-20T13:45:18.664Z,6.30
2022-10-20T13:47:52.392Z,6.17
2022-10-20T13:50:23.464Z,6.77
2022-10-20T13:52:53.586Z,6.30
2022-10-20T13:55:24.025Z,7.07
2022-10-20T13:57:56.846Z,7.13
2022-10-20T14:00:27.610Z,6.67
2022-10-20T14:02:59.472Z,6.27
2022-10-20T14:05:28.738Z,5.90
2022-10-20T14:07:57.089Z,7.50
2022-10-20T14:10:30.255Z,6.70
2022-10-20T14:12:58.336Z,7.10
2022-10-20T14:15:30.866Z,7.37
2022-10-20T14:18:04.816Z,6.53
2022-10-20T14:20:38.597Z,7.00
2022-10-20T14:23:06.997Z,6.87
2022-10-20T14:25:36.580Z,6.90
2022-10-20T14:28:06.777Z,6.87
2022-10-20T14:30:40.094Z,6.87
2022-10-20T14:33:14.475Z,7.60
2022-10-20T14:35:43.458Z,7.40
2022-10-20T14:38:18.198Z,7.07
2022-10-20T14:40:52.450Z,6.77
2022-10-20T14:43:22.131Z,6.93
2022-10-20T14:45:54.676Z,6.97
2022-10-20T14:48:22.896Z,7.13
2022-10-20T14:50:51.185Z,7.03
2022-10-20T14:53:29.309Z,7.23
2022-10-20T14:56:00.647Z,7.50
2022-10-20T14:58:35.491Z,6.50
2022-10-20T15:01:27.643Z,6.17
2022-10-20T15:04:15.049Z,6.60
2022-10-20T15:06:43.380Z,6.73
2022-10-20T15:09:24.893Z,6.63
2022-10-20T15:11:54.440Z,6.93
2022-10-20T15:14:22.738Z,7.10
2022-10-20T15:16:51.051Z,6.83
2022-10-20T15:19:35.008Z,6.97
2022-10-20T15:22:10.501Z,5.93
2022-10-20T15:24:39.038Z,6.30
2022-10-20T15:27:12.204Z,6.60
2022-10-20T15:29:40.452Z,6.90
2022-10-20T15:32:09.743Z,6.90
2022-10-20T15:34:37.913Z,6.57
2022-10-20T15:37:06.039Z,6.37
2022-10-20T15:39:35.520Z,6.80
2022-10-20T15:42:05.407Z,6.70
2022-10-20T15:44:35.233Z,6.20
2022-10-20T15:47:05.099Z,6.23
2022-10-20T15:49:33.312Z,5.87
2022-10-20T15:52:01.434Z,5.43
2022-10-20T15:54:29.684Z,5.57
2022-10-20T15:56:57.893Z,6.57
2022-10-20T15:59:26.576Z,6.43
2022-10-20T16:01:56.115Z,6.43
2022-10-20T16:04:26.374Z,6.23
2022-10-20T16:06:58.928Z,7.57
2022-10-20T16:09:27.376Z,7.20
2022-10-20T16:11:55.516Z,6.30
2022-10-20T16:14:24.235Z,7.47
2022-10-20T16:16:52.346Z,7.67
2022-10-20T16:19:21.933Z,8.23
2022-10-20T16:21:49.991Z,7.40
2022-10-20T16:24:18.139Z,6.60
2022-10-20T16:26:46.252Z,6.83
2022-10-20T16:29:14.388Z,6.93
2022-10-20T16:31:42.566Z,6.37
2022-10-20T16:34:10.687Z,7.00
2022-10-20T16:36:40.103Z,6.60
2022-10-20T16:39:08.377Z,6.80
2022-10-20T16:41:36.468Z,7.73
2022-10-20T16:44:06.679Z,7.73
2022-10-20T16:46:34.856Z,7.80
2022-10-20T16:49:02.954Z,7.70
2022-10-20T16:51:31.101Z,8.37
2022-10-20T16:54:03.304Z,8.10
2022-10-20T16:56:31.805Z,8.27
2022-10-20T16:59:00.590Z,8.30
2022-10-20T17:01:28.836Z,8.00
2022-10-20T17:03:57.026Z,8.47
2022-10-20T17:06:26.072Z,8.23
2022-10-20T17:08:54.541Z,8.57
2022-10-20T17:11:25.522Z,8.10
2022-10-20T17:13:53.647Z,9.17
2022-10-20T17:16:26.141Z,8.90
2022-10-20T17:18:56.665Z,8.13
2022-10-20T17:21:24.797Z,7.50
2022-10-20T17:23:52.942Z,9.67
2022-10-20T17:26:24.584Z,8.77
2022-10-20T17:28:55.016Z,9.37
2022-10-20T17:31:23.122Z,8.00
2022-10-20T17:33:51.439Z,7.33
2022-10-20T17:36:25.736Z,6.67
2022-10-20T17:38:58.519Z,7.60
2022-10-20T17:41:27.987Z,6.57
2022-10-20T17:43:56.118Z,7.03
2022-10-20T17:46:24.339Z,7.47
2022-10-20T17:48:52.508Z,7.40
2022-10-20T17:51:21.947Z,7.13
2022-10-20T17:53:51.495Z,6.80
2022-10-20T17:56:20.636Z,7.00
2022-10-20T17:58:51.255Z,7.97
2022-10-20T18:01:20.974Z,9.70
2022-10-20T18:03:50.944Z,7.83
2022-10-20T18:06:20.300Z,8.03
2022-10-20T18:08:48.607Z,7.73
2022-10-20T18:11:18.400Z,7.90
2022-10-20T18:13:46.653Z,8.20
2022-10-20T18:16:18.113Z,7.50
2022-10-20T18:18:46.339Z,8.03
2022-10-20T18:21:16.456Z,8.13
2022-10-20T18:23:45.820Z,7.77
2022-10-20T18:26:15.243Z,7.90
2022-10-20T18:28:45.840Z,7.43
2022-10-20T18:31:19.994Z,8.27
2022-10-20T18:33:48.191Z,8.80
2022-10-20T18:36:18.156Z,8.60
2022-10-20T18:38:47.128Z,7.30
2022-10-20T18:41:16.688Z,8.53
2022-10-20T18:43:45.707Z,7.43
2022-10-20T18:46:14.083Z,8.37
2022-10-20T18:48:43.627Z,7.37
2022-10-20T18:51:13.672Z,7.00
2022-10-20T18:53:42.656Z,7.80
2022-10-20T18:56:14.199Z,7.93
2022-10-20T18:58:43.627Z,7.83
2022-10-20T19:01:13.078Z,7.57
2022-10-20T19:03:42.951Z,7.83
2022-10-20T19:06:12.897Z,8.00
2022-10-20T19:08:41.493Z,7.00
2022-10-20T19:11:11.122Z,8.17
2022-10-20T19:13:39.231Z,8.00
2022-10-20T19:16:09.308Z,7.80
2022-10-20T19:18:39.333Z,7.17
2022-10-20T19:21:09.414Z,7.27
2022-10-20T19:23:41.346Z,6.90
2022-10-20T19:26:11.145Z,7.40
2022-10-20T19:28:40.489Z,6.80
2022-10-20T19:31:21.010Z,7.23
2022-10-20T19:33:50.715Z,6.80
2022-10-20T19:36:20.244Z,6.93
2022-10-20T19:38:48.374Z,6.53
2022-10-20T19:41:16.774Z,6.47
2022-10-20T19:43:44.866Z,8.20
2022-10-20T19:46:14.646Z,7.27
2022-10-20T19:48:42.810Z,6.87
2022-10-20T19:51:10.995Z,6.60
2022-10-20T19:53:40.576Z,6.37
2022-10-20T19:56:09.441Z,6.50
2022-10-20T19:58:40.280Z,6.10
2022-10-20T20:01:11.203Z,6.27
2022-10-20T20:03:58.491Z,6.30
2022-10-20T20:06:46.893Z,5.30
2022-10-20T20:09:36.645Z,5.43
2022-10-20T20:12:25.041Z,5.47
2022-10-20T20:15:13.466Z,5.70
2022-10-20T20:18:02.150Z,5.90
2022-10-20T20:20:50.620Z,5.60
2022-10-20T20:23:58.408Z,5.73
2022-10-20T20:26:49.996Z,6.23
2022-10-20T20:29:38.371Z,6.23
2022-10-20T20:32:26.851Z,6.10
2022-10-20T20:35:15.429Z,5.50
2022-10-20T20:38:03.795Z,5.73
2022-10-20T20:40:52.207Z,6.00
2022-10-20T20:43:45.019Z,6.23
2022-10-20T20:46:33.975Z,6.07
2022-10-20T20:49:22.354Z,5.77
2022-10-20T20:52:10.693Z,5.97
2022-10-20T20:54:59.140Z,6.17
2022-10-20T20:57:47.506Z,5.80
2022-10-20T21:00:37.187Z,5.80
2022-10-20T21:03:25.588Z,5.07
2022-10-20T21:06:14.968Z,5.23
2022-10-20T21:09:03.400Z,5.00
2022-10-20T21:11:51.892Z,4.57
2022-10-20T21:14:40.212Z,5.20
2022-10-20T21:17:29.922Z,3.70
2022-10-20T21:20:18.450Z,3.80
2022-10-20T21:23:06.839Z,4.10
2022-10-20T21:25:55.208Z,3.97
2022-10-20T21:28:44.094Z,3.83
2022-10-20T21:31:32.521Z,4.40
2022-10-20T21:34:22.419Z,4.53
2022-10-20T21:37:10.805Z,3.90
2022-10-20T21:39:59.267Z,4.57
2022-10-20T21:42:47.629Z,4.40
2022-10-20T21:45:36.026Z,4.40
2022-10-20T21:48:24.630Z,5.40
2022-10-20T21:51:16.168Z,4.83
2022-10-20T21:54:06.152Z,5.30
2022-10-20T21:56:54.985Z,5.00
2022-10-20T21:59:46.717Z,4.73
2022-10-20T22:02:35.278Z,4.60
2022-10-20T22:05:23.730Z,5.20
2022-10-20T22:08:13.451Z,4.80
2022-10-20T22:11:04.632Z,4.97
2022-10-20T22:13:53.101Z,5.23
2022-10-20T22:16:42.931Z,4.77
2022-10-20T22:19:31.318Z,5.10
2022-10-20T22:22:19.712Z,4.73
2022-10-20T22:25:10.605Z,4.77
2022-10-20T22:27:58.957Z,5.10
2022-10-20T22:30:47.396Z,5.10
2022-10-20T22:33:35.859Z,3.93
2022-10-20T22:36:24.293Z,4.40
2022-10-20T22:42:02.693Z,4.87
2022-10-20T22:44:51.086Z,4.20
2022-10-20T22:47:39.463Z,4.90
2022-10-20T22:50:27.882Z,4.80
2022-10-20T22:53:16.258Z,4.50
2022-10-20T22:56:09.569Z,4.77
2022-10-20T22:58:59.406Z,4.50
2022-10-20T23:01:47.828Z,4.60
2022-10-20T23:04:36.290Z,4.60
2022-10-20T23:07:24.815Z,4.70
2022-10-20T23:10:13.203Z,4.93
2022-10-20T23:13:01.588Z,4.43
2022-10-20T23:15:52.737Z,4.03
2022-10-20T23:18:41.148Z,4.77
2022-10-20T23:21:29.582Z,4.60
2022-10-20T23:24:18.253Z,4.77
2022-10-20T23:27:06.616Z,4.80
2022-10-20T23:29:54.982Z,4.17
2022-10-20T23:32:44.697Z,4.60
2022-10-20T23:35:35.591Z,4.60
2022-10-20T23:38:23.983Z,4.40
2022-10-20T23:41:12.346Z,4.30
2022-10-20T23:44:00.720Z,5.00
2022-10-20T23:46:49.271Z,5.40
2022-10-20T23:49:38.997Z,5.20
2022-10-20T23:52:27.426Z,5.13
2022-10-20T23:55:16.029Z,5.57
2022-10-20T23:58:04.394Z,4.53
