createdAt,value
2018-05-15T00:00:12.067Z,14.70
2018-05-15T00:02:38.398Z,14.70
2018-05-15T00:05:04.733Z,14.70
2018-05-15T00:07:31.117Z,14.70
2018-05-15T00:09:57.702Z,14.60
2018-05-15T00:12:24.115Z,14.60
2018-05-15T00:14:50.685Z,14.60
2018-05-15T00:17:17.017Z,14.60
2018-05-15T00:19:43.339Z,14.60
2018-05-15T00:22:09.660Z,14.60
2018-05-15T00:24:37.756Z,14.60
2018-05-15T00:27:04.144Z,14.60
2018-05-15T00:29:31.434Z,14.60
2018-05-15T00:31:57.870Z,14.60
2018-05-15T00:34:24.305Z,14.60
2018-05-15T00:36:50.707Z,14.60
2018-05-15T00:39:17.038Z,14.50
2018-05-15T00:41:43.398Z,14.50
2018-05-15T00:44:09.904Z,14.50
2018-05-15T00:46:36.252Z,14.50
2018-05-15T00:49:02.704Z,14.50
2018-05-15T00:51:29.153Z,14.50
2018-05-15T00:53:56.297Z,14.50
2018-05-15T00:56:22.703Z,14.50
2018-05-15T00:58:49.090Z,14.50
2018-05-15T01:01:18.713Z,14.50
2018-05-15T01:03:45.211Z,14.50
2018-05-15T01:06:11.499Z,14.50
2018-05-15T01:08:38.595Z,14.40
2018-05-15T01:11:04.849Z,14.50
2018-05-15T01:13:31.127Z,14.40
2018-05-15T01:15:58.412Z,14.40
2018-05-15T01:18:24.787Z,14.40
2018-05-15T01:20:51.968Z,14.40
2018-05-15T01:23:18.434Z,14.40
2018-05-15T01:25:44.790Z,14.40
2018-05-15T01:28:11.146Z,14.40
2018-05-15T01:30:37.716Z,14.40
2018-05-15T01:33:04.028Z,14.40
2018-05-15T01:35:31.209Z,14.40
2018-05-15T01:37:57.778Z,14.30
2018-05-15T01:40:24.164Z,14.30
2018-05-15T01:42:50.662Z,14.30
2018-05-15T01:45:17.110Z,14.30
2018-05-15T01:47:45.843Z,14.30
2018-05-15T01:50:12.232Z,14.30
2018-05-15T01:52:38.648Z,14.30
2018-05-15T01:55:06.001Z,14.30
2018-05-15T01:57:32.399Z,14.30
2018-05-15T01:59:58.772Z,14.30
2018-05-15T02:02:25.135Z,14.30
2018-05-15T02:04:51.716Z,14.20
2018-05-15T02:07:18.139Z,14.30
2018-05-15T02:09:44.578Z,14.20
2018-05-15T02:12:10.949Z,14.20
2018-05-15T02:14:37.285Z,14.20
2018-05-15T02:17:03.642Z,14.20
2018-05-15T02:19:30.678Z,14.20
2018-05-15T02:21:57.046Z,14.20
2018-05-15T02:24:24.330Z,14.20
2018-05-15T02:26:50.911Z,14.20
2018-05-15T02:29:17.995Z,14.10
2018-05-15T02:31:44.288Z,14.20
2018-05-15T02:34:10.637Z,14.20
2018-05-15T02:36:37.120Z,14.10
2018-05-15T02:39:04.125Z,14.10
2018-05-15T02:41:31.156Z,14.10
2018-05-15T02:43:57.634Z,14.10
2018-05-15T02:46:23.999Z,14.10
2018-05-15T02:48:50.293Z,14.10
2018-05-15T02:51:17.959Z,14.10
2018-05-15T02:53:44.319Z,14.10
2018-05-15T02:56:10.618Z,14.10
2018-05-15T02:58:37.102Z,14.10
2018-05-15T03:01:04.525Z,14.10
2018-05-15T03:06:24.727Z,14.10
2018-05-15T03:08:51.082Z,14.10
2018-05-15T03:11:17.386Z,14.10
2018-05-15T03:13:45.787Z,14.10
2018-05-15T03:16:12.583Z,14.10
2018-05-15T03:18:39.048Z,14.10
2018-05-15T03:21:06.103Z,14.10
2018-05-15T03:23:32.405Z,14.00
2018-05-15T03:25:58.735Z,14.10
2018-05-15T03:28:25.101Z,14.00
2018-05-15T03:30:54.632Z,14.00
2018-05-15T03:33:21.751Z,14.00
2018-05-15T03:35:49.825Z,14.10
2018-05-15T03:38:16.369Z,14.00
2018-05-15T03:40:42.801Z,14.00
2018-05-15T03:43:09.162Z,14.00
2018-05-15T03:45:35.601Z,14.00
2018-05-15T03:48:01.889Z,14.00
2018-05-15T03:50:29.055Z,14.00
2018-05-15T03:52:56.312Z,14.00
2018-05-15T03:55:22.720Z,14.00
2018-05-15T03:57:49.055Z,14.00
2018-05-15T04:00:15.393Z,14.00
2018-05-15T04:02:41.782Z,14.00
2018-05-15T04:05:08.104Z,14.00
2018-05-15T04:07:34.456Z,14.00
2018-05-15T04:10:00.820Z,14.00
2018-05-15T04:12:28.506Z,14.00
2018-05-15T04:14:54.878Z,14.00
2018-05-15T04:20:19.170Z,14.00
2018-05-15T04:22:46.277Z,14.00
2018-05-15T04:25:14.840Z,14.00
2018-05-15T04:27:41.930Z,14.00
2018-05-15T04:30:08.332Z,14.00
2018-05-15T04:32:35.447Z,14.00
2018-05-15T04:35:02.605Z,14.00
2018-05-15T04:37:28.988Z,14.00
2018-05-15T04:40:04.325Z,14.00
2018-05-15T04:42:32.788Z,14.00
2018-05-15T04:44:59.908Z,14.00
2018-05-15T04:47:26.229Z,14.00
2018-05-15T04:49:52.744Z,14.00
2018-05-15T04:52:19.250Z,14.00
2018-05-15T04:54:45.602Z,14.00
2018-05-15T04:57:12.044Z,14.00
2018-05-15T04:59:38.360Z,14.00
2018-05-15T05:02:05.470Z,14.00
2018-05-15T05:04:32.452Z,14.00
2018-05-15T05:06:58.812Z,14.00
2018-05-15T05:09:25.130Z,14.00
2018-05-15T05:11:52.596Z,14.00
2018-05-15T05:14:19.617Z,14.00
2018-05-15T05:16:45.981Z,14.00
2018-05-15T05:19:12.415Z,14.00
2018-05-15T05:21:38.768Z,14.00
2018-05-15T05:24:05.594Z,14.00
2018-05-15T05:26:32.700Z,14.00
2018-05-15T05:28:59.178Z,14.00
2018-05-15T05:31:25.618Z,14.00
2018-05-15T05:33:52.002Z,14.00
2018-05-15T05:36:19.193Z,14.00
2018-05-15T05:38:46.388Z,14.00
2018-05-15T05:41:12.681Z,14.00
2018-05-15T05:43:39.764Z,14.00
2018-05-15T05:46:06.140Z,14.00
2018-05-15T05:48:32.475Z,14.00
2018-05-15T05:50:58.775Z,14.00
2018-05-15T05:53:25.093Z,14.00
2018-05-15T05:55:52.345Z,14.10
2018-05-15T05:58:18.805Z,14.10
2018-05-15T06:00:45.237Z,14.10
2018-05-15T06:03:13.072Z,14.10
2018-05-15T06:05:39.968Z,14.10
2018-05-15T06:08:07.018Z,14.10
2018-05-15T06:10:33.583Z,14.10
2018-05-15T06:12:59.899Z,14.10
2018-05-15T06:15:26.933Z,14.10
2018-05-15T06:17:54.021Z,14.10
2018-05-15T06:20:20.360Z,14.10
2018-05-15T06:22:46.661Z,14.10
2018-05-15T06:25:13.007Z,14.10
2018-05-15T06:27:40.040Z,14.10
2018-05-15T06:30:07.121Z,14.10
2018-05-15T06:32:34.579Z,14.20
2018-05-15T06:35:00.884Z,14.10
2018-05-15T06:37:28.039Z,14.20
2018-05-15T06:39:55.076Z,14.20
2018-05-15T06:42:21.396Z,14.20
2018-05-15T06:44:48.518Z,14.20
2018-05-15T06:47:15.122Z,14.20
2018-05-15T06:49:41.552Z,14.20
2018-05-15T06:52:08.593Z,14.30
2018-05-15T06:54:35.763Z,14.30
2018-05-15T06:57:02.140Z,14.30
2018-05-15T06:59:28.556Z,14.30
2018-05-15T07:01:55.048Z,14.40
2018-05-15T07:04:22.076Z,14.40
2018-05-15T07:06:48.402Z,14.40
2018-05-15T07:09:14.800Z,14.40
2018-05-15T07:11:41.134Z,14.40
2018-05-15T07:14:07.506Z,14.50
2018-05-15T07:16:33.734Z,14.50
2018-05-15T07:19:00.054Z,14.60
2018-05-15T07:21:26.434Z,14.60
2018-05-15T07:23:52.754Z,14.60
2018-05-15T07:26:19.111Z,14.60
2018-05-15T07:28:45.500Z,14.70
2018-05-15T07:31:12.607Z,14.80
2018-05-15T07:33:38.942Z,14.70
2018-05-15T07:36:06.001Z,14.90
2018-05-15T07:38:32.360Z,14.80
2018-05-15T07:40:58.672Z,14.90
2018-05-15T07:43:25.016Z,14.90
2018-05-15T07:45:51.304Z,15.00
2018-05-15T07:48:17.767Z,15.00
2018-05-15T07:50:44.016Z,15.00
2018-05-15T07:53:10.337Z,15.10
2018-05-15T07:55:36.817Z,15.20
2018-05-15T07:58:03.755Z,15.30
2018-05-15T08:00:30.293Z,15.30
2018-05-15T08:02:57.320Z,15.40
2018-05-15T08:05:23.794Z,15.40
2018-05-15T08:07:50.307Z,15.50
2018-05-15T08:10:17.444Z,15.60
2018-05-15T08:12:44.585Z,15.70
2018-05-15T08:15:10.973Z,15.60
2018-05-15T08:17:37.289Z,15.70
2018-05-15T08:20:04.392Z,15.80
2018-05-15T08:22:30.754Z,15.80
2018-05-15T08:24:57.169Z,15.90
2018-05-15T08:27:23.579Z,16.00
2018-05-15T08:29:49.879Z,16.20
2018-05-15T08:32:31.068Z,16.30
2018-05-15T08:34:57.392Z,16.40
2018-05-15T08:37:23.772Z,16.50
2018-05-15T08:39:50.131Z,16.60
2018-05-15T08:42:16.459Z,16.70
2018-05-15T08:44:43.329Z,16.80
2018-05-15T08:47:09.643Z,17.00
2018-05-15T08:49:35.979Z,17.10
2018-05-15T08:52:02.291Z,17.20
2018-05-15T08:54:28.606Z,17.40
2018-05-15T08:56:54.977Z,17.50
2018-05-15T08:59:21.377Z,17.60
2018-05-15T09:01:47.701Z,17.70
2018-05-15T09:04:14.020Z,17.80
2018-05-15T09:06:40.334Z,17.90
2018-05-15T09:09:06.953Z,18.00
2018-05-15T09:11:45.993Z,18.10
2018-05-15T09:14:15.976Z,18.20
2018-05-15T09:16:43.104Z,18.50
2018-05-15T09:19:09.468Z,18.50
2018-05-15T09:21:35.817Z,18.60
2018-05-15T09:24:09.036Z,18.70
2018-05-15T09:26:35.329Z,18.80
2018-05-15T09:29:01.663Z,18.90
2018-05-15T09:31:27.936Z,19.00
2018-05-15T09:33:54.218Z,19.10
2018-05-15T09:36:20.484Z,19.20
2018-05-15T09:38:47.467Z,19.30
2018-05-15T09:41:13.742Z,19.30
2018-05-15T09:43:40.763Z,19.50
2018-05-15T09:46:07.102Z,19.50
2018-05-15T09:48:33.359Z,19.60
2018-05-15T09:50:59.608Z,19.70
2018-05-15T09:53:27.314Z,19.80
2018-05-15T09:55:53.701Z,19.80
2018-05-15T09:58:20.064Z,19.90
2018-05-15T10:00:46.403Z,20.00
2018-05-15T10:03:12.787Z,20.10
2018-05-15T10:05:39.925Z,20.30
2018-05-15T10:08:06.432Z,20.20
2018-05-15T10:10:32.642Z,20.30
2018-05-15T10:12:59.108Z,20.40
2018-05-15T10:15:26.168Z,20.60
2018-05-15T10:17:52.457Z,20.60
2018-05-15T10:20:18.763Z,20.70
2018-05-15T10:22:45.152Z,20.70
2018-05-15T10:25:11.547Z,20.80
2018-05-15T10:27:37.855Z,20.80
2018-05-15T10:30:04.228Z,20.90
2018-05-15T10:32:30.900Z,21.00
2018-05-15T10:34:57.291Z,21.10
2018-05-15T10:37:23.680Z,21.20
2018-05-15T10:39:50.052Z,21.20
2018-05-15T10:42:16.483Z,21.30
2018-05-15T10:44:42.960Z,21.40
2018-05-15T10:47:10.173Z,21.50
2018-05-15T10:49:36.518Z,21.50
2018-05-15T10:52:02.929Z,21.50
2018-05-15T10:54:29.239Z,21.60
2018-05-15T10:56:55.594Z,21.70
2018-05-15T10:59:22.116Z,21.80
2018-05-15T11:01:48.542Z,21.80
2018-05-15T11:04:14.951Z,21.90
2018-05-15T11:06:41.344Z,21.90
2018-05-15T11:09:07.694Z,21.90
2018-05-15T11:11:34.116Z,22.10
2018-05-15T11:14:04.431Z,22.10
2018-05-15T11:16:31.233Z,22.20
2018-05-15T11:19:03.976Z,22.20
2018-05-15T11:21:31.034Z,22.30
2018-05-15T11:23:57.459Z,22.30
2018-05-15T11:26:23.886Z,22.30
2018-05-15T11:28:50.460Z,22.40
2018-05-15T11:31:16.926Z,22.40
2018-05-15T11:33:43.301Z,22.50
2018-05-15T11:36:09.711Z,22.60
2018-05-15T11:38:36.046Z,22.60
2018-05-15T11:41:02.388Z,22.70
2018-05-15T11:43:28.755Z,22.70
2018-05-15T11:45:55.831Z,22.80
2018-05-15T11:48:22.737Z,22.80
2018-05-15T11:50:49.490Z,22.80
2018-05-15T11:53:16.080Z,22.90
2018-05-15T11:55:42.711Z,22.90
2018-05-15T11:58:08.203Z,22.90
2018-05-15T12:00:34.475Z,23.00
2018-05-15T12:03:00.857Z,23.10
2018-05-15T12:05:27.981Z,23.20
2018-05-15T12:07:54.333Z,23.10
2018-05-15T12:10:20.691Z,23.20
2018-05-15T12:12:47.852Z,23.30
2018-05-15T12:15:14.273Z,23.30
2018-05-15T12:17:41.360Z,23.40
2018-05-15T12:20:07.693Z,23.30
2018-05-15T12:22:34.761Z,23.50
2018-05-15T12:25:01.151Z,23.40
2018-05-15T12:27:28.309Z,23.50
2018-05-15T12:29:56.425Z,23.50
2018-05-15T12:32:23.427Z,23.50
2018-05-15T12:34:49.930Z,23.60
2018-05-15T12:37:17.324Z,23.60
2018-05-15T12:39:44.127Z,23.60
2018-05-15T12:42:10.805Z,23.70
2018-05-15T12:44:36.800Z,23.70
2018-05-15T12:47:04.734Z,23.70
2018-05-15T12:49:31.028Z,23.70
2018-05-15T12:51:57.398Z,23.80
2018-05-15T12:54:23.756Z,23.80
2018-05-15T12:56:50.106Z,23.80
2018-05-15T12:59:17.418Z,23.80
2018-05-15T13:01:43.845Z,23.90
2018-05-15T13:04:10.204Z,23.90
2018-05-15T13:06:36.734Z,23.90
2018-05-15T13:09:03.118Z,24.00
2018-05-15T13:11:30.212Z,24.00
2018-05-15T13:13:56.497Z,24.00
2018-05-15T13:16:22.814Z,24.00
2018-05-15T13:18:49.374Z,24.00
2018-05-15T13:21:15.707Z,24.00
2018-05-15T13:23:43.703Z,24.10
2018-05-15T13:26:10.263Z,24.10
2018-05-15T13:28:37.365Z,24.10
2018-05-15T13:31:04.469Z,24.20
2018-05-15T13:33:32.470Z,24.20
2018-05-15T13:36:03.614Z,24.20
2018-05-15T13:38:30.734Z,24.20
2018-05-15T13:40:57.236Z,24.20
2018-05-15T13:43:23.530Z,24.20
2018-05-15T13:45:49.893Z,24.30
2018-05-15T13:48:16.275Z,24.30
2018-05-15T13:50:42.783Z,24.30
2018-05-15T13:53:09.129Z,24.30
2018-05-15T13:55:35.489Z,24.30
2018-05-15T13:58:01.851Z,24.40
2018-05-15T14:00:28.242Z,24.40
2018-05-15T14:02:54.606Z,24.40
2018-05-15T14:05:20.900Z,24.40
2018-05-15T14:07:47.220Z,24.40
2018-05-15T14:10:14.308Z,24.40
2018-05-15T14:12:40.826Z,24.40
2018-05-15T14:15:07.889Z,24.40
2018-05-15T14:17:34.212Z,24.40
2018-05-15T14:20:02.459Z,24.40
2018-05-15T14:22:29.568Z,24.40
2018-05-15T14:24:55.848Z,24.50
2018-05-15T14:27:22.584Z,24.50
2018-05-15T14:29:49.602Z,24.50
2018-05-15T14:32:15.950Z,24.50
2018-05-15T14:34:42.300Z,24.50
2018-05-15T14:37:08.955Z,24.50
2018-05-15T14:39:36.726Z,24.60
2018-05-15T14:42:04.162Z,24.60
2018-05-15T14:44:31.006Z,24.50
2018-05-15T14:46:57.991Z,24.60
2018-05-15T14:49:24.406Z,24.50
2018-05-15T14:51:51.772Z,24.60
2018-05-15T14:54:18.397Z,24.50
2018-05-15T14:56:45.508Z,24.60
2018-05-15T14:59:11.817Z,24.60
2018-05-15T15:01:38.217Z,24.60
2018-05-15T15:04:04.645Z,24.60
2018-05-15T15:06:32.511Z,24.60
2018-05-15T15:08:59.035Z,24.60
2018-05-15T15:11:26.211Z,24.60
2018-05-15T15:16:31.683Z,24.60
2018-05-15T15:18:58.063Z,24.60
2018-05-15T15:21:25.585Z,24.60
2018-05-15T15:23:52.135Z,24.60
2018-05-15T15:26:19.003Z,24.60
2018-05-15T15:28:45.468Z,24.60
2018-05-15T15:31:12.467Z,24.60
2018-05-15T15:33:38.900Z,24.60
2018-05-15T15:36:05.254Z,24.60
2018-05-15T15:38:31.712Z,24.60
2018-05-15T15:40:58.258Z,24.60
2018-05-15T15:43:24.736Z,24.60
2018-05-15T15:45:57.449Z,24.60
2018-05-15T15:48:24.644Z,24.60
2018-05-15T15:50:51.029Z,24.60
2018-05-15T15:53:17.874Z,24.60
2018-05-15T15:55:47.753Z,24.60
2018-05-15T16:01:13.276Z,24.60
2018-05-15T16:03:39.747Z,24.60
2018-05-15T16:06:06.366Z,24.50
2018-05-15T16:08:32.938Z,24.50
2018-05-15T16:10:59.263Z,24.50
2018-05-15T16:13:25.570Z,24.50
2018-05-15T16:15:51.926Z,24.40
2018-05-15T16:18:18.537Z,24.40
2018-05-15T16:20:56.581Z,24.40
2018-05-15T16:26:19.266Z,24.30
2018-05-15T16:28:52.772Z,24.30
2018-05-15T16:31:32.136Z,24.30
2018-05-15T16:34:05.277Z,24.30
2018-05-15T16:36:32.294Z,24.20
2018-05-15T16:38:58.685Z,24.20
2018-05-15T16:41:25.753Z,24.20
2018-05-15T16:43:52.167Z,24.20
2018-05-15T16:46:18.483Z,24.20
2018-05-15T16:48:44.933Z,24.20
2018-05-15T16:51:11.261Z,24.20
2018-05-15T16:53:37.643Z,24.10
2018-05-15T16:56:04.081Z,24.10
2018-05-15T16:58:30.397Z,24.10
2018-05-15T17:00:56.849Z,24.10
2018-05-15T17:03:23.383Z,24.10
2018-05-15T17:05:50.393Z,24.10
2018-05-15T17:08:17.121Z,24.00
2018-05-15T17:10:44.092Z,24.00
2018-05-15T17:13:11.292Z,24.00
2018-05-15T17:15:37.610Z,23.90
2018-05-15T17:18:04.756Z,23.90
2018-05-15T17:20:31.135Z,23.90
2018-05-15T17:22:57.511Z,23.90
2018-05-15T17:25:23.856Z,23.90
2018-05-15T17:30:47.634Z,23.80
2018-05-15T17:33:14.662Z,23.80
2018-05-15T17:35:41.028Z,23.70
2018-05-15T17:38:07.959Z,23.70
2018-05-15T17:40:34.386Z,23.60
2018-05-15T17:43:01.483Z,23.60
2018-05-15T17:45:28.023Z,23.60
2018-05-15T17:47:54.537Z,23.50
2018-05-15T17:50:22.148Z,23.50
2018-05-15T17:52:49.543Z,23.40
2018-05-15T17:55:16.076Z,23.40
2018-05-15T17:57:42.537Z,23.40
2018-05-15T18:00:14.887Z,23.30
2018-05-15T18:02:46.810Z,23.30
2018-05-15T18:05:14.654Z,23.30
2018-05-15T18:07:41.841Z,23.20
2018-05-15T18:10:09.107Z,23.20
2018-05-15T18:15:42.405Z,23.10
2018-05-15T18:18:24.375Z,23.00
2018-05-15T18:20:50.796Z,23.00
2018-05-15T18:23:17.222Z,22.90
2018-05-15T18:25:43.609Z,22.80
2018-05-15T18:28:13.125Z,22.70
2018-05-15T18:30:40.465Z,22.70
2018-05-15T18:33:06.786Z,22.70
2018-05-15T18:35:33.275Z,22.60
2018-05-15T18:38:03.739Z,22.60
2018-05-15T18:40:30.971Z,22.40
2018-05-15T18:43:00.070Z,22.40
2018-05-15T18:45:32.074Z,22.40
2018-05-15T19:01:19.770Z,22.20
2018-05-15T19:03:46.198Z,21.80
2018-05-15T19:06:13.275Z,21.60
2018-05-15T19:08:40.162Z,21.60
2018-05-15T19:11:06.547Z,21.50
2018-05-15T19:13:32.917Z,21.50
2018-05-15T19:15:59.322Z,21.40
2018-05-15T19:18:25.822Z,21.30
2018-05-15T19:20:53.011Z,21.20
2018-05-15T19:23:20.338Z,21.10
2018-05-15T19:25:46.684Z,21.10
2018-05-15T19:28:13.093Z,21.00
2018-05-15T19:30:39.600Z,20.90
2018-05-15T19:33:09.536Z,20.80
2018-05-15T19:35:41.586Z,20.80
2018-05-15T19:38:09.306Z,20.60
2018-05-15T19:40:40.799Z,20.50
2018-05-15T19:43:08.797Z,20.50
2018-05-15T19:45:35.378Z,20.50
2018-05-15T19:48:06.246Z,20.40
2018-05-15T19:50:33.667Z,20.30
2018-05-15T19:53:02.285Z,20.10
2018-05-15T19:55:28.680Z,20.10
2018-05-15T19:57:55.804Z,20.00
2018-05-15T20:00:23.101Z,19.90
2018-05-15T20:03:05.943Z,19.90
2018-05-15T20:05:33.085Z,19.80
2018-05-15T20:07:59.424Z,19.80
2018-05-15T20:10:26.656Z,19.60
2018-05-15T20:12:54.668Z,19.60
2018-05-15T20:15:22.872Z,19.60
2018-05-15T20:17:51.264Z,19.60
2018-05-15T20:20:18.850Z,19.40
2018-05-15T20:22:45.249Z,19.40
2018-05-15T20:25:11.645Z,19.40
2018-05-15T20:27:39.167Z,19.30
2018-05-15T20:30:05.940Z,19.30
2018-05-15T20:32:32.414Z,19.30
2018-05-15T20:34:58.932Z,19.30
2018-05-15T20:37:25.278Z,19.20
2018-05-15T20:39:51.979Z,19.20
2018-05-15T20:42:18.338Z,19.20
2018-05-15T20:44:46.467Z,19.20
2018-05-15T20:47:27.786Z,19.20
2018-05-15T20:49:54.127Z,19.20
2018-05-15T20:52:22.012Z,19.10
2018-05-15T20:54:48.348Z,19.10
2018-05-15T20:57:14.750Z,19.10
2018-05-15T20:59:41.879Z,19.10
2018-05-15T21:02:08.213Z,19.00
2018-05-15T21:04:34.543Z,19.00
2018-05-15T21:07:00.902Z,19.00
2018-05-15T21:09:27.264Z,19.00
2018-05-15T21:20:18.147Z,18.90
2018-05-15T21:22:50.456Z,18.80
2018-05-15T21:25:17.083Z,18.80
2018-05-15T21:27:51.113Z,18.80
2018-05-15T21:30:24.890Z,18.80
2018-05-15T21:32:56.770Z,18.70
2018-05-15T21:35:23.116Z,18.70
2018-05-15T21:38:06.594Z,18.70
2018-05-15T21:40:33.394Z,18.70
2018-05-15T21:42:59.783Z,18.70
2018-05-15T21:45:26.147Z,18.60
2018-05-15T21:47:53.442Z,18.60
2018-05-15T21:50:19.944Z,18.60
2018-05-15T21:52:48.057Z,18.60
2018-05-15T21:55:19.465Z,18.50
2018-05-15T21:57:47.164Z,18.50
2018-05-15T22:02:57.152Z,18.40
2018-05-15T22:05:24.190Z,18.50
2018-05-15T22:07:50.567Z,18.40
2018-05-15T22:10:18.844Z,18.40
2018-05-15T22:12:53.434Z,18.30
2018-05-15T22:15:21.145Z,18.30
2018-05-15T22:17:47.532Z,18.30
2018-05-15T22:20:13.936Z,18.30
2018-05-15T22:22:42.094Z,18.30
2018-05-15T22:25:08.504Z,18.20
2018-05-15T22:27:34.970Z,18.20
2018-05-15T22:30:02.516Z,18.20
2018-05-15T22:32:31.122Z,18.10
2018-05-15T22:40:48.870Z,18.00
2018-05-15T22:43:18.386Z,18.00
2018-05-15T22:45:50.862Z,18.00
2018-05-15T22:48:21.352Z,18.00
2018-05-15T22:50:49.496Z,17.90
2018-05-15T22:53:16.304Z,17.90
2018-05-15T22:55:42.693Z,17.90
2018-05-15T22:58:09.153Z,17.80
2018-05-15T23:00:35.534Z,17.80
2018-05-15T23:03:12.523Z,17.80
2018-05-15T23:05:43.336Z,17.80
2018-05-15T23:10:44.532Z,17.70
2018-05-15T23:13:13.439Z,17.70
2018-05-15T23:15:41.817Z,17.70
2018-05-15T23:18:10.469Z,17.60
2018-05-15T23:20:39.462Z,17.60
2018-05-15T23:23:05.835Z,17.60
2018-05-15T23:25:32.272Z,17.60
2018-05-15T23:27:58.670Z,17.60
2018-05-15T23:30:25.119Z,17.60
2018-05-15T23:32:52.231Z,17.50
2018-05-15T23:35:41.693Z,17.50
2018-05-15T23:38:09.647Z,17.50
2018-05-15T23:40:36.859Z,17.40
2018-05-15T23:45:46.311Z,17.40
2018-05-15T23:48:12.715Z,17.30
2018-05-15T23:50:39.564Z,17.30
2018-05-15T23:53:06.852Z,17.30
2018-05-15T23:55:41.682Z,17.30
2018-05-15T23:58:15.964Z,17.30
