createdAt,value
2023-02-03T00:00:51.796Z,8.00
2023-02-03T00:03:19.910Z,8.00
2023-02-03T00:05:48.430Z,8.00
2023-02-03T00:08:18.706Z,8.00
2023-02-03T00:10:48.600Z,7.80
2023-02-03T00:13:16.814Z,7.90
2023-02-03T00:15:44.850Z,8.00
2023-02-03T00:18:13.321Z,8.20
2023-02-03T00:20:41.351Z,8.00
2023-02-03T00:23:11.080Z,8.10
2023-02-03T00:25:40.295Z,8.20
2023-02-03T00:28:09.799Z,8.00
2023-02-03T00:30:38.361Z,7.90
2023-02-03T00:33:06.491Z,7.90
2023-02-03T00:35:34.518Z,8.00
2023-02-03T00:38:02.538Z,8.00
2023-02-03T00:40:43.688Z,8.00
2023-02-03T00:43:13.145Z,8.00
2023-02-03T00:45:41.267Z,8.00
2023-02-03T00:48:09.418Z,7.90
2023-02-03T00:50:37.529Z,7.90
2023-02-03T00:53:05.536Z,7.90
2023-02-03T00:55:33.745Z,8.00
2023-02-03T00:58:01.925Z,8.00
2023-02-03T01:00:31.358Z,8.00
2023-02-03T01:02:59.459Z,8.00
2023-02-03T01:05:27.565Z,8.10
2023-02-03T01:07:55.704Z,8.10
2023-02-03T01:10:24.158Z,8.10
2023-02-03T01:12:52.382Z,8.10
2023-02-03T01:15:20.431Z,8.10
2023-02-03T01:17:49.910Z,8.10
2023-02-03T01:20:18.109Z,8.10
2023-02-03T01:22:46.131Z,8.10
2023-02-03T01:25:14.229Z,8.10
2023-02-03T01:27:42.366Z,8.10
2023-02-03T01:30:11.750Z,8.10
2023-02-03T01:32:39.794Z,8.10
2023-02-03T01:35:09.602Z,8.10
2023-02-03T01:37:37.697Z,8.20
2023-02-03T01:40:06.736Z,8.10
2023-02-03T01:42:35.414Z,8.10
2023-02-03T01:45:03.557Z,8.10
2023-02-03T01:47:35.473Z,8.10
2023-02-03T01:50:13.732Z,8.10
2023-02-03T01:52:44.109Z,8.10
2023-02-03T01:55:14.975Z,8.10
2023-02-03T01:57:47.941Z,8.20
2023-02-03T02:00:16.573Z,8.20
2023-02-03T02:02:47.038Z,8.20
2023-02-03T02:05:21.546Z,8.20
2023-02-03T02:07:50.306Z,8.20
2023-02-03T02:10:18.712Z,8.20
2023-02-03T02:12:46.840Z,8.20
2023-02-03T02:15:15.107Z,8.10
2023-02-03T02:18:10.973Z,8.10
2023-02-03T02:21:00.361Z,8.00
2023-02-03T02:24:01.026Z,8.10
2023-02-03T02:26:58.017Z,8.20
2023-02-03T02:29:51.006Z,8.20
2023-02-03T02:32:38.089Z,8.20
2023-02-03T02:35:16.758Z,8.10
2023-02-03T02:37:51.685Z,8.20
2023-02-03T02:40:26.603Z,8.20
2023-02-03T02:43:04.979Z,8.20
2023-02-03T02:45:38.951Z,8.20
2023-02-03T02:48:14.436Z,8.20
2023-02-03T02:50:45.582Z,8.20
2023-02-03T02:53:16.182Z,8.20
2023-02-03T02:55:45.793Z,8.20
2023-02-03T02:58:16.359Z,8.20
2023-02-03T03:00:45.650Z,8.40
2023-02-03T03:03:20.460Z,8.20
2023-02-03T03:05:53.007Z,8.20
2023-02-03T03:08:26.662Z,8.20
2023-02-03T03:10:56.334Z,8.20
2023-02-03T03:13:28.069Z,8.20
2023-02-03T03:15:57.907Z,8.40
2023-02-03T03:18:31.994Z,8.20
2023-02-03T03:21:06.248Z,8.30
2023-02-03T03:23:39.565Z,8.20
2023-02-03T03:26:13.018Z,8.30
2023-02-03T03:28:48.636Z,8.30
2023-02-03T03:31:18.213Z,8.30
2023-02-03T03:33:54.368Z,8.30
2023-02-03T03:36:27.073Z,8.00
2023-02-03T03:39:00.571Z,8.20
2023-02-03T03:41:37.352Z,8.30
2023-02-03T03:44:11.461Z,8.30
2023-02-03T03:46:45.213Z,8.20
2023-02-03T03:49:15.757Z,8.30
2023-02-03T03:51:47.234Z,8.30
2023-02-03T03:54:18.087Z,8.20
2023-02-03T03:56:52.936Z,8.20
2023-02-03T03:59:23.150Z,8.30
2023-02-03T04:01:52.868Z,8.30
2023-02-03T04:04:24.471Z,8.30
2023-02-03T04:06:54.856Z,8.30
2023-02-03T04:09:22.949Z,8.30
2023-02-03T04:12:03.258Z,8.30
2023-02-03T04:14:32.036Z,8.30
2023-02-03T04:17:00.340Z,8.30
2023-02-03T04:19:29.751Z,8.30
2023-02-03T04:21:58.306Z,8.30
2023-02-03T04:24:26.325Z,8.20
2023-02-03T04:26:54.343Z,8.20
2023-02-03T04:29:22.418Z,8.30
2023-02-03T04:31:50.526Z,8.30
2023-02-03T04:34:21.409Z,8.50
2023-02-03T04:36:50.856Z,8.30
2023-02-03T04:39:18.990Z,8.30
2023-02-03T04:41:46.975Z,8.30
2023-02-03T04:44:14.957Z,8.60
2023-02-03T04:46:42.971Z,8.10
2023-02-03T04:49:11.793Z,8.50
2023-02-03T04:51:39.861Z,8.30
2023-02-03T04:54:09.439Z,8.30
2023-02-03T04:56:37.559Z,8.40
2023-02-03T04:59:05.625Z,8.40
2023-02-03T05:01:33.629Z,8.40
2023-02-03T05:04:01.833Z,8.60
2023-02-03T05:06:32.095Z,8.40
2023-02-03T05:09:00.178Z,8.40
2023-02-03T05:11:30.038Z,8.30
2023-02-03T05:13:58.271Z,8.30
2023-02-03T05:16:26.537Z,8.30
2023-02-03T05:18:55.015Z,8.30
2023-02-03T05:21:23.060Z,8.30
2023-02-03T05:23:51.119Z,8.30
2023-02-03T05:26:19.217Z,8.40
2023-02-03T05:28:48.671Z,8.40
2023-02-03T05:31:16.783Z,8.40
2023-02-03T05:33:44.883Z,8.30
2023-02-03T05:36:12.916Z,8.30
2023-02-03T05:38:42.490Z,8.30
2023-02-03T05:41:29.115Z,8.40
2023-02-03T05:43:58.618Z,8.40
2023-02-03T05:46:26.682Z,8.30
2023-02-03T05:48:54.752Z,8.40
2023-02-03T05:51:22.746Z,8.30
2023-02-03T05:53:50.764Z,8.40
2023-02-03T05:56:18.711Z,8.30
2023-02-03T05:58:46.839Z,8.30
2023-02-03T06:01:16.222Z,8.30
2023-02-03T06:03:46.217Z,8.40
2023-02-03T06:06:14.439Z,8.40
2023-02-03T06:08:42.523Z,8.40
2023-02-03T06:11:10.786Z,8.40
2023-02-03T06:13:38.835Z,8.40
2023-02-03T06:16:07.201Z,8.40
2023-02-03T06:18:36.632Z,8.40
2023-02-03T06:21:04.803Z,8.40
2023-02-03T06:23:33.073Z,8.40
2023-02-03T06:26:01.247Z,8.40
2023-02-03T06:28:30.239Z,8.40
2023-02-03T06:30:58.425Z,8.50
2023-02-03T06:33:27.572Z,8.40
2023-02-03T06:35:57.099Z,8.40
2023-02-03T06:38:25.135Z,8.40
2023-02-03T06:40:53.217Z,8.40
2023-02-03T06:43:21.295Z,8.40
2023-02-03T06:45:49.460Z,8.30
2023-02-03T06:48:17.520Z,8.10
2023-02-03T06:50:48.606Z,8.00
2023-02-03T06:53:18.408Z,8.00
2023-02-03T06:55:47.986Z,7.90
2023-02-03T06:58:16.408Z,7.70
2023-02-03T07:00:44.673Z,7.80
2023-02-03T07:03:12.645Z,7.90
2023-02-03T07:05:40.894Z,7.70
2023-02-03T07:08:08.968Z,7.70
2023-02-03T07:10:38.388Z,7.90
2023-02-03T07:13:07.620Z,7.70
2023-02-03T07:15:36.996Z,7.70
2023-02-03T07:18:05.384Z,7.70
2023-02-03T07:20:33.553Z,7.60
2023-02-03T07:23:01.573Z,7.60
2023-02-03T07:25:29.723Z,7.60
2023-02-03T07:27:59.307Z,7.80
2023-02-03T07:30:27.865Z,7.60
2023-02-03T07:32:56.158Z,7.70
2023-02-03T07:35:24.317Z,7.70
2023-02-03T07:37:52.401Z,7.70
2023-02-03T07:40:21.325Z,7.70
2023-02-03T07:42:50.509Z,7.70
2023-02-03T07:45:22.240Z,7.70
2023-02-03T07:47:50.406Z,7.60
2023-02-03T07:50:18.979Z,7.60
2023-02-03T07:52:47.023Z,7.60
2023-02-03T07:55:15.115Z,7.60
2023-02-03T07:57:43.808Z,7.60
2023-02-03T08:00:14.269Z,7.50
2023-02-03T08:02:44.604Z,7.60
2023-02-03T08:05:13.389Z,7.60
2023-02-03T08:07:42.268Z,7.50
2023-02-03T08:10:12.861Z,7.60
2023-02-03T08:12:44.882Z,7.80
2023-02-03T08:15:13.729Z,7.60
2023-02-03T08:17:44.589Z,7.60
2023-02-03T08:20:13.679Z,7.70
2023-02-03T08:22:41.754Z,7.60
2023-02-03T08:25:10.308Z,7.70
2023-02-03T08:27:38.802Z,7.70
2023-02-03T08:30:08.397Z,7.70
2023-02-03T08:32:36.545Z,7.60
2023-02-03T08:35:06.999Z,7.70
2023-02-03T08:37:35.075Z,7.70
2023-02-03T08:40:03.366Z,7.70
2023-02-03T08:42:31.417Z,7.70
2023-02-03T08:44:59.762Z,7.70
2023-02-03T08:47:28.322Z,7.70
2023-02-03T08:49:56.396Z,7.70
2023-02-03T08:52:25.845Z,7.90
2023-02-03T08:54:53.941Z,7.70
2023-02-03T08:57:22.015Z,7.70
2023-02-03T08:59:51.296Z,7.70
2023-02-03T09:02:21.165Z,7.80
2023-02-03T09:04:50.372Z,7.70
2023-02-03T09:07:18.552Z,7.70
2023-02-03T09:09:47.963Z,7.70
2023-02-03T09:12:16.500Z,7.70
2023-02-03T09:14:44.720Z,7.70
2023-02-03T09:17:13.063Z,7.70
2023-02-03T09:19:41.322Z,7.70
2023-02-03T09:22:09.516Z,7.80
2023-02-03T09:24:37.855Z,7.70
2023-02-03T09:27:07.462Z,7.80
2023-02-03T09:29:35.635Z,7.80
2023-02-03T09:32:07.843Z,7.80
2023-02-03T09:34:35.956Z,7.80
2023-02-03T09:37:04.798Z,7.80
2023-02-03T09:39:33.106Z,7.80
2023-02-03T09:42:26.086Z,7.90
2023-02-03T09:45:04.035Z,7.90
2023-02-03T09:47:37.911Z,8.20
2023-02-03T09:50:14.562Z,7.90
2023-02-03T09:52:44.288Z,8.00
2023-02-03T09:55:29.161Z,8.00
2023-02-03T09:58:04.152Z,8.00
2023-02-03T10:00:37.128Z,8.00
2023-02-03T10:03:09.899Z,8.00
2023-02-03T10:06:02.630Z,8.00
2023-02-03T10:08:44.478Z,8.00
2023-02-03T10:11:21.848Z,8.10
2023-02-03T10:14:00.382Z,8.00
2023-02-03T10:16:39.861Z,8.10
2023-02-03T10:19:14.020Z,8.10
2023-02-03T10:21:46.211Z,8.10
2023-02-03T10:24:19.018Z,8.10
2023-02-03T10:26:47.778Z,8.10
2023-02-03T10:29:21.395Z,8.20
2023-02-03T10:31:51.256Z,8.20
2023-02-03T10:34:20.717Z,8.20
2023-02-03T10:36:57.795Z,8.20
2023-02-03T10:39:33.963Z,8.30
2023-02-03T10:42:03.515Z,8.30
2023-02-03T10:44:38.750Z,8.30
2023-02-03T10:47:24.599Z,8.30
2023-02-03T10:49:54.246Z,8.30
2023-02-03T10:52:28.581Z,8.30
2023-02-03T10:54:59.242Z,8.30
2023-02-03T10:57:29.741Z,8.30
2023-02-03T11:00:08.796Z,8.20
2023-02-03T11:02:38.694Z,8.30
2023-02-03T11:05:21.088Z,8.30
2023-02-03T11:07:49.676Z,8.20
2023-02-03T11:10:41.021Z,8.30
2023-02-03T11:13:20.450Z,8.30
2023-02-03T11:15:57.344Z,8.30
2023-02-03T11:18:39.965Z,8.30
2023-02-03T11:21:10.228Z,8.30
2023-02-03T11:23:38.979Z,8.30
2023-02-03T11:26:15.983Z,8.30
2023-02-03T11:28:46.649Z,8.30
2023-02-03T11:31:20.311Z,8.30
2023-02-03T11:33:54.733Z,8.30
2023-02-03T11:36:23.005Z,8.40
2023-02-03T11:38:51.008Z,8.30
2023-02-03T11:41:23.849Z,8.40
2023-02-03T11:43:57.892Z,8.40
2023-02-03T11:46:26.068Z,8.40
2023-02-03T11:49:05.253Z,8.40
2023-02-03T11:51:44.349Z,8.40
2023-02-03T11:54:28.612Z,8.30
2023-02-03T11:57:09.633Z,8.50
2023-02-03T11:59:47.947Z,8.50
2023-02-03T12:03:00.948Z,8.50
2023-02-03T12:05:53.940Z,8.50
2023-02-03T12:08:33.750Z,8.50
2023-02-03T12:11:11.213Z,8.60
2023-02-03T12:13:55.752Z,8.50
2023-02-03T12:16:47.966Z,8.60
2023-02-03T12:19:26.935Z,8.50
2023-02-03T12:22:05.337Z,8.50
2023-02-03T12:24:44.783Z,8.30
2023-02-03T12:27:28.426Z,8.60
2023-02-03T12:30:00.927Z,8.50
2023-02-03T12:32:36.110Z,8.30
2023-02-03T12:35:14.730Z,8.30
2023-02-03T12:37:50.716Z,8.30
2023-02-03T12:40:24.812Z,8.30
2023-02-03T12:42:57.508Z,8.30
2023-02-03T12:45:30.558Z,8.30
2023-02-03T12:48:04.189Z,8.30
2023-02-03T12:50:37.014Z,8.30
2023-02-03T12:53:13.777Z,8.30
2023-02-03T12:55:45.259Z,8.30
2023-02-03T12:58:20.673Z,8.30
2023-02-03T13:00:53.215Z,8.30
2023-02-03T13:03:28.211Z,8.30
2023-02-03T13:06:03.694Z,8.30
2023-02-03T13:08:37.989Z,8.30
2023-02-03T13:11:16.475Z,8.30
2023-02-03T13:13:49.788Z,8.40
2023-02-03T13:16:21.321Z,8.40
2023-02-03T13:18:55.056Z,8.50
2023-02-03T13:21:23.721Z,8.50
2023-02-03T13:23:53.601Z,8.60
2023-02-03T13:26:54.079Z,8.60
2023-02-03T13:29:44.769Z,8.60
2023-02-03T13:32:42.773Z,8.70
2023-02-03T13:35:42.393Z,8.70
2023-02-03T13:38:27.184Z,8.70
2023-02-03T13:41:04.553Z,8.70
2023-02-03T13:43:38.994Z,8.70
2023-02-03T13:46:14.021Z,8.70
2023-02-03T13:48:47.011Z,8.70
2023-02-03T13:51:17.567Z,8.60
2023-02-03T13:53:47.409Z,8.60
2023-02-03T13:56:22.525Z,8.70
2023-02-03T13:59:06.807Z,8.60
2023-02-03T14:01:38.489Z,8.60
2023-02-03T14:04:09.054Z,8.70
2023-02-03T14:07:02.269Z,8.60
2023-02-03T14:09:38.614Z,8.70
2023-02-03T14:12:34.511Z,8.70
2023-02-03T14:15:18.245Z,8.60
2023-02-03T14:18:19.106Z,8.60
2023-02-03T14:20:57.763Z,8.60
2023-02-03T14:23:36.371Z,8.60
2023-02-03T14:26:04.913Z,8.60
2023-02-03T14:28:41.367Z,8.60
2023-02-03T14:31:16.105Z,8.60
2023-02-03T14:34:05.722Z,8.60
2023-02-03T14:36:38.693Z,8.60
2023-02-03T14:39:55.477Z,8.60
2023-02-03T14:43:08.585Z,8.60
2023-02-03T14:46:07.498Z,8.60
2023-02-03T14:48:49.587Z,8.60
2023-02-03T14:51:30.485Z,8.50
2023-02-03T14:54:23.053Z,8.50
2023-02-03T14:57:19.831Z,8.50
2023-02-03T14:59:51.498Z,8.50
2023-02-03T15:02:25.383Z,8.50
2023-02-03T15:04:54.560Z,8.60
2023-02-03T15:07:44.614Z,8.50
2023-02-03T15:10:17.905Z,8.50
2023-02-03T15:12:47.993Z,8.50
2023-02-03T15:15:22.334Z,8.50
2023-02-03T15:17:54.245Z,8.50
2023-02-03T15:20:41.488Z,8.50
2023-02-03T15:23:21.602Z,8.50
2023-02-03T15:25:55.813Z,8.50
2023-02-03T15:28:25.773Z,8.50
2023-02-03T15:31:00.081Z,8.50
2023-02-03T15:33:32.634Z,8.40
2023-02-03T15:36:07.229Z,8.50
2023-02-03T15:38:40.071Z,8.50
2023-02-03T15:41:12.077Z,8.40
2023-02-03T15:43:42.986Z,8.30
2023-02-03T15:46:19.175Z,8.40
2023-02-03T15:48:52.358Z,8.30
2023-02-03T15:51:25.065Z,8.40
2023-02-03T15:53:57.847Z,8.30
2023-02-03T15:56:35.449Z,8.30
2023-02-03T15:59:03.701Z,8.30
2023-02-03T16:01:32.497Z,8.20
2023-02-03T16:04:01.978Z,8.20
2023-02-03T16:06:35.978Z,8.20
2023-02-03T16:09:07.004Z,8.20
2023-02-03T16:11:37.106Z,8.20
2023-02-03T16:14:07.813Z,8.20
2023-02-03T16:16:39.624Z,8.10
2023-02-03T16:19:14.920Z,8.10
2023-02-03T16:21:54.893Z,8.00
2023-02-03T16:24:38.589Z,8.00
2023-02-03T16:27:23.446Z,8.00
2023-02-03T16:30:09.238Z,8.10
2023-02-03T16:32:55.392Z,8.00
2023-02-03T16:35:42.897Z,8.00
2023-02-03T16:38:34.993Z,8.00
2023-02-03T16:41:22.621Z,8.00
2023-02-03T16:44:08.213Z,7.90
2023-02-03T16:46:54.047Z,7.90
2023-02-03T16:49:39.539Z,7.90
2023-02-03T16:52:08.899Z,8.00
2023-02-03T16:54:36.980Z,7.90
2023-02-03T16:57:05.044Z,7.90
2023-02-03T16:59:33.181Z,7.90
2023-02-03T17:02:01.272Z,7.80
2023-02-03T17:04:29.837Z,7.90
2023-02-03T17:06:57.928Z,7.90
2023-02-03T17:09:27.417Z,7.90
2023-02-03T17:11:55.491Z,7.90
2023-02-03T17:27:10.928Z,7.80
2023-02-03T17:29:39.064Z,7.90
2023-02-03T17:32:07.251Z,7.80
2023-02-03T17:34:35.989Z,7.80
2023-02-03T17:37:04.346Z,7.80
2023-02-03T17:53:25.767Z,7.50
2023-02-03T17:55:53.946Z,7.40
2023-02-03T17:58:23.523Z,7.40
2023-02-03T18:00:51.747Z,7.40
2023-02-03T18:03:19.936Z,7.30
2023-02-03T18:05:52.054Z,7.30
2023-02-03T18:08:24.306Z,7.30
2023-02-03T18:10:53.334Z,7.30
2023-02-03T18:13:23.375Z,7.30
2023-02-03T18:15:52.867Z,7.50
2023-02-03T18:18:21.669Z,7.20
2023-02-03T18:20:49.812Z,7.30
2023-02-03T18:23:19.959Z,7.20
2023-02-03T18:25:52.899Z,7.10
2023-02-03T18:28:21.182Z,7.10
2023-02-03T18:30:52.356Z,7.10
2023-02-03T18:33:21.988Z,7.00
2023-02-03T18:35:50.442Z,7.00
2023-02-03T18:38:18.615Z,6.90
2023-02-03T18:40:46.980Z,6.90
2023-02-03T18:43:15.473Z,6.90
2023-02-03T18:45:45.694Z,6.90
2023-02-03T18:48:14.030Z,6.70
2023-02-03T18:50:43.840Z,7.00
2023-02-03T18:53:12.360Z,7.10
2023-02-03T18:55:42.642Z,7.10
2023-02-03T18:58:11.524Z,7.10
2023-02-03T19:00:40.600Z,7.10
2023-02-03T19:03:09.492Z,7.20
2023-02-03T19:05:41.323Z,7.20
2023-02-03T19:08:11.017Z,7.20
2023-02-03T19:10:39.353Z,7.20
2023-02-03T19:13:07.632Z,7.20
2023-02-03T19:15:35.913Z,7.20
2023-02-03T19:18:04.993Z,7.20
2023-02-03T19:20:34.083Z,7.20
2023-02-03T19:23:04.541Z,7.20
2023-02-03T19:25:34.153Z,7.20
2023-02-03T19:28:03.181Z,7.20
2023-02-03T19:30:32.807Z,7.20
2023-02-03T19:33:01.229Z,7.20
2023-02-03T19:35:29.404Z,7.20
2023-02-03T19:38:00.502Z,7.20
2023-02-03T19:40:29.470Z,7.20
2023-02-03T19:42:59.287Z,7.20
2023-02-03T19:45:27.645Z,7.20
2023-02-03T19:47:55.916Z,7.20
2023-02-03T19:50:24.275Z,7.20
2023-02-03T19:52:52.552Z,7.20
2023-02-03T19:55:20.839Z,7.20
2023-02-03T19:57:50.030Z,7.20
2023-02-03T20:00:21.013Z,7.10
2023-02-03T20:02:49.237Z,7.10
2023-02-03T20:05:17.719Z,7.20
2023-02-03T20:07:46.215Z,7.20
2023-02-03T20:10:15.438Z,7.20
2023-02-03T20:12:43.909Z,7.10
2023-02-03T20:15:12.227Z,7.10
2023-02-03T20:17:42.924Z,7.10
2023-02-03T20:20:12.015Z,7.10
2023-02-03T20:22:40.485Z,7.10
2023-02-03T20:25:09.310Z,7.10
2023-02-03T20:27:37.991Z,7.10
2023-02-03T20:30:07.147Z,7.10
2023-02-03T20:32:35.431Z,7.00
2023-02-03T20:35:06.304Z,7.00
2023-02-03T20:37:36.125Z,7.00
2023-02-03T20:40:07.555Z,7.00
2023-02-03T20:42:35.815Z,7.00
2023-02-03T20:45:04.138Z,7.00
2023-02-03T20:47:33.141Z,6.90
2023-02-03T20:50:01.528Z,7.00
2023-02-03T20:52:31.201Z,7.00
2023-02-03T20:54:59.387Z,7.10
2023-02-03T20:57:27.668Z,7.00
2023-02-03T20:59:56.012Z,7.00
2023-02-03T21:02:33.697Z,7.00
2023-02-03T21:05:02.259Z,7.00
2023-02-03T21:07:32.191Z,7.00
2023-02-03T21:10:01.717Z,7.00
2023-02-03T21:12:30.085Z,7.00
2023-02-03T21:14:58.357Z,7.00
2023-02-03T21:17:28.361Z,7.00
2023-02-03T21:19:56.775Z,6.90
2023-02-03T21:22:26.656Z,6.90
2023-02-03T21:24:57.664Z,6.90
2023-02-03T21:27:28.614Z,7.00
2023-02-03T21:29:57.904Z,6.90
2023-02-03T21:32:30.855Z,6.90
2023-02-03T21:34:59.149Z,6.90
2023-02-03T21:37:48.350Z,6.90
2023-02-03T21:40:26.442Z,6.90
2023-02-03T21:42:55.038Z,6.90
2023-02-03T21:45:44.326Z,7.10
2023-02-03T21:48:29.793Z,6.90
2023-02-03T21:51:00.790Z,6.90
2023-02-03T21:53:35.227Z,6.90
2023-02-03T21:56:18.588Z,6.80
2023-02-03T21:58:48.626Z,6.80
2023-02-03T22:01:19.804Z,6.70
2023-02-03T22:03:51.356Z,6.70
2023-02-03T22:06:25.833Z,6.70
2023-02-03T22:08:55.716Z,6.70
2023-02-03T22:11:27.006Z,6.70
2023-02-03T22:13:55.428Z,6.60
2023-02-03T22:16:23.902Z,6.60
2023-02-03T22:18:52.454Z,6.60
2023-02-03T22:21:20.787Z,6.50
2023-02-03T22:23:49.549Z,6.50
2023-02-03T22:26:18.677Z,6.60
2023-02-03T22:28:48.404Z,6.60
2023-02-03T22:31:17.595Z,6.50
2023-02-03T22:33:46.014Z,6.50
2023-02-03T22:36:14.755Z,6.50
2023-02-03T22:38:44.070Z,6.50
2023-02-03T22:41:13.104Z,6.50
2023-02-03T22:43:41.585Z,6.50
2023-02-03T22:46:11.203Z,6.50
2023-02-03T22:48:39.317Z,6.50
2023-02-03T22:51:07.965Z,6.40
2023-02-03T22:53:36.269Z,6.40
2023-02-03T22:56:04.525Z,6.30
2023-02-03T22:58:32.949Z,6.30
2023-02-03T23:01:01.084Z,6.30
2023-02-03T23:03:32.765Z,6.30
2023-02-03T23:06:01.047Z,6.20
2023-02-03T23:08:29.280Z,6.20
2023-02-03T23:10:57.377Z,6.30
2023-02-03T23:13:25.487Z,6.30
2023-02-03T23:15:53.680Z,6.30
2023-02-03T23:18:21.782Z,6.20
2023-02-03T23:20:51.204Z,6.20
2023-02-03T23:23:19.300Z,6.20
2023-02-03T23:25:47.524Z,6.40
2023-02-03T23:28:15.826Z,6.20
2023-02-03T23:30:44.024Z,6.20
2023-02-03T23:33:12.152Z,6.30
2023-02-03T23:35:45.479Z,6.30
2023-02-03T23:38:16.010Z,6.30
2023-02-03T23:40:44.714Z,6.30
2023-02-03T23:43:12.800Z,6.30
2023-02-03T23:45:41.004Z,6.40
2023-02-03T23:48:09.519Z,6.30
2023-02-03T23:50:37.561Z,6.40
2023-02-03T23:53:05.631Z,6.40
2023-02-03T23:55:36.454Z,6.40
2023-02-03T23:58:05.836Z,6.40
