createdAt,value
2023-05-06T00:01:59.695Z,101849.09
2023-05-06T00:04:26.887Z,101849.09
2023-05-06T00:06:54.212Z,101846.72
2023-05-06T00:09:21.293Z,101851.94
2023-05-06T00:11:47.952Z,101848.59
2023-05-06T00:14:14.537Z,101840.84
2023-05-06T00:16:42.277Z,101840.84
2023-05-06T00:19:08.833Z,101846.91
2023-05-06T00:21:35.484Z,101842.53
2023-05-06T00:24:02.062Z,101840.84
2023-05-06T00:26:28.597Z,101841.84
2023-05-06T00:28:56.117Z,101839.16
2023-05-06T00:31:22.761Z,101844.38
2023-05-06T00:33:49.313Z,101837.47
2023-05-06T00:36:15.906Z,101831.44
2023-05-06T00:38:42.474Z,101836.78
2023-05-06T00:41:09.118Z,101835.09
2023-05-06T00:43:35.654Z,101835.09
2023-05-06T00:46:02.310Z,101835.94
2023-05-06T00:48:29.304Z,101825.69
2023-05-06T00:50:55.968Z,101827.22
2023-05-06T00:53:22.687Z,101835.09
2023-05-06T00:55:51.275Z,101831.72
2023-05-06T00:58:20.337Z,101833.41
2023-05-06T01:00:47.288Z,101824.69
2023-05-06T01:03:13.972Z,101818.81
2023-05-06T01:05:56.077Z,101828.34
2023-05-06T01:08:32.419Z,101821.19
2023-05-06T01:11:07.726Z,101816.81
2023-05-06T01:13:49.092Z,101810.94
2023-05-06T01:16:20.069Z,101805.75
2023-05-06T01:18:49.622Z,101811.66
2023-05-06T01:21:18.728Z,101812.78
2023-05-06T01:23:58.477Z,101814.59
2023-05-06T01:26:25.491Z,101809.41
2023-05-06T01:28:52.512Z,101811.09
2023-05-06T01:31:27.358Z,101812.22
2023-05-06T01:34:32.409Z,101810.38
2023-05-06T01:37:36.145Z,101732.38
2023-05-06T01:40:26.233Z,101720.44
2023-05-06T01:49:12.786Z,101744.22
2023-05-06T01:52:31.327Z,101806.47
2023-05-06T01:55:24.915Z,101738.31
2023-05-06T01:58:06.769Z,101725.94
2023-05-06T02:04:45.610Z,101732.72
2023-05-06T02:14:28.057Z,101827.75
2023-05-06T02:20:52.676Z,101748.44
2023-05-06T02:27:26.180Z,101811.75
2023-05-06T02:30:29.605Z,101815.69
2023-05-06T02:37:07.923Z,101736.72
2023-05-06T02:43:20.018Z,101751.28
2023-05-06T02:46:32.572Z,101757.47
2023-05-06T02:49:22.798Z,101776.53
2023-05-06T02:52:57.319Z,101796.75
2023-05-06T02:55:21.617Z,101745.56
2023-05-06T02:58:25.151Z,101805.88
2023-05-06T03:00:57.185Z,101747.91
2023-05-06T03:04:18.076Z,101767.13
2023-05-06T03:07:48.215Z,101741.34
2023-05-06T03:13:19.406Z,101754.78
2023-05-06T03:16:21.683Z,101745.41
2023-05-06T03:19:09.538Z,101758.72
2023-05-06T03:22:22.370Z,101774.84
2023-05-06T03:25:41.934Z,101733.47
2023-05-06T03:28:33.314Z,101733.75
2023-05-06T03:31:31.814Z,101786.25
2023-05-06T03:34:44.101Z,101730.84
2023-05-06T03:37:54.009Z,101730.00
2023-05-06T03:40:38.295Z,101717.22
2023-05-06T03:52:39.653Z,101721.84
2023-05-06T03:58:31.265Z,101741.66
2023-05-06T04:01:28.501Z,101745.31
2023-05-06T04:04:16.217Z,101816.56
2023-05-06T04:13:14.776Z,101751.34
2023-05-06T04:16:00.007Z,101778.72
2023-05-06T04:18:41.235Z,101782.94
2023-05-06T04:21:50.821Z,101784.63
2023-05-06T04:24:36.293Z,101814.78
2023-05-06T04:27:44.848Z,101802.44
2023-05-06T04:30:42.103Z,101797.53
2023-05-06T04:33:26.283Z,101733.50
2023-05-06T04:36:48.656Z,101835.03
2023-05-06T04:39:39.740Z,101781.09
2023-05-06T04:42:13.901Z,101806.66
2023-05-06T04:45:07.306Z,101784.75
2023-05-06T04:47:55.510Z,101766.38
2023-05-06T04:50:40.825Z,101761.88
2023-05-06T04:53:27.267Z,101773.72
2023-05-06T04:56:20.173Z,101770.19
2023-05-06T04:59:37.308Z,101834.22
2023-05-06T05:02:38.167Z,101777.50
2023-05-06T05:05:28.929Z,101778.50
2023-05-06T05:14:26.433Z,101792.94
2023-05-06T05:17:27.035Z,101817.66
2023-05-06T05:20:14.303Z,101790.25
2023-05-06T05:23:06.884Z,101829.19
2023-05-06T05:27:29.058Z,101845.88
2023-05-06T05:42:45.524Z,101789.84
2023-05-06T05:54:57.157Z,101794.59
2023-05-06T06:03:41.213Z,101832.81
2023-05-06T06:07:09.649Z,101781.13
2023-05-06T06:10:07.350Z,101801.63
2023-05-06T06:15:58.905Z,101797.56
2023-05-06T06:19:04.123Z,101800.66
2023-05-06T06:24:47.053Z,101831.41
2023-05-06T06:28:34.710Z,101815.69
2023-05-06T06:30:49.387Z,101889.00
2023-05-06T06:33:45.518Z,101887.31
2023-05-06T06:46:25.120Z,101839.28
2023-05-06T06:49:13.872Z,101808.97
2023-05-06T06:51:58.318Z,101812.75
2023-05-06T06:54:52.895Z,101806.72
2023-05-06T06:58:11.887Z,101865.81
2023-05-06T07:01:02.187Z,101831.16
2023-05-06T07:13:00.141Z,101798.50
2023-05-06T07:22:08.352Z,101871.09
2023-05-06T07:25:31.841Z,101858.16
2023-05-06T07:28:34.205Z,101839.78
2023-05-06T07:31:13.686Z,101884.44
2023-05-06T07:50:46.711Z,101870.28
2023-05-06T07:54:00.527Z,101883.03
2023-05-06T07:57:11.855Z,101822.22
2023-05-06T08:16:35.931Z,101852.44
2023-05-06T08:25:59.866Z,101825.09
2023-05-06T08:39:58.719Z,101835.03
2023-05-06T08:46:55.818Z,101855.94
2023-05-06T08:49:51.042Z,101882.03
2023-05-06T08:55:58.083Z,101863.38
2023-05-06T09:02:42.889Z,101835.53
2023-05-06T09:05:16.559Z,101848.88
2023-05-06T09:08:27.951Z,101831.56
2023-05-06T09:15:47.567Z,101835.88
2023-05-06T10:17:02.935Z,101811.53
2023-05-06T10:37:17.084Z,101879.97
2023-05-06T10:39:44.151Z,101874.78
2023-05-06T10:42:11.413Z,101869.72
2023-05-06T10:44:56.501Z,101872.09
2023-05-06T10:47:23.184Z,101866.72
2023-05-06T10:50:22.644Z,101868.03
2023-05-06T10:52:57.395Z,101863.91
2023-05-06T10:55:31.233Z,101864.91
2023-05-06T10:58:03.287Z,101865.19
2023-05-06T11:00:34.386Z,101860.00
2023-05-06T11:03:12.619Z,101855.63
2023-05-06T11:05:52.274Z,101858.00
2023-05-06T11:08:24.415Z,101865.75
2023-05-06T11:10:51.759Z,101870.09
2023-05-06T11:13:22.915Z,101862.06
2023-05-06T11:15:52.855Z,101858.53
2023-05-06T11:18:29.225Z,101858.69
2023-05-06T11:21:02.529Z,101857.84
2023-05-06T11:23:50.529Z,101855.16
2023-05-06T11:26:17.078Z,101858.00
2023-05-06T11:28:47.846Z,101854.47
2023-05-06T11:31:15.723Z,101855.16
2023-05-06T11:33:47.149Z,101852.66
2023-05-06T11:36:21.255Z,101852.50
2023-05-06T11:38:52.917Z,101865.03
2023-05-06T11:41:20.049Z,101863.34
2023-05-06T11:43:49.921Z,101868.72
2023-05-06T11:46:18.400Z,101858.16
2023-05-06T11:48:44.985Z,101864.50
2023-05-06T11:51:11.637Z,101862.81
2023-05-06T11:53:38.229Z,101858.59
2023-05-06T11:56:06.785Z,101859.59
2023-05-06T11:58:33.675Z,101863.13
2023-05-06T12:01:02.166Z,101866.50
2023-05-06T12:03:31.288Z,101875.22
2023-05-06T12:05:59.219Z,101863.66
2023-05-06T12:08:30.384Z,101863.50
2023-05-06T12:11:02.305Z,101860.84
2023-05-06T12:13:29.717Z,101864.34
2023-05-06T12:15:58.691Z,101876.06
2023-05-06T12:18:26.519Z,101863.66
2023-05-06T12:20:57.031Z,101866.66
2023-05-06T12:23:23.772Z,101863.97
2023-05-06T12:26:08.256Z,101868.31
2023-05-06T12:28:36.719Z,101864.66
2023-05-06T12:31:22.663Z,101865.50
2023-05-06T12:33:49.894Z,101871.84
2023-05-06T12:36:18.262Z,101868.31
2023-05-06T12:38:59.031Z,101873.69
2023-05-06T12:41:45.663Z,101864.97
2023-05-06T12:44:40.670Z,101862.44
2023-05-06T12:47:09.460Z,101857.06
2023-05-06T12:50:01.141Z,101857.91
2023-05-06T12:52:30.080Z,101864.44
2023-05-06T12:54:57.854Z,101851.06
2023-05-06T12:57:24.513Z,101856.41
2023-05-06T12:59:51.253Z,101859.25
2023-05-06T13:02:18.827Z,101859.25
2023-05-06T13:04:46.887Z,101849.53
2023-05-06T13:07:13.633Z,101846.69
2023-05-06T13:09:40.256Z,101851.91
2023-05-06T13:12:07.242Z,101855.94
2023-05-06T13:14:33.836Z,101847.59
2023-05-06T13:17:01.262Z,101851.81
2023-05-06T13:19:32.823Z,101847.13
2023-05-06T13:22:00.961Z,101853.34
2023-05-06T13:24:28.007Z,101847.44
2023-05-06T13:26:56.361Z,101845.81
2023-05-06T13:29:23.608Z,101854.53
2023-05-06T13:31:51.046Z,101840.97
2023-05-06T13:34:17.739Z,101839.16
2023-05-06T13:36:44.305Z,101847.03
2023-05-06T13:39:10.914Z,101834.63
2023-05-06T13:41:37.489Z,101840.69
2023-05-06T13:44:04.226Z,101839.69
2023-05-06T13:46:31.372Z,101834.47
2023-05-06T13:48:58.002Z,101838.00
2023-05-06T13:51:27.545Z,101835.16
2023-05-06T13:53:54.138Z,101830.50
2023-05-06T13:56:21.486Z,101833.03
2023-05-06T13:58:48.057Z,101824.16
2023-05-06T14:01:15.103Z,101827.66
2023-05-06T14:03:41.701Z,101817.75
2023-05-06T14:06:08.786Z,101830.16
2023-05-06T14:08:35.393Z,101820.44
2023-05-06T14:11:02.144Z,101831.16
2023-05-06T14:13:31.551Z,101833.19
2023-05-06T14:15:58.793Z,101825.13
2023-05-06T14:18:28.834Z,101821.47
2023-05-06T14:20:56.334Z,101811.59
2023-05-06T14:23:22.886Z,101812.41
2023-05-06T14:25:49.748Z,101809.91
2023-05-06T14:28:16.691Z,101809.91
2023-05-06T14:30:43.340Z,101809.91
2023-05-06T14:33:10.440Z,101811.75
2023-05-06T14:35:42.129Z,101807.88
2023-05-06T14:38:09.444Z,101804.34
2023-05-06T14:40:37.067Z,101806.59
2023-05-06T14:43:04.113Z,101801.25
2023-05-06T14:45:31.069Z,101801.78
2023-05-06T14:47:57.708Z,101797.13
2023-05-06T14:50:24.253Z,101795.97
2023-05-06T14:52:51.074Z,101788.56
2023-05-06T14:55:18.078Z,101798.28
2023-05-06T14:57:44.634Z,101797.44
2023-05-06T15:00:14.774Z,101795.63
2023-05-06T15:02:42.096Z,101794.47
2023-05-06T15:05:10.036Z,101788.25
2023-05-06T15:07:36.857Z,101789.09
2023-05-06T15:10:04.234Z,101788.25
2023-05-06T15:12:30.991Z,101787.41
2023-05-06T15:14:57.533Z,101783.75
2023-05-06T15:18:15.130Z,101779.38
2023-05-06T15:28:55.852Z,101741.50
2023-05-06T15:32:45.234Z,101784.72
2023-05-06T15:35:57.021Z,101735.09
2023-05-06T15:46:02.238Z,101707.59
2023-05-06T15:49:46.690Z,101733.78
2023-05-06T15:52:17.688Z,101735.97
2023-05-06T15:58:53.979Z,101726.06
2023-05-06T16:07:37.712Z,101711.19
2023-05-06T16:16:52.837Z,101724.13
2023-05-06T16:20:28.044Z,101712.22
2023-05-06T16:23:10.976Z,101714.22
2023-05-06T16:26:22.356Z,101738.22
2023-05-06T16:29:09.368Z,101718.72
2023-05-06T16:32:33.852Z,101768.47
2023-05-06T16:35:00.689Z,101787.63
2023-05-06T16:37:29.090Z,101794.66
2023-05-06T16:39:55.972Z,101793.00
2023-05-06T16:42:22.646Z,101785.94
2023-05-06T16:44:49.223Z,101790.31
2023-05-06T16:47:16.046Z,101788.47
2023-05-06T16:49:42.691Z,101784.94
2023-05-06T16:52:09.235Z,101790.31
2023-05-06T16:54:35.872Z,101785.94
2023-05-06T16:57:03.448Z,101781.44
2023-05-06T16:59:30.123Z,101777.91
2023-05-06T17:01:56.803Z,101780.25
2023-05-06T17:04:24.819Z,101782.13
2023-05-06T17:06:51.416Z,101776.75
2023-05-06T17:09:18.119Z,101788.28
2023-05-06T17:11:44.712Z,101785.78
2023-05-06T17:14:11.562Z,101782.28
2023-05-06T17:16:38.891Z,101786.63
2023-05-06T17:19:05.745Z,101783.13
2023-05-06T17:21:32.543Z,101784.09
2023-05-06T17:23:59.387Z,101789.47
2023-05-06T17:26:26.045Z,101785.78
2023-05-06T17:28:52.654Z,101788.63
2023-05-06T17:31:19.327Z,101787.78
2023-05-06T17:33:46.010Z,101788.63
2023-05-06T17:36:16.800Z,101790.47
2023-05-06T17:38:43.480Z,101788.63
2023-05-06T17:41:10.429Z,101786.09
2023-05-06T17:43:37.054Z,101791.47
2023-05-06T17:46:03.757Z,101791.47
2023-05-06T17:48:30.762Z,101793.44
2023-05-06T17:51:02.062Z,101789.94
2023-05-06T17:53:29.734Z,101800.81
2023-05-06T17:55:56.335Z,101796.59
2023-05-06T17:58:23.369Z,101795.91
2023-05-06T18:00:49.905Z,101788.06
2023-05-06T18:03:16.676Z,101797.09
2023-05-06T18:05:43.300Z,101798.91
2023-05-06T18:08:09.891Z,101796.41
2023-05-06T18:16:10.725Z,101767.25
2023-05-06T18:28:25.934Z,101804.34
2023-05-06T18:30:52.482Z,101807.88
2023-05-06T18:33:20.337Z,101799.00
2023-05-06T18:35:47.003Z,101800.84
2023-05-06T18:38:13.641Z,101801.84
2023-05-06T18:40:41.109Z,101802.84
2023-05-06T18:43:08.350Z,101823.59
2023-05-06T18:45:35.093Z,101836.13
2023-05-06T18:48:01.654Z,101855.03
2023-05-06T18:50:28.239Z,101877.44
2023-05-06T18:52:55.202Z,101879.44
2023-05-06T18:55:21.816Z,101882.56
2023-05-06T18:57:48.378Z,101882.06
2023-05-06T19:00:15.136Z,101883.88
2023-05-06T19:02:41.867Z,101878.53
2023-05-06T19:05:09.181Z,101873.47
2023-05-06T19:07:35.889Z,101869.13
2023-05-06T19:10:02.495Z,101868.28
2023-05-06T19:12:30.159Z,101860.53
2023-05-06T19:14:56.800Z,101860.53
2023-05-06T19:17:23.402Z,101861.38
2023-05-06T19:19:50.103Z,101860.22
2023-05-06T19:22:16.701Z,101862.22
2023-05-06T19:24:43.346Z,101862.22
2023-05-06T19:27:10.548Z,101856.16
2023-05-06T19:29:37.456Z,101863.22
2023-05-06T19:32:04.175Z,101854.34
2023-05-06T19:34:30.954Z,101848.13
2023-05-06T19:36:57.614Z,101852.50
2023-05-06T19:39:24.197Z,101861.38
2023-05-06T19:41:51.849Z,101853.50
2023-05-06T19:44:18.400Z,101854.66
2023-05-06T19:46:45.059Z,101851.16
2023-05-06T19:49:11.736Z,101849.47
2023-05-06T19:51:38.336Z,101852.97
2023-05-06T19:54:04.934Z,101852.97
2023-05-06T19:56:31.524Z,101848.47
2023-05-06T19:58:58.065Z,101845.09
2023-05-06T20:01:27.120Z,101852.13
2023-05-06T20:03:55.218Z,101851.28
2023-05-06T20:06:21.849Z,101849.47
2023-05-06T20:08:48.400Z,101859.47
2023-05-06T20:11:15.025Z,101850.59
2023-05-06T20:13:41.764Z,101854.97
2023-05-06T20:16:08.422Z,101856.81
2023-05-06T20:18:35.619Z,101856.81
2023-05-06T20:21:02.175Z,101855.97
2023-05-06T20:23:30.739Z,101855.25
2023-05-06T20:25:57.308Z,101848.22
2023-05-06T20:28:23.895Z,101850.06
2023-05-06T20:30:51.501Z,101855.41
2023-05-06T20:33:18.230Z,101852.75
2023-05-06T20:35:45.792Z,101857.25
2023-05-06T20:38:12.405Z,101857.41
2023-05-06T20:40:39.134Z,101850.53
2023-05-06T20:43:05.638Z,101855.88
2023-05-06T20:45:32.308Z,101852.66
2023-05-06T20:47:59.051Z,101856.47
2023-05-06T20:50:25.840Z,101863.81
2023-05-06T20:52:54.429Z,101861.28
2023-05-06T20:55:23.306Z,101865.78
2023-05-06T20:57:50.282Z,101864.97
2023-05-06T21:00:17.174Z,101859.72
2023-05-06T21:02:43.835Z,101861.03
2023-05-06T21:05:10.892Z,101857.81
2023-05-06T21:07:37.862Z,101848.72
2023-05-06T21:10:05.872Z,101858.03
2023-05-06T21:12:33.768Z,101860.28
2023-05-06T21:15:00.917Z,101850.06
2023-05-06T21:17:28.410Z,101854.84
2023-05-06T21:19:55.252Z,101844.47
2023-05-06T21:22:23.363Z,101846.56
2023-05-06T21:24:50.680Z,101854.75
2023-05-06T21:27:17.310Z,101844.66
2023-05-06T21:29:43.908Z,101845.09
2023-05-06T21:32:10.495Z,101829.50
2023-05-06T21:34:37.632Z,101836.38
2023-05-06T21:37:04.235Z,101836.38
2023-05-06T21:39:30.820Z,101841.72
2023-05-06T21:41:57.407Z,101841.19
2023-05-06T21:44:24.017Z,101838.53
2023-05-06T21:46:50.562Z,101835.53
2023-05-06T21:49:17.657Z,101835.38
2023-05-06T21:51:44.344Z,101832.00
2023-05-06T21:54:10.977Z,101842.03
2023-05-06T21:56:37.646Z,101834.31
2023-05-06T21:59:04.893Z,101831.78
2023-05-06T22:01:32.094Z,101837.13
2023-05-06T22:03:58.903Z,101838.81
2023-05-06T22:06:25.584Z,101839.50
2023-05-06T22:08:52.165Z,101832.19
2023-05-06T22:11:18.730Z,101820.31
2023-05-06T22:13:45.677Z,101824.41
2023-05-06T22:16:12.463Z,101822.56
2023-05-06T22:18:41.593Z,101828.91
2023-05-06T22:21:08.797Z,101830.59
2023-05-06T22:23:35.556Z,101825.09
2023-05-06T22:26:02.252Z,101830.16
2023-05-06T22:28:28.829Z,101825.50
2023-05-06T22:30:55.427Z,101832.38
2023-05-06T22:33:22.316Z,101831.69
2023-05-06T22:35:48.849Z,101837.47
2023-05-06T22:38:15.520Z,101841.97
2023-05-06T22:40:42.078Z,101842.97
2023-05-06T22:43:08.646Z,101849.75
2023-05-06T22:45:35.264Z,101857.81
2023-05-06T22:48:01.938Z,101846.19
2023-05-06T22:50:29.229Z,101850.41
2023-05-06T22:52:56.011Z,101856.31
2023-05-06T22:55:22.695Z,101857.59
2023-05-06T22:57:53.875Z,101858.88
2023-05-06T23:00:20.836Z,101857.50
2023-05-06T23:02:47.463Z,101857.22
2023-05-06T23:05:14.088Z,101864.00
2023-05-06T23:07:40.949Z,101860.06
2023-05-06T23:10:08.008Z,101865.13
2023-05-06T23:12:35.048Z,101857.53
2023-05-06T23:15:01.813Z,101850.53
2023-05-06T23:17:28.370Z,101851.09
2023-05-06T23:19:54.968Z,101849.94
2023-05-06T23:22:21.535Z,101856.13
2023-05-06T23:24:48.100Z,101856.97
2023-05-06T23:27:14.693Z,101859.09
2023-05-06T23:29:41.260Z,101863.31
2023-05-06T23:32:07.932Z,101864.59
2023-05-06T23:34:34.616Z,101870.06
2023-05-06T23:37:01.215Z,101858.97
2023-05-06T23:39:27.914Z,101867.53
2023-05-06T23:41:54.536Z,101866.97
2023-05-06T23:44:21.227Z,101862.19
2023-05-06T23:46:47.821Z,101859.13
2023-05-06T23:49:15.221Z,101853.06
2023-05-06T23:51:41.784Z,101860.66
2023-05-06T23:54:08.377Z,101868.97
2023-05-06T23:56:34.990Z,101860.25
2023-05-06T23:59:01.572Z,101858.84
