createdAt,value
2018-07-03T00:01:21.237Z,56.33
2018-07-03T00:03:50.595Z,56.41
2018-07-03T00:06:20.203Z,55.56
2018-07-03T00:08:49.818Z,56.43
2018-07-03T00:11:19.193Z,56.86
2018-07-03T00:13:48.639Z,56.15
2018-07-03T00:16:23.269Z,55.61
2018-07-03T00:18:52.634Z,56.18
2018-07-03T00:21:21.993Z,56.10
2018-07-03T00:23:51.425Z,56.62
2018-07-03T00:26:20.818Z,57.04
2018-07-03T00:28:50.157Z,56.04
2018-07-03T00:31:19.555Z,57.42
2018-07-03T00:33:48.994Z,56.02
2018-07-03T00:36:18.384Z,55.25
2018-07-03T00:38:47.810Z,53.95
2018-07-03T00:41:17.202Z,53.40
2018-07-03T00:43:46.622Z,54.38
2018-07-03T00:46:15.976Z,54.59
2018-07-03T00:48:45.394Z,54.88
2018-07-03T00:51:18.813Z,54.78
2018-07-03T00:53:48.337Z,55.35
2018-07-03T00:56:17.750Z,54.52
2018-07-03T00:58:47.142Z,55.76
2018-07-03T01:01:16.522Z,56.79
2018-07-03T01:03:45.882Z,57.38
2018-07-03T01:06:15.207Z,57.73
2018-07-03T01:08:44.538Z,55.95
2018-07-03T01:11:14.201Z,54.78
2018-07-03T01:13:43.544Z,53.90
2018-07-03T01:16:12.864Z,53.62
2018-07-03T01:18:48.613Z,53.29
2018-07-03T01:21:18.024Z,54.70
2018-07-03T01:23:47.386Z,55.72
2018-07-03T01:26:16.753Z,55.38
2018-07-03T01:28:46.129Z,54.88
2018-07-03T01:31:15.463Z,54.74
2018-07-03T01:33:44.821Z,54.56
2018-07-03T01:36:14.244Z,55.23
2018-07-03T01:38:43.626Z,55.87
2018-07-03T01:41:12.948Z,56.54
2018-07-03T01:43:42.285Z,56.79
2018-07-03T01:46:11.765Z,56.12
2018-07-03T01:48:41.083Z,54.83
2018-07-03T01:51:10.385Z,56.97
2018-07-03T01:53:39.760Z,56.52
2018-07-03T01:56:09.057Z,54.98
2018-07-03T01:58:38.403Z,56.32
2018-07-03T02:01:07.742Z,55.36
2018-07-03T02:03:37.101Z,56.17
2018-07-03T02:06:06.557Z,55.06
2018-07-03T02:08:36.025Z,54.56
2018-07-03T02:11:05.365Z,55.63
2018-07-03T02:13:34.684Z,55.80
2018-07-03T02:16:06.282Z,55.45
2018-07-03T02:18:35.980Z,55.12
2018-07-03T02:21:05.408Z,56.09
2018-07-03T02:23:34.707Z,55.37
2018-07-03T02:26:04.741Z,56.09
2018-07-03T02:28:34.052Z,56.30
2018-07-03T02:31:03.428Z,56.39
2018-07-03T02:33:32.750Z,55.32
2018-07-03T02:36:02.095Z,55.67
2018-07-03T02:38:31.396Z,56.32
2018-07-03T02:41:00.725Z,55.49
2018-07-03T02:43:30.038Z,55.77
2018-07-03T02:45:59.457Z,56.44
2018-07-03T02:48:28.785Z,55.38
2018-07-03T02:50:58.141Z,55.04
2018-07-03T02:53:27.499Z,56.67
2018-07-03T02:55:56.874Z,54.78
2018-07-03T02:58:26.188Z,56.44
2018-07-03T03:00:55.515Z,55.48
2018-07-03T03:03:24.902Z,55.54
2018-07-03T03:05:54.309Z,55.09
2018-07-03T03:08:24.652Z,55.57
2018-07-03T03:10:54.429Z,55.42
2018-07-03T03:13:23.847Z,54.96
2018-07-03T03:15:53.629Z,56.28
2018-07-03T03:18:22.954Z,55.99
2018-07-03T03:20:52.277Z,56.52
2018-07-03T03:23:21.717Z,56.21
2018-07-03T03:25:51.141Z,56.85
2018-07-03T03:28:20.586Z,55.78
2018-07-03T03:30:50.023Z,56.07
2018-07-03T03:33:19.487Z,56.83
2018-07-03T03:35:48.902Z,56.30
2018-07-03T03:38:18.685Z,55.21
2018-07-03T03:40:48.128Z,55.85
2018-07-03T03:43:17.545Z,56.70
2018-07-03T03:45:47.006Z,56.35
2018-07-03T03:48:16.405Z,56.11
2018-07-03T03:50:45.888Z,56.36
2018-07-03T03:53:15.232Z,55.71
2018-07-03T03:55:44.596Z,55.94
2018-07-03T03:58:13.923Z,56.80
2018-07-03T04:00:43.268Z,56.85
2018-07-03T04:03:12.611Z,58.13
2018-07-03T04:05:41.973Z,58.37
2018-07-03T04:08:11.336Z,56.55
2018-07-03T04:10:40.960Z,56.88
2018-07-03T04:13:10.337Z,54.62
2018-07-03T04:15:39.693Z,54.85
2018-07-03T04:18:09.094Z,56.07
2018-07-03T04:20:38.454Z,55.65
2018-07-03T04:23:07.870Z,54.74
2018-07-03T04:25:37.396Z,56.41
2018-07-03T04:28:06.740Z,58.37
2018-07-03T04:30:36.121Z,58.10
2018-07-03T04:33:05.537Z,58.52
2018-07-03T04:35:34.941Z,57.44
2018-07-03T04:38:04.352Z,57.26
2018-07-03T04:40:33.807Z,60.51
2018-07-03T04:43:03.156Z,60.64
2018-07-03T04:45:32.508Z,58.98
2018-07-03T04:48:02.214Z,61.79
2018-07-03T04:50:31.564Z,60.18
2018-07-03T04:53:00.989Z,61.53
2018-07-03T04:55:30.361Z,60.56
2018-07-03T04:58:00.064Z,59.70
2018-07-03T05:00:29.844Z,60.14
2018-07-03T05:02:59.322Z,60.21
2018-07-03T05:05:28.682Z,60.40
2018-07-03T05:07:58.062Z,61.06
2018-07-03T05:10:27.619Z,61.74
2018-07-03T05:12:56.981Z,61.64
2018-07-03T05:15:26.789Z,61.09
2018-07-03T05:17:56.191Z,60.46
2018-07-03T05:20:25.562Z,60.65
2018-07-03T05:22:54.898Z,61.44
2018-07-03T05:25:24.281Z,61.89
2018-07-03T05:27:53.932Z,61.91
2018-07-03T05:30:23.317Z,61.22
2018-07-03T05:32:52.689Z,61.21
2018-07-03T05:35:22.103Z,62.05
2018-07-03T05:37:51.509Z,61.75
2018-07-03T05:40:20.871Z,60.78
2018-07-03T05:42:50.554Z,60.99
2018-07-03T05:45:19.830Z,61.88
2018-07-03T05:47:49.222Z,61.94
2018-07-03T05:50:18.668Z,61.82
2018-07-03T05:52:48.884Z,62.14
2018-07-03T05:55:18.230Z,61.11
2018-07-03T05:57:47.610Z,59.64
2018-07-03T06:00:16.960Z,59.64
2018-07-03T06:02:47.221Z,59.09
2018-07-03T06:05:16.575Z,59.10
2018-07-03T06:07:45.936Z,60.17
2018-07-03T06:10:15.502Z,60.17
2018-07-03T06:12:44.972Z,59.80
2018-07-03T06:15:14.356Z,57.51
2018-07-03T06:17:43.723Z,57.97
2018-07-03T06:20:13.066Z,58.65
2018-07-03T06:22:42.655Z,59.89
2018-07-03T06:25:11.832Z,58.49
2018-07-03T06:27:41.199Z,56.64
2018-07-03T06:30:10.593Z,57.34
2018-07-03T06:32:40.315Z,57.80
2018-07-03T06:35:09.685Z,56.82
2018-07-03T06:37:39.067Z,57.07
2018-07-03T06:40:08.104Z,56.74
2018-07-03T06:42:37.783Z,56.56
2018-07-03T06:45:07.713Z,56.95
2018-07-03T06:47:37.207Z,56.76
2018-07-03T06:50:07.069Z,57.65
2018-07-03T06:52:36.583Z,58.27
2018-07-03T06:55:05.990Z,56.78
2018-07-03T06:57:35.361Z,56.08
2018-07-03T07:00:05.723Z,56.08
2018-07-03T07:02:35.053Z,55.50
2018-07-03T07:05:04.825Z,56.77
2018-07-03T07:07:34.187Z,58.44
2018-07-03T07:10:03.576Z,57.65
2018-07-03T07:12:32.951Z,55.89
2018-07-03T07:15:02.394Z,55.61
2018-07-03T07:17:31.730Z,57.04
2018-07-03T07:20:01.114Z,53.78
2018-07-03T07:22:30.467Z,55.41
2018-07-03T07:24:59.868Z,54.01
2018-07-03T07:27:29.237Z,56.43
2018-07-03T07:29:58.645Z,55.50
2018-07-03T07:32:28.098Z,53.96
2018-07-03T07:34:57.494Z,54.46
2018-07-03T07:37:26.893Z,55.45
2018-07-03T07:39:56.291Z,53.94
2018-07-03T07:42:25.778Z,53.17
2018-07-03T07:44:55.160Z,54.02
2018-07-03T07:47:24.605Z,53.20
2018-07-03T07:49:54.065Z,52.04
2018-07-03T07:52:23.485Z,52.36
2018-07-03T07:54:52.895Z,51.50
2018-07-03T07:57:22.194Z,51.11
2018-07-03T07:59:51.606Z,53.16
2018-07-03T08:02:21.431Z,49.13
2018-07-03T08:04:50.836Z,49.72
2018-07-03T08:07:20.231Z,47.01
2018-07-03T08:09:49.613Z,45.29
2018-07-03T08:12:18.961Z,48.41
2018-07-03T08:14:48.317Z,43.54
2018-07-03T08:17:17.702Z,43.82
2018-07-03T08:19:47.049Z,45.79
2018-07-03T08:22:16.617Z,45.89
2018-07-03T08:24:45.936Z,44.36
2018-07-03T08:27:15.271Z,44.40
2018-07-03T08:29:44.656Z,43.12
2018-07-03T08:32:14.041Z,43.55
2018-07-03T08:34:43.406Z,44.76
2018-07-03T08:37:12.782Z,43.26
2018-07-03T08:39:42.140Z,41.80
2018-07-03T08:42:11.477Z,38.97
2018-07-03T08:44:41.696Z,37.22
2018-07-03T08:47:11.079Z,36.30
2018-07-03T08:49:40.422Z,36.86
2018-07-03T08:52:09.869Z,35.99
2018-07-03T08:54:39.227Z,33.94
2018-07-03T08:57:08.653Z,36.68
2018-07-03T08:59:38.022Z,36.42
2018-07-03T09:02:07.544Z,37.96
2018-07-03T09:04:36.930Z,36.99
2018-07-03T09:07:06.322Z,41.29
2018-07-03T09:09:35.696Z,37.99
2018-07-03T09:12:05.061Z,36.43
2018-07-03T09:14:34.499Z,38.79
2018-07-03T09:17:07.917Z,38.33
2018-07-03T09:19:37.274Z,36.70
2018-07-03T09:22:06.637Z,39.41
2018-07-03T09:24:35.725Z,37.36
2018-07-03T09:27:05.102Z,39.55
2018-07-03T09:29:34.480Z,40.03
2018-07-03T09:32:03.853Z,38.00
2018-07-03T09:34:33.206Z,38.26
2018-07-03T09:37:02.563Z,38.86
2018-07-03T09:39:31.945Z,38.00
2018-07-03T09:42:01.274Z,37.62
2018-07-03T09:44:30.668Z,38.13
2018-07-03T09:47:00.233Z,37.54
2018-07-03T09:49:29.600Z,37.75
2018-07-03T09:51:58.989Z,36.66
2018-07-03T09:54:28.949Z,37.16
2018-07-03T09:56:58.644Z,36.40
2018-07-03T09:59:28.012Z,36.04
2018-07-03T10:01:57.462Z,37.54
2018-07-03T10:04:26.865Z,38.63
2018-07-03T10:06:56.313Z,35.63
2018-07-03T10:09:25.759Z,38.80
2018-07-03T10:11:55.145Z,37.64
2018-07-03T10:14:24.602Z,34.75
2018-07-03T10:16:54.021Z,35.76
2018-07-03T10:19:23.433Z,38.05
2018-07-03T10:21:52.853Z,35.68
2018-07-03T10:24:22.369Z,34.07
2018-07-03T10:26:52.025Z,36.54
2018-07-03T10:29:21.361Z,35.31
2018-07-03T10:31:50.690Z,36.84
2018-07-03T10:34:20.264Z,36.03
2018-07-03T10:36:49.633Z,35.81
2018-07-03T10:39:19.077Z,34.85
2018-07-03T10:41:48.433Z,32.72
2018-07-03T10:44:17.763Z,32.49
2018-07-03T10:46:47.136Z,34.44
2018-07-03T10:49:16.714Z,35.75
2018-07-03T10:51:46.112Z,32.23
2018-07-03T10:54:15.479Z,35.40
2018-07-03T10:56:44.818Z,32.17
2018-07-03T10:59:14.169Z,33.06
2018-07-03T11:01:43.508Z,35.30
2018-07-03T11:04:12.868Z,35.10
2018-07-03T11:06:42.262Z,34.58
2018-07-03T11:09:12.538Z,34.50
2018-07-03T11:11:41.886Z,34.13
2018-07-03T11:14:11.218Z,37.65
2018-07-03T11:16:40.534Z,34.31
2018-07-03T11:19:09.845Z,35.72
2018-07-03T11:21:43.268Z,33.46
2018-07-03T11:24:12.627Z,33.04
2018-07-03T11:26:41.927Z,33.47
2018-07-03T11:29:11.518Z,32.95
2018-07-03T11:31:41.009Z,29.85
2018-07-03T11:34:10.365Z,30.13
2018-07-03T11:36:39.805Z,31.12
2018-07-03T11:39:09.772Z,30.52
2018-07-03T11:41:39.101Z,28.95
2018-07-03T11:44:08.469Z,28.56
2018-07-03T11:46:37.833Z,31.24
2018-07-03T11:49:07.269Z,29.83
2018-07-03T11:51:36.610Z,31.74
2018-07-03T11:54:06.188Z,32.04
2018-07-03T11:56:35.551Z,31.25
2018-07-03T11:59:04.902Z,32.22
2018-07-03T12:01:34.343Z,33.38
2018-07-03T12:04:03.669Z,32.34
2018-07-03T12:06:33.139Z,33.41
2018-07-03T12:09:02.532Z,32.01
2018-07-03T12:11:31.891Z,34.36
2018-07-03T12:14:01.271Z,33.06
2018-07-03T12:16:30.631Z,34.13
2018-07-03T12:19:00.870Z,33.70
2018-07-03T12:21:30.465Z,33.92
2018-07-03T12:23:59.878Z,33.48
2018-07-03T12:26:29.209Z,34.41
2018-07-03T12:28:58.630Z,34.55
2018-07-03T12:31:27.950Z,33.66
2018-07-03T12:33:57.291Z,34.20
2018-07-03T12:36:26.652Z,33.15
2018-07-03T12:38:55.981Z,33.60
2018-07-03T12:41:25.381Z,34.06
2018-07-03T12:43:54.771Z,33.20
2018-07-03T12:46:24.196Z,34.56
2018-07-03T12:48:53.725Z,32.14
2018-07-03T12:51:23.453Z,33.46
2018-07-03T12:53:52.948Z,31.46
2018-07-03T12:56:22.351Z,31.20
2018-07-03T12:58:52.601Z,31.11
2018-07-03T13:01:22.082Z,33.57
2018-07-03T13:03:51.470Z,33.99
2018-07-03T13:06:21.026Z,31.97
2018-07-03T13:08:50.687Z,32.47
2018-07-03T13:11:20.105Z,32.64
2018-07-03T13:13:49.742Z,32.63
2018-07-03T13:16:19.101Z,33.54
2018-07-03T13:18:48.525Z,32.84
2018-07-03T13:21:17.953Z,34.28
2018-07-03T13:23:47.245Z,34.04
2018-07-03T13:26:16.885Z,33.19
2018-07-03T13:28:46.254Z,34.22
2018-07-03T13:31:15.581Z,34.68
2018-07-03T13:33:45.795Z,33.37
2018-07-03T13:36:15.956Z,33.18
2018-07-03T13:38:45.472Z,34.29
2018-07-03T13:41:14.921Z,34.22
2018-07-03T13:43:44.357Z,35.85
2018-07-03T13:46:13.737Z,34.19
2018-07-03T13:48:43.116Z,33.75
2018-07-03T13:51:12.495Z,34.38
2018-07-03T13:53:41.888Z,36.90
2018-07-03T13:56:11.243Z,33.87
2018-07-03T13:58:40.593Z,34.66
2018-07-03T14:01:09.829Z,35.00
2018-07-03T14:03:39.172Z,35.46
2018-07-03T14:06:08.671Z,33.74
2018-07-03T14:08:38.054Z,35.87
2018-07-03T14:11:08.036Z,36.65
2018-07-03T14:13:37.441Z,38.33
2018-07-03T14:16:06.821Z,37.46
2018-07-03T14:18:36.237Z,34.07
2018-07-03T14:21:05.654Z,34.92
2018-07-03T14:23:35.050Z,34.59
2018-07-03T14:26:04.141Z,34.82
2018-07-03T14:28:33.887Z,37.39
2018-07-03T14:31:03.328Z,39.37
2018-07-03T14:33:32.629Z,35.57
2018-07-03T14:36:01.968Z,36.14
2018-07-03T14:38:31.294Z,34.70
2018-07-03T14:41:00.650Z,36.21
2018-07-03T14:43:29.970Z,36.34
2018-07-03T14:45:59.324Z,36.43
2018-07-03T14:48:28.685Z,37.42
2018-07-03T14:50:58.036Z,38.54
2018-07-03T14:53:27.417Z,38.25
2018-07-03T14:55:57.043Z,39.59
2018-07-03T14:58:26.401Z,40.70
2018-07-03T15:00:55.786Z,41.31
2018-07-03T15:03:26.334Z,41.16
2018-07-03T15:05:55.694Z,41.46
2018-07-03T15:08:25.104Z,42.89
2018-07-03T15:10:54.606Z,43.13
2018-07-03T15:13:23.982Z,44.18
2018-07-03T15:15:53.358Z,45.03
2018-07-03T15:18:22.529Z,45.51
2018-07-03T15:20:51.852Z,46.75
2018-07-03T15:23:21.225Z,48.18
2018-07-03T15:25:50.622Z,51.01
2018-07-03T15:28:19.945Z,50.99
2018-07-03T15:30:49.259Z,52.57
2018-07-03T15:33:18.575Z,54.16
2018-07-03T15:35:47.879Z,54.37
2018-07-03T15:38:17.207Z,54.79
2018-07-03T15:40:46.531Z,53.52
2018-07-03T15:43:15.850Z,53.72
2018-07-03T15:45:45.423Z,54.36
2018-07-03T15:48:14.757Z,54.57
2018-07-03T15:50:44.469Z,54.09
2018-07-03T15:53:13.839Z,54.11
2018-07-03T15:55:43.269Z,54.61
2018-07-03T15:58:12.647Z,56.13
2018-07-03T16:00:42.030Z,56.43
2018-07-03T16:05:34.254Z,56.10
2018-07-03T16:09:10.079Z,56.68
2018-07-03T16:11:40.155Z,56.68
2018-07-03T16:14:10.462Z,56.48
2018-07-03T16:16:40.345Z,57.07
2018-07-03T16:19:15.011Z,57.10
2018-07-03T16:21:44.511Z,55.69
2018-07-03T16:24:14.251Z,55.31
2018-07-03T16:26:43.661Z,55.89
2018-07-03T16:29:13.749Z,56.40
2018-07-03T16:31:43.325Z,56.78
2018-07-03T16:34:12.706Z,56.14
2018-07-03T16:36:42.109Z,56.39
2018-07-03T16:39:13.022Z,56.04
2018-07-03T16:41:42.381Z,56.61
2018-07-03T16:44:11.733Z,55.37
2018-07-03T16:46:41.150Z,55.48
2018-07-03T16:49:10.497Z,55.70
2018-07-03T16:51:40.170Z,55.67
2018-07-03T16:54:10.234Z,55.04
2018-07-03T16:56:39.917Z,54.68
2018-07-03T16:59:09.294Z,55.17
2018-07-03T17:01:38.658Z,55.02
2018-07-03T17:04:08.530Z,54.50
2018-07-03T17:06:37.862Z,53.89
2018-07-03T17:09:11.611Z,54.19
2018-07-03T17:11:41.004Z,53.97
2018-07-03T17:14:11.360Z,53.50
2018-07-03T17:16:41.295Z,53.55
2018-07-03T17:19:15.981Z,53.45
2018-07-03T17:21:45.281Z,53.99
2018-07-03T17:24:14.652Z,53.91
2018-07-03T17:26:43.958Z,53.92
2018-07-03T17:29:13.302Z,53.93
2018-07-03T17:31:42.709Z,54.17
2018-07-03T17:34:12.318Z,54.06
2018-07-03T17:36:41.713Z,52.79
2018-07-03T17:39:16.161Z,52.23
2018-07-03T17:42:02.485Z,51.92
2018-07-03T17:45:56.239Z,51.68
2018-07-03T17:48:25.754Z,51.93
2018-07-03T17:50:55.135Z,52.55
2018-07-03T17:53:24.564Z,52.23
2018-07-03T17:55:54.099Z,52.54
2018-07-03T17:58:23.772Z,52.27
2018-07-03T18:00:53.223Z,52.44
2018-07-03T18:03:22.881Z,52.97
2018-07-03T18:05:52.198Z,53.15
2018-07-03T18:08:21.562Z,53.44
2018-07-03T18:10:51.321Z,53.22
2018-07-03T18:13:20.628Z,54.44
2018-07-03T18:15:49.969Z,53.78
2018-07-03T18:18:19.348Z,53.78
2018-07-03T18:20:48.695Z,54.48
2018-07-03T18:23:18.136Z,54.23
2018-07-03T18:25:47.590Z,54.29
2018-07-03T18:28:17.324Z,54.51
2018-07-03T18:30:46.719Z,54.95
2018-07-03T18:33:16.183Z,55.57
2018-07-03T18:35:45.537Z,55.33
2018-07-03T18:38:14.933Z,56.14
2018-07-03T18:40:44.374Z,56.58
2018-07-03T18:43:13.825Z,55.77
2018-07-03T18:45:43.223Z,55.96
2018-07-03T18:48:13.018Z,56.43
2018-07-03T18:50:42.367Z,56.70
2018-07-03T18:53:11.685Z,57.84
2018-07-03T18:55:41.000Z,57.88
2018-07-03T18:58:10.957Z,58.42
2018-07-03T19:00:40.271Z,58.32
2018-07-03T19:03:09.640Z,58.76
2018-07-03T19:05:40.113Z,58.35
2018-07-03T19:08:09.545Z,58.16
2018-07-03T19:10:38.897Z,58.87
2018-07-03T19:13:08.331Z,58.46
2018-07-03T19:15:37.862Z,58.79
2018-07-03T19:18:07.523Z,58.47
2018-07-03T19:20:36.985Z,58.85
2018-07-03T19:23:06.382Z,59.43
2018-07-03T19:25:36.039Z,59.77
2018-07-03T19:28:05.453Z,58.88
2018-07-03T19:30:35.333Z,59.88
2018-07-03T19:33:04.709Z,60.21
2018-07-03T19:35:34.081Z,59.30
2018-07-03T19:38:03.565Z,59.44
2018-07-03T19:40:33.322Z,59.77
2018-07-03T19:43:24.357Z,60.30
2018-07-03T19:45:54.281Z,60.26
2018-07-03T19:48:23.689Z,60.48
2018-07-03T19:50:53.664Z,59.93
2018-07-03T19:53:23.005Z,60.92
2018-07-03T19:55:53.440Z,60.87
2018-07-03T19:58:23.207Z,61.47
2018-07-03T20:00:53.736Z,61.14
2018-07-03T20:03:23.334Z,62.01
2018-07-03T20:05:52.838Z,61.38
2018-07-03T20:08:22.356Z,62.04
2018-07-03T20:10:51.790Z,61.38
2018-07-03T20:13:21.169Z,61.74
2018-07-03T20:15:50.540Z,62.02
2018-07-03T20:18:19.862Z,62.80
2018-07-03T20:20:49.245Z,62.90
2018-07-03T20:23:19.349Z,62.76
2018-07-03T20:25:48.761Z,62.25
2018-07-03T20:28:18.157Z,62.79
2018-07-03T20:30:47.524Z,62.79
2018-07-03T20:33:17.025Z,63.20
2018-07-03T20:35:47.286Z,63.92
2018-07-03T20:38:16.629Z,63.57
2018-07-03T20:41:00.622Z,63.44
2018-07-03T20:43:31.301Z,63.88
2018-07-03T20:46:00.738Z,64.56
2018-07-03T20:48:30.224Z,64.21
2018-07-03T20:51:00.558Z,64.71
2018-07-03T20:53:29.985Z,64.90
2018-07-03T20:56:01.227Z,64.18
2018-07-03T20:58:30.609Z,64.35
2018-07-03T21:00:59.943Z,65.17
2018-07-03T21:03:29.361Z,65.32
2018-07-03T21:05:58.771Z,65.41
2018-07-03T21:08:28.121Z,65.27
2018-07-03T21:10:57.520Z,65.60
2018-07-03T21:13:27.354Z,65.92
2018-07-03T21:15:56.732Z,65.01
2018-07-03T21:18:26.440Z,65.12
2018-07-03T21:20:56.054Z,65.86
2018-07-03T21:23:25.530Z,65.79
2018-07-03T21:25:54.886Z,65.51
2018-07-03T21:28:24.289Z,65.54
2018-07-03T21:30:53.644Z,65.66
2018-07-03T21:33:23.049Z,66.68
2018-07-03T21:35:52.465Z,65.84
2018-07-03T21:38:21.895Z,66.17
2018-07-03T21:40:51.362Z,65.47
2018-07-03T21:43:20.737Z,66.29
2018-07-03T21:45:50.173Z,66.54
2018-07-03T21:48:19.641Z,66.00
2018-07-03T21:50:49.120Z,66.06
2018-07-03T21:53:21.557Z,66.67
2018-07-03T21:55:50.938Z,66.22
2018-07-03T21:58:21.279Z,67.09
2018-07-03T22:00:50.829Z,67.52
2018-07-03T22:03:20.197Z,66.98
2018-07-03T22:05:49.572Z,67.00
2018-07-03T22:08:18.942Z,67.14
2018-07-03T22:10:48.252Z,67.07
2018-07-03T22:13:17.621Z,66.98
2018-07-03T22:15:46.984Z,67.30
2018-07-03T22:18:16.326Z,66.86
2018-07-03T22:20:45.976Z,66.83
2018-07-03T22:23:15.305Z,68.05
2018-07-03T22:25:44.641Z,67.72
2018-07-03T22:28:13.993Z,68.18
2018-07-03T22:30:43.342Z,68.34
2018-07-03T22:33:12.799Z,68.42
2018-07-03T22:35:42.148Z,68.86
2018-07-03T22:38:11.524Z,68.01
2018-07-03T22:40:40.844Z,68.65
2018-07-03T22:43:10.194Z,68.18
2018-07-03T22:45:39.559Z,68.53
2018-07-03T22:48:08.901Z,68.64
2018-07-03T22:50:38.305Z,68.59
2018-07-03T22:53:07.754Z,68.60
2018-07-03T22:55:37.127Z,69.07
2018-07-03T22:58:06.547Z,67.98
2018-07-03T23:00:35.917Z,68.81
2018-07-03T23:03:05.513Z,68.94
2018-07-03T23:05:34.863Z,68.57
2018-07-03T23:08:04.218Z,68.94
2018-07-03T23:10:33.569Z,69.14
2018-07-03T23:13:02.948Z,68.59
2018-07-03T23:15:32.363Z,68.30
2018-07-03T23:18:01.727Z,68.63
2018-07-03T23:20:31.136Z,68.43
2018-07-03T23:23:00.537Z,68.50
2018-07-03T23:25:29.953Z,68.38
2018-07-03T23:27:59.285Z,68.57
2018-07-03T23:30:28.821Z,68.23
2018-07-03T23:32:58.189Z,68.67
2018-07-03T23:35:27.606Z,69.10
2018-07-03T23:37:56.937Z,68.79
2018-07-03T23:40:26.297Z,68.70
2018-07-03T23:42:55.659Z,68.32
2018-07-03T23:46:05.759Z,68.63
2018-07-03T23:48:52.012Z,68.43
2018-07-03T23:51:38.496Z,68.15
2018-07-03T23:54:24.828Z,68.72
2018-07-03T23:57:11.157Z,69.39
2018-07-03T23:59:57.637Z,68.40
