createdAt,value
2019-02-06T00:01:25.401Z,109.73
2019-02-06T00:03:56.738Z,108.80
2019-02-06T00:06:28.465Z,105.30
2019-02-06T00:09:00.225Z,111.73
2019-02-06T00:11:34.426Z,117.80
2019-02-06T00:14:11.468Z,106.67
2019-02-06T00:16:42.719Z,93.67
2019-02-06T00:19:13.650Z,108.20
2019-02-06T00:21:44.614Z,116.90
2019-02-06T00:24:15.498Z,131.07
2019-02-06T00:26:46.572Z,125.30
2019-02-06T00:29:17.530Z,128.50
2019-02-06T00:31:48.296Z,128.27
2019-02-06T00:34:19.528Z,121.17
2019-02-06T00:36:50.591Z,127.30
2019-02-06T00:39:21.220Z,120.57
2019-02-06T00:41:51.908Z,111.20
2019-02-06T00:44:22.687Z,116.47
2019-02-06T00:46:53.992Z,90.30
2019-02-06T00:49:24.763Z,104.63
2019-02-06T00:51:55.944Z,108.83
2019-02-06T00:54:27.529Z,91.53
2019-02-06T00:56:58.466Z,110.67
2019-02-06T00:59:29.546Z,97.93
2019-02-06T01:02:00.984Z,91.63
2019-02-06T01:04:32.123Z,106.27
2019-02-06T01:07:03.481Z,107.97
2019-02-06T01:09:34.008Z,116.10
2019-02-06T01:12:04.965Z,95.43
2019-02-06T01:14:36.024Z,105.40
2019-02-06T01:17:07.287Z,114.07
2019-02-06T01:19:38.188Z,98.07
2019-02-06T01:22:09.056Z,109.77
2019-02-06T01:24:39.945Z,103.90
2019-02-06T01:27:11.098Z,92.93
2019-02-06T01:29:41.963Z,101.27
2019-02-06T01:32:13.043Z,105.20
2019-02-06T01:34:44.973Z,97.40
2019-02-06T01:37:15.795Z,101.50
2019-02-06T01:39:46.611Z,97.90
2019-02-06T01:42:17.383Z,105.03
2019-02-06T01:44:48.425Z,107.87
2019-02-06T01:47:19.290Z,107.67
2019-02-06T01:49:49.961Z,99.70
2019-02-06T01:52:20.672Z,99.00
2019-02-06T01:54:51.970Z,103.00
2019-02-06T01:57:23.083Z,98.13
2019-02-06T01:59:54.373Z,90.70
2019-02-06T02:02:25.501Z,86.63
2019-02-06T02:04:56.217Z,76.67
2019-02-06T02:07:27.377Z,87.50
2019-02-06T02:09:58.484Z,75.47
2019-02-06T02:12:29.390Z,78.97
2019-02-06T02:15:00.688Z,77.60
2019-02-06T02:17:31.771Z,74.63
2019-02-06T02:20:02.814Z,74.73
2019-02-06T02:22:34.326Z,68.63
2019-02-06T02:25:06.043Z,74.13
2019-02-06T02:27:36.946Z,67.33
2019-02-06T02:30:09.324Z,67.60
2019-02-06T02:32:41.609Z,67.00
2019-02-06T02:35:12.679Z,70.23
2019-02-06T02:37:43.428Z,67.13
2019-02-06T02:40:14.314Z,76.97
2019-02-06T02:42:45.368Z,67.07
2019-02-06T02:45:18.103Z,74.37
2019-02-06T02:47:49.236Z,71.13
2019-02-06T02:50:20.927Z,62.57
2019-02-06T02:52:52.115Z,74.57
2019-02-06T02:55:23.093Z,69.60
2019-02-06T02:57:54.533Z,77.20
2019-02-06T03:00:34.414Z,70.40
2019-02-06T03:03:28.665Z,70.50
2019-02-06T03:05:59.729Z,80.00
2019-02-06T03:08:30.947Z,69.50
2019-02-06T03:11:02.269Z,66.37
2019-02-06T03:13:34.701Z,68.30
2019-02-06T03:16:05.571Z,75.07
2019-02-06T03:18:36.604Z,62.77
2019-02-06T03:21:07.974Z,83.73
2019-02-06T03:23:38.875Z,72.70
2019-02-06T03:26:10.319Z,77.37
2019-02-06T03:28:41.515Z,69.67
2019-02-06T03:31:12.310Z,75.20
2019-02-06T03:33:44.598Z,69.07
2019-02-06T03:36:15.180Z,66.97
2019-02-06T03:38:46.544Z,67.00
2019-02-06T03:41:17.518Z,75.10
2019-02-06T03:43:48.342Z,80.67
2019-02-06T03:46:19.247Z,72.63
2019-02-06T03:48:50.696Z,63.90
2019-02-06T03:51:21.394Z,63.73
2019-02-06T03:53:52.126Z,64.63
2019-02-06T03:56:22.865Z,70.73
2019-02-06T03:58:53.760Z,72.00
2019-02-06T04:01:25.238Z,66.20
2019-02-06T04:03:56.172Z,59.00
2019-02-06T04:06:27.173Z,67.87
2019-02-06T04:08:57.859Z,72.83
2019-02-06T04:11:28.661Z,57.53
2019-02-06T04:13:59.647Z,60.83
2019-02-06T04:16:30.805Z,60.80
2019-02-06T04:19:01.833Z,68.90
2019-02-06T04:21:32.767Z,58.80
2019-02-06T04:24:03.584Z,69.70
2019-02-06T04:26:34.489Z,58.30
2019-02-06T04:29:07.643Z,54.53
2019-02-06T04:31:38.811Z,67.23
2019-02-06T04:34:10.856Z,58.90
2019-02-06T04:36:41.877Z,52.97
2019-02-06T04:39:12.841Z,59.73
2019-02-06T04:41:44.229Z,55.10
2019-02-06T04:44:15.393Z,53.23
2019-02-06T04:46:46.503Z,61.30
2019-02-06T04:49:18.053Z,60.70
2019-02-06T04:51:49.051Z,58.50
2019-02-06T04:54:21.913Z,63.87
2019-02-06T04:56:52.916Z,70.80
2019-02-06T04:59:24.126Z,61.07
2019-02-06T05:01:55.251Z,65.03
2019-02-06T05:04:26.531Z,67.60
2019-02-06T05:06:57.554Z,72.77
2019-02-06T05:09:28.330Z,59.00
2019-02-06T05:11:59.620Z,67.40
2019-02-06T05:14:30.659Z,66.23
2019-02-06T05:17:03.894Z,70.20
2019-02-06T05:19:34.511Z,70.67
2019-02-06T05:22:05.871Z,66.80
2019-02-06T05:24:36.592Z,74.77
2019-02-06T05:27:07.351Z,67.17
2019-02-06T05:29:38.205Z,66.70
2019-02-06T05:32:09.004Z,75.20
2019-02-06T05:34:42.021Z,70.17
2019-02-06T05:37:12.940Z,77.20
2019-02-06T05:39:44.281Z,70.30
2019-02-06T05:42:15.412Z,73.10
2019-02-06T05:44:46.181Z,84.43
2019-02-06T05:47:17.195Z,78.83
2019-02-06T05:49:48.216Z,60.10
2019-02-06T05:52:19.422Z,63.47
2019-02-06T05:54:50.181Z,62.53
2019-02-06T05:57:21.260Z,73.87
2019-02-06T05:59:52.277Z,90.43
2019-02-06T06:02:23.438Z,68.97
2019-02-06T06:04:55.420Z,69.03
2019-02-06T06:07:26.457Z,72.60
2019-02-06T06:09:58.709Z,70.60
2019-02-06T06:12:29.649Z,73.43
2019-02-06T06:15:01.113Z,72.03
2019-02-06T06:17:34.000Z,73.20
2019-02-06T06:20:05.724Z,68.83
2019-02-06T06:22:37.777Z,81.20
2019-02-06T06:25:09.545Z,85.33
2019-02-06T06:27:40.064Z,75.87
2019-02-06T06:30:14.246Z,71.87
2019-02-06T06:32:44.990Z,77.57
2019-02-06T06:35:15.981Z,66.03
2019-02-06T06:37:57.474Z,68.73
2019-02-06T06:40:21.118Z,62.00
2019-02-06T06:42:52.121Z,61.67
2019-02-06T06:45:23.941Z,70.07
2019-02-06T06:47:55.246Z,56.57
2019-02-06T06:50:26.210Z,69.80
2019-02-06T06:52:57.150Z,67.43
2019-02-06T06:55:29.048Z,79.93
2019-02-06T06:58:00.031Z,72.43
2019-02-06T07:00:32.036Z,63.67
2019-02-06T07:03:02.770Z,66.13
2019-02-06T07:05:35.149Z,72.23
2019-02-06T07:08:10.025Z,68.27
2019-02-06T07:10:39.871Z,71.27
2019-02-06T07:13:11.292Z,65.47
2019-02-06T07:15:42.125Z,71.40
2019-02-06T07:18:13.321Z,72.60
2019-02-06T07:20:44.738Z,67.37
2019-02-06T07:23:15.935Z,69.33
2019-02-06T07:25:46.783Z,78.03
2019-02-06T07:28:17.796Z,76.03
2019-02-06T07:30:48.425Z,70.57
2019-02-06T07:33:19.029Z,73.97
2019-02-06T07:35:49.893Z,76.53
2019-02-06T07:38:24.308Z,82.27
2019-02-06T07:40:53.305Z,71.43
2019-02-06T07:43:23.984Z,88.70
2019-02-06T07:45:54.841Z,65.10
2019-02-06T07:48:25.996Z,63.17
2019-02-06T07:50:56.989Z,63.03
2019-02-06T07:53:28.263Z,70.77
2019-02-06T07:55:59.403Z,66.97
2019-02-06T07:58:30.269Z,80.57
2019-02-06T08:01:01.682Z,73.77
2019-02-06T08:03:32.557Z,65.00
2019-02-06T08:06:03.526Z,75.70
2019-02-06T08:08:36.371Z,72.60
2019-02-06T08:11:06.884Z,72.93
2019-02-06T08:13:37.536Z,77.10
2019-02-06T08:16:08.574Z,69.40
2019-02-06T08:18:39.626Z,76.93
2019-02-06T08:21:10.418Z,65.63
2019-02-06T08:23:40.994Z,75.13
2019-02-06T08:26:12.065Z,68.80
2019-02-06T08:28:43.890Z,74.07
2019-02-06T08:31:14.892Z,74.17
2019-02-06T08:33:46.006Z,84.53
2019-02-06T08:36:17.324Z,79.60
2019-02-06T08:38:49.557Z,76.30
2019-02-06T08:41:20.668Z,72.80
2019-02-06T08:43:51.478Z,66.63
2019-02-06T08:46:22.220Z,75.20
2019-02-06T08:48:53.135Z,75.00
2019-02-06T08:51:24.174Z,69.70
2019-02-06T08:53:55.157Z,79.10
2019-02-06T08:56:26.713Z,75.50
2019-02-06T08:58:57.831Z,80.20
2019-02-06T09:01:28.969Z,81.77
2019-02-06T09:04:00.182Z,73.43
2019-02-06T09:06:31.241Z,73.47
2019-02-06T09:09:02.172Z,72.83
2019-02-06T09:11:34.623Z,83.63
2019-02-06T09:14:06.240Z,74.87
2019-02-06T09:16:36.997Z,79.90
2019-02-06T09:19:07.707Z,82.30
2019-02-06T09:21:38.852Z,84.97
2019-02-06T09:24:10.508Z,79.67
2019-02-06T09:26:41.346Z,76.67
2019-02-06T09:29:12.060Z,82.27
2019-02-06T09:31:44.514Z,74.77
2019-02-06T09:34:15.916Z,80.43
2019-02-06T09:36:47.026Z,78.03
2019-02-06T09:39:17.580Z,70.67
2019-02-06T09:41:48.370Z,75.93
2019-02-06T09:44:19.426Z,72.70
2019-02-06T09:46:50.289Z,73.13
2019-02-06T09:49:21.037Z,73.10
2019-02-06T09:51:51.612Z,63.10
2019-02-06T09:54:23.006Z,58.60
2019-02-06T09:56:53.887Z,56.97
2019-02-06T09:59:24.905Z,57.40
2019-02-06T10:01:56.252Z,57.73
2019-02-06T10:04:26.965Z,50.37
2019-02-06T10:06:58.105Z,60.23
2019-02-06T10:09:28.638Z,57.90
2019-02-06T10:11:59.573Z,49.77
2019-02-06T10:14:30.768Z,53.43
2019-02-06T10:17:01.455Z,43.57
2019-02-06T10:19:32.573Z,43.43
2019-02-06T10:22:03.411Z,47.47
2019-02-06T10:24:34.419Z,49.47
2019-02-06T10:27:05.596Z,38.57
2019-02-06T10:29:36.833Z,33.77
2019-02-06T10:32:07.735Z,37.37
2019-02-06T10:34:38.817Z,34.60
2019-02-06T10:37:09.607Z,40.57
2019-02-06T10:39:40.491Z,31.90
2019-02-06T10:42:11.887Z,41.07
2019-02-06T10:44:42.923Z,40.70
2019-02-06T10:47:13.890Z,44.67
2019-02-06T10:49:45.303Z,34.90
2019-02-06T10:52:16.268Z,33.50
2019-02-06T10:54:47.088Z,35.27
2019-02-06T10:57:18.378Z,30.50
2019-02-06T10:59:49.256Z,38.20
2019-02-06T11:02:20.251Z,32.93
2019-02-06T11:04:51.236Z,31.30
2019-02-06T11:07:22.364Z,34.27
2019-02-06T11:09:53.838Z,31.77
2019-02-06T11:12:25.049Z,28.83
2019-02-06T11:14:58.658Z,29.60
2019-02-06T11:17:29.708Z,39.60
2019-02-06T11:20:01.325Z,22.40
2019-02-06T11:22:34.082Z,23.97
2019-02-06T11:25:06.303Z,20.33
2019-02-06T11:27:37.211Z,24.83
2019-02-06T11:30:11.327Z,22.30
2019-02-06T11:32:42.019Z,17.23
2019-02-06T11:35:13.091Z,17.33
2019-02-06T11:37:44.049Z,25.47
2019-02-06T11:40:17.440Z,22.57
2019-02-06T11:42:48.821Z,21.07
2019-02-06T11:45:23.397Z,23.70
2019-02-06T11:47:54.117Z,19.77
2019-02-06T11:50:31.065Z,16.60
2019-02-06T11:53:02.214Z,20.00
2019-02-06T11:55:32.835Z,20.23
2019-02-06T11:58:04.014Z,32.40
2019-02-06T12:00:53.935Z,25.43
2019-02-06T12:03:25.525Z,19.20
2019-02-06T12:05:57.714Z,19.20
2019-02-06T12:08:31.163Z,17.57
2019-02-06T12:11:01.382Z,22.83
2019-02-06T12:13:32.615Z,19.63
2019-02-06T12:16:03.446Z,20.67
2019-02-06T12:18:36.199Z,19.50
2019-02-06T12:21:07.411Z,19.53
2019-02-06T12:23:38.142Z,20.07
2019-02-06T12:26:09.446Z,21.27
2019-02-06T12:28:40.643Z,20.83
2019-02-06T12:31:12.026Z,25.30
2019-02-06T12:33:43.061Z,17.93
2019-02-06T12:36:15.775Z,16.60
2019-02-06T12:38:53.422Z,19.80
2019-02-06T12:41:19.088Z,18.17
2019-02-06T12:43:49.732Z,18.27
2019-02-06T12:46:20.443Z,21.53
2019-02-06T12:48:51.529Z,14.07
2019-02-06T12:51:22.501Z,18.17
2019-02-06T12:53:56.485Z,17.83
2019-02-06T12:56:27.380Z,15.57
2019-02-06T12:58:58.117Z,27.63
2019-02-06T13:01:28.984Z,18.50
2019-02-06T13:03:59.614Z,15.07
2019-02-06T13:06:33.181Z,13.47
2019-02-06T13:09:05.343Z,21.53
2019-02-06T13:11:36.747Z,13.90
2019-02-06T13:14:08.087Z,20.60
2019-02-06T13:16:38.927Z,16.73
2019-02-06T13:19:10.887Z,16.33
2019-02-06T13:21:43.264Z,13.90
2019-02-06T13:24:13.775Z,16.87
2019-02-06T13:26:44.716Z,15.97
2019-02-06T13:29:15.588Z,7.97
2019-02-06T13:31:46.516Z,20.80
2019-02-06T13:34:17.110Z,18.00
2019-02-06T13:36:56.687Z,18.43
2019-02-06T13:39:28.086Z,15.10
2019-02-06T13:41:59.090Z,13.73
2019-02-06T13:44:29.938Z,14.47
2019-02-06T13:47:01.020Z,17.83
2019-02-06T13:49:32.266Z,13.67
2019-02-06T13:52:03.143Z,19.77
2019-02-06T13:54:34.139Z,17.13
2019-02-06T13:57:05.093Z,13.90
2019-02-06T13:59:35.851Z,16.63
2019-02-06T14:02:07.242Z,19.93
2019-02-06T14:04:38.404Z,18.80
2019-02-06T14:07:09.464Z,12.53
2019-02-06T14:09:40.701Z,15.93
2019-02-06T14:12:13.501Z,17.57
2019-02-06T14:14:44.800Z,19.07
2019-02-06T14:17:18.225Z,15.90
2019-02-06T14:19:48.293Z,18.43
2019-02-06T14:22:19.442Z,27.17
2019-02-06T14:24:58.297Z,14.43
2019-02-06T14:27:53.907Z,18.23
2019-02-06T14:31:12.957Z,13.57
2019-02-06T14:34:21.491Z,20.70
2019-02-06T14:37:27.837Z,18.17
2019-02-06T14:40:13.482Z,17.63
2019-02-06T14:43:21.057Z,17.90
2019-02-06T14:46:30.502Z,14.43
2019-02-06T14:49:43.107Z,16.50
2019-02-06T14:52:53.006Z,18.10
2019-02-06T14:56:05.848Z,15.80
2019-02-06T14:59:03.660Z,19.70
2019-02-06T15:02:18.274Z,12.23
2019-02-06T15:05:32.016Z,16.10
2019-02-06T15:08:24.988Z,13.77
2019-02-06T15:11:29.864Z,9.57
2019-02-06T15:14:33.600Z,17.20
2019-02-06T15:17:41.170Z,15.63
2019-02-06T15:20:19.014Z,13.97
2019-02-06T15:23:38.692Z,14.93
2019-02-06T15:26:49.400Z,13.47
2019-02-06T15:29:53.475Z,16.50
2019-02-06T15:33:04.924Z,15.90
2019-02-06T15:36:00.006Z,13.60
2019-02-06T15:39:00.026Z,14.50
2019-02-06T15:41:58.489Z,31.57
2019-02-06T15:44:45.684Z,23.83
2019-02-06T15:47:53.198Z,19.60
2019-02-06T15:50:47.180Z,26.87
2019-02-06T15:53:58.029Z,28.10
2019-02-06T15:57:15.606Z,20.53
2019-02-06T16:00:22.662Z,20.03
2019-02-06T16:03:52.946Z,26.27
2019-02-06T16:06:46.883Z,20.07
2019-02-06T16:09:50.613Z,30.87
2019-02-06T16:12:53.017Z,42.97
2019-02-06T16:16:23.059Z,43.07
2019-02-06T16:19:46.965Z,39.30
2019-02-06T16:22:47.200Z,29.37
2019-02-06T16:25:46.996Z,46.37
2019-02-06T16:29:01.906Z,33.17
2019-02-06T16:32:04.151Z,40.83
2019-02-06T16:35:22.019Z,48.93
2019-02-06T16:38:47.476Z,41.53
2019-02-06T16:41:53.423Z,36.13
2019-02-06T16:45:00.347Z,41.23
2019-02-06T16:47:52.209Z,47.67
2019-02-06T16:50:58.598Z,59.27
2019-02-06T16:54:07.546Z,199.67
2019-02-06T16:57:18.480Z,191.70
2019-02-06T17:00:31.192Z,56.37
2019-02-06T17:03:50.813Z,47.23
2019-02-06T17:06:56.859Z,70.27
2019-02-06T17:09:42.886Z,78.27
2019-02-06T17:12:44.440Z,67.17
2019-02-06T17:15:50.054Z,69.77
2019-02-06T17:18:45.843Z,63.27
2019-02-06T17:21:52.862Z,83.73
2019-02-06T17:25:23.331Z,78.90
2019-02-06T17:28:21.989Z,83.83
2019-02-06T17:31:38.466Z,65.27
2019-02-06T17:34:40.740Z,80.03
2019-02-06T17:37:51.631Z,83.83
2019-02-06T17:40:48.289Z,80.83
2019-02-06T17:44:04.163Z,86.63
2019-02-06T17:46:50.309Z,81.47
2019-02-06T17:49:54.192Z,63.63
2019-02-06T17:53:11.708Z,82.73
2019-02-06T17:55:43.606Z,87.87
2019-02-06T17:58:15.006Z,88.73
2019-02-06T18:01:04.306Z,88.13
2019-02-06T18:03:41.358Z,97.60
2019-02-06T18:06:24.763Z,86.00
2019-02-06T18:09:02.786Z,84.73
2019-02-06T18:11:55.878Z,83.03
2019-02-06T18:14:47.893Z,91.47
2019-02-06T18:17:45.678Z,81.73
2019-02-06T18:20:44.152Z,89.53
2019-02-06T18:23:35.004Z,89.13
2019-02-06T18:26:13.669Z,106.57
2019-02-06T18:29:05.032Z,110.10
2019-02-06T18:31:42.672Z,117.80
2019-02-06T18:34:34.189Z,105.07
2019-02-06T18:37:04.856Z,106.53
2019-02-06T18:39:35.778Z,114.13
2019-02-06T18:42:07.526Z,111.03
2019-02-06T18:44:39.598Z,111.00
2019-02-06T18:47:10.791Z,106.80
2019-02-06T18:49:41.911Z,97.17
2019-02-06T18:52:20.409Z,109.30
2019-02-06T18:54:46.635Z,107.60
2019-02-06T18:57:17.425Z,110.00
2019-02-06T18:59:50.937Z,110.53
2019-02-06T19:02:21.770Z,105.23
2019-02-06T19:04:53.101Z,117.20
2019-02-06T19:07:24.719Z,107.90
2019-02-06T19:09:56.199Z,119.80
2019-02-06T19:12:27.595Z,107.10
2019-02-06T19:14:58.905Z,123.33
2019-02-06T19:17:30.235Z,115.70
2019-02-06T19:20:01.121Z,112.33
2019-02-06T19:22:32.997Z,114.10
2019-02-06T19:25:04.048Z,115.07
2019-02-06T19:27:34.985Z,120.93
2019-02-06T19:30:09.896Z,103.97
2019-02-06T19:32:40.860Z,112.87
2019-02-06T19:35:12.589Z,112.73
2019-02-06T19:37:43.550Z,110.50
2019-02-06T19:40:14.643Z,110.93
2019-02-06T19:42:45.665Z,117.40
2019-02-06T19:45:16.701Z,104.43
2019-02-06T19:47:48.175Z,101.30
2019-02-06T19:50:22.888Z,88.00
2019-02-06T19:52:54.793Z,89.67
2019-02-06T19:55:25.825Z,93.47
2019-02-06T19:57:56.724Z,94.63
2019-02-06T20:00:29.089Z,90.93
2019-02-06T20:03:02.312Z,87.63
2019-02-06T20:05:33.585Z,88.13
2019-02-06T20:08:05.113Z,85.27
2019-02-06T20:10:39.150Z,95.23
2019-02-06T20:13:12.476Z,87.63
2019-02-06T20:15:42.705Z,92.40
2019-02-06T20:18:14.322Z,94.27
2019-02-06T20:20:45.069Z,96.33
2019-02-06T20:23:16.634Z,100.60
2019-02-06T20:25:47.531Z,112.27
2019-02-06T20:28:18.498Z,104.93
2019-02-06T20:30:49.189Z,109.87
2019-02-06T20:33:20.173Z,111.77
2019-02-06T20:35:51.237Z,110.63
2019-02-06T20:38:22.592Z,114.00
2019-02-06T20:40:54.358Z,110.23
2019-02-06T20:43:25.571Z,105.53
2019-02-06T20:45:56.711Z,116.27
2019-02-06T20:48:27.863Z,111.57
2019-02-06T20:50:58.941Z,106.87
2019-02-06T20:53:30.404Z,103.90
2019-02-06T20:56:01.646Z,109.97
2019-02-06T20:58:33.405Z,104.80
2019-02-06T21:01:04.621Z,113.37
2019-02-06T21:03:35.471Z,121.43
2019-02-06T21:06:06.410Z,117.33
2019-02-06T21:08:37.650Z,117.37
2019-02-06T21:11:08.879Z,136.50
2019-02-06T21:13:39.637Z,133.07
2019-02-06T21:16:10.623Z,135.20
2019-02-06T21:18:41.992Z,132.23
2019-02-06T21:21:13.690Z,124.43
2019-02-06T21:23:45.151Z,125.20
2019-02-06T21:26:16.949Z,124.40
2019-02-06T21:28:48.843Z,136.00
2019-02-06T21:31:20.022Z,127.20
2019-02-06T21:33:51.566Z,146.90
2019-02-06T21:36:22.484Z,131.37
2019-02-06T21:38:53.807Z,127.07
2019-02-06T21:41:25.561Z,140.00
2019-02-06T21:43:56.631Z,134.50
2019-02-06T21:46:28.039Z,142.90
2019-02-06T21:49:00.418Z,117.73
2019-02-06T21:51:31.019Z,116.77
2019-02-06T21:54:02.071Z,117.83
2019-02-06T21:56:33.303Z,122.80
2019-02-06T21:59:04.741Z,127.37
2019-02-06T22:01:37.525Z,138.77
2019-02-06T22:04:08.468Z,118.10
2019-02-06T22:06:40.587Z,104.37
2019-02-06T22:09:12.621Z,93.63
2019-02-06T22:11:43.558Z,112.83
2019-02-06T22:14:14.552Z,98.30
2019-02-06T22:16:45.454Z,114.57
2019-02-06T22:19:16.359Z,98.33
2019-02-06T22:21:46.873Z,100.27
2019-02-06T22:24:17.650Z,112.87
2019-02-06T22:26:48.660Z,103.93
2019-02-06T22:29:21.576Z,101.70
2019-02-06T22:31:52.584Z,101.63
2019-02-06T22:34:23.322Z,107.03
2019-02-06T22:36:54.164Z,111.80
2019-02-06T22:39:25.276Z,109.03
2019-02-06T22:41:56.781Z,115.00
2019-02-06T22:44:27.718Z,133.17
2019-02-06T22:46:58.853Z,129.20
2019-02-06T22:49:29.783Z,112.03
2019-02-06T22:52:00.666Z,126.13
2019-02-06T22:54:31.578Z,143.53
2019-02-06T22:57:03.250Z,124.60
2019-02-06T22:59:34.867Z,130.50
2019-02-06T23:02:07.227Z,129.73
2019-02-06T23:04:38.111Z,131.93
2019-02-06T23:07:09.817Z,139.83
2019-02-06T23:09:40.888Z,137.93
2019-02-06T23:12:11.993Z,143.97
2019-02-06T23:14:42.730Z,160.17
2019-02-06T23:17:13.891Z,160.70
2019-02-06T23:19:44.971Z,158.30
2019-02-06T23:22:15.767Z,158.33
2019-02-06T23:24:47.180Z,185.80
2019-02-06T23:27:18.357Z,145.97
2019-02-06T23:29:49.130Z,175.23
2019-02-06T23:32:19.893Z,156.97
2019-02-06T23:34:50.547Z,169.40
2019-02-06T23:37:21.887Z,158.20
2019-02-06T23:39:52.878Z,186.27
2019-02-06T23:42:24.128Z,177.63
2019-02-06T23:44:54.834Z,157.17
2019-02-06T23:47:25.807Z,185.07
2019-02-06T23:49:57.218Z,180.80
2019-02-06T23:52:28.371Z,205.77
2019-02-06T23:54:59.300Z,164.87
2019-02-06T23:57:30.619Z,158.50
