createdAt,value
2017-10-22T00:01:26.329Z,10.90
2017-10-22T00:03:52.623Z,10.90
2017-10-22T00:06:18.934Z,10.90
2017-10-22T00:08:45.227Z,10.80
2017-10-22T00:11:12.230Z,10.70
2017-10-22T00:13:38.538Z,10.70
2017-10-22T00:16:04.810Z,10.70
2017-10-22T00:18:31.842Z,10.70
2017-10-22T00:20:58.161Z,10.70
2017-10-22T00:23:24.434Z,10.70
2017-10-22T00:25:50.732Z,10.70
2017-10-22T00:28:17.774Z,10.60
2017-10-22T00:30:44.083Z,10.60
2017-10-22T00:33:10.403Z,10.50
2017-10-22T00:35:37.494Z,10.50
2017-10-22T00:38:04.531Z,10.60
2017-10-22T00:40:30.874Z,10.60
2017-10-22T00:42:57.198Z,10.60
2017-10-22T00:45:23.510Z,10.60
2017-10-22T00:47:51.302Z,10.50
2017-10-22T00:50:18.361Z,10.40
2017-10-22T00:52:45.702Z,10.40
2017-10-22T00:55:12.026Z,10.40
2017-10-22T00:57:38.350Z,10.30
2017-10-22T01:00:05.406Z,10.20
2017-10-22T01:02:31.706Z,10.20
2017-10-22T01:04:58.758Z,10.30
2017-10-22T01:07:25.786Z,10.30
2017-10-22T01:09:52.173Z,10.30
2017-10-22T01:12:18.498Z,10.30
2017-10-22T01:14:44.830Z,10.40
2017-10-22T01:17:11.137Z,10.40
2017-10-22T01:19:37.466Z,10.40
2017-10-22T01:22:03.795Z,10.40
2017-10-22T01:24:30.134Z,10.40
2017-10-22T01:26:56.494Z,10.50
2017-10-22T01:29:22.827Z,10.50
2017-10-22T01:31:49.187Z,10.50
2017-10-22T01:34:15.559Z,10.50
2017-10-22T01:36:41.873Z,10.40
2017-10-22T01:39:08.218Z,10.40
2017-10-22T01:41:34.556Z,10.40
2017-10-22T01:44:00.915Z,10.50
2017-10-22T01:46:27.247Z,10.50
2017-10-22T01:48:53.563Z,10.60
2017-10-22T01:51:20.663Z,10.60
2017-10-22T01:53:46.997Z,10.60
2017-10-22T01:56:14.075Z,10.70
2017-10-22T01:58:40.439Z,10.70
2017-10-22T02:01:07.486Z,10.80
2017-10-22T02:03:33.779Z,10.80
2017-10-22T02:06:00.151Z,10.80
2017-10-22T02:08:26.463Z,10.80
2017-10-22T02:10:53.551Z,10.80
2017-10-22T02:13:19.862Z,10.80
2017-10-22T02:15:46.226Z,10.80
2017-10-22T02:18:12.558Z,10.80
2017-10-22T02:20:38.863Z,10.70
2017-10-22T02:23:05.930Z,10.70
2017-10-22T02:25:32.260Z,10.70
2017-10-22T02:27:58.590Z,10.70
2017-10-22T02:30:24.903Z,10.70
2017-10-22T02:32:51.961Z,10.60
2017-10-22T02:35:18.274Z,10.60
2017-10-22T02:37:44.602Z,10.60
2017-10-22T02:40:10.910Z,10.60
2017-10-22T02:42:37.232Z,10.60
2017-10-22T02:45:03.570Z,10.60
2017-10-22T02:47:29.887Z,10.70
2017-10-22T02:49:56.180Z,10.70
2017-10-22T02:52:22.504Z,10.70
2017-10-22T02:54:48.807Z,10.70
2017-10-22T02:57:15.064Z,10.80
2017-10-22T02:59:41.410Z,10.80
2017-10-22T03:02:07.724Z,10.80
2017-10-22T03:04:34.046Z,10.80
2017-10-22T03:07:00.351Z,10.80
2017-10-22T03:09:26.694Z,10.80
2017-10-22T03:11:53.005Z,10.80
2017-10-22T03:14:19.307Z,10.80
2017-10-22T03:16:45.638Z,10.80
2017-10-22T03:19:12.012Z,10.80
2017-10-22T03:21:39.352Z,10.80
2017-10-22T03:24:05.682Z,10.80
2017-10-22T03:26:31.982Z,10.80
2017-10-22T03:28:59.019Z,10.70
2017-10-22T03:31:25.291Z,10.70
2017-10-22T03:33:52.371Z,10.60
2017-10-22T03:36:18.658Z,10.60
2017-10-22T03:38:44.969Z,10.60
2017-10-22T03:41:11.255Z,10.60
2017-10-22T03:43:37.538Z,10.60
2017-10-22T03:46:03.838Z,10.60
2017-10-22T03:48:30.878Z,10.60
2017-10-22T03:50:59.258Z,10.60
2017-10-22T03:53:25.546Z,10.60
2017-10-22T03:55:51.862Z,10.50
2017-10-22T03:58:18.134Z,10.40
2017-10-22T04:00:44.482Z,10.40
2017-10-22T04:03:10.771Z,10.40
2017-10-22T04:05:37.818Z,10.30
2017-10-22T04:08:04.118Z,10.30
2017-10-22T04:10:30.433Z,10.30
2017-10-22T04:12:56.706Z,10.30
2017-10-22T04:15:24.126Z,10.30
2017-10-22T04:17:50.463Z,10.30
2017-10-22T04:20:16.754Z,10.40
2017-10-22T04:22:43.044Z,10.40
2017-10-22T04:25:09.383Z,10.40
2017-10-22T04:27:35.668Z,10.40
2017-10-22T04:30:02.721Z,10.40
2017-10-22T04:32:29.011Z,10.40
2017-10-22T04:34:55.336Z,10.40
2017-10-22T04:37:21.623Z,10.30
2017-10-22T04:39:47.959Z,10.30
2017-10-22T04:42:14.266Z,10.30
2017-10-22T04:44:40.591Z,10.30
2017-10-22T04:47:06.879Z,10.30
2017-10-22T04:49:33.170Z,10.30
2017-10-22T04:51:59.455Z,10.30
2017-10-22T04:54:25.747Z,10.30
2017-10-22T04:56:53.058Z,10.30
2017-10-22T04:59:19.374Z,10.30
2017-10-22T05:01:45.651Z,10.30
2017-10-22T05:04:11.970Z,10.40
2017-10-22T05:06:38.282Z,10.30
2017-10-22T05:09:04.583Z,10.40
2017-10-22T05:11:32.950Z,10.30
2017-10-22T05:13:59.970Z,10.20
2017-10-22T05:16:26.321Z,10.20
2017-10-22T05:18:52.590Z,10.30
2017-10-22T05:21:18.880Z,10.30
2017-10-22T05:23:45.182Z,10.30
2017-10-22T05:26:11.467Z,10.30
2017-10-22T05:28:37.746Z,10.40
2017-10-22T05:31:04.057Z,10.40
2017-10-22T05:33:30.346Z,10.40
2017-10-22T05:35:56.654Z,10.40
2017-10-22T05:38:22.926Z,10.40
2017-10-22T05:40:49.994Z,10.40
2017-10-22T05:43:16.294Z,10.40
2017-10-22T05:45:42.602Z,10.50
2017-10-22T05:48:08.947Z,10.40
2017-10-22T05:50:35.247Z,10.50
2017-10-22T05:53:01.499Z,10.50
2017-10-22T05:55:27.823Z,10.50
2017-10-22T05:57:54.091Z,10.40
2017-10-22T06:00:20.425Z,10.40
2017-10-22T06:02:46.702Z,10.40
2017-10-22T06:05:13.730Z,10.40
2017-10-22T06:07:40.050Z,10.40
2017-10-22T06:10:06.395Z,10.40
2017-10-22T06:12:32.683Z,10.40
2017-10-22T06:14:58.967Z,10.30
2017-10-22T06:17:25.262Z,10.40
2017-10-22T06:19:51.572Z,10.30
2017-10-22T06:22:17.850Z,10.30
2017-10-22T06:24:44.878Z,10.30
2017-10-22T06:27:11.356Z,10.40
2017-10-22T06:29:38.382Z,10.30
2017-10-22T06:32:04.680Z,10.30
2017-10-22T06:34:31.784Z,10.40
2017-10-22T06:36:58.094Z,10.40
2017-10-22T06:39:24.403Z,10.40
2017-10-22T06:41:50.725Z,10.40
2017-10-22T06:44:17.034Z,10.40
2017-10-22T06:46:43.389Z,10.40
2017-10-22T06:49:09.729Z,10.50
2017-10-22T06:51:36.059Z,10.50
2017-10-22T06:54:02.390Z,10.50
2017-10-22T06:56:28.750Z,10.50
2017-10-22T06:58:55.851Z,10.60
2017-10-22T07:01:22.171Z,10.60
2017-10-22T07:03:48.538Z,10.60
2017-10-22T07:06:14.835Z,10.60
2017-10-22T07:08:41.162Z,10.60
2017-10-22T07:11:08.216Z,10.70
2017-10-22T07:13:35.658Z,10.70
2017-10-22T07:16:01.971Z,10.70
2017-10-22T07:18:29.010Z,10.70
2017-10-22T07:20:55.463Z,10.70
2017-10-22T07:23:21.824Z,10.70
2017-10-22T07:25:48.122Z,10.70
2017-10-22T07:28:14.433Z,10.70
2017-10-22T07:30:41.510Z,10.70
2017-10-22T07:33:08.554Z,10.80
2017-10-22T07:35:34.851Z,10.70
2017-10-22T07:38:01.907Z,10.80
2017-10-22T07:40:29.010Z,10.80
2017-10-22T07:42:56.022Z,10.90
2017-10-22T07:45:22.359Z,10.90
2017-10-22T07:47:48.690Z,10.90
2017-10-22T07:50:15.023Z,10.90
2017-10-22T07:52:41.365Z,10.90
2017-10-22T07:55:08.451Z,10.90
2017-10-22T07:57:35.514Z,10.90
2017-10-22T08:00:02.580Z,10.90
2017-10-22T08:02:29.154Z,10.90
2017-10-22T08:04:56.214Z,10.90
2017-10-22T08:07:22.503Z,10.90
2017-10-22T08:09:48.798Z,10.90
2017-10-22T08:12:15.080Z,10.80
2017-10-22T08:14:42.150Z,10.90
2017-10-22T08:17:08.483Z,10.90
2017-10-22T08:19:34.811Z,10.80
2017-10-22T08:22:01.087Z,10.80
2017-10-22T08:24:27.378Z,10.80
2017-10-22T08:26:53.630Z,10.90
2017-10-22T08:29:21.110Z,10.90
2017-10-22T08:31:47.431Z,10.90
2017-10-22T08:34:13.735Z,10.90
2017-10-22T08:36:40.027Z,10.90
2017-10-22T08:39:06.327Z,10.90
2017-10-22T08:41:32.604Z,10.90
2017-10-22T08:43:58.898Z,10.90
2017-10-22T08:46:25.211Z,10.90
2017-10-22T08:48:52.246Z,10.90
2017-10-22T08:51:18.584Z,10.90
2017-10-22T08:53:44.895Z,10.90
2017-10-22T08:56:11.209Z,10.90
2017-10-22T08:58:38.291Z,10.90
2017-10-22T09:01:04.632Z,10.90
2017-10-22T09:03:31.007Z,10.90
2017-10-22T09:05:58.316Z,10.90
2017-10-22T09:08:24.646Z,10.90
2017-10-22T09:10:51.718Z,10.90
2017-10-22T09:13:18.298Z,10.90
2017-10-22T09:15:44.667Z,10.90
2017-10-22T09:18:11.694Z,10.90
2017-10-22T09:20:38.782Z,10.90
2017-10-22T09:23:05.282Z,10.90
2017-10-22T09:25:31.623Z,10.90
2017-10-22T09:27:57.941Z,10.90
2017-10-22T09:30:24.247Z,10.90
2017-10-22T09:32:50.573Z,10.90
2017-10-22T09:35:17.662Z,10.90
2017-10-22T09:37:44.770Z,10.90
2017-10-22T09:40:11.157Z,10.80
2017-10-22T09:42:37.526Z,10.90
2017-10-22T09:45:03.843Z,10.80
2017-10-22T09:47:30.179Z,10.80
2017-10-22T09:49:56.623Z,10.80
2017-10-22T09:52:22.914Z,10.80
2017-10-22T09:54:49.286Z,10.80
2017-10-22T09:57:15.648Z,10.80
2017-10-22T09:59:43.025Z,10.80
2017-10-22T10:02:09.373Z,10.80
2017-10-22T10:04:35.928Z,10.80
2017-10-22T10:07:02.498Z,10.70
2017-10-22T10:09:29.061Z,10.70
2017-10-22T10:11:57.273Z,10.60
2017-10-22T10:14:23.859Z,10.60
2017-10-22T10:16:50.237Z,10.70
2017-10-22T10:19:16.777Z,10.70
2017-10-22T10:21:43.748Z,10.80
2017-10-22T10:24:10.952Z,10.80
2017-10-22T10:26:37.989Z,10.80
2017-10-22T10:29:04.891Z,10.70
2017-10-22T10:31:33.633Z,10.70
2017-10-22T10:34:01.620Z,10.70
2017-10-22T10:36:29.059Z,10.70
2017-10-22T10:38:57.639Z,10.70
2017-10-22T10:41:25.415Z,10.70
2017-10-22T10:43:52.947Z,10.60
2017-10-22T10:46:20.712Z,10.80
2017-10-22T10:48:58.145Z,10.70
2017-10-22T10:51:26.050Z,10.70
2017-10-22T10:53:54.609Z,10.70
2017-10-22T10:56:22.472Z,10.60
2017-10-22T10:58:50.601Z,10.60
2017-10-22T11:01:18.285Z,10.80
2017-10-22T11:03:46.030Z,10.70
2017-10-22T11:06:14.015Z,10.70
2017-10-22T11:08:41.788Z,10.60
2017-10-22T11:11:09.791Z,10.60
2017-10-22T11:13:38.660Z,10.30
2017-10-22T11:16:06.413Z,10.30
2017-10-22T11:18:34.287Z,10.30
2017-10-22T11:21:02.027Z,10.20
2017-10-22T11:23:29.865Z,10.20
2017-10-22T11:25:57.848Z,10.20
2017-10-22T11:28:25.618Z,10.20
2017-10-22T11:30:53.522Z,10.30
2017-10-22T11:33:21.384Z,10.40
2017-10-22T11:35:49.372Z,10.40
2017-10-22T11:38:17.162Z,10.40
2017-10-22T11:40:45.150Z,10.40
2017-10-22T11:43:13.265Z,10.30
2017-10-22T11:45:41.302Z,10.40
2017-10-22T11:48:10.416Z,10.30
2017-10-22T11:50:38.395Z,10.30
2017-10-22T11:53:06.333Z,10.30
2017-10-22T11:55:34.221Z,10.30
2017-10-22T11:58:02.043Z,10.30
2017-10-22T12:00:30.277Z,10.40
2017-10-22T12:03:01.007Z,10.40
2017-10-22T12:05:29.774Z,10.40
2017-10-22T12:07:57.562Z,10.40
2017-10-22T12:10:25.524Z,10.40
2017-10-22T12:12:53.380Z,10.40
2017-10-22T12:15:21.323Z,10.30
2017-10-22T12:17:49.136Z,10.40
2017-10-22T12:20:17.850Z,10.40
2017-10-22T12:22:45.756Z,10.40
2017-10-22T12:25:13.633Z,10.40
2017-10-22T12:27:41.589Z,10.40
2017-10-22T12:30:09.605Z,10.40
2017-10-22T12:32:38.262Z,10.30
2017-10-22T12:35:06.104Z,10.30
2017-10-22T12:37:34.902Z,10.30
2017-10-22T12:40:02.919Z,10.30
2017-10-22T12:42:30.792Z,10.20
2017-10-22T12:44:58.980Z,10.20
2017-10-22T12:47:27.780Z,10.10
2017-10-22T12:49:55.801Z,10.10
2017-10-22T12:52:23.699Z,10.10
2017-10-22T12:54:52.248Z,10.30
2017-10-22T12:57:20.193Z,10.30
2017-10-22T12:59:49.944Z,10.30
2017-10-22T13:02:17.732Z,10.30
2017-10-22T13:04:45.616Z,10.30
2017-10-22T13:07:13.681Z,10.30
2017-10-22T13:09:41.772Z,10.30
2017-10-22T13:12:09.650Z,10.30
2017-10-22T13:14:37.705Z,10.40
2017-10-22T13:17:05.492Z,10.30
2017-10-22T13:19:33.536Z,10.40
2017-10-22T13:22:02.366Z,10.40
2017-10-22T13:24:31.293Z,10.30
2017-10-22T13:26:59.254Z,10.30
2017-10-22T13:29:27.971Z,10.40
2017-10-22T13:31:55.825Z,10.40
2017-10-22T13:34:24.824Z,10.40
2017-10-22T13:36:52.731Z,10.40
2017-10-22T13:39:20.617Z,10.30
2017-10-22T13:41:49.406Z,10.20
2017-10-22T13:44:17.357Z,10.20
2017-10-22T13:46:45.237Z,10.10
2017-10-22T13:49:13.427Z,10.10
2017-10-22T13:51:42.020Z,10.10
2017-10-22T13:54:09.937Z,10.00
2017-10-22T13:56:37.975Z,10.10
2017-10-22T13:59:05.761Z,10.00
2017-10-22T14:01:33.577Z,9.90
2017-10-22T14:04:01.641Z,10.00
2017-10-22T14:06:30.324Z,10.00
2017-10-22T14:08:58.127Z,10.00
2017-10-22T14:11:26.132Z,10.00
2017-10-22T14:13:55.363Z,10.00
2017-10-22T14:16:23.174Z,10.00
2017-10-22T14:18:51.866Z,10.10
2017-10-22T14:21:19.683Z,10.10
2017-10-22T14:23:47.452Z,10.20
2017-10-22T14:26:16.157Z,10.20
2017-10-22T14:28:43.956Z,10.20
2017-10-22T14:31:12.592Z,10.30
2017-10-22T14:33:40.673Z,10.30
2017-10-22T14:36:08.485Z,10.30
2017-10-22T14:38:36.402Z,10.30
2017-10-22T14:41:04.449Z,10.30
2017-10-22T14:43:32.359Z,10.30
2017-10-22T14:46:00.222Z,10.30
2017-10-22T14:48:28.791Z,10.30
2017-10-22T14:50:56.844Z,10.30
2017-10-22T14:53:24.671Z,10.30
2017-10-22T14:55:52.697Z,10.30
2017-10-22T14:58:20.491Z,10.30
2017-10-22T15:00:48.664Z,10.20
2017-10-22T15:03:16.580Z,10.20
2017-10-22T15:05:44.416Z,10.20
2017-10-22T15:08:12.379Z,10.20
2017-10-22T15:10:41.848Z,10.20
2017-10-22T15:13:11.627Z,10.20
2017-10-22T15:15:39.636Z,10.20
2017-10-22T15:18:08.286Z,10.20
2017-10-22T15:20:36.110Z,10.10
2017-10-22T15:23:04.782Z,10.20
2017-10-22T15:25:32.704Z,10.20
2017-10-22T15:28:00.448Z,10.10
2017-10-22T15:30:28.646Z,10.10
2017-10-22T15:32:56.468Z,10.10
2017-10-22T15:35:24.330Z,10.00
2017-10-22T15:37:52.345Z,10.00
2017-10-22T15:40:21.002Z,10.00
2017-10-22T15:42:48.769Z,10.00
2017-10-22T15:45:16.664Z,10.00
2017-10-22T15:47:44.703Z,10.00
2017-10-22T15:50:13.370Z,10.00
2017-10-22T15:52:41.299Z,10.00
2017-10-22T15:55:09.842Z,10.00
2017-10-22T15:57:39.430Z,10.00
2017-10-22T16:00:07.496Z,10.00
2017-10-22T16:02:35.325Z,10.00
2017-10-22T16:05:03.383Z,9.90
2017-10-22T16:07:31.187Z,9.90
2017-10-22T16:09:59.140Z,9.90
2017-10-22T16:12:28.111Z,9.80
2017-10-22T16:14:55.890Z,9.80
2017-10-22T16:17:24.545Z,9.80
2017-10-22T16:19:52.806Z,9.80
2017-10-22T16:22:21.361Z,9.70
2017-10-22T16:24:49.370Z,9.70
2017-10-22T16:27:17.196Z,9.70
2017-10-22T16:29:45.861Z,9.70
2017-10-22T16:32:13.819Z,9.70
2017-10-22T16:34:41.914Z,9.60
2017-10-22T16:37:09.880Z,9.60
2017-10-22T16:39:37.792Z,9.60
2017-10-22T16:42:05.709Z,9.60
2017-10-22T16:44:34.228Z,9.50
2017-10-22T16:47:02.262Z,9.50
2017-10-22T16:49:30.098Z,9.50
2017-10-22T16:51:57.942Z,9.40
2017-10-22T16:54:28.193Z,9.50
2017-10-22T16:56:57.926Z,9.30
2017-10-22T16:59:27.744Z,9.30
2017-10-22T17:01:55.609Z,9.30
2017-10-22T17:04:23.428Z,9.20
2017-10-22T17:06:51.490Z,9.10
2017-10-22T17:09:20.970Z,9.10
2017-10-22T17:11:50.194Z,9.10
2017-10-22T17:14:19.424Z,9.00
2017-10-22T17:16:49.020Z,9.00
2017-10-22T17:19:18.396Z,9.00
2017-10-22T17:21:46.968Z,9.00
2017-10-22T17:24:15.112Z,9.10
2017-10-22T17:26:44.979Z,9.20
2017-10-22T17:29:13.716Z,9.20
2017-10-22T17:31:41.859Z,9.20
2017-10-22T17:34:10.579Z,9.20
2017-10-22T17:36:38.851Z,9.20
2017-10-22T17:39:06.839Z,9.20
2017-10-22T17:41:34.911Z,9.20
2017-10-22T17:44:04.400Z,9.10
2017-10-22T17:46:34.752Z,9.00
2017-10-22T17:49:03.373Z,9.00
2017-10-22T17:51:31.410Z,9.00
2017-10-22T17:53:59.532Z,9.00
2017-10-22T17:56:28.247Z,8.90
2017-10-22T17:58:56.184Z,8.90
2017-10-22T18:01:24.455Z,8.90
2017-10-22T18:03:53.945Z,9.00
2017-10-22T18:06:21.785Z,9.00
2017-10-22T18:08:50.718Z,8.90
2017-10-22T18:11:19.130Z,9.00
2017-10-22T18:13:47.068Z,9.10
2017-10-22T18:16:15.706Z,9.20
2017-10-22T18:18:43.659Z,9.20
2017-10-22T18:21:12.457Z,9.30
2017-10-22T18:23:40.663Z,9.30
2017-10-22T18:26:09.861Z,9.30
2017-10-22T18:28:38.218Z,9.30
2017-10-22T18:31:07.885Z,9.20
2017-10-22T18:33:37.872Z,9.20
2017-10-22T18:36:06.915Z,9.20
2017-10-22T18:38:34.996Z,9.10
2017-10-22T18:41:03.788Z,9.20
2017-10-22T18:43:31.813Z,9.20
2017-10-22T18:45:59.678Z,9.10
2017-10-22T18:48:29.573Z,9.10
2017-10-22T18:50:59.579Z,9.00
2017-10-22T18:53:28.345Z,9.00
2017-10-22T18:55:56.971Z,9.00
2017-10-22T18:58:25.870Z,9.10
2017-10-22T19:00:55.017Z,9.00
2017-10-22T19:03:25.933Z,9.00
2017-10-22T19:05:55.689Z,9.00
2017-10-22T19:08:24.487Z,8.90
2017-10-22T19:10:53.413Z,8.90
2017-10-22T19:13:23.249Z,8.80
2017-10-22T19:15:53.298Z,8.80
2017-10-22T19:18:22.112Z,8.80
2017-10-22T19:20:51.079Z,8.50
2017-10-22T19:23:21.072Z,8.50
2017-10-22T19:25:49.984Z,8.40
2017-10-22T19:28:20.672Z,8.40
2017-10-22T19:30:50.152Z,8.40
2017-10-22T19:33:18.065Z,8.30
2017-10-22T19:35:47.305Z,8.20
2017-10-22T19:38:15.205Z,8.20
2017-10-22T19:40:44.300Z,8.20
2017-10-22T19:43:13.808Z,8.20
2017-10-22T19:45:42.678Z,8.10
2017-10-22T19:48:11.492Z,8.10
2017-10-22T19:50:41.362Z,8.10
2017-10-22T19:53:09.226Z,8.00
2017-10-22T19:55:40.129Z,8.00
2017-10-22T19:58:09.440Z,7.90
2017-10-22T20:00:37.493Z,7.90
2017-10-22T20:03:06.358Z,7.80
2017-10-22T20:05:34.339Z,7.80
2017-10-22T20:08:02.317Z,7.80
2017-10-22T20:10:30.981Z,7.70
2017-10-22T20:12:58.900Z,7.60
2017-10-22T20:15:27.584Z,7.60
2017-10-22T20:17:55.502Z,7.60
2017-10-22T20:20:23.629Z,7.50
2017-10-22T20:22:51.508Z,7.50
2017-10-22T20:25:19.453Z,7.50
2017-10-22T20:27:47.437Z,7.50
2017-10-22T20:30:16.399Z,7.60
2017-10-22T20:32:45.405Z,7.60
2017-10-22T20:35:14.453Z,7.60
2017-10-22T20:37:43.003Z,7.60
2017-10-22T20:40:12.066Z,7.70
2017-10-22T20:42:41.231Z,7.70
2017-10-22T20:45:10.120Z,7.90
2017-10-22T20:47:40.005Z,7.90
2017-10-22T20:50:07.851Z,7.90
2017-10-22T20:52:36.827Z,7.90
2017-10-22T20:55:07.556Z,7.90
2017-10-22T20:57:36.764Z,7.80
2017-10-22T21:00:05.646Z,7.90
2017-10-22T21:02:36.035Z,7.90
2017-10-22T21:05:04.787Z,7.90
2017-10-22T21:07:33.759Z,8.00
2017-10-22T21:10:02.447Z,8.10
2017-10-22T21:12:31.162Z,8.20
2017-10-22T21:15:00.162Z,8.20
2017-10-22T21:17:27.974Z,8.20
2017-10-22T21:19:57.570Z,8.30
2017-10-22T21:22:26.139Z,8.40
2017-10-22T21:24:54.952Z,8.40
2017-10-22T21:27:24.226Z,8.40
2017-10-22T21:29:53.545Z,8.40
2017-10-22T21:32:22.266Z,8.40
2017-10-22T21:34:51.204Z,8.50
2017-10-22T21:37:20.869Z,8.50
2017-10-22T21:39:50.948Z,8.60
2017-10-22T21:42:18.185Z,8.60
2017-10-22T21:44:45.053Z,8.60
2017-10-22T21:47:12.024Z,8.60
2017-10-22T21:49:38.997Z,8.60
2017-10-22T21:52:06.430Z,8.60
2017-10-22T21:54:32.947Z,8.50
2017-10-22T21:56:59.263Z,8.50
2017-10-22T21:59:25.574Z,8.60
2017-10-22T22:01:51.846Z,8.50
2017-10-22T22:04:18.163Z,8.50
2017-10-22T22:06:44.447Z,8.50
2017-10-22T22:09:10.839Z,8.40
2017-10-22T22:11:37.906Z,8.40
2017-10-22T22:14:04.207Z,8.40
2017-10-22T22:16:30.547Z,8.40
2017-10-22T22:18:56.833Z,8.30
2017-10-22T22:21:23.145Z,8.30
2017-10-22T22:23:50.174Z,8.20
2017-10-22T22:26:16.450Z,8.20
2017-10-22T22:28:42.787Z,8.20
2017-10-22T22:31:09.368Z,8.20
2017-10-22T22:33:35.679Z,8.20
2017-10-22T22:36:01.985Z,8.20
2017-10-22T22:38:28.314Z,8.20
2017-10-22T22:40:54.611Z,8.20
2017-10-22T22:43:20.875Z,8.20
2017-10-22T22:45:47.925Z,8.20
2017-10-22T22:48:14.963Z,8.20
2017-10-22T22:50:41.340Z,8.20
2017-10-22T22:53:07.617Z,8.20
2017-10-22T22:55:34.647Z,8.20
2017-10-22T22:58:00.954Z,8.10
2017-10-22T23:00:27.979Z,8.20
2017-10-22T23:02:54.319Z,8.20
2017-10-22T23:05:20.623Z,8.20
2017-10-22T23:07:46.906Z,8.20
2017-10-22T23:10:13.234Z,8.20
2017-10-22T23:12:41.398Z,8.20
2017-10-22T23:15:07.738Z,8.20
2017-10-22T23:17:34.037Z,8.20
2017-10-22T23:20:00.411Z,8.20
2017-10-22T23:22:26.678Z,8.20
2017-10-22T23:24:52.987Z,8.20
2017-10-22T23:27:19.275Z,8.30
2017-10-22T23:29:46.282Z,8.30
2017-10-22T23:32:12.607Z,8.30
2017-10-22T23:34:38.935Z,8.30
2017-10-22T23:37:05.226Z,8.20
2017-10-22T23:39:31.537Z,8.30
2017-10-22T23:41:57.815Z,8.30
2017-10-22T23:44:24.114Z,8.40
2017-10-22T23:46:50.418Z,8.30
2017-10-22T23:49:17.456Z,8.30
2017-10-22T23:51:44.763Z,8.30
2017-10-22T23:54:11.170Z,8.30
2017-10-22T23:56:37.452Z,8.30
2017-10-22T23:59:04.490Z,8.20
