createdAt,value
2022-09-20T00:01:32.516Z,100767.75
2022-09-20T00:04:04.816Z,100762.25
2022-09-20T00:06:33.640Z,100764.31
2022-09-20T00:09:02.643Z,100761.09
2022-09-20T00:11:33.059Z,100756.22
2022-09-20T00:14:02.616Z,100757.75
2022-09-20T00:16:33.296Z,100754.19
2022-09-20T00:19:04.210Z,100757.19
2022-09-20T00:21:34.460Z,100754.81
2022-09-20T00:24:02.685Z,100751.47
2022-09-20T00:26:30.149Z,100753.00
2022-09-20T00:28:58.585Z,100753.72
2022-09-20T00:31:26.624Z,100753.59
2022-09-20T00:34:14.072Z,100756.91
2022-09-20T00:36:41.942Z,100747.50
2022-09-20T00:39:12.551Z,100732.25
2022-09-20T00:41:39.903Z,100747.75
2022-09-20T00:44:45.360Z,100746.38
2022-09-20T00:47:24.937Z,100743.59
2022-09-20T00:50:02.840Z,100746.56
2022-09-20T00:52:31.639Z,100745.72
2022-09-20T00:55:00.855Z,100749.88
2022-09-20T00:57:28.460Z,100738.53
2022-09-20T00:59:56.226Z,100743.41
2022-09-20T01:02:27.891Z,100733.91
2022-09-20T01:04:57.674Z,100729.81
2022-09-20T01:07:26.692Z,100727.38
2022-09-20T01:09:54.143Z,100722.50
2022-09-20T01:12:29.327Z,100735.56
2022-09-20T01:14:59.136Z,100730.16
2022-09-20T01:17:30.298Z,100731.72
2022-09-20T01:20:06.868Z,100729.78
2022-09-20T01:22:52.806Z,100733.28
2022-09-20T01:25:56.956Z,100740.31
2022-09-20T01:28:26.437Z,100736.59
2022-09-20T01:31:26.433Z,100732.72
2022-09-20T01:34:34.790Z,100731.06
2022-09-20T01:37:02.344Z,100734.38
2022-09-20T01:40:00.294Z,100729.00
2022-09-20T01:42:33.877Z,100727.91
2022-09-20T01:45:15.914Z,100731.66
2022-09-20T01:48:13.565Z,100723.44
2022-09-20T01:50:56.039Z,100729.28
2022-09-20T01:53:54.308Z,100730.91
2022-09-20T01:56:49.707Z,100729.53
2022-09-20T01:59:41.670Z,100732.16
2022-09-20T02:02:36.976Z,100731.72
2022-09-20T02:05:07.418Z,100725.63
2022-09-20T02:07:51.025Z,100723.00
2022-09-20T02:10:40.676Z,100727.44
2022-09-20T02:13:29.345Z,100718.00
2022-09-20T02:16:09.188Z,100715.50
2022-09-20T02:18:36.502Z,100725.06
2022-09-20T02:21:20.484Z,100721.59
2022-09-20T02:24:25.349Z,100722.44
2022-09-20T02:27:19.857Z,100724.22
2022-09-20T02:30:19.451Z,100723.84
2022-09-20T02:33:05.684Z,100725.22
2022-09-20T02:35:51.270Z,100734.66
2022-09-20T02:38:36.585Z,100729.97
2022-09-20T02:41:18.943Z,100729.97
2022-09-20T02:44:05.558Z,100732.44
2022-09-20T02:46:45.395Z,100727.06
2022-09-20T02:49:50.759Z,100726.81
2022-09-20T02:52:28.077Z,100728.75
2022-09-20T02:55:17.910Z,100726.13
2022-09-20T02:58:00.675Z,100721.81
2022-09-20T03:00:54.137Z,100720.97
2022-09-20T03:03:51.677Z,100732.59
2022-09-20T03:06:41.456Z,100725.13
2022-09-20T03:09:27.540Z,100734.53
2022-09-20T03:12:13.819Z,100727.75
2022-09-20T03:14:49.680Z,100724.38
2022-09-20T03:17:45.159Z,100722.53
2022-09-20T03:20:35.397Z,100723.53
2022-09-20T03:23:15.207Z,100727.78
2022-09-20T03:25:58.696Z,100719.44
2022-09-20T03:28:28.965Z,100728.78
2022-09-20T03:31:05.042Z,100724.75
2022-09-20T03:33:57.664Z,100714.50
2022-09-20T03:36:39.940Z,100723.84
2022-09-20T03:39:29.583Z,100722.31
2022-09-20T03:41:59.580Z,100726.88
2022-09-20T03:44:58.683Z,100724.75
2022-09-20T03:47:44.407Z,100724.63
2022-09-20T03:50:41.087Z,100727.75
2022-09-20T03:53:33.244Z,100726.22
2022-09-20T03:56:19.627Z,100725.00
2022-09-20T03:59:08.047Z,100725.50
2022-09-20T04:01:38.529Z,100728.97
2022-09-20T04:04:51.946Z,100734.09
2022-09-20T04:07:38.196Z,100730.38
2022-09-20T04:10:13.773Z,100742.31
2022-09-20T04:13:00.366Z,100732.63
2022-09-20T04:15:58.903Z,100741.09
2022-09-20T04:18:52.600Z,100739.00
2022-09-20T04:21:53.860Z,100741.87
2022-09-20T04:24:30.416Z,100742.97
2022-09-20T04:27:20.870Z,100741.53
2022-09-20T04:29:53.938Z,100738.91
2022-09-20T04:32:56.048Z,100735.59
2022-09-20T04:36:00.604Z,100740.09
2022-09-20T04:38:29.252Z,100746.19
2022-09-20T04:41:30.733Z,100745.09
2022-09-20T04:44:27.758Z,100747.62
2022-09-20T04:47:13.415Z,100748.72
2022-09-20T04:50:06.179Z,100742.63
2022-09-20T04:53:01.077Z,100752.53
2022-09-20T04:56:08.248Z,100749.81
2022-09-20T04:58:40.524Z,100752.53
2022-09-20T05:01:17.634Z,100761.47
2022-09-20T05:03:59.904Z,100762.44
2022-09-20T05:06:36.244Z,100754.56
2022-09-20T05:09:15.764Z,100756.22
2022-09-20T05:11:56.555Z,100755.13
2022-09-20T05:14:24.824Z,100756.78
2022-09-20T05:17:07.429Z,100756.28
2022-09-20T05:19:43.625Z,100762.13
2022-09-20T05:22:26.437Z,100772.00
2022-09-20T05:24:56.584Z,100758.72
2022-09-20T05:27:46.609Z,100765.50
2022-09-20T05:30:38.534Z,100769.37
2022-09-20T05:33:26.247Z,100774.75
2022-09-20T05:36:12.995Z,100773.44
2022-09-20T05:38:43.634Z,100772.91
2022-09-20T05:41:48.257Z,100781.97
2022-09-20T05:44:40.115Z,100775.34
2022-09-20T05:47:36.870Z,100781.16
2022-09-20T05:50:24.429Z,100786.31
2022-09-20T05:52:55.323Z,100785.91
2022-09-20T05:55:47.608Z,100784.16
2022-09-20T05:58:38.465Z,100782.81
2022-09-20T06:01:38.115Z,100783.09
2022-09-20T06:04:29.544Z,100782.31
2022-09-20T06:07:29.850Z,100784.94
2022-09-20T06:10:25.715Z,100778.19
2022-09-20T06:13:39.732Z,100778.25
2022-09-20T06:16:12.741Z,100776.91
2022-09-20T06:18:50.140Z,100783.16
2022-09-20T06:21:17.788Z,100776.50
2022-09-20T06:23:45.480Z,100779.00
2022-09-20T06:26:26.468Z,100778.03
2022-09-20T06:28:59.474Z,100786.69
2022-09-20T06:31:27.377Z,100773.75
2022-09-20T06:34:05.741Z,100772.50
2022-09-20T06:37:19.119Z,100775.13
2022-09-20T06:40:52.940Z,100777.06
2022-09-20T06:43:20.292Z,100773.09
2022-09-20T06:45:48.550Z,100767.78
2022-09-20T06:48:16.519Z,100765.25
2022-09-20T06:50:45.295Z,100772.91
2022-09-20T06:53:21.438Z,100769.56
2022-09-20T06:55:49.047Z,100775.13
2022-09-20T06:58:16.778Z,100774.00
2022-09-20T07:00:44.327Z,100781.41
2022-09-20T07:03:12.984Z,100781.94
2022-09-20T07:05:40.815Z,100783.44
2022-09-20T07:08:08.288Z,100775.09
2022-09-20T07:10:35.641Z,100784.94
2022-09-20T07:13:03.599Z,100786.69
2022-09-20T07:15:35.165Z,100773.72
2022-09-20T07:18:02.823Z,100785.91
2022-09-20T07:20:30.357Z,100792.69
2022-09-20T07:22:57.932Z,100798.81
2022-09-20T07:25:25.633Z,100791.97
2022-09-20T07:27:53.069Z,100807.06
2022-09-20T07:30:21.579Z,100800.72
2022-09-20T07:32:49.989Z,100803.56
2022-09-20T07:35:17.421Z,100804.59
2022-09-20T07:37:44.843Z,100809.66
2022-09-20T07:40:12.963Z,100810.25
2022-09-20T07:42:40.419Z,100806.44
2022-09-20T07:45:08.261Z,100813.28
2022-09-20T07:47:35.979Z,100802.50
2022-09-20T07:50:03.970Z,100802.87
2022-09-20T07:52:31.543Z,100811.25
2022-09-20T07:54:59.203Z,100802.19
2022-09-20T07:57:26.697Z,100811.22
2022-09-20T07:59:54.151Z,100811.66
2022-09-20T08:02:21.835Z,100814.25
2022-09-20T08:04:49.879Z,100814.03
2022-09-20T08:07:17.291Z,100819.75
2022-09-20T08:09:44.908Z,100815.00
2022-09-20T08:15:01.846Z,100805.69
2022-09-20T08:17:30.144Z,100812.41
2022-09-20T08:19:57.679Z,100826.50
2022-09-20T08:22:25.075Z,100828.44
2022-09-20T08:24:52.765Z,100823.69
2022-09-20T08:27:20.684Z,100823.97
2022-09-20T08:29:48.132Z,100821.50
2022-09-20T08:32:15.933Z,100815.50
2022-09-20T08:34:43.449Z,100818.22
2022-09-20T08:37:10.763Z,100818.44
2022-09-20T08:42:44.875Z,100815.12
2022-09-20T08:45:34.376Z,100810.75
2022-09-20T08:48:05.713Z,100811.59
2022-09-20T08:50:36.830Z,100815.69
2022-09-20T08:53:05.144Z,100824.00
2022-09-20T08:55:36.806Z,100821.97
2022-09-20T08:58:08.491Z,100816.94
2022-09-20T09:00:38.831Z,100821.22
2022-09-20T09:03:17.854Z,100820.47
2022-09-20T09:05:50.624Z,100827.03
2022-09-20T09:08:21.252Z,100824.44
2022-09-20T09:10:54.726Z,100831.38
2022-09-20T09:13:37.583Z,100827.16
2022-09-20T09:16:22.712Z,100828.03
2022-09-20T09:18:53.116Z,100817.34
2022-09-20T09:21:24.355Z,100804.09
2022-09-20T09:24:20.191Z,100804.16
2022-09-20T09:26:48.672Z,100806.50
2022-09-20T09:29:21.351Z,100796.94
2022-09-20T09:31:52.177Z,100795.31
2022-09-20T09:34:40.874Z,100799.91
2022-09-20T09:37:26.405Z,100797.28
2022-09-20T09:40:09.514Z,100793.78
2022-09-20T09:42:37.225Z,100802.78
2022-09-20T09:45:27.192Z,100788.16
2022-09-20T09:47:56.647Z,100792.81
2022-09-20T09:50:27.896Z,100788.50
2022-09-20T09:53:11.145Z,100793.81
2022-09-20T09:56:14.514Z,100765.97
2022-09-20T09:59:01.899Z,100783.84
2022-09-20T10:01:48.394Z,100785.84
2022-09-20T10:04:25.357Z,100786.88
2022-09-20T10:07:06.151Z,100782.53
2022-09-20T10:09:45.059Z,100778.19
2022-09-20T10:12:26.260Z,100778.69
2022-09-20T10:15:10.311Z,100784.84
2022-09-20T10:18:19.338Z,100791.19
2022-09-20T10:20:59.307Z,100781.38
2022-09-20T10:23:51.933Z,100775.16
2022-09-20T10:26:37.514Z,100780.44
2022-09-20T10:29:16.732Z,100781.19
2022-09-20T10:32:19.301Z,100785.31
2022-09-20T10:35:17.338Z,100797.22
2022-09-20T10:38:03.538Z,100786.81
2022-09-20T10:41:21.915Z,100777.97
2022-09-20T10:44:08.429Z,100786.69
2022-09-20T10:46:53.720Z,100789.03
2022-09-20T10:49:34.899Z,100783.06
2022-09-20T10:52:43.217Z,100796.50
2022-09-20T10:55:33.978Z,100789.31
2022-09-20T10:58:13.745Z,100785.84
2022-09-20T11:00:53.471Z,100793.16
2022-09-20T11:03:35.758Z,100795.75
2022-09-20T11:06:21.314Z,100797.19
2022-09-20T11:08:54.226Z,100800.03
2022-09-20T11:11:45.428Z,100796.31
2022-09-20T11:14:19.342Z,100790.31
2022-09-20T11:16:53.424Z,100785.13
2022-09-20T11:19:31.502Z,100782.34
2022-09-20T11:22:13.366Z,100785.94
2022-09-20T11:24:50.812Z,100781.97
2022-09-20T11:27:21.164Z,100787.44
2022-09-20T11:29:51.926Z,100769.03
2022-09-20T11:32:30.502Z,100784.97
2022-09-20T11:35:20.923Z,100769.09
2022-09-20T11:38:24.877Z,100777.53
2022-09-20T11:41:02.466Z,100760.41
2022-09-20T11:43:32.133Z,100764.84
2022-09-20T11:46:04.518Z,100764.94
2022-09-20T11:48:39.619Z,100768.94
2022-09-20T11:51:28.532Z,100763.59
2022-09-20T11:54:15.312Z,100759.97
2022-09-20T11:56:50.873Z,100756.78
2022-09-20T11:59:40.744Z,100748.28
2022-09-20T12:02:23.793Z,100730.50
2022-09-20T12:04:53.444Z,100739.78
2022-09-20T12:07:29.916Z,100748.44
2022-09-20T12:10:05.073Z,100752.69
2022-09-20T12:12:48.278Z,100741.97
2022-09-20T12:15:22.178Z,100743.38
2022-09-20T12:17:52.560Z,100738.59
2022-09-20T12:20:35.272Z,100744.81
2022-09-20T12:23:43.346Z,100734.69
2022-09-20T12:26:21.336Z,100726.38
2022-09-20T12:29:24.076Z,100731.75
2022-09-20T12:31:55.614Z,100723.91
2022-09-20T12:34:25.512Z,100731.25
2022-09-20T12:36:56.030Z,100718.03
2022-09-20T12:39:29.753Z,100724.16
2022-09-20T12:42:01.268Z,100722.28
2022-09-20T12:44:57.440Z,100718.31
2022-09-20T12:47:26.715Z,100745.97
2022-09-20T12:50:19.044Z,100733.81
2022-09-20T12:52:58.909Z,100735.56
2022-09-20T12:55:32.504Z,100741.41
2022-09-20T12:58:02.182Z,100731.78
2022-09-20T13:01:14.318Z,100732.13
2022-09-20T13:03:44.977Z,100738.75
2022-09-20T13:06:16.484Z,100725.66
2022-09-20T13:08:49.385Z,100718.53
2022-09-20T13:11:20.731Z,100727.81
2022-09-20T13:14:10.128Z,100725.63
2022-09-20T13:16:37.511Z,100720.00
2022-09-20T13:19:41.832Z,100724.16
2022-09-20T13:22:14.861Z,100721.34
2022-09-20T13:24:46.461Z,100721.22
2022-09-20T13:27:30.784Z,100710.44
2022-09-20T13:30:17.432Z,100714.87
2022-09-20T13:32:44.989Z,100710.09
2022-09-20T13:35:12.619Z,100708.03
2022-09-20T13:37:47.636Z,100706.59
2022-09-20T13:40:21.395Z,100704.19
2022-09-20T13:42:52.428Z,100711.09
2022-09-20T13:45:22.182Z,100693.38
2022-09-20T13:47:53.106Z,100707.41
2022-09-20T13:50:32.942Z,100711.50
2022-09-20T13:53:02.142Z,100708.94
2022-09-20T13:55:39.963Z,100703.84
2022-09-20T13:58:09.602Z,100702.03
2022-09-20T14:00:44.912Z,100707.72
2022-09-20T14:03:17.807Z,100698.44
2022-09-20T14:05:58.275Z,100711.91
2022-09-20T14:08:37.729Z,100709.25
2022-09-20T14:11:17.456Z,100711.84
2022-09-20T14:13:48.801Z,100694.81
2022-09-20T14:16:18.978Z,100718.19
2022-09-20T14:18:48.330Z,100714.03
2022-09-20T14:21:23.706Z,100719.66
2022-09-20T14:24:02.230Z,100726.62
2022-09-20T14:26:33.508Z,100720.09
2022-09-20T14:29:33.271Z,100716.47
2022-09-20T14:32:07.122Z,100718.41
2022-09-20T14:34:39.798Z,100724.84
2022-09-20T14:37:18.083Z,100712.28
2022-09-20T14:39:53.306Z,100717.41
2022-09-20T14:42:28.752Z,100715.72
2022-09-20T14:44:56.796Z,100729.63
2022-09-20T14:47:36.535Z,100723.97
2022-09-20T14:50:23.225Z,100722.47
2022-09-20T14:53:03.822Z,100709.69
2022-09-20T14:55:37.161Z,100721.81
2022-09-20T14:58:10.779Z,100727.47
2022-09-20T15:00:50.707Z,100723.03
2022-09-20T15:03:26.259Z,100730.03
2022-09-20T15:05:54.132Z,100730.50
2022-09-20T15:08:21.899Z,100725.34
2022-09-20T15:10:49.477Z,100719.84
2022-09-20T15:13:17.803Z,100723.00
2022-09-20T15:15:49.752Z,100727.12
2022-09-20T15:18:26.475Z,100720.97
2022-09-20T15:20:54.995Z,100728.37
2022-09-20T15:23:22.712Z,100726.19
2022-09-20T15:25:51.381Z,100728.19
2022-09-20T15:28:19.579Z,100735.47
2022-09-20T15:30:50.450Z,100737.59
2022-09-20T15:33:19.544Z,100744.03
2022-09-20T15:35:48.108Z,100742.37
2022-09-20T15:38:19.222Z,100744.22
2022-09-20T15:40:49.111Z,100739.72
2022-09-20T15:43:24.045Z,100747.66
2022-09-20T15:45:54.545Z,100752.28
2022-09-20T15:48:25.499Z,100745.19
2022-09-20T15:51:05.837Z,100756.63
2022-09-20T15:53:39.718Z,100758.75
2022-09-20T15:56:34.733Z,100763.81
2022-09-20T15:59:08.894Z,100766.78
2022-09-20T16:01:41.651Z,100766.78
2022-09-20T16:04:14.915Z,100766.09
2022-09-20T16:06:44.001Z,100765.25
2022-09-20T16:09:11.941Z,100765.72
2022-09-20T16:11:40.112Z,100769.22
2022-09-20T16:14:07.587Z,100766.69
2022-09-20T16:16:40.012Z,100773.13
2022-09-20T16:19:23.775Z,100780.25
2022-09-20T16:21:58.071Z,100782.22
2022-09-20T16:24:28.197Z,100777.19
2022-09-20T16:26:56.542Z,100780.81
2022-09-20T16:29:25.998Z,100787.50
2022-09-20T16:31:54.469Z,100793.50
2022-09-20T16:34:23.888Z,100787.66
2022-09-20T16:36:54.193Z,100795.38
2022-09-20T16:39:29.043Z,100798.53
2022-09-20T16:42:03.564Z,100803.66
2022-09-20T16:44:33.311Z,100796.63
2022-09-20T16:47:01.138Z,100801.44
2022-09-20T16:49:28.800Z,100802.78
2022-09-20T16:51:56.698Z,100805.22
2022-09-20T16:54:27.375Z,100809.13
2022-09-20T16:56:57.460Z,100803.00
2022-09-20T16:59:24.868Z,100810.78
2022-09-20T17:01:52.498Z,100806.94
2022-09-20T17:04:21.159Z,100808.28
2022-09-20T17:06:50.266Z,100810.25
2022-09-20T17:09:17.761Z,100812.22
2022-09-20T17:11:49.085Z,100800.44
2022-09-20T17:14:20.616Z,100815.81
2022-09-20T17:16:49.442Z,100823.22
2022-09-20T17:19:18.911Z,100820.28
2022-09-20T17:21:50.179Z,100823.22
2022-09-20T17:24:22.302Z,100817.41
2022-09-20T17:26:50.731Z,100820.75
2022-09-20T17:29:19.872Z,100818.09
2022-09-20T17:31:55.207Z,100828.16
2022-09-20T17:34:25.073Z,100819.69
2022-09-20T17:36:54.100Z,100825.12
2022-09-20T17:39:21.584Z,100825.44
2022-09-20T17:41:49.960Z,100825.25
2022-09-20T17:44:17.595Z,100825.12
2022-09-20T17:46:47.966Z,100827.09
2022-09-20T17:49:18.254Z,100823.06
2022-09-20T17:51:51.297Z,100828.91
2022-09-20T17:54:20.152Z,100822.56
2022-09-20T17:56:53.447Z,100827.56
2022-09-20T17:59:21.609Z,100829.81
2022-09-20T18:01:51.968Z,100840.19
2022-09-20T18:04:24.471Z,100834.97
2022-09-20T18:06:54.307Z,100819.84
2022-09-20T18:09:24.862Z,100840.37
2022-09-20T18:11:54.532Z,100842.75
2022-09-20T18:14:25.384Z,100841.22
2022-09-20T18:16:55.887Z,100846.06
2022-09-20T18:19:23.564Z,100841.84
2022-09-20T18:21:50.998Z,100852.25
2022-09-20T18:24:18.336Z,100849.81
2022-09-20T18:26:46.021Z,100851.34
2022-09-20T18:29:17.793Z,100848.84
2022-09-20T18:31:52.061Z,100850.37
2022-09-20T18:34:25.401Z,100851.22
2022-09-20T18:36:55.771Z,100854.81
2022-09-20T18:39:25.336Z,100859.94
2022-09-20T18:41:53.420Z,100861.13
2022-09-20T18:44:22.080Z,100861.97
2022-09-20T18:46:53.031Z,100860.28
2022-09-20T18:49:21.563Z,100860.81
2022-09-20T18:51:49.719Z,100864.88
2022-09-20T18:54:18.851Z,100872.25
2022-09-20T18:56:48.792Z,100868.63
2022-09-20T18:59:18.219Z,100870.87
2022-09-20T19:01:55.472Z,100870.87
2022-09-20T19:04:51.247Z,100873.88
2022-09-20T19:07:27.841Z,100883.03
2022-09-20T19:10:07.242Z,100895.56
2022-09-20T19:13:05.745Z,100895.03
2022-09-20T19:15:55.354Z,100890.84
2022-09-20T19:18:31.338Z,100889.28
2022-09-20T19:21:06.196Z,100890.13
2022-09-20T19:24:02.491Z,100890.47
2022-09-20T19:26:32.734Z,100893.00
2022-09-20T19:29:00.813Z,100887.28
2022-09-20T19:31:29.823Z,100889.78
2022-09-20T19:33:59.310Z,100885.94
2022-09-20T19:36:49.667Z,100893.69
2022-09-20T19:39:45.360Z,100897.53
2022-09-20T19:42:31.982Z,100896.97
2022-09-20T19:45:15.344Z,100899.03
2022-09-20T19:48:06.912Z,100899.88
2022-09-20T19:50:38.685Z,100904.63
2022-09-20T19:53:06.595Z,100904.63
2022-09-20T19:55:35.175Z,100907.50
2022-09-20T19:58:02.938Z,100913.88
2022-09-20T20:00:31.445Z,100915.06
2022-09-20T20:02:59.480Z,100926.00
2022-09-20T20:05:29.092Z,100927.34
2022-09-20T20:08:15.025Z,100928.03
2022-09-20T20:11:14.915Z,100936.00
2022-09-20T20:14:03.247Z,100934.91
2022-09-20T20:16:52.857Z,100935.81
2022-09-20T20:19:52.750Z,100941.31
2022-09-20T20:22:35.546Z,100949.44
2022-09-20T20:25:03.180Z,100945.97
2022-09-20T20:27:32.495Z,100943.75
2022-09-20T20:30:00.323Z,100954.38
2022-09-20T20:32:27.741Z,100953.66
2022-09-20T20:34:55.501Z,100953.66
2022-09-20T20:37:24.382Z,100951.66
2022-09-20T20:39:52.134Z,100946.50
2022-09-20T20:42:21.563Z,100954.63
2022-09-20T20:44:48.959Z,100950.69
2022-09-20T20:47:16.347Z,100954.66
2022-09-20T20:49:44.039Z,100955.59
2022-09-20T20:52:11.467Z,100955.75
2022-09-20T20:54:38.856Z,100951.69
2022-09-20T20:57:06.559Z,100949.19
2022-09-20T20:59:33.942Z,100960.53
2022-09-20T21:02:05.781Z,100964.12
2022-09-20T21:04:36.881Z,100957.66
2022-09-20T21:07:04.258Z,100955.19
2022-09-20T21:09:32.044Z,100955.31
2022-09-20T21:11:59.754Z,100959.13
2022-09-20T21:14:27.116Z,100957.81
2022-09-20T21:16:54.531Z,100957.69
2022-09-20T21:19:23.890Z,100957.00
2022-09-20T21:21:51.327Z,100951.87
2022-09-20T21:24:18.907Z,100955.81
2022-09-20T21:26:46.903Z,100954.50
2022-09-20T21:29:15.765Z,100955.31
2022-09-20T21:31:46.499Z,100951.38
2022-09-20T21:34:15.639Z,100955.31
2022-09-20T21:36:44.719Z,100960.81
2022-09-20T21:39:12.716Z,100961.31
2022-09-20T21:41:40.918Z,100964.66
2022-09-20T21:44:10.295Z,100966.56
2022-09-20T21:46:40.291Z,100959.63
2022-09-20T21:49:09.939Z,100955.31
2022-09-20T21:51:38.804Z,100961.19
2022-09-20T21:54:06.371Z,100953.78
2022-09-20T21:56:36.598Z,100957.62
2022-09-20T21:59:06.048Z,100955.34
2022-09-20T22:01:40.221Z,100957.38
2022-09-20T22:04:10.135Z,100956.19
2022-09-20T22:06:42.549Z,100965.00
2022-09-20T22:09:15.931Z,100961.91
2022-09-20T22:11:47.996Z,100952.37
2022-09-20T22:14:18.486Z,100961.66
2022-09-20T22:16:47.313Z,100953.09
2022-09-20T22:19:16.876Z,100960.50
2022-09-20T22:21:49.703Z,100957.88
2022-09-20T22:24:17.651Z,100961.66
2022-09-20T22:26:48.207Z,100958.94
2022-09-20T22:29:16.569Z,100960.13
2022-09-20T22:31:45.683Z,100953.78
2022-09-20T22:34:15.765Z,100949.00
2022-09-20T22:36:43.272Z,100961.56
2022-09-20T22:39:12.240Z,100959.66
2022-09-20T22:41:41.482Z,100954.03
2022-09-20T22:44:10.434Z,100946.63
2022-09-20T22:46:38.251Z,100946.53
2022-09-20T22:49:07.242Z,100950.47
2022-09-20T22:51:35.116Z,100938.13
2022-09-20T22:54:10.738Z,100952.00
2022-09-20T22:56:41.215Z,100941.72
2022-09-20T22:59:11.836Z,100941.34
2022-09-20T23:01:42.344Z,100941.81
2022-09-20T23:04:15.394Z,100950.41
2022-09-20T23:06:47.704Z,100947.78
2022-09-20T23:09:17.841Z,100919.34
2022-09-20T23:11:46.456Z,100939.03
2022-09-20T23:14:16.665Z,100936.56
2022-09-20T23:16:44.815Z,100940.34
2022-09-20T23:19:13.104Z,100944.03
2022-09-20T23:21:42.449Z,100938.94
2022-09-20T23:24:11.816Z,100943.22
2022-09-20T23:26:40.843Z,100943.34
2022-09-20T23:29:13.652Z,100943.56
2022-09-20T23:31:47.089Z,100948.94
2022-09-20T23:34:16.542Z,100940.09
2022-09-20T23:36:45.352Z,100937.47
2022-09-20T23:39:13.584Z,100940.84
2022-09-20T23:41:41.664Z,100945.00
2022-09-20T23:44:11.408Z,100944.66
2022-09-20T23:46:38.855Z,100937.97
2022-09-20T23:49:07.173Z,100936.56
2022-09-20T23:51:35.602Z,100937.41
2022-09-20T23:54:04.203Z,100934.88
2022-09-20T23:56:32.023Z,100939.69
2022-09-20T23:58:59.700Z,100939.44
