createdAt,value
2023-01-01T00:00:15.399Z,24.60
2023-01-01T00:03:37.143Z,37.55
2023-01-01T00:07:00.281Z,25.90
2023-01-01T00:10:30.733Z,27.38
2023-01-01T00:13:52.355Z,27.42
2023-01-01T00:17:13.977Z,29.75
2023-01-01T00:20:35.733Z,32.65
2023-01-01T00:23:59.026Z,29.02
2023-01-01T00:27:20.484Z,35.30
2023-01-01T00:30:42.772Z,33.22
2023-01-01T00:34:04.568Z,29.70
2023-01-01T00:37:26.377Z,47.83
2023-01-01T00:40:49.435Z,29.52
2023-01-01T00:44:11.132Z,38.58
2023-01-01T00:47:32.836Z,54.83
2023-01-01T00:50:54.498Z,28.48
2023-01-01T00:54:16.200Z,23.15
2023-01-01T00:57:39.417Z,22.83
2023-01-01T01:01:01.255Z,23.15
2023-01-01T01:04:23.144Z,20.75
2023-01-01T01:07:44.820Z,20.17
2023-01-01T01:11:07.135Z,16.38
2023-01-01T01:14:30.581Z,14.88
2023-01-01T01:17:52.297Z,16.00
2023-01-01T01:21:16.776Z,16.95
2023-01-01T01:24:38.286Z,12.90
2023-01-01T01:28:00.188Z,12.25
2023-01-01T01:31:25.480Z,11.70
2023-01-01T01:34:47.025Z,13.13
2023-01-01T01:38:08.180Z,10.73
2023-01-01T01:41:29.931Z,10.18
2023-01-01T01:44:55.277Z,13.43
2023-01-01T01:48:18.356Z,8.98
2023-01-01T01:51:41.819Z,9.02
2023-01-01T01:55:05.316Z,9.02
2023-01-01T01:58:29.019Z,5.35
2023-01-01T02:01:50.888Z,11.40
2023-01-01T02:05:14.384Z,8.10
2023-01-01T02:08:36.423Z,7.95
2023-01-01T02:11:58.778Z,7.22
2023-01-01T02:15:20.691Z,10.90
2023-01-01T02:18:46.799Z,7.43
2023-01-01T02:22:17.292Z,12.70
2023-01-01T02:25:56.162Z,7.90
2023-01-01T02:29:32.775Z,55.63
2023-01-01T02:33:00.096Z,13.18
2023-01-01T02:36:24.057Z,11.98
2023-01-01T02:39:50.160Z,10.60
2023-01-01T02:43:12.021Z,11.23
2023-01-01T02:46:37.358Z,10.65
2023-01-01T02:50:05.908Z,10.15
2023-01-01T02:53:33.278Z,10.18
2023-01-01T02:56:59.867Z,8.50
2023-01-01T03:00:28.279Z,9.90
2023-01-01T03:04:02.372Z,8.65
2023-01-01T03:07:36.578Z,10.43
2023-01-01T03:11:04.477Z,8.35
2023-01-01T03:14:39.415Z,8.00
2023-01-01T03:18:06.557Z,8.05
2023-01-01T03:21:29.780Z,10.40
2023-01-01T03:24:54.764Z,8.75
2023-01-01T03:28:21.016Z,7.88
2023-01-01T03:31:47.172Z,11.88
2023-01-01T03:35:09.712Z,8.52
2023-01-01T03:38:39.264Z,11.15
2023-01-01T03:42:11.193Z,11.73
2023-01-01T03:45:36.911Z,10.82
2023-01-01T03:49:03.811Z,10.32
2023-01-01T03:52:37.087Z,8.93
2023-01-01T03:56:12.704Z,10.80
2023-01-01T03:59:40.475Z,6.80
2023-01-01T04:03:05.885Z,11.38
2023-01-01T04:06:27.628Z,9.07
2023-01-01T04:09:53.211Z,9.90
2023-01-01T04:13:16.340Z,9.40
2023-01-01T04:16:38.015Z,9.43
2023-01-01T04:19:59.541Z,6.93
2023-01-01T04:23:21.029Z,12.27
2023-01-01T04:26:42.476Z,8.48
2023-01-01T04:30:05.989Z,8.57
2023-01-01T04:33:27.505Z,12.85
2023-01-01T04:36:49.276Z,7.25
2023-01-01T04:40:13.137Z,9.43
2023-01-01T04:43:34.951Z,9.65
2023-01-01T04:47:00.355Z,9.65
2023-01-01T04:50:22.007Z,14.75
2023-01-01T04:53:43.966Z,10.63
2023-01-01T04:57:05.571Z,10.60
2023-01-01T05:00:27.153Z,10.77
2023-01-01T05:03:50.637Z,13.45
2023-01-01T05:07:12.489Z,9.45
2023-01-01T05:10:34.296Z,11.48
2023-01-01T05:13:59.302Z,9.70
2023-01-01T05:17:20.739Z,6.35
2023-01-01T05:20:43.391Z,12.75
2023-01-01T05:24:08.310Z,9.32
2023-01-01T05:27:30.037Z,9.75
2023-01-01T05:30:52.042Z,8.27
2023-01-01T05:34:13.763Z,8.45
2023-01-01T05:37:36.552Z,7.60
2023-01-01T05:40:57.827Z,8.88
2023-01-01T05:44:19.751Z,10.32
2023-01-01T05:47:41.453Z,9.60
2023-01-01T05:51:04.829Z,11.52
2023-01-01T05:54:28.020Z,10.30
2023-01-01T05:57:49.752Z,11.05
2023-01-01T06:01:14.165Z,11.82
2023-01-01T06:04:35.851Z,9.77
2023-01-01T06:07:57.513Z,12.10
2023-01-01T06:11:20.872Z,12.55
2023-01-01T06:14:42.496Z,11.45
2023-01-01T06:18:04.204Z,8.63
2023-01-01T06:21:27.673Z,8.50
2023-01-01T06:24:49.266Z,6.75
2023-01-01T06:28:12.595Z,12.05
2023-01-01T06:31:40.448Z,14.18
2023-01-01T06:35:02.385Z,7.53
2023-01-01T06:38:23.791Z,7.43
2023-01-01T06:41:45.275Z,10.15
2023-01-01T06:45:10.175Z,7.95
2023-01-01T06:48:33.903Z,7.63
2023-01-01T06:51:55.917Z,11.60
2023-01-01T06:55:17.592Z,5.78
2023-01-01T06:58:39.199Z,8.63
2023-01-01T07:02:02.492Z,12.55
2023-01-01T07:05:24.183Z,8.13
2023-01-01T07:08:46.020Z,9.38
2023-01-01T07:12:08.168Z,5.25
2023-01-01T07:15:31.613Z,5.45
2023-01-01T07:18:54.772Z,9.57
2023-01-01T07:22:16.113Z,6.65
2023-01-01T07:25:37.840Z,6.55
2023-01-01T07:29:06.325Z,8.45
2023-01-01T07:32:28.844Z,6.18
2023-01-01T07:35:51.741Z,5.15
2023-01-01T07:39:13.804Z,7.30
2023-01-01T07:42:35.267Z,8.95
2023-01-01T07:45:57.037Z,5.13
2023-01-01T07:49:18.830Z,6.40
2023-01-01T07:52:41.883Z,7.00
2023-01-01T07:56:03.447Z,6.88
2023-01-01T07:59:25.767Z,6.30
2023-01-01T08:02:47.630Z,10.85
2023-01-01T08:06:10.514Z,9.48
2023-01-01T08:09:33.427Z,8.93
2023-01-01T08:13:01.236Z,9.07
2023-01-01T08:16:23.010Z,7.10
2023-01-01T08:19:44.852Z,7.97
2023-01-01T08:23:07.580Z,7.22
2023-01-01T08:26:33.080Z,8.43
2023-01-01T08:29:54.935Z,6.10
2023-01-01T08:33:16.676Z,5.95
2023-01-01T08:36:40.627Z,6.70
2023-01-01T08:40:02.345Z,7.07
2023-01-01T08:43:25.968Z,9.23
2023-01-01T08:46:48.062Z,9.38
2023-01-01T08:50:10.266Z,6.25
2023-01-01T08:53:33.091Z,5.15
2023-01-01T08:56:54.676Z,7.20
2023-01-01T09:00:18.779Z,8.05
2023-01-01T09:03:40.486Z,9.52
2023-01-01T09:07:02.619Z,12.60
2023-01-01T09:10:24.244Z,6.85
2023-01-01T09:13:45.916Z,9.00
2023-01-01T09:17:09.271Z,6.85
2023-01-01T09:20:30.718Z,8.05
2023-01-01T09:23:52.389Z,7.70
2023-01-01T09:27:14.047Z,9.10
2023-01-01T09:30:36.462Z,9.63
2023-01-01T09:33:59.137Z,9.15
2023-01-01T09:37:20.847Z,9.57
2023-01-01T09:40:53.187Z,8.20
2023-01-01T09:44:31.667Z,7.97
2023-01-01T09:47:57.984Z,9.60
2023-01-01T09:51:23.014Z,8.82
2023-01-01T09:54:51.541Z,9.30
2023-01-01T09:58:14.280Z,11.13
2023-01-01T10:01:46.594Z,8.50
2023-01-01T10:05:22.799Z,6.28
2023-01-01T10:09:01.616Z,8.23
2023-01-01T10:12:31.356Z,7.95
2023-01-01T10:15:59.770Z,6.38
2023-01-01T10:19:29.061Z,7.95
2023-01-01T10:22:55.355Z,6.93
2023-01-01T10:26:21.584Z,9.93
2023-01-01T10:29:46.918Z,6.38
2023-01-01T10:33:13.513Z,7.50
2023-01-01T10:36:35.397Z,6.10
2023-01-01T10:39:57.131Z,8.20
2023-01-01T10:43:20.225Z,11.05
2023-01-01T10:46:46.080Z,9.85
2023-01-01T10:50:08.628Z,7.55
2023-01-01T10:53:33.476Z,8.25
2023-01-01T10:56:55.089Z,10.18
2023-01-01T11:00:24.784Z,7.13
2023-01-01T11:03:59.511Z,7.50
2023-01-01T11:07:29.780Z,12.93
2023-01-01T11:10:53.044Z,10.82
2023-01-01T11:14:22.336Z,11.15
2023-01-01T11:17:45.716Z,14.32
2023-01-01T11:21:08.521Z,8.65
2023-01-01T11:24:31.933Z,9.10
2023-01-01T11:28:14.307Z,10.88
2023-01-01T11:31:39.744Z,8.98
2023-01-01T11:35:07.741Z,7.93
2023-01-01T11:38:30.566Z,15.60
2023-01-01T11:41:53.544Z,6.82
2023-01-01T11:45:20.923Z,7.55
2023-01-01T11:48:44.829Z,8.93
2023-01-01T11:52:30.005Z,6.88
2023-01-01T11:55:56.017Z,4.70
2023-01-01T11:59:22.084Z,6.78
2023-01-01T12:02:50.038Z,4.95
2023-01-01T12:06:17.952Z,6.10
2023-01-01T12:09:47.619Z,4.88
2023-01-01T12:13:18.499Z,5.18
2023-01-01T12:16:50.453Z,5.13
2023-01-01T12:20:15.323Z,6.97
2023-01-01T12:23:37.578Z,7.75
2023-01-01T12:27:14.049Z,5.85
2023-01-01T12:30:44.296Z,9.02
2023-01-01T12:34:17.778Z,6.97
2023-01-01T12:37:48.775Z,5.22
2023-01-01T12:41:14.719Z,7.85
2023-01-01T12:44:55.958Z,4.05
2023-01-01T12:48:36.797Z,6.35
2023-01-01T12:52:11.056Z,4.93
2023-01-01T12:56:04.895Z,6.75
2023-01-01T12:59:29.636Z,5.10
2023-01-01T13:02:56.759Z,4.25
2023-01-01T13:06:26.571Z,5.28
2023-01-01T13:09:50.854Z,5.63
2023-01-01T13:13:13.804Z,4.93
2023-01-01T13:16:38.404Z,5.88
2023-01-01T13:20:18.169Z,6.25
2023-01-01T13:23:45.517Z,4.70
2023-01-01T13:27:11.265Z,6.25
2023-01-01T13:30:49.880Z,5.93
2023-01-01T13:34:35.331Z,5.50
2023-01-01T13:37:58.473Z,2.97
2023-01-01T13:41:36.772Z,5.05
2023-01-01T13:44:58.333Z,5.60
2023-01-01T13:48:44.453Z,4.63
2023-01-01T13:52:22.553Z,6.43
2023-01-01T13:56:19.477Z,5.88
2023-01-01T14:00:01.654Z,6.18
2023-01-01T14:03:25.763Z,7.18
2023-01-01T14:06:51.692Z,4.95
2023-01-01T14:10:23.280Z,4.20
2023-01-01T14:13:46.281Z,6.60
2023-01-01T14:17:09.041Z,10.02
2023-01-01T14:20:36.905Z,8.90
2023-01-01T14:24:00.432Z,5.88
2023-01-01T14:27:23.436Z,4.60
2023-01-01T14:30:47.069Z,7.45
2023-01-01T14:34:16.476Z,8.00
2023-01-01T14:37:39.549Z,4.47
2023-01-01T14:41:11.038Z,5.38
2023-01-01T14:44:37.244Z,5.70
2023-01-01T14:48:01.155Z,3.95
2023-01-01T14:51:25.640Z,6.25
2023-01-01T14:54:47.899Z,7.68
2023-01-01T14:58:14.966Z,5.53
2023-01-01T15:01:36.950Z,4.65
2023-01-01T15:05:16.109Z,5.25
2023-01-01T15:08:38.350Z,9.10
2023-01-01T15:12:00.927Z,4.75
2023-01-01T15:15:37.016Z,5.53
2023-01-01T15:18:58.575Z,6.25
2023-01-01T15:22:27.620Z,4.30
2023-01-01T15:25:49.519Z,3.80
2023-01-01T15:29:27.765Z,7.30
2023-01-01T15:32:49.663Z,6.55
2023-01-01T15:36:11.600Z,5.10
2023-01-01T15:39:34.904Z,5.03
2023-01-01T15:43:14.170Z,5.15
2023-01-01T15:46:35.862Z,5.65
2023-01-01T15:50:09.734Z,5.90
2023-01-01T15:53:36.952Z,5.55
2023-01-01T15:56:59.962Z,6.43
2023-01-01T16:00:23.709Z,5.38
2023-01-01T16:03:47.286Z,4.78
2023-01-01T16:07:17.177Z,5.72
2023-01-01T16:10:38.750Z,5.25
2023-01-01T16:14:01.944Z,4.90
2023-01-01T16:17:23.786Z,5.30
2023-01-01T16:20:45.967Z,4.00
2023-01-01T16:24:10.700Z,3.90
2023-01-01T16:27:32.225Z,6.43
2023-01-01T16:30:55.117Z,5.60
2023-01-01T16:34:16.987Z,9.60
2023-01-01T16:37:38.692Z,6.90
2023-01-01T16:41:00.918Z,8.35
2023-01-01T16:44:22.513Z,10.20
2023-01-01T16:47:45.512Z,6.32
2023-01-01T16:51:08.125Z,9.35
2023-01-01T16:54:29.920Z,8.05
2023-01-01T16:57:51.462Z,5.25
2023-01-01T17:01:13.191Z,5.35
2023-01-01T17:04:36.705Z,5.47
2023-01-01T17:07:58.371Z,4.55
2023-01-01T17:11:21.080Z,3.55
2023-01-01T17:14:42.796Z,4.90
2023-01-01T17:18:04.791Z,4.53
2023-01-01T17:21:27.659Z,6.50
2023-01-01T17:24:49.488Z,6.68
2023-01-01T17:28:11.438Z,4.13
2023-01-01T17:31:33.238Z,4.28
2023-01-01T17:34:55.188Z,6.03
2023-01-01T17:38:18.256Z,4.63
2023-01-01T17:41:39.939Z,4.63
2023-01-01T17:45:01.499Z,9.30
2023-01-01T17:48:23.232Z,9.50
2023-01-01T17:51:44.861Z,5.20
2023-01-01T17:55:09.190Z,7.35
2023-01-01T17:58:35.465Z,4.43
2023-01-01T18:01:57.702Z,3.35
2023-01-01T18:05:18.889Z,5.07
2023-01-01T18:08:40.463Z,8.70
2023-01-01T18:12:03.648Z,7.80
2023-01-01T18:15:25.216Z,11.45
2023-01-01T18:18:47.072Z,8.23
2023-01-01T18:22:08.450Z,6.18
2023-01-01T18:25:30.480Z,5.45
2023-01-01T18:28:53.946Z,7.07
2023-01-01T18:32:15.567Z,6.47
2023-01-01T18:35:37.291Z,8.18
2023-01-01T18:39:01.172Z,7.65
2023-01-01T18:42:35.359Z,7.93
2023-01-01T18:45:58.541Z,7.03
2023-01-01T18:49:19.897Z,7.03
2023-01-01T18:52:41.668Z,6.70
2023-01-01T18:56:11.522Z,4.15
2023-01-01T18:59:33.293Z,9.10
2023-01-01T19:02:59.004Z,7.85
2023-01-01T19:06:26.834Z,9.10
2023-01-01T19:09:51.652Z,6.78
2023-01-01T19:13:18.924Z,8.77
2023-01-01T19:16:40.344Z,8.10
2023-01-01T19:20:03.685Z,7.00
2023-01-01T19:23:25.756Z,9.15
2023-01-01T19:26:47.350Z,7.03
2023-01-01T19:30:23.137Z,5.45
2023-01-01T19:33:46.097Z,9.55
2023-01-01T19:37:09.837Z,10.63
2023-01-01T19:40:31.808Z,5.43
2023-01-01T19:43:53.563Z,8.25
2023-01-01T19:47:15.331Z,6.53
2023-01-01T19:50:37.204Z,12.93
2023-01-01T19:54:00.511Z,14.35
2023-01-01T19:57:22.380Z,11.27
2023-01-01T20:00:44.201Z,11.40
2023-01-01T20:04:06.245Z,11.70
2023-01-01T20:07:27.587Z,11.43
2023-01-01T20:10:50.671Z,9.20
2023-01-01T20:14:12.368Z,12.73
2023-01-01T20:17:33.940Z,10.93
2023-01-01T20:21:13.526Z,11.95
2023-01-01T20:24:35.099Z,14.13
2023-01-01T20:28:15.727Z,8.82
2023-01-01T20:31:37.301Z,15.30
2023-01-01T20:34:59.385Z,11.45
2023-01-01T20:38:20.115Z,12.10
2023-01-01T20:41:42.001Z,10.27
2023-01-01T20:45:06.447Z,10.02
2023-01-01T20:48:27.959Z,8.18
2023-01-01T20:51:52.199Z,8.27
2023-01-01T20:55:13.735Z,8.98
2023-01-01T20:58:35.575Z,6.97
2023-01-01T21:01:59.862Z,9.60
2023-01-01T21:05:21.653Z,11.10
2023-01-01T21:08:43.044Z,9.82
2023-01-01T21:12:05.325Z,8.70
2023-01-01T21:15:27.142Z,8.48
2023-01-01T21:18:51.601Z,6.93
2023-01-01T21:22:14.137Z,10.68
2023-01-01T21:25:53.106Z,8.60
2023-01-01T21:29:18.072Z,9.30
2023-01-01T21:32:41.037Z,12.95
2023-01-01T21:36:14.431Z,9.35
2023-01-01T21:39:36.200Z,8.05
2023-01-01T21:43:07.568Z,7.90
2023-01-01T21:46:36.029Z,10.88
2023-01-01T21:49:57.696Z,8.65
2023-01-01T21:53:23.052Z,10.38
2023-01-01T21:56:52.288Z,11.55
2023-01-01T22:00:22.073Z,8.35
2023-01-01T22:03:43.751Z,11.07
2023-01-01T22:07:56.477Z,10.65
2023-01-01T22:11:00.180Z,9.63
2023-01-01T22:14:27.263Z,11.88
2023-01-01T22:17:48.827Z,10.77
2023-01-01T22:21:17.604Z,7.32
2023-01-01T22:24:38.853Z,10.82
2023-01-01T22:28:15.361Z,6.57
2023-01-01T22:31:42.533Z,7.28
2023-01-01T22:35:14.320Z,8.63
2023-01-01T22:38:35.806Z,7.47
2023-01-01T22:41:58.025Z,10.95
2023-01-01T22:45:21.423Z,7.43
2023-01-01T22:48:42.796Z,8.57
2023-01-01T22:52:05.233Z,8.48
2023-01-01T22:55:27.294Z,8.95
2023-01-01T22:58:54.757Z,9.98
2023-01-01T23:02:20.043Z,7.13
2023-01-01T23:05:41.981Z,8.73
2023-01-01T23:09:03.610Z,10.15
2023-01-01T23:12:25.451Z,8.45
2023-01-01T23:16:01.245Z,7.68
2023-01-01T23:19:24.263Z,11.45
2023-01-01T23:22:51.695Z,9.95
2023-01-01T23:26:13.645Z,8.68
2023-01-01T23:29:35.587Z,11.05
2023-01-01T23:32:57.207Z,7.63
2023-01-01T23:36:20.326Z,6.80
2023-01-01T23:39:41.861Z,8.55
2023-01-01T23:43:03.592Z,8.77
2023-01-01T23:46:25.237Z,7.63
2023-01-01T23:49:47.233Z,9.23
2023-01-01T23:53:10.277Z,10.18
2023-01-01T23:56:31.944Z,11.82
2023-01-01T23:59:53.674Z,12.80
