createdAt,value
2023-01-09T00:00:34.823Z,7.50
2023-01-09T00:03:01.614Z,7.60
2023-01-09T00:05:28.354Z,7.60
2023-01-09T00:07:55.091Z,7.70
2023-01-09T00:10:21.747Z,7.70
2023-01-09T00:12:51.894Z,7.80
2023-01-09T00:15:23.736Z,7.90
2023-01-09T00:17:50.357Z,7.90
2023-01-09T00:20:17.444Z,7.90
2023-01-09T00:22:44.071Z,8.00
2023-01-09T00:25:13.835Z,8.00
2023-01-09T00:27:42.269Z,8.10
2023-01-09T00:30:09.834Z,8.10
2023-01-09T00:32:36.437Z,8.20
2023-01-09T00:35:03.336Z,8.10
2023-01-09T00:37:30.027Z,8.10
2023-01-09T00:39:56.708Z,8.10
2023-01-09T00:42:25.806Z,8.10
2023-01-09T00:45:00.389Z,8.10
2023-01-09T00:47:29.273Z,8.10
2023-01-09T00:49:58.619Z,8.10
2023-01-09T00:52:25.701Z,8.10
2023-01-09T00:54:52.457Z,8.10
2023-01-09T00:57:19.154Z,8.20
2023-01-09T00:59:45.875Z,8.10
2023-01-09T01:02:12.868Z,8.20
2023-01-09T01:04:58.156Z,8.20
2023-01-09T01:07:42.221Z,8.10
2023-01-09T01:10:11.415Z,8.10
2023-01-09T01:12:38.715Z,8.10
2023-01-09T01:15:06.353Z,8.10
2023-01-09T01:17:37.037Z,8.10
2023-01-09T01:20:07.881Z,8.10
2023-01-09T01:22:34.551Z,8.20
2023-01-09T01:25:01.297Z,8.20
2023-01-09T01:27:46.385Z,8.20
2023-01-09T01:30:14.518Z,8.20
2023-01-09T01:32:41.717Z,8.30
2023-01-09T01:35:09.006Z,8.20
2023-01-09T01:37:36.763Z,8.30
2023-01-09T01:40:03.744Z,8.30
2023-01-09T01:42:30.973Z,8.30
2023-01-09T01:44:59.968Z,8.30
2023-01-09T01:47:32.659Z,8.40
2023-01-09T01:50:00.552Z,8.40
2023-01-09T01:52:27.643Z,8.40
2023-01-09T01:54:57.701Z,8.50
2023-01-09T01:57:24.551Z,8.50
2023-01-09T01:59:53.871Z,8.50
2023-01-09T02:02:22.410Z,8.40
2023-01-09T02:04:51.259Z,8.40
2023-01-09T02:07:20.884Z,8.60
2023-01-09T02:09:47.599Z,8.30
2023-01-09T02:12:18.757Z,8.30
2023-01-09T02:14:47.774Z,8.20
2023-01-09T02:17:37.041Z,8.10
2023-01-09T02:20:15.835Z,8.20
2023-01-09T02:23:01.084Z,8.10
2023-01-09T02:25:46.349Z,8.10
2023-01-09T02:28:12.935Z,8.10
2023-01-09T02:30:48.976Z,8.00
2023-01-09T02:33:15.541Z,8.00
2023-01-09T02:35:44.963Z,7.90
2023-01-09T02:38:17.562Z,7.90
2023-01-09T02:40:47.006Z,7.80
2023-01-09T02:43:14.082Z,7.80
2023-01-09T02:45:43.841Z,7.80
2023-01-09T02:48:11.429Z,7.80
2023-01-09T02:50:56.802Z,7.70
2023-01-09T02:53:29.304Z,7.70
2023-01-09T02:56:04.900Z,7.70
2023-01-09T02:58:52.169Z,7.60
2023-01-09T03:01:25.051Z,7.50
2023-01-09T03:04:07.122Z,7.50
2023-01-09T03:06:41.424Z,7.50
2023-01-09T03:09:11.842Z,7.40
2023-01-09T03:11:43.969Z,7.40
2023-01-09T03:14:16.239Z,7.40
2023-01-09T03:16:45.511Z,7.40
2023-01-09T03:19:14.425Z,7.40
2023-01-09T03:21:42.355Z,7.40
2023-01-09T03:24:09.114Z,7.40
2023-01-09T03:26:36.152Z,7.50
2023-01-09T03:29:02.873Z,7.40
2023-01-09T03:31:29.726Z,7.40
2023-01-09T03:33:56.462Z,7.40
2023-01-09T03:36:23.980Z,7.20
2023-01-09T03:38:53.587Z,7.30
2023-01-09T03:41:20.344Z,7.30
2023-01-09T03:43:48.486Z,7.30
2023-01-09T03:46:15.671Z,7.20
2023-01-09T03:48:42.427Z,7.20
2023-01-09T03:51:09.085Z,7.20
2023-01-09T03:53:35.783Z,7.20
2023-01-09T03:56:02.447Z,7.30
2023-01-09T03:58:29.356Z,7.20
2023-01-09T04:01:00.276Z,7.20
2023-01-09T04:03:27.248Z,7.20
2023-01-09T04:05:56.989Z,7.20
2023-01-09T04:08:23.723Z,7.10
2023-01-09T04:10:50.828Z,7.10
2023-01-09T04:13:17.927Z,7.20
2023-01-09T04:15:47.687Z,7.20
2023-01-09T04:18:14.914Z,7.10
2023-01-09T04:20:42.134Z,7.10
2023-01-09T04:23:08.809Z,7.00
2023-01-09T04:25:35.554Z,7.10
2023-01-09T04:28:02.191Z,7.10
2023-01-09T04:30:28.912Z,7.00
2023-01-09T04:32:55.619Z,7.20
2023-01-09T04:35:22.321Z,7.00
2023-01-09T04:37:49.103Z,7.10
2023-01-09T04:40:15.801Z,7.10
2023-01-09T04:42:42.865Z,7.00
2023-01-09T04:45:10.652Z,7.00
2023-01-09T04:47:37.780Z,7.00
2023-01-09T04:50:04.727Z,7.10
2023-01-09T04:52:31.567Z,7.00
2023-01-09T04:54:58.254Z,6.90
2023-01-09T04:57:25.013Z,6.90
2023-01-09T04:59:52.323Z,6.80
2023-01-09T05:02:20.045Z,6.80
2023-01-09T05:04:46.754Z,6.70
2023-01-09T05:07:13.576Z,6.70
2023-01-09T05:09:43.553Z,6.70
2023-01-09T05:12:10.373Z,6.50
2023-01-09T05:14:37.268Z,6.50
2023-01-09T05:17:06.851Z,6.50
2023-01-09T05:19:34.590Z,6.40
2023-01-09T05:22:03.508Z,6.40
2023-01-09T05:24:30.139Z,6.40
2023-01-09T05:26:56.856Z,6.40
2023-01-09T05:29:27.206Z,6.40
2023-01-09T05:31:53.896Z,6.40
2023-01-09T05:34:20.886Z,6.40
2023-01-09T05:36:47.584Z,6.40
2023-01-09T05:39:14.354Z,6.30
2023-01-09T05:41:41.044Z,6.20
2023-01-09T05:44:07.655Z,6.10
2023-01-09T05:46:34.382Z,6.10
2023-01-09T05:49:03.747Z,6.10
2023-01-09T05:51:31.936Z,5.90
2023-01-09T05:53:59.251Z,5.90
2023-01-09T05:56:25.997Z,5.80
2023-01-09T05:58:52.689Z,5.70
2023-01-09T06:01:19.496Z,5.60
2023-01-09T06:03:46.239Z,5.60
2023-01-09T06:06:12.833Z,5.60
2023-01-09T06:08:39.433Z,5.50
2023-01-09T06:11:06.209Z,5.40
2023-01-09T06:13:32.836Z,5.40
2023-01-09T06:15:59.482Z,5.40
2023-01-09T06:18:26.178Z,5.40
2023-01-09T06:20:52.870Z,5.30
2023-01-09T06:23:20.632Z,5.30
2023-01-09T06:25:47.366Z,5.30
2023-01-09T06:28:14.067Z,5.20
2023-01-09T06:30:40.741Z,5.20
2023-01-09T06:33:07.995Z,5.20
2023-01-09T06:39:26.196Z,5.20
2023-01-09T06:42:02.941Z,5.20
2023-01-09T06:44:31.102Z,5.20
2023-01-09T06:46:57.818Z,5.20
2023-01-09T06:49:24.938Z,5.20
2023-01-09T06:51:51.783Z,5.10
2023-01-09T06:54:19.142Z,5.10
2023-01-09T06:56:45.968Z,5.20
2023-01-09T06:59:12.808Z,5.10
2023-01-09T07:01:42.503Z,5.20
2023-01-09T07:04:12.147Z,5.20
2023-01-09T07:06:39.003Z,5.20
2023-01-09T07:09:08.375Z,5.30
2023-01-09T07:11:35.059Z,5.40
2023-01-09T07:14:01.690Z,5.50
2023-01-09T07:16:28.359Z,5.50
2023-01-09T07:18:56.969Z,5.60
2023-01-09T07:21:23.695Z,5.60
2023-01-09T07:23:50.318Z,5.60
2023-01-09T07:26:17.167Z,5.70
2023-01-09T07:28:43.863Z,5.70
2023-01-09T07:31:10.510Z,5.70
2023-01-09T07:33:37.224Z,5.70
2023-01-09T07:36:03.994Z,5.80
2023-01-09T07:38:32.161Z,5.80
2023-01-09T07:40:58.837Z,5.80
2023-01-09T07:43:25.482Z,5.70
2023-01-09T07:45:52.168Z,5.60
2023-01-09T07:48:18.886Z,5.70
2023-01-09T07:50:45.488Z,5.70
2023-01-09T07:53:15.125Z,5.80
2023-01-09T07:55:47.872Z,5.80
2023-01-09T07:58:14.588Z,5.80
2023-01-09T08:00:41.452Z,5.90
2023-01-09T08:03:08.236Z,5.90
2023-01-09T08:05:35.057Z,6.00
2023-01-09T08:08:02.103Z,6.00
2023-01-09T08:10:28.827Z,6.00
2023-01-09T08:12:55.581Z,6.00
2023-01-09T08:15:22.235Z,6.10
2023-01-09T08:17:49.001Z,6.10
2023-01-09T08:20:16.600Z,6.10
2023-01-09T08:22:44.432Z,6.00
2023-01-09T08:25:12.367Z,6.10
2023-01-09T08:27:39.660Z,6.20
2023-01-09T08:30:06.739Z,6.40
2023-01-09T08:32:33.423Z,6.50
2023-01-09T08:35:00.239Z,6.40
2023-01-09T08:37:26.973Z,6.60
2023-01-09T08:39:53.677Z,6.60
2023-01-09T08:42:39.524Z,6.70
2023-01-09T08:45:25.485Z,7.00
2023-01-09T08:47:52.216Z,7.20
2023-01-09T08:50:19.026Z,7.50
2023-01-09T08:52:45.797Z,7.90
2023-01-09T08:55:12.389Z,8.00
2023-01-09T08:57:47.157Z,8.00
2023-01-09T09:00:14.176Z,8.20
2023-01-09T09:02:40.902Z,8.90
2023-01-09T09:05:07.849Z,9.10
2023-01-09T09:07:34.674Z,9.30
2023-01-09T09:10:01.269Z,9.10
2023-01-09T09:12:28.319Z,8.60
2023-01-09T09:15:13.339Z,8.70
2023-01-09T09:17:40.376Z,8.60
2023-01-09T09:20:08.396Z,9.50
2023-01-09T09:22:35.320Z,10.90
2023-01-09T09:25:03.662Z,12.20
2023-01-09T09:27:31.160Z,13.60
2023-01-09T09:29:58.097Z,14.20
2023-01-09T09:32:24.783Z,14.30
2023-01-09T09:34:51.467Z,14.40
2023-01-09T09:37:18.205Z,14.50
2023-01-09T09:39:44.949Z,15.20
2023-01-09T09:42:30.431Z,15.90
2023-01-09T09:45:06.235Z,14.90
2023-01-09T09:47:41.566Z,14.40
2023-01-09T09:50:18.735Z,14.40
2023-01-09T09:52:54.697Z,13.90
2023-01-09T09:55:25.304Z,13.90
2023-01-09T09:57:52.243Z,14.50
2023-01-09T10:00:20.544Z,15.30
2023-01-09T10:02:47.687Z,15.50
2023-01-09T10:05:23.432Z,14.60
2023-01-09T10:07:51.087Z,14.30
2023-01-09T10:10:33.742Z,15.00
2023-01-09T10:13:20.656Z,14.60
2023-01-09T10:15:55.888Z,15.80
2023-01-09T10:19:01.359Z,15.80
2023-01-09T10:21:44.813Z,14.00
2023-01-09T10:24:14.142Z,12.60
2023-01-09T10:26:45.947Z,11.70
2023-01-09T10:29:12.638Z,11.20
2023-01-09T10:31:45.811Z,11.50
2023-01-09T10:34:18.551Z,11.50
2023-01-09T10:36:47.955Z,12.10
2023-01-09T10:39:20.560Z,13.40
2023-01-09T10:41:50.058Z,14.90
2023-01-09T10:44:21.022Z,14.50
2023-01-09T10:46:52.026Z,13.60
2023-01-09T10:49:19.207Z,13.00
2023-01-09T10:51:50.298Z,12.50
2023-01-09T10:54:19.080Z,12.00
2023-01-09T10:56:56.547Z,11.30
2023-01-09T10:59:24.367Z,10.80
2023-01-09T11:01:51.380Z,10.60
2023-01-09T11:04:24.803Z,10.00
2023-01-09T11:07:04.441Z,9.80
2023-01-09T11:09:51.029Z,9.50
2023-01-09T11:12:28.384Z,9.10
2023-01-09T11:14:55.083Z,9.00
2023-01-09T11:17:25.390Z,8.80
2023-01-09T11:20:06.479Z,9.00
2023-01-09T11:22:49.550Z,9.10
2023-01-09T11:25:17.582Z,9.20
2023-01-09T11:27:44.765Z,9.30
2023-01-09T11:30:16.288Z,9.10
2023-01-09T11:32:44.724Z,9.00
2023-01-09T11:35:17.014Z,9.10
2023-01-09T11:37:44.834Z,8.90
2023-01-09T11:40:21.715Z,8.80
2023-01-09T11:43:08.696Z,8.70
2023-01-09T11:45:38.609Z,8.60
2023-01-09T11:48:16.706Z,8.60
2023-01-09T11:50:52.803Z,8.50
2023-01-09T11:53:20.602Z,8.50
2023-01-09T11:55:51.401Z,8.50
2023-01-09T11:58:19.412Z,8.40
2023-01-09T12:00:53.819Z,8.50
2023-01-09T12:03:29.742Z,8.80
2023-01-09T12:06:19.919Z,8.80
2023-01-09T12:08:46.692Z,8.90
2023-01-09T12:11:13.414Z,8.80
2023-01-09T12:13:58.981Z,8.80
2023-01-09T12:16:35.848Z,8.80
2023-01-09T12:19:10.974Z,8.80
2023-01-09T12:22:00.744Z,8.90
2023-01-09T12:24:47.751Z,8.90
2023-01-09T12:27:17.480Z,9.00
2023-01-09T12:29:58.448Z,9.00
2023-01-09T12:32:28.095Z,9.00
2023-01-09T12:35:12.701Z,9.00
2023-01-09T12:37:39.352Z,9.00
2023-01-09T12:40:15.031Z,8.90
2023-01-09T12:42:53.896Z,8.80
2023-01-09T12:45:23.792Z,8.60
2023-01-09T12:47:51.167Z,8.60
2023-01-09T12:50:27.154Z,8.60
2023-01-09T12:53:16.967Z,8.60
2023-01-09T12:55:46.718Z,8.60
2023-01-09T12:58:30.241Z,8.60
2023-01-09T13:00:58.043Z,8.70
2023-01-09T13:03:32.537Z,8.70
2023-01-09T13:06:00.816Z,8.70
2023-01-09T13:08:27.500Z,8.70
2023-01-09T13:10:57.585Z,8.80
2023-01-09T13:13:30.650Z,8.90
2023-01-09T13:15:59.011Z,9.00
2023-01-09T13:18:25.829Z,9.20
2023-01-09T13:20:53.823Z,9.10
2023-01-09T13:23:26.566Z,9.10
2023-01-09T13:25:57.649Z,9.20
2023-01-09T13:28:27.583Z,9.30
2023-01-09T13:31:03.299Z,9.30
2023-01-09T13:33:32.299Z,9.30
2023-01-09T13:35:59.452Z,9.30
2023-01-09T13:38:27.798Z,9.00
2023-01-09T13:41:32.536Z,8.90
2023-01-09T13:44:04.177Z,8.70
2023-01-09T13:46:37.122Z,8.70
2023-01-09T13:49:04.472Z,8.80
2023-01-09T13:51:55.408Z,8.80
2023-01-09T13:54:40.653Z,8.70
2023-01-09T13:57:25.059Z,8.50
2023-01-09T13:59:52.061Z,8.30
2023-01-09T14:02:34.278Z,8.30
2023-01-09T14:05:04.145Z,8.50
2023-01-09T14:07:35.104Z,8.40
2023-01-09T14:10:07.274Z,8.20
2023-01-09T14:12:40.538Z,8.20
2023-01-09T14:15:07.775Z,8.10
2023-01-09T14:17:36.704Z,8.10
2023-01-09T14:20:05.734Z,8.20
2023-01-09T14:22:45.424Z,8.20
2023-01-09T14:25:24.287Z,8.00
2023-01-09T14:27:54.137Z,7.90
2023-01-09T14:30:26.707Z,7.70
2023-01-09T14:32:56.865Z,7.60
2023-01-09T14:35:41.848Z,7.60
2023-01-09T14:38:14.314Z,7.60
2023-01-09T14:40:45.981Z,7.60
2023-01-09T14:43:17.027Z,7.60
2023-01-09T14:45:45.617Z,7.50
2023-01-09T14:48:12.722Z,7.40
2023-01-09T14:50:47.858Z,7.40
2023-01-09T14:53:21.343Z,7.40
2023-01-09T14:55:57.776Z,7.50
2023-01-09T14:58:26.077Z,7.60
2023-01-09T15:00:55.554Z,7.50
2023-01-09T15:03:22.680Z,7.70
2023-01-09T15:05:49.743Z,7.50
2023-01-09T15:08:18.460Z,7.50
2023-01-09T15:10:46.297Z,7.30
2023-01-09T15:13:15.623Z,7.10
2023-01-09T15:15:46.826Z,7.10
2023-01-09T15:18:18.927Z,6.90
2023-01-09T15:20:52.314Z,6.90
2023-01-09T15:23:23.944Z,6.80
2023-01-09T15:25:51.206Z,6.80
2023-01-09T15:28:25.310Z,6.80
2023-01-09T15:31:01.202Z,6.70
2023-01-09T15:33:28.059Z,6.80
2023-01-09T15:36:00.166Z,6.80
2023-01-09T15:38:28.130Z,6.70
2023-01-09T15:40:59.037Z,6.70
2023-01-09T15:43:27.660Z,6.70
2023-01-09T15:45:55.085Z,6.80
2023-01-09T15:48:21.806Z,6.70
2023-01-09T15:50:49.578Z,6.60
2023-01-09T15:53:18.101Z,6.50
2023-01-09T15:55:46.510Z,6.40
2023-01-09T15:58:29.125Z,6.30
2023-01-09T16:00:58.367Z,6.20
2023-01-09T16:03:25.808Z,6.10
2023-01-09T16:05:55.266Z,6.10
2023-01-09T16:08:24.109Z,6.10
2023-01-09T16:10:52.552Z,5.90
2023-01-09T16:13:21.107Z,5.80
2023-01-09T16:15:48.175Z,5.80
2023-01-09T16:18:17.846Z,5.70
2023-01-09T16:20:45.601Z,5.60
2023-01-09T16:23:23.139Z,5.60
2023-01-09T16:25:49.967Z,5.60
2023-01-09T16:28:21.920Z,5.40
2023-01-09T16:31:08.313Z,5.40
2023-01-09T16:33:35.179Z,5.40
2023-01-09T16:36:04.680Z,5.40
2023-01-09T16:38:31.402Z,5.40
2023-01-09T16:41:23.897Z,5.50
2023-01-09T16:43:51.611Z,5.50
2023-01-09T16:46:21.163Z,5.50
2023-01-09T16:48:48.251Z,5.60
2023-01-09T16:51:16.804Z,5.50
2023-01-09T16:53:43.960Z,5.50
2023-01-09T16:56:15.074Z,5.50
2023-01-09T16:58:42.031Z,5.40
2023-01-09T17:01:10.459Z,5.40
2023-01-09T17:03:37.353Z,5.30
2023-01-09T17:06:04.420Z,5.30
2023-01-09T17:08:33.547Z,5.30
2023-01-09T17:11:00.395Z,5.30
2023-01-09T17:13:27.273Z,5.20
2023-01-09T17:15:54.998Z,5.30
2023-01-09T17:18:23.060Z,5.40
2023-01-09T17:20:51.224Z,5.40
2023-01-09T17:23:18.021Z,5.40
2023-01-09T17:26:03.620Z,5.40
2023-01-09T17:28:33.636Z,5.40
2023-01-09T17:31:01.386Z,5.50
2023-01-09T17:33:28.330Z,5.40
2023-01-09T17:35:55.591Z,5.40
2023-01-09T17:38:22.591Z,5.40
2023-01-09T17:40:50.003Z,5.30
2023-01-09T17:43:18.957Z,5.30
2023-01-09T17:45:45.845Z,5.20
2023-01-09T17:48:16.666Z,5.10
2023-01-09T17:50:43.923Z,5.00
2023-01-09T17:53:10.778Z,5.00
2023-01-09T17:55:37.659Z,4.90
2023-01-09T17:58:04.637Z,4.90
2023-01-09T18:00:36.771Z,4.90
2023-01-09T18:03:04.695Z,4.70
2023-01-09T18:05:31.638Z,5.00
2023-01-09T18:07:58.390Z,4.90
2023-01-09T18:10:27.277Z,5.00
2023-01-09T18:12:55.294Z,5.00
2023-01-09T18:15:24.569Z,5.00
2023-01-09T18:17:52.053Z,5.00
2023-01-09T18:20:19.139Z,5.00
2023-01-09T18:22:46.091Z,5.20
2023-01-09T18:25:12.999Z,5.20
2023-01-09T18:27:39.889Z,5.20
2023-01-09T18:30:07.061Z,5.20
2023-01-09T18:32:34.750Z,5.20
2023-01-09T18:35:02.525Z,5.20
2023-01-09T18:37:29.577Z,5.30
2023-01-09T18:39:56.360Z,5.30
2023-01-09T18:42:23.191Z,5.30
2023-01-09T18:44:50.448Z,5.40
2023-01-09T18:47:17.508Z,5.40
2023-01-09T18:49:44.396Z,5.50
2023-01-09T18:52:11.489Z,5.40
2023-01-09T18:54:38.728Z,5.40
2023-01-09T18:57:05.774Z,5.50
2023-01-09T18:59:32.563Z,5.40
2023-01-09T19:02:01.965Z,5.40
2023-01-09T19:04:29.308Z,5.50
2023-01-09T19:06:57.227Z,5.40
2023-01-09T19:09:24.307Z,5.30
2023-01-09T19:11:51.108Z,5.20
2023-01-09T19:14:18.019Z,5.20
2023-01-09T19:16:45.294Z,5.10
2023-01-09T19:19:12.259Z,5.10
2023-01-09T19:21:39.395Z,5.10
2023-01-09T19:24:06.580Z,5.10
2023-01-09T19:26:33.391Z,5.00
2023-01-09T19:29:00.935Z,5.00
2023-01-09T19:31:29.113Z,5.00
2023-01-09T19:33:56.754Z,4.90
2023-01-09T19:36:23.825Z,4.90
2023-01-09T19:38:55.629Z,4.90
2023-01-09T19:41:22.719Z,4.90
2023-01-09T19:43:51.000Z,4.90
2023-01-09T19:46:19.301Z,4.80
2023-01-09T19:48:46.656Z,4.80
2023-01-09T19:51:14.314Z,4.90
2023-01-09T19:53:41.233Z,4.90
2023-01-09T19:56:18.896Z,5.00
2023-01-09T19:58:50.076Z,4.90
2023-01-09T20:01:18.211Z,5.00
2023-01-09T20:03:46.731Z,5.00
2023-01-09T20:06:17.571Z,4.90
2023-01-09T20:08:48.172Z,4.90
2023-01-09T20:11:15.366Z,4.90
2023-01-09T20:13:42.598Z,4.80
2023-01-09T20:16:13.241Z,4.80
2023-01-09T20:18:40.871Z,4.80
2023-01-09T20:21:07.706Z,4.90
2023-01-09T20:23:36.338Z,4.80
2023-01-09T20:26:03.658Z,4.70
2023-01-09T20:28:30.767Z,4.80
2023-01-09T20:30:57.491Z,4.80
2023-01-09T20:33:24.433Z,4.70
2023-01-09T20:35:51.168Z,4.80
2023-01-09T20:38:17.826Z,4.80
2023-01-09T20:40:44.760Z,4.90
2023-01-09T20:43:14.765Z,4.90
2023-01-09T20:45:41.839Z,4.80
2023-01-09T20:48:10.928Z,4.90
2023-01-09T20:50:37.905Z,4.90
2023-01-09T20:53:06.549Z,5.00
2023-01-09T20:55:34.842Z,5.00
2023-01-09T20:58:01.756Z,4.90
2023-01-09T21:00:32.079Z,4.80
2023-01-09T21:02:59.708Z,4.80
2023-01-09T21:05:26.455Z,4.70
2023-01-09T21:07:53.231Z,4.70
2023-01-09T21:10:19.982Z,4.70
2023-01-09T21:12:46.683Z,4.70
2023-01-09T21:15:16.781Z,4.80
2023-01-09T21:17:43.883Z,4.80
2023-01-09T21:20:12.724Z,4.80
2023-01-09T21:22:39.610Z,4.80
2023-01-09T21:25:06.795Z,4.90
2023-01-09T21:27:36.681Z,4.90
2023-01-09T21:30:04.154Z,4.90
2023-01-09T21:32:32.861Z,4.90
2023-01-09T21:35:04.221Z,4.90
2023-01-09T21:37:32.609Z,4.90
2023-01-09T21:39:59.931Z,5.00
2023-01-09T21:42:45.547Z,5.00
2023-01-09T21:45:34.930Z,5.00
2023-01-09T21:48:10.792Z,5.00
2023-01-09T21:50:39.556Z,5.00
2023-01-09T21:53:06.400Z,5.00
2023-01-09T21:55:33.344Z,5.00
2023-01-09T21:58:03.629Z,5.10
2023-01-09T22:00:30.562Z,5.10
2023-01-09T22:02:57.941Z,5.10
2023-01-09T22:05:24.737Z,5.00
2023-01-09T22:07:51.596Z,5.00
2023-01-09T22:10:18.466Z,5.10
2023-01-09T22:13:05.443Z,5.10
2023-01-09T22:15:32.345Z,5.20
2023-01-09T22:17:59.042Z,5.20
2023-01-09T22:20:25.929Z,5.30
2023-01-09T22:22:52.629Z,5.30
2023-01-09T22:25:21.134Z,5.20
2023-01-09T22:27:49.403Z,5.30
2023-01-09T22:30:16.237Z,5.30
2023-01-09T22:32:43.233Z,5.40
2023-01-09T22:35:10.044Z,5.40
2023-01-09T22:37:36.779Z,5.40
2023-01-09T22:40:04.023Z,5.40
2023-01-09T22:42:30.904Z,5.40
2023-01-09T22:44:57.563Z,5.40
2023-01-09T22:47:24.388Z,5.40
2023-01-09T22:49:53.269Z,5.40
2023-01-09T22:52:20.696Z,5.40
2023-01-09T22:54:47.675Z,5.40
2023-01-09T22:57:14.485Z,5.40
2023-01-09T22:59:41.217Z,5.40
2023-01-09T23:02:08.081Z,5.40
2023-01-09T23:04:34.846Z,5.40
2023-01-09T23:07:01.571Z,5.40
2023-01-09T23:09:28.377Z,5.30
2023-01-09T23:12:03.968Z,5.30
2023-01-09T23:14:31.666Z,5.20
2023-01-09T23:16:58.472Z,5.30
2023-01-09T23:19:25.296Z,5.30
2023-01-09T23:21:52.091Z,5.40
2023-01-09T23:24:18.919Z,5.30
2023-01-09T23:26:46.475Z,5.30
2023-01-09T23:29:13.493Z,5.30
2023-01-09T23:31:40.194Z,5.20
2023-01-09T23:34:08.308Z,5.20
2023-01-09T23:36:35.530Z,5.10
2023-01-09T23:39:04.293Z,5.10
2023-01-09T23:41:51.545Z,5.10
2023-01-09T23:44:18.320Z,5.00
2023-01-09T23:46:44.961Z,4.90
2023-01-09T23:49:11.688Z,4.90
2023-01-09T23:51:38.345Z,4.90
2023-01-09T23:54:05.183Z,4.90
2023-01-09T23:56:33.882Z,4.90
2023-01-09T23:59:01.498Z,4.80
