createdAt,value
2023-04-13T00:00:10.149Z,84.43
2023-04-13T00:02:40.196Z,84.23
2023-04-13T00:05:10.340Z,84.16
2023-04-13T00:07:39.328Z,83.60
2023-04-13T00:10:09.757Z,83.16
2023-04-13T00:12:38.806Z,83.65
2023-04-13T00:15:07.629Z,83.79
2023-04-13T00:17:35.648Z,85.16
2023-04-13T00:20:07.826Z,85.88
2023-04-13T00:22:35.818Z,86.44
2023-04-13T00:25:03.872Z,85.67
2023-04-13T00:27:32.278Z,86.35
2023-04-13T00:30:00.228Z,86.47
2023-04-13T00:32:28.234Z,86.70
2023-04-13T00:34:56.374Z,87.11
2023-04-13T00:37:25.840Z,86.44
2023-04-13T00:39:53.806Z,86.13
2023-04-13T00:42:21.932Z,87.50
2023-04-13T00:44:49.984Z,86.67
2023-04-13T00:47:22.541Z,87.41
2023-04-13T00:49:51.209Z,86.73
2023-04-13T00:52:19.134Z,87.03
2023-04-13T00:54:49.860Z,87.50
2023-04-13T00:57:18.141Z,86.95
2023-04-13T00:59:49.259Z,86.87
2023-04-13T01:02:17.509Z,87.18
2023-04-13T01:04:49.424Z,87.14
2023-04-13T01:07:25.946Z,87.70
2023-04-13T01:10:02.788Z,87.58
2023-04-13T01:12:38.730Z,87.90
2023-04-13T01:15:10.032Z,88.38
2023-04-13T01:17:39.507Z,88.80
2023-04-13T01:20:10.658Z,88.05
2023-04-13T01:22:42.806Z,88.67
2023-04-13T01:25:26.035Z,88.62
2023-04-13T01:27:58.799Z,87.33
2023-04-13T01:30:28.525Z,87.88
2023-04-13T01:32:58.368Z,87.70
2023-04-13T01:35:26.886Z,87.61
2023-04-13T01:37:55.699Z,88.12
2023-04-13T01:40:26.028Z,87.77
2023-04-13T01:42:55.546Z,88.55
2023-04-13T01:45:26.187Z,88.01
2023-04-13T01:48:01.202Z,88.73
2023-04-13T01:50:30.883Z,87.95
2023-04-13T01:53:08.142Z,87.81
2023-04-13T01:55:38.601Z,88.41
2023-04-13T02:04:59.986Z,89.09
2023-04-13T02:07:29.169Z,89.13
2023-04-13T02:09:57.215Z,88.97
2023-04-13T02:12:25.328Z,89.59
2023-04-13T02:14:54.652Z,89.07
2023-04-13T02:17:25.664Z,89.63
2023-04-13T02:19:53.608Z,88.87
2023-04-13T02:22:22.249Z,88.75
2023-04-13T02:24:50.211Z,89.11
2023-04-13T02:27:18.712Z,87.89
2023-04-13T02:29:46.639Z,88.05
2023-04-13T02:32:16.136Z,87.88
2023-04-13T02:34:44.077Z,87.94
2023-04-13T02:37:11.990Z,88.77
2023-04-13T02:39:40.075Z,88.88
2023-04-13T02:42:08.041Z,88.38
2023-04-13T02:44:36.642Z,88.18
2023-04-13T02:47:04.685Z,88.77
2023-04-13T02:49:34.142Z,88.50
2023-04-13T02:52:02.073Z,88.70
2023-04-13T02:54:29.994Z,89.00
2023-04-13T02:56:58.053Z,89.33
2023-04-13T02:59:26.797Z,89.40
2023-04-13T03:01:58.875Z,89.54
2023-04-13T03:04:27.633Z,88.97
2023-04-13T03:06:57.161Z,89.12
2023-04-13T03:09:26.559Z,89.30
2023-04-13T03:11:56.222Z,88.00
2023-04-13T03:14:24.131Z,88.39
2023-04-13T03:16:52.252Z,88.17
2023-04-13T03:19:20.182Z,87.58
2023-04-13T03:21:48.362Z,87.63
2023-04-13T03:24:17.698Z,88.14
2023-04-13T03:26:45.557Z,88.37
2023-04-13T03:29:13.694Z,87.84
2023-04-13T03:31:41.815Z,88.77
2023-04-13T03:34:09.782Z,88.55
2023-04-13T03:36:37.705Z,88.59
2023-04-13T03:39:06.082Z,87.95
2023-04-13T03:41:35.451Z,88.14
2023-04-13T03:44:03.514Z,88.55
2023-04-13T03:46:33.322Z,88.52
2023-04-13T03:49:01.611Z,88.89
2023-04-13T03:51:29.492Z,89.02
2023-04-13T03:53:57.705Z,88.30
2023-04-13T03:56:25.909Z,88.20
2023-04-13T03:58:55.288Z,88.29
2023-04-13T04:01:24.211Z,88.31
2023-04-13T04:03:55.894Z,88.13
2023-04-13T04:06:24.239Z,88.09
2023-04-13T04:08:52.264Z,88.80
2023-04-13T04:11:20.287Z,88.50
2023-04-13T04:13:48.566Z,88.03
2023-04-13T04:16:17.949Z,87.97
2023-04-13T04:18:45.945Z,88.66
2023-04-13T04:21:16.007Z,88.48
2023-04-13T04:23:44.600Z,88.34
2023-04-13T04:26:14.012Z,89.20
2023-04-13T04:28:42.146Z,88.52
2023-04-13T04:31:11.790Z,88.47
2023-04-13T04:33:41.083Z,88.57
2023-04-13T04:36:14.156Z,88.37
2023-04-13T04:38:42.339Z,88.28
2023-04-13T04:41:10.230Z,87.75
2023-04-13T04:43:38.162Z,88.07
2023-04-13T04:46:09.019Z,87.41
2023-04-13T04:48:37.750Z,87.74
2023-04-13T04:51:09.578Z,87.75
2023-04-13T04:53:37.488Z,87.73
2023-04-13T04:56:06.088Z,87.70
2023-04-13T04:58:34.014Z,87.47
2023-04-13T05:01:01.969Z,87.41
2023-04-13T05:03:30.149Z,87.76
2023-04-13T05:05:58.057Z,88.26
2023-04-13T05:08:28.768Z,88.29
2023-04-13T05:10:56.978Z,87.66
2023-04-13T05:13:24.814Z,87.48
2023-04-13T05:15:52.767Z,87.45
2023-04-13T05:18:20.703Z,86.64
2023-04-13T05:20:48.662Z,86.87
2023-04-13T05:23:17.148Z,86.01
2023-04-13T05:25:46.542Z,85.48
2023-04-13T05:28:14.406Z,83.12
2023-04-13T05:30:42.377Z,82.91
2023-04-13T05:33:11.718Z,82.77
2023-04-13T05:35:40.287Z,82.18
2023-04-13T05:38:09.382Z,81.66
2023-04-13T05:40:37.286Z,81.71
2023-04-13T05:43:07.437Z,81.88
2023-04-13T05:45:35.691Z,81.45
2023-04-13T05:48:04.580Z,80.83
2023-04-13T05:50:32.743Z,80.46
2023-04-13T05:53:00.721Z,79.42
2023-04-13T05:55:29.828Z,80.18
2023-04-13T05:57:57.781Z,80.89
2023-04-13T06:00:27.853Z,81.05
2023-04-13T06:02:56.814Z,80.62
2023-04-13T06:05:25.325Z,81.40
2023-04-13T06:07:53.765Z,81.22
2023-04-13T06:10:21.800Z,80.38
2023-04-13T06:12:50.581Z,79.01
2023-04-13T06:15:18.764Z,77.40
2023-04-13T06:17:48.099Z,77.96
2023-04-13T06:20:16.395Z,77.86
2023-04-13T06:22:44.489Z,79.21
2023-04-13T06:25:13.159Z,78.70
2023-04-13T06:27:43.436Z,78.28
2023-04-13T06:30:13.058Z,78.74
2023-04-13T06:32:41.057Z,79.31
2023-04-13T06:35:11.010Z,78.57
2023-04-13T06:37:39.597Z,78.15
2023-04-13T06:40:12.297Z,77.84
2023-04-13T06:42:41.143Z,77.92
2023-04-13T06:45:09.940Z,78.30
2023-04-13T06:47:40.953Z,78.54
2023-04-13T06:50:13.514Z,76.82
2023-04-13T06:52:43.757Z,77.09
2023-04-13T06:55:11.983Z,77.02
2023-04-13T06:57:39.914Z,76.37
2023-04-13T07:00:21.759Z,76.09
2023-04-13T07:02:56.714Z,75.35
2023-04-13T07:05:26.192Z,73.76
2023-04-13T07:07:54.052Z,74.03
2023-04-13T07:10:22.176Z,72.12
2023-04-13T07:12:50.257Z,72.48
2023-04-13T07:15:18.197Z,70.85
2023-04-13T07:17:47.486Z,69.80
2023-04-13T07:20:16.249Z,68.42
2023-04-13T07:22:45.608Z,68.21
2023-04-13T07:25:13.499Z,65.98
2023-04-13T07:27:41.598Z,64.93
2023-04-13T07:30:10.232Z,65.42
2023-04-13T07:32:38.114Z,65.42
2023-04-13T07:35:07.000Z,65.68
2023-04-13T07:37:34.893Z,65.35
2023-04-13T07:40:04.397Z,64.06
2023-04-13T07:42:32.367Z,57.86
2023-04-13T07:45:00.426Z,52.40
2023-04-13T07:47:28.431Z,50.28
2023-04-13T07:49:56.746Z,50.23
2023-04-13T07:52:25.012Z,48.99
2023-04-13T07:54:52.833Z,46.14
2023-04-13T07:57:22.446Z,45.84
2023-04-13T07:59:50.258Z,45.28
2023-04-13T08:02:18.391Z,41.90
2023-04-13T08:04:46.523Z,41.62
2023-04-13T08:07:14.594Z,43.01
2023-04-13T08:09:43.392Z,42.90
2023-04-13T08:12:11.461Z,44.51
2023-04-13T08:14:40.902Z,45.93
2023-04-13T08:17:08.827Z,48.04
2023-04-13T08:19:37.123Z,48.91
2023-04-13T08:22:05.471Z,50.10
2023-04-13T08:24:33.713Z,50.59
2023-04-13T08:27:01.815Z,50.57
2023-04-13T08:29:29.856Z,49.22
2023-04-13T08:31:59.229Z,49.75
2023-04-13T08:34:27.606Z,49.85
2023-04-13T08:36:55.535Z,49.05
2023-04-13T08:39:23.599Z,48.57
2023-04-13T08:41:51.958Z,48.27
2023-04-13T08:44:19.823Z,49.23
2023-04-13T08:46:48.330Z,50.20
2023-04-13T08:49:19.010Z,49.55
2023-04-13T08:51:47.367Z,46.92
2023-04-13T08:54:16.381Z,47.46
2023-04-13T08:56:47.251Z,49.24
2023-04-13T08:59:17.246Z,49.56
2023-04-13T09:01:46.726Z,50.16
2023-04-13T09:04:19.232Z,49.74
2023-04-13T09:06:51.373Z,50.56
2023-04-13T09:09:21.396Z,51.62
2023-04-13T09:11:51.053Z,52.11
2023-04-13T09:14:20.775Z,52.46
2023-04-13T09:16:49.340Z,51.16
2023-04-13T09:19:17.461Z,49.39
2023-04-13T09:21:48.679Z,48.44
2023-04-13T09:24:16.602Z,43.56
2023-04-13T09:26:45.765Z,41.92
2023-04-13T09:29:16.498Z,40.76
2023-04-13T09:31:45.904Z,40.27
2023-04-13T09:34:14.700Z,41.32
2023-04-13T09:36:54.038Z,41.08
2023-04-13T09:39:28.509Z,44.43
2023-04-13T09:41:58.389Z,44.49
2023-04-13T09:44:31.268Z,44.55
2023-04-13T09:47:00.146Z,44.07
2023-04-13T09:49:37.555Z,44.33
2023-04-13T09:52:07.505Z,43.58
2023-04-13T09:54:37.118Z,43.60
2023-04-13T09:57:05.872Z,43.85
2023-04-13T09:59:34.275Z,44.35
2023-04-13T10:02:05.642Z,42.57
2023-04-13T10:04:36.227Z,43.36
2023-04-13T10:07:04.995Z,44.14
2023-04-13T10:09:32.910Z,43.70
2023-04-13T10:12:02.370Z,42.98
2023-04-13T10:14:35.604Z,43.81
2023-04-13T10:17:28.101Z,44.57
2023-04-13T10:20:01.177Z,45.67
2023-04-13T10:22:30.669Z,44.92
2023-04-13T10:24:58.621Z,45.29
2023-04-13T10:27:28.817Z,45.11
2023-04-13T10:29:57.682Z,45.35
2023-04-13T10:32:27.541Z,46.08
2023-04-13T10:34:56.977Z,47.54
2023-04-13T10:37:29.995Z,48.70
2023-04-13T10:40:06.641Z,48.69
2023-04-13T10:45:20.557Z,46.94
2023-04-13T10:47:49.118Z,46.40
2023-04-13T10:50:22.484Z,47.03
2023-04-13T10:52:58.778Z,46.09
2023-04-13T10:55:27.340Z,46.30
2023-04-13T10:57:57.520Z,45.76
2023-04-13T11:00:38.295Z,46.79
2023-04-13T11:03:12.591Z,45.83
2023-04-13T11:05:41.695Z,42.80
2023-04-13T11:08:10.204Z,43.83
2023-04-13T11:10:38.116Z,43.84
2023-04-13T11:13:07.429Z,43.86
2023-04-13T11:15:35.701Z,44.09
2023-04-13T11:18:03.766Z,44.50
2023-04-13T11:20:33.265Z,44.00
2023-04-13T11:23:02.364Z,45.30
2023-04-13T11:25:30.825Z,46.16
2023-04-13T11:28:00.244Z,45.87
2023-04-13T11:30:30.713Z,45.82
2023-04-13T11:33:01.079Z,46.04
2023-04-13T11:35:29.216Z,45.63
2023-04-13T11:37:57.656Z,45.92
2023-04-13T11:40:27.818Z,44.09
2023-04-13T11:42:58.626Z,44.31
2023-04-13T11:45:30.034Z,44.29
2023-04-13T11:47:59.171Z,44.33
2023-04-13T11:50:28.111Z,44.10
2023-04-13T11:52:57.591Z,43.94
2023-04-13T11:55:26.517Z,44.17
2023-04-13T11:57:55.581Z,44.04
2023-04-13T12:00:27.055Z,43.58
2023-04-13T12:05:32.398Z,43.08
2023-04-13T12:08:04.364Z,43.48
2023-04-13T12:13:20.232Z,44.68
2023-04-13T12:16:06.046Z,44.18
2023-04-13T12:18:46.255Z,44.15
2023-04-13T12:21:17.405Z,43.80
2023-04-13T12:23:54.218Z,43.73
2023-04-13T12:28:57.933Z,43.90
2023-04-13T12:31:26.401Z,43.87
2023-04-13T12:33:55.765Z,43.93
2023-04-13T12:36:23.647Z,43.34
2023-04-13T12:38:52.868Z,43.40
2023-04-13T12:41:20.877Z,43.14
2023-04-13T12:43:48.856Z,42.82
2023-04-13T12:46:17.408Z,42.90
2023-04-13T12:48:45.355Z,43.67
2023-04-13T12:51:14.917Z,43.45
2023-04-13T12:53:42.892Z,43.21
2023-04-13T12:56:11.111Z,42.89
2023-04-13T12:58:39.017Z,43.53
2023-04-13T13:01:07.190Z,44.04
2023-04-13T13:03:36.937Z,43.79
2023-04-13T13:06:05.730Z,43.33
2023-04-13T13:08:38.332Z,43.44
2023-04-13T13:11:08.327Z,43.19
2023-04-13T13:13:36.482Z,42.92
2023-04-13T13:16:04.643Z,42.68
2023-04-13T13:18:46.666Z,43.45
2023-04-13T13:21:18.414Z,44.00
2023-04-13T13:23:47.729Z,44.39
2023-04-13T13:28:46.768Z,44.72
2023-04-13T13:31:15.611Z,44.41
2023-04-13T13:33:43.555Z,44.85
2023-04-13T13:36:12.753Z,44.06
2023-04-13T13:38:40.763Z,43.64
2023-04-13T13:41:10.170Z,44.07
2023-04-13T13:43:38.689Z,44.10
2023-04-13T13:46:07.367Z,44.32
2023-04-13T13:48:35.360Z,45.10
2023-04-13T13:51:04.838Z,44.79
2023-04-13T13:53:34.197Z,44.66
2023-04-13T13:56:03.808Z,44.13
2023-04-13T13:58:33.175Z,43.83
2023-04-13T14:01:01.223Z,44.06
2023-04-13T14:03:29.464Z,44.89
2023-04-13T14:05:57.447Z,45.32
2023-04-13T14:08:25.269Z,44.95
2023-04-13T14:10:53.473Z,44.55
2023-04-13T14:13:21.474Z,44.88
2023-04-13T14:15:50.955Z,44.95
2023-04-13T14:18:19.029Z,44.92
2023-04-13T14:20:46.957Z,44.95
2023-04-13T14:23:14.849Z,45.37
2023-04-13T14:25:42.817Z,46.50
2023-04-13T14:28:11.657Z,48.48
2023-04-13T14:30:40.852Z,49.46
2023-04-13T14:33:10.326Z,50.52
2023-04-13T14:35:38.904Z,53.03
2023-04-13T14:38:08.308Z,54.01
2023-04-13T14:40:36.833Z,53.98
2023-04-13T14:43:04.840Z,53.04
2023-04-13T14:45:32.862Z,52.54
2023-04-13T14:48:01.210Z,51.79
2023-04-13T14:50:31.214Z,51.44
2023-04-13T14:52:59.283Z,51.83
2023-04-13T14:55:27.837Z,49.60
2023-04-13T14:57:58.429Z,49.46
2023-04-13T15:00:39.080Z,51.30
2023-04-13T15:03:08.544Z,50.27
2023-04-13T15:05:39.774Z,49.57
2023-04-13T15:08:11.819Z,50.11
2023-04-13T15:10:40.042Z,49.80
2023-04-13T15:13:09.430Z,50.61
2023-04-13T15:15:38.725Z,50.00
2023-04-13T15:18:06.769Z,50.37
2023-04-13T15:20:35.160Z,50.58
2023-04-13T15:23:04.665Z,50.67
2023-04-13T15:25:32.631Z,51.66
2023-04-13T15:28:00.649Z,51.09
2023-04-13T15:30:30.901Z,51.21
2023-04-13T15:33:02.176Z,51.17
2023-04-13T15:35:31.283Z,51.60
2023-04-13T15:38:02.338Z,52.09
2023-04-13T15:40:33.920Z,51.58
2023-04-13T15:43:01.915Z,52.52
2023-04-13T15:45:29.866Z,52.97
2023-04-13T15:47:58.217Z,52.76
2023-04-13T15:50:26.159Z,52.45
2023-04-13T15:52:54.089Z,52.55
2023-04-13T15:55:22.356Z,52.25
2023-04-13T15:57:53.730Z,52.05
2023-04-13T16:00:22.396Z,52.31
2023-04-13T16:02:50.586Z,52.08
2023-04-13T16:05:19.980Z,51.04
2023-04-13T16:07:48.065Z,51.86
2023-04-13T16:10:16.984Z,50.49
2023-04-13T16:12:45.505Z,50.18
2023-04-13T16:15:14.782Z,49.70
2023-04-13T16:17:44.151Z,50.33
2023-04-13T16:20:19.969Z,50.51
2023-04-13T16:22:53.087Z,50.73
2023-04-13T16:25:21.224Z,50.96
2023-04-13T16:27:49.363Z,51.21
2023-04-13T16:30:21.099Z,50.61
2023-04-13T16:32:50.911Z,50.69
2023-04-13T16:35:19.024Z,50.34
2023-04-13T16:37:47.837Z,49.37
2023-04-13T16:40:16.787Z,49.43
2023-04-13T16:42:44.901Z,48.78
2023-04-13T16:45:15.059Z,49.41
2023-04-13T16:47:44.977Z,49.40
2023-04-13T16:50:13.568Z,51.68
2023-04-13T16:52:41.774Z,52.85
2023-04-13T16:55:14.127Z,56.62
2023-04-13T16:57:43.048Z,59.15
2023-04-13T17:00:12.621Z,61.32
2023-04-13T17:02:41.857Z,63.35
2023-04-13T17:05:12.796Z,64.78
2023-04-13T17:07:42.489Z,66.54
2023-04-13T17:10:12.542Z,67.43
2023-04-13T17:12:40.841Z,69.23
2023-04-13T17:15:10.109Z,69.49
2023-04-13T17:17:38.724Z,70.13
2023-04-13T17:20:08.484Z,70.22
2023-04-13T17:22:37.946Z,70.27
2023-04-13T17:25:06.972Z,70.87
2023-04-13T17:27:34.960Z,68.38
2023-04-13T17:30:02.958Z,67.80
2023-04-13T17:32:31.139Z,68.51
2023-04-13T17:34:59.142Z,69.64
2023-04-13T17:37:29.312Z,71.58
2023-04-13T17:39:58.788Z,73.14
2023-04-13T17:42:26.745Z,73.46
2023-04-13T17:44:55.015Z,71.27
2023-04-13T17:47:24.575Z,70.99
2023-04-13T17:49:52.538Z,74.11
2023-04-13T17:52:21.429Z,74.75
2023-04-13T17:54:49.383Z,75.18
2023-04-13T17:57:18.834Z,75.64
2023-04-13T17:59:47.216Z,77.29
2023-04-13T18:02:15.365Z,78.46
2023-04-13T18:04:43.479Z,79.35
2023-04-13T18:07:11.443Z,78.48
2023-04-13T18:09:39.881Z,77.78
2023-04-13T18:12:08.354Z,78.27
2023-04-13T18:14:37.837Z,79.42
2023-04-13T18:17:06.107Z,80.11
2023-04-13T18:19:34.789Z,81.18
2023-04-13T18:22:02.713Z,80.51
2023-04-13T18:24:30.921Z,82.67
2023-04-13T18:26:58.907Z,82.70
2023-04-13T18:29:26.837Z,82.09
2023-04-13T18:31:56.282Z,83.09
2023-04-13T18:34:24.245Z,83.94
2023-04-13T18:36:52.444Z,83.44
2023-04-13T18:39:22.313Z,82.91
2023-04-13T18:41:50.924Z,82.98
2023-04-13T18:44:18.821Z,81.82
2023-04-13T18:46:48.395Z,81.97
2023-04-13T18:49:17.747Z,82.54
2023-04-13T18:51:45.766Z,83.17
2023-04-13T18:54:13.847Z,82.41
2023-04-13T18:56:41.853Z,81.27
2023-04-13T18:59:10.042Z,80.56
2023-04-13T19:01:38.222Z,81.49
2023-04-13T19:04:06.604Z,82.06
2023-04-13T19:06:36.499Z,82.08
2023-04-13T19:09:05.149Z,81.99
2023-04-13T19:11:47.158Z,81.04
2023-04-13T19:14:15.126Z,79.48
2023-04-13T19:16:45.875Z,77.21
2023-04-13T19:19:15.833Z,76.64
2023-04-13T19:21:45.759Z,74.90
2023-04-13T19:24:14.190Z,73.36
2023-04-13T19:26:43.949Z,72.84
2023-04-13T19:29:13.291Z,72.84
2023-04-13T19:31:43.233Z,71.52
2023-04-13T19:34:12.488Z,72.41
2023-04-13T19:36:41.855Z,71.79
2023-04-13T19:39:11.560Z,71.03
2023-04-13T19:41:41.149Z,71.26
2023-04-13T19:44:10.109Z,70.62
2023-04-13T19:46:38.685Z,70.94
2023-04-13T19:49:06.998Z,71.13
2023-04-13T19:51:35.445Z,72.24
2023-04-13T19:54:04.987Z,73.12
2023-04-13T19:56:35.892Z,73.21
2023-04-13T19:59:08.002Z,72.77
2023-04-13T20:01:36.314Z,73.15
2023-04-13T20:04:05.630Z,72.06
2023-04-13T20:06:34.235Z,72.82
2023-04-13T20:09:09.594Z,72.99
2023-04-13T20:11:39.027Z,72.60
2023-04-13T20:14:07.138Z,72.43
2023-04-13T20:16:36.610Z,72.83
2023-04-13T20:19:06.849Z,73.08
2023-04-13T20:21:35.045Z,73.51
2023-04-13T20:24:03.354Z,74.08
2023-04-13T20:26:32.778Z,73.89
2023-04-13T20:29:04.107Z,73.86
2023-04-13T20:31:33.913Z,74.75
2023-04-13T20:34:03.152Z,75.17
2023-04-13T20:36:31.660Z,75.58
2023-04-13T20:39:00.626Z,75.75
2023-04-13T20:41:29.972Z,76.51
2023-04-13T20:43:58.786Z,76.61
2023-04-13T20:46:34.208Z,76.53
2023-04-13T20:49:04.468Z,76.60
2023-04-13T20:51:33.986Z,76.47
2023-04-13T20:54:05.644Z,77.13
2023-04-13T20:56:33.840Z,77.53
2023-04-13T20:59:03.599Z,77.92
2023-04-13T21:01:33.148Z,78.55
2023-04-13T21:04:01.596Z,78.99
2023-04-13T21:06:30.208Z,79.31
2023-04-13T21:08:59.184Z,79.52
2023-04-13T21:11:27.562Z,78.59
2023-04-13T21:13:55.939Z,78.92
2023-04-13T21:16:26.066Z,79.15
2023-04-13T21:18:58.568Z,79.21
2023-04-13T21:21:27.960Z,79.95
2023-04-13T21:23:56.271Z,79.75
2023-04-13T21:26:24.649Z,81.50
2023-04-13T21:28:52.838Z,81.64
2023-04-13T21:31:20.894Z,81.91
2023-04-13T21:33:49.964Z,82.96
2023-04-13T21:38:50.889Z,83.18
2023-04-13T21:41:20.177Z,83.28
2023-04-13T21:43:48.934Z,82.30
2023-04-13T21:46:17.589Z,83.01
2023-04-13T21:48:45.707Z,84.36
2023-04-13T21:51:13.848Z,84.57
2023-04-13T21:53:43.160Z,84.72
2023-04-13T21:56:11.399Z,84.66
2023-04-13T21:58:40.465Z,83.56
2023-04-13T22:01:09.058Z,84.27
2023-04-13T22:03:38.630Z,84.43
2023-04-13T22:06:08.277Z,83.74
2023-04-13T22:08:36.826Z,83.32
2023-04-13T22:11:06.745Z,82.77
2023-04-13T22:13:34.894Z,82.95
2023-04-13T22:16:02.987Z,83.24
2023-04-13T22:18:31.190Z,83.25
2023-04-13T22:21:00.025Z,83.47
2023-04-13T22:23:29.319Z,83.13
2023-04-13T22:25:59.054Z,82.88
2023-04-13T22:28:28.668Z,83.30
2023-04-13T22:30:56.878Z,82.45
2023-04-13T22:33:25.286Z,82.37
2023-04-13T22:35:53.267Z,82.60
2023-04-13T22:38:21.384Z,83.12
2023-04-13T22:40:49.810Z,83.43
2023-04-13T22:43:20.165Z,83.94
2023-04-13T22:45:58.459Z,83.21
2023-04-13T22:48:26.780Z,82.97
2023-04-13T22:50:54.771Z,82.39
2023-04-13T22:53:23.188Z,82.98
2023-04-13T22:55:52.201Z,83.19
2023-04-13T22:58:20.215Z,83.18
2023-04-13T23:00:49.703Z,83.11
2023-04-13T23:03:17.821Z,83.70
2023-04-13T23:05:46.012Z,83.94
2023-04-13T23:08:14.129Z,84.01
2023-04-13T23:10:42.178Z,83.91
2023-04-13T23:13:10.209Z,84.27
2023-04-13T23:15:39.544Z,83.43
2023-04-13T23:18:09.187Z,83.26
2023-04-13T23:20:37.110Z,83.69
2023-04-13T23:23:05.408Z,84.98
2023-04-13T23:25:33.377Z,85.21
2023-04-13T23:28:01.450Z,85.71
2023-04-13T23:30:29.992Z,85.79
2023-04-13T23:32:58.073Z,87.05
2023-04-13T23:35:27.454Z,86.75
2023-04-13T23:37:55.657Z,85.82
2023-04-13T23:40:23.629Z,85.13
2023-04-13T23:42:51.608Z,85.16
2023-04-13T23:45:19.646Z,84.51
2023-04-13T23:47:47.618Z,83.84
2023-04-13T23:50:17.838Z,84.07
2023-04-13T23:52:47.346Z,83.64
2023-04-13T23:55:15.575Z,83.04
2023-04-13T23:57:43.480Z,84.35
