createdAt,value
2023-03-24T00:00:28.701Z,2.05
2023-03-24T00:02:56.734Z,1.50
2023-03-24T00:05:28.679Z,2.38
2023-03-24T00:08:01.631Z,2.00
2023-03-24T00:10:30.685Z,2.00
2023-03-24T00:12:58.580Z,1.83
2023-03-24T00:15:26.145Z,1.98
2023-03-24T00:17:55.802Z,2.17
2023-03-24T00:20:23.861Z,2.03
2023-03-24T00:22:59.096Z,1.70
2023-03-24T00:25:38.573Z,1.90
2023-03-24T00:28:07.921Z,2.03
2023-03-24T00:30:35.503Z,2.38
2023-03-24T00:33:04.479Z,2.25
2023-03-24T00:35:31.541Z,2.22
2023-03-24T00:37:58.610Z,2.25
2023-03-24T00:40:25.667Z,2.70
2023-03-24T00:42:53.096Z,2.45
2023-03-24T00:45:23.569Z,2.50
2023-03-24T00:47:54.683Z,2.28
2023-03-24T00:50:27.459Z,2.38
2023-03-24T00:52:56.503Z,2.50
2023-03-24T00:55:23.613Z,2.53
2023-03-24T00:57:51.388Z,2.47
2023-03-24T01:00:24.936Z,2.88
2023-03-24T01:02:56.543Z,2.95
2023-03-24T01:05:28.074Z,3.45
2023-03-24T01:08:04.655Z,2.78
2023-03-24T01:10:42.624Z,2.97
2023-03-24T01:13:10.495Z,2.80
2023-03-24T01:15:38.430Z,2.88
2023-03-24T01:18:05.738Z,3.22
2023-03-24T01:20:33.347Z,2.92
2023-03-24T01:23:05.526Z,3.35
2023-03-24T01:25:33.227Z,3.42
2023-03-24T01:28:00.153Z,3.22
2023-03-24T01:30:28.550Z,3.05
2023-03-24T01:32:56.357Z,3.25
2023-03-24T01:35:28.408Z,2.95
2023-03-24T01:37:56.701Z,2.88
2023-03-24T01:40:27.810Z,2.90
2023-03-24T01:42:55.795Z,3.22
2023-03-24T01:45:41.810Z,3.13
2023-03-24T01:48:24.199Z,2.92
2023-03-24T01:51:02.883Z,2.53
2023-03-24T01:53:36.502Z,2.72
2023-03-24T01:56:05.806Z,3.05
2023-03-24T01:58:40.044Z,3.10
2023-03-24T02:01:15.977Z,2.47
2023-03-24T02:04:00.671Z,2.53
2023-03-24T02:06:27.741Z,2.10
2023-03-24T02:08:59.539Z,2.42
2023-03-24T02:11:31.795Z,2.50
2023-03-24T02:14:04.105Z,2.53
2023-03-24T02:17:01.392Z,2.63
2023-03-24T02:20:12.551Z,2.22
2023-03-24T02:23:14.717Z,2.38
2023-03-24T02:26:00.726Z,2.53
2023-03-24T02:28:39.792Z,2.30
2023-03-24T02:31:17.141Z,2.42
2023-03-24T02:34:22.216Z,2.30
2023-03-24T02:37:21.347Z,2.40
2023-03-24T02:40:13.704Z,2.22
2023-03-24T02:43:19.745Z,2.45
2023-03-24T02:46:00.485Z,2.80
2023-03-24T02:48:36.341Z,3.10
2023-03-24T02:51:23.837Z,3.55
2023-03-24T02:54:03.723Z,3.85
2023-03-24T02:56:52.806Z,3.70
2023-03-24T02:59:45.110Z,2.40
2023-03-24T03:02:35.733Z,3.75
2023-03-24T03:05:15.109Z,3.50
2023-03-24T03:07:45.873Z,3.97
2023-03-24T03:10:24.030Z,3.38
2023-03-24T03:12:55.821Z,3.97
2023-03-24T03:15:39.355Z,3.47
2023-03-24T03:18:11.534Z,3.22
2023-03-24T03:20:43.052Z,2.78
2023-03-24T03:23:14.767Z,2.20
2023-03-24T03:25:50.434Z,1.90
2023-03-24T03:28:30.062Z,1.95
2023-03-24T03:31:02.111Z,1.70
2023-03-24T03:33:40.940Z,1.80
2023-03-24T03:36:26.870Z,1.63
2023-03-24T03:39:02.793Z,1.30
2023-03-24T03:41:31.082Z,1.60
2023-03-24T03:43:58.312Z,1.15
2023-03-24T03:46:25.476Z,1.38
2023-03-24T03:48:54.680Z,0.93
2023-03-24T03:51:24.764Z,1.33
2023-03-24T03:54:02.880Z,1.48
2023-03-24T03:56:34.662Z,1.45
2023-03-24T03:59:34.537Z,1.38
2023-03-24T04:02:14.353Z,1.63
2023-03-24T04:05:10.439Z,1.60
2023-03-24T04:08:32.050Z,2.10
2023-03-24T04:11:41.181Z,1.73
2023-03-24T04:14:23.525Z,2.08
2023-03-24T04:17:41.302Z,2.45
2023-03-24T04:20:38.508Z,2.65
2023-03-24T04:23:32.181Z,2.28
2023-03-24T04:26:27.587Z,2.22
2023-03-24T04:29:17.870Z,2.58
2023-03-24T04:31:50.232Z,2.75
2023-03-24T04:34:41.225Z,2.22
2023-03-24T04:37:28.617Z,2.70
2023-03-24T04:40:01.798Z,2.95
2023-03-24T04:42:36.139Z,3.17
2023-03-24T04:45:06.087Z,3.05
2023-03-24T04:47:51.044Z,3.83
2023-03-24T04:50:40.337Z,3.00
2023-03-24T04:53:13.637Z,3.80
2023-03-24T04:55:50.087Z,3.53
2023-03-24T04:58:28.614Z,3.45
2023-03-24T05:00:56.727Z,3.42
2023-03-24T05:03:26.013Z,3.05
2023-03-24T05:05:53.302Z,3.38
2023-03-24T05:08:21.823Z,2.33
2023-03-24T05:10:50.466Z,2.42
2023-03-24T05:13:17.817Z,2.55
2023-03-24T05:15:55.984Z,1.98
2023-03-24T05:18:38.167Z,1.92
2023-03-24T05:21:07.088Z,1.80
2023-03-24T05:23:35.732Z,3.05
2023-03-24T05:26:03.063Z,2.00
2023-03-24T05:28:33.529Z,1.67
2023-03-24T05:31:01.617Z,1.42
2023-03-24T05:33:56.808Z,2.28
2023-03-24T05:36:25.789Z,1.92
2023-03-24T05:38:58.796Z,1.88
2023-03-24T05:41:35.508Z,2.08
2023-03-24T05:44:02.777Z,1.90
2023-03-24T05:46:35.859Z,2.25
2023-03-24T05:49:04.476Z,2.13
2023-03-24T05:51:34.871Z,2.75
2023-03-24T05:54:06.336Z,2.65
2023-03-24T05:56:40.408Z,2.13
2023-03-24T05:59:18.324Z,1.48
2023-03-24T06:02:06.076Z,2.45
2023-03-24T06:04:46.639Z,2.22
2023-03-24T06:07:18.031Z,2.67
2023-03-24T06:09:51.140Z,2.47
2023-03-24T06:12:19.856Z,2.53
2023-03-24T06:14:53.646Z,2.40
2023-03-24T06:17:21.482Z,2.53
2023-03-24T06:19:52.044Z,2.20
2023-03-24T06:22:33.258Z,2.35
2023-03-24T06:25:04.942Z,2.10
2023-03-24T06:27:35.985Z,2.60
2023-03-24T06:30:05.664Z,2.05
2023-03-24T06:32:33.936Z,1.98
2023-03-24T06:35:02.662Z,2.10
2023-03-24T06:37:42.102Z,2.03
2023-03-24T06:40:16.419Z,2.42
2023-03-24T06:42:51.656Z,2.22
2023-03-24T06:45:18.782Z,2.88
2023-03-24T06:47:51.860Z,2.45
2023-03-24T06:50:19.191Z,2.45
2023-03-24T06:52:46.149Z,2.53
2023-03-24T06:55:15.999Z,2.28
2023-03-24T06:57:43.544Z,2.25
2023-03-24T07:00:38.124Z,3.03
2023-03-24T07:03:22.683Z,2.70
2023-03-24T07:06:25.405Z,3.35
2023-03-24T07:08:56.771Z,3.20
2023-03-24T07:11:27.490Z,3.88
2023-03-24T07:13:58.209Z,3.70
2023-03-24T07:16:28.639Z,3.88
2023-03-24T07:19:16.884Z,3.45
2023-03-24T07:21:50.293Z,4.05
2023-03-24T07:24:25.271Z,3.50
2023-03-24T07:27:01.725Z,2.95
2023-03-24T07:29:29.559Z,2.83
2023-03-24T07:32:17.975Z,2.65
2023-03-24T07:34:46.565Z,3.42
2023-03-24T07:37:13.521Z,4.10
2023-03-24T07:39:40.624Z,2.60
2023-03-24T07:42:11.744Z,3.67
2023-03-24T07:44:55.137Z,4.63
2023-03-24T07:47:22.144Z,3.67
2023-03-24T07:49:49.607Z,3.33
2023-03-24T07:52:16.685Z,3.08
2023-03-24T07:54:46.919Z,3.58
2023-03-24T07:57:35.401Z,3.05
2023-03-24T08:00:08.400Z,2.58
2023-03-24T08:02:45.770Z,3.20
2023-03-24T08:05:31.785Z,2.58
2023-03-24T08:08:28.314Z,2.95
2023-03-24T08:10:55.307Z,2.90
2023-03-24T08:13:22.534Z,2.15
2023-03-24T08:15:49.681Z,2.38
2023-03-24T08:18:16.852Z,2.83
2023-03-24T08:20:44.040Z,1.88
2023-03-24T08:23:11.232Z,2.35
2023-03-24T08:25:39.381Z,2.35
2023-03-24T08:28:06.882Z,2.22
2023-03-24T08:30:34.170Z,3.22
2023-03-24T08:33:03.468Z,2.60
2023-03-24T08:35:33.047Z,2.33
2023-03-24T08:38:02.258Z,1.98
2023-03-24T08:40:35.122Z,2.22
2023-03-24T08:43:04.586Z,2.60
2023-03-24T08:45:32.578Z,2.08
2023-03-24T08:48:01.931Z,2.83
2023-03-24T08:50:32.671Z,2.15
2023-03-24T08:52:59.614Z,2.83
2023-03-24T08:55:27.132Z,2.95
2023-03-24T08:57:54.426Z,2.40
2023-03-24T09:00:22.794Z,2.15
2023-03-24T09:02:52.574Z,2.40
2023-03-24T09:05:26.914Z,2.72
2023-03-24T09:08:04.337Z,2.65
2023-03-24T09:10:31.268Z,2.50
2023-03-24T09:12:58.234Z,2.13
2023-03-24T09:15:25.553Z,1.85
2023-03-24T09:17:52.522Z,1.58
2023-03-24T09:20:19.655Z,2.70
2023-03-24T09:22:47.271Z,2.13
2023-03-24T09:25:17.830Z,1.73
2023-03-24T09:27:45.687Z,2.22
2023-03-24T09:30:14.814Z,2.13
2023-03-24T09:32:41.989Z,2.38
2023-03-24T09:35:09.212Z,1.83
2023-03-24T09:37:37.205Z,2.00
2023-03-24T09:40:05.148Z,2.13
2023-03-24T09:42:42.005Z,1.90
2023-03-24T09:45:17.165Z,2.10
2023-03-24T09:47:54.749Z,2.90
2023-03-24T09:50:26.763Z,2.17
2023-03-24T09:52:59.645Z,1.80
2023-03-24T09:55:28.801Z,2.45
2023-03-24T09:58:04.427Z,1.95
2023-03-24T10:00:32.917Z,2.50
2023-03-24T10:03:11.776Z,1.98
2023-03-24T10:05:48.637Z,2.45
2023-03-24T10:08:17.438Z,2.00
2023-03-24T10:11:03.534Z,2.03
2023-03-24T10:13:51.783Z,1.60
2023-03-24T10:16:33.018Z,2.10
2023-03-24T10:19:28.245Z,2.25
2023-03-24T10:22:15.769Z,2.45
2023-03-24T10:25:08.774Z,2.05
2023-03-24T10:28:11.487Z,1.77
2023-03-24T10:30:43.951Z,1.75
2023-03-24T10:33:14.951Z,2.03
2023-03-24T10:36:24.018Z,2.60
2023-03-24T10:38:51.556Z,1.75
2023-03-24T10:41:26.087Z,1.77
2023-03-24T10:43:56.460Z,1.70
2023-03-24T10:46:28.740Z,1.90
2023-03-24T10:49:15.995Z,2.15
2023-03-24T10:51:49.781Z,1.90
2023-03-24T10:54:16.921Z,1.73
2023-03-24T10:56:50.394Z,2.13
2023-03-24T10:59:35.678Z,1.63
2023-03-24T11:02:32.802Z,2.03
2023-03-24T11:05:15.599Z,1.70
2023-03-24T11:07:49.644Z,1.88
2023-03-24T11:10:20.426Z,1.83
2023-03-24T11:12:59.885Z,1.92
2023-03-24T11:15:33.469Z,2.00
2023-03-24T11:18:08.003Z,1.80
2023-03-24T11:20:43.399Z,1.35
2023-03-24T11:23:28.038Z,1.67
2023-03-24T11:26:07.420Z,2.05
2023-03-24T11:28:59.199Z,2.20
2023-03-24T11:31:30.781Z,1.77
2023-03-24T11:34:08.002Z,1.42
2023-03-24T11:36:45.327Z,2.15
2023-03-24T11:39:26.255Z,1.55
2023-03-24T11:42:05.086Z,1.45
2023-03-24T11:44:43.212Z,2.08
2023-03-24T11:47:12.621Z,1.52
2023-03-24T11:49:50.564Z,1.55
2023-03-24T11:52:31.760Z,1.40
2023-03-24T11:54:58.803Z,1.50
2023-03-24T11:57:46.090Z,1.85
2023-03-24T12:00:33.494Z,1.48
2023-03-24T12:03:36.271Z,1.48
2023-03-24T12:06:03.423Z,1.63
2023-03-24T12:08:42.519Z,1.40
2023-03-24T12:11:19.503Z,1.05
2023-03-24T12:13:50.451Z,1.40
2023-03-24T12:16:29.679Z,2.03
2023-03-24T12:19:05.848Z,1.02
2023-03-24T12:21:59.448Z,1.40
2023-03-24T12:24:52.145Z,1.35
2023-03-24T12:30:26.714Z,1.50
2023-03-24T12:33:02.675Z,1.33
2023-03-24T12:35:54.331Z,1.40
2023-03-24T12:38:49.105Z,1.38
2023-03-24T12:41:16.037Z,1.63
2023-03-24T12:44:02.013Z,1.65
2023-03-24T12:46:56.868Z,1.45
2023-03-24T12:49:44.987Z,1.40
2023-03-24T12:52:39.829Z,1.38
2023-03-24T12:55:18.027Z,1.52
2023-03-24T12:58:04.807Z,1.50
2023-03-24T13:00:37.038Z,1.40
2023-03-24T13:05:41.383Z,1.73
2023-03-24T13:08:32.347Z,1.45
2023-03-24T13:11:07.172Z,1.38
2023-03-24T13:13:42.457Z,0.88
2023-03-24T13:16:15.427Z,1.55
2023-03-24T13:18:53.208Z,1.30
2023-03-24T13:21:22.448Z,1.10
2023-03-24T13:23:57.411Z,1.58
2023-03-24T13:26:47.646Z,1.45
2023-03-24T13:29:20.384Z,1.67
2023-03-24T13:32:00.350Z,1.60
2023-03-24T13:34:34.390Z,1.40
2023-03-24T13:37:16.077Z,1.13
2023-03-24T13:39:46.114Z,1.30
2023-03-24T13:42:47.545Z,1.80
2023-03-24T13:45:36.413Z,1.70
2023-03-24T13:48:19.429Z,2.00
2023-03-24T13:50:58.747Z,1.02
2023-03-24T13:53:43.817Z,1.33
2023-03-24T13:56:12.645Z,1.52
2023-03-24T13:58:59.546Z,1.60
2023-03-24T14:01:39.140Z,1.23
2023-03-24T14:04:27.360Z,1.35
2023-03-24T14:06:59.523Z,1.30
2023-03-24T14:09:56.453Z,1.40
2023-03-24T14:12:24.747Z,0.82
2023-03-24T14:15:14.038Z,1.20
2023-03-24T14:17:45.187Z,0.88
2023-03-24T14:20:23.623Z,2.20
2023-03-24T14:22:51.977Z,1.17
2023-03-24T14:25:23.877Z,1.55
2023-03-24T14:27:53.077Z,2.22
2023-03-24T14:30:38.523Z,1.65
2023-03-24T14:33:05.781Z,1.95
2023-03-24T14:35:46.536Z,2.10
2023-03-24T14:38:17.826Z,1.75
2023-03-24T14:40:48.781Z,2.13
2023-03-24T14:43:28.609Z,3.17
2023-03-24T14:46:25.773Z,1.92
2023-03-24T14:49:20.302Z,1.40
2023-03-24T14:51:52.848Z,0.80
2023-03-24T14:54:51.267Z,0.70
2023-03-24T14:57:23.679Z,0.80
2023-03-24T15:00:17.581Z,0.82
2023-03-24T15:02:51.330Z,0.80
2023-03-24T15:05:24.165Z,0.80
2023-03-24T15:08:22.584Z,0.88
2023-03-24T15:11:04.567Z,1.52
2023-03-24T15:13:44.490Z,1.05
2023-03-24T15:16:11.379Z,1.00
2023-03-24T15:19:01.828Z,1.30
2023-03-24T15:21:49.033Z,1.27
2023-03-24T15:24:22.373Z,1.08
2023-03-24T15:27:08.943Z,1.77
2023-03-24T15:29:41.742Z,1.60
2023-03-24T15:32:20.337Z,1.63
2023-03-24T15:34:51.861Z,1.40
2023-03-24T15:37:45.263Z,1.40
2023-03-24T15:40:27.595Z,1.20
2023-03-24T15:45:36.045Z,1.20
2023-03-24T15:48:08.976Z,1.45
2023-03-24T15:50:41.791Z,0.55
2023-03-24T15:53:15.190Z,1.25
2023-03-24T15:55:43.661Z,0.80
2023-03-24T15:58:29.324Z,0.75
2023-03-24T16:01:00.106Z,0.85
2023-03-24T16:03:30.325Z,1.00
2023-03-24T16:05:58.939Z,0.95
2023-03-24T16:08:27.894Z,0.98
2023-03-24T16:11:01.213Z,1.00
2023-03-24T16:13:28.536Z,0.60
2023-03-24T16:15:58.597Z,1.05
2023-03-24T16:18:33.281Z,0.70
2023-03-24T16:21:01.667Z,0.40
2023-03-24T16:23:30.130Z,0.52
2023-03-24T16:25:57.006Z,0.90
2023-03-24T16:28:25.252Z,0.95
2023-03-24T16:31:02.122Z,0.95
2023-03-24T16:33:30.468Z,0.98
2023-03-24T16:35:57.552Z,0.75
2023-03-24T16:38:25.520Z,0.98
2023-03-24T16:40:56.319Z,1.25
2023-03-24T16:43:23.608Z,1.02
2023-03-24T16:45:51.507Z,0.80
2023-03-24T16:48:18.487Z,1.45
2023-03-24T16:50:50.607Z,1.15
2023-03-24T16:53:18.698Z,0.90
2023-03-24T16:55:46.893Z,1.10
2023-03-24T16:58:16.492Z,1.02
2023-03-24T17:00:46.086Z,1.25
2023-03-24T17:03:14.189Z,1.00
2023-03-24T17:05:53.363Z,1.08
2023-03-24T17:08:20.610Z,0.93
2023-03-24T17:10:50.802Z,1.20
2023-03-24T17:13:24.619Z,1.40
2023-03-24T17:15:52.874Z,1.15
2023-03-24T17:18:20.592Z,0.82
2023-03-24T17:20:48.800Z,1.55
2023-03-24T17:23:18.784Z,0.73
2023-03-24T17:25:46.053Z,0.80
2023-03-24T17:28:15.720Z,0.93
2023-03-24T17:30:43.729Z,0.80
2023-03-24T17:33:14.921Z,1.02
2023-03-24T17:35:49.399Z,0.50
2023-03-24T17:38:16.709Z,0.80
2023-03-24T17:40:46.531Z,0.90
2023-03-24T17:43:14.189Z,0.70
2023-03-24T17:45:41.664Z,0.68
2023-03-24T17:48:08.590Z,1.00
2023-03-24T17:50:35.901Z,0.82
2023-03-24T17:53:03.019Z,0.82
2023-03-24T17:55:29.990Z,1.00
2023-03-24T17:57:57.081Z,1.05
2023-03-24T18:00:24.242Z,0.65
2023-03-24T18:02:51.205Z,0.30
2023-03-24T18:05:18.189Z,0.20
2023-03-24T18:07:46.438Z,0.10
2023-03-24T18:10:14.254Z,0.20
2023-03-24T18:12:41.567Z,0.60
2023-03-24T18:15:09.096Z,0.40
2023-03-24T18:17:36.382Z,0.47
2023-03-24T18:20:10.131Z,0.60
2023-03-24T18:22:42.273Z,0.45
2023-03-24T18:25:11.050Z,0.60
2023-03-24T18:27:38.951Z,0.52
2023-03-24T18:30:07.747Z,0.85
2023-03-24T18:32:36.005Z,1.08
2023-03-24T18:35:03.042Z,0.98
2023-03-24T18:37:30.149Z,1.63
2023-03-24T18:39:57.093Z,1.17
2023-03-24T18:42:24.163Z,1.40
2023-03-24T18:44:53.677Z,0.70
2023-03-24T18:47:20.702Z,0.60
2023-03-24T18:49:47.632Z,0.77
2023-03-24T18:52:18.062Z,0.70
2023-03-24T18:54:45.972Z,0.95
2023-03-24T18:57:13.310Z,1.00
2023-03-24T18:59:41.519Z,0.93
2023-03-24T19:02:11.177Z,0.75
2023-03-24T19:04:38.511Z,0.90
2023-03-24T19:07:08.307Z,1.00
2023-03-24T19:09:35.548Z,0.40
2023-03-24T19:12:02.493Z,0.60
2023-03-24T19:14:29.429Z,0.50
2023-03-24T19:16:59.640Z,0.30
2023-03-24T19:19:31.629Z,0.40
2023-03-24T19:21:59.501Z,0.52
2023-03-24T19:24:27.345Z,0.40
2023-03-24T19:26:56.696Z,0.50
2023-03-24T19:29:24.202Z,0.57
2023-03-24T19:31:51.204Z,0.40
2023-03-24T19:34:18.628Z,0.40
2023-03-24T19:36:49.159Z,0.30
2023-03-24T19:39:17.530Z,0.77
2023-03-24T19:41:44.955Z,0.45
2023-03-24T19:44:12.421Z,0.40
2023-03-24T19:46:40.935Z,0.47
2023-03-24T19:49:09.711Z,0.50
2023-03-24T19:51:37.364Z,0.30
2023-03-24T19:54:04.469Z,0.40
2023-03-24T19:56:31.432Z,0.30
2023-03-24T19:58:58.366Z,0.60
2023-03-24T20:01:25.519Z,0.43
2023-03-24T20:03:53.253Z,0.43
2023-03-24T20:06:20.947Z,0.55
2023-03-24T20:08:47.886Z,0.32
2023-03-24T20:11:14.783Z,0.50
2023-03-24T20:13:41.947Z,0.47
2023-03-24T20:16:09.044Z,0.52
2023-03-24T20:18:36.436Z,0.40
2023-03-24T20:21:03.968Z,0.38
2023-03-24T20:23:33.849Z,0.70
2023-03-24T20:26:01.845Z,0.50
2023-03-24T20:28:28.954Z,0.60
2023-03-24T20:31:03.750Z,0.80
2023-03-24T20:33:31.071Z,0.70
2023-03-24T20:35:58.821Z,1.25
2023-03-24T20:38:26.367Z,0.60
2023-03-24T20:41:05.510Z,0.70
2023-03-24T20:43:37.281Z,0.95
2023-03-24T20:46:06.292Z,0.88
2023-03-24T20:48:33.920Z,0.75
2023-03-24T20:51:02.122Z,1.20
2023-03-24T20:53:36.145Z,0.55
2023-03-24T20:56:06.833Z,0.82
2023-03-24T20:58:38.069Z,0.73
2023-03-24T21:01:06.418Z,0.80
2023-03-24T21:03:33.566Z,0.60
2023-03-24T21:06:01.654Z,0.63
2023-03-24T21:08:28.972Z,0.60
2023-03-24T21:10:58.484Z,0.60
2023-03-24T21:13:36.916Z,1.00
2023-03-24T21:16:09.833Z,0.50
2023-03-24T21:21:06.086Z,0.60
2023-03-24T21:23:34.553Z,0.65
2023-03-24T21:26:02.364Z,0.70
2023-03-24T21:28:30.998Z,0.80
2023-03-24T21:31:10.191Z,0.50
2023-03-24T21:33:41.438Z,1.08
2023-03-24T21:36:10.140Z,0.73
2023-03-24T21:38:40.534Z,0.55
2023-03-24T21:41:08.437Z,0.70
2023-03-24T21:43:35.847Z,0.50
2023-03-24T21:46:04.072Z,0.73
2023-03-24T21:48:33.019Z,0.90
2023-03-24T21:51:01.198Z,0.68
2023-03-24T21:53:28.300Z,0.70
2023-03-24T21:56:04.907Z,0.70
2023-03-24T21:58:32.933Z,0.70
2023-03-24T22:01:00.409Z,0.60
2023-03-24T22:03:28.050Z,0.75
2023-03-24T22:05:57.458Z,0.85
2023-03-24T22:08:26.996Z,0.60
2023-03-24T22:10:58.841Z,0.60
2023-03-24T22:13:29.891Z,1.00
2023-03-24T22:15:58.900Z,0.88
2023-03-24T22:18:27.779Z,0.63
2023-03-24T22:21:05.341Z,1.10
2023-03-24T22:23:34.539Z,0.82
2023-03-24T22:26:04.029Z,0.93
2023-03-24T22:28:33.699Z,0.80
2023-03-24T22:31:06.418Z,1.02
2023-03-24T22:33:33.539Z,1.30
2023-03-24T22:36:02.635Z,1.00
2023-03-24T22:38:30.861Z,1.30
2023-03-24T22:41:00.145Z,1.55
2023-03-24T22:43:28.671Z,0.90
2023-03-24T22:45:55.596Z,1.13
2023-03-24T22:48:22.896Z,1.15
2023-03-24T22:50:50.424Z,0.75
2023-03-24T22:53:17.708Z,1.30
2023-03-24T22:55:47.898Z,1.20
2023-03-24T22:58:15.445Z,1.88
2023-03-24T23:00:44.593Z,1.02
2023-03-24T23:03:12.195Z,1.80
2023-03-24T23:05:43.858Z,1.00
2023-03-24T23:08:11.796Z,0.90
2023-03-24T23:10:40.631Z,1.20
2023-03-24T23:13:08.260Z,1.02
2023-03-24T23:15:36.183Z,1.10
2023-03-24T23:18:04.801Z,1.00
2023-03-24T23:20:31.883Z,1.23
2023-03-24T23:23:01.212Z,1.00
2023-03-24T23:25:31.217Z,1.25
2023-03-24T23:27:59.732Z,1.20
2023-03-24T23:30:27.302Z,1.10
2023-03-24T23:32:54.295Z,0.98
2023-03-24T23:35:21.408Z,0.80
2023-03-24T23:37:48.514Z,1.55
2023-03-24T23:40:16.052Z,1.10
2023-03-24T23:42:46.500Z,0.90
2023-03-24T23:45:18.300Z,1.25
2023-03-24T23:47:52.452Z,0.85
2023-03-24T23:50:20.607Z,1.02
2023-03-24T23:52:48.042Z,0.77
2023-03-24T23:55:17.894Z,0.50
2023-03-24T23:57:45.620Z,0.80
