createdAt,value
2023-03-29T00:02:33.706Z,6.60
2023-03-29T00:07:36.825Z,7.60
2023-03-29T00:12:41.889Z,4.90
2023-03-29T00:17:44.772Z,5.70
2023-03-29T00:22:47.637Z,6.40
2023-03-29T00:27:51.103Z,10.30
2023-03-29T00:32:53.851Z,7.70
2023-03-29T00:37:57.836Z,10.00
2023-03-29T00:43:01.052Z,7.00
2023-03-29T00:48:11.231Z,7.30
2023-03-29T00:53:23.068Z,6.10
2023-03-29T00:58:40.581Z,4.90
2023-03-29T01:03:58.357Z,7.40
2023-03-29T01:09:09.426Z,7.10
2023-03-29T01:14:20.722Z,9.60
2023-03-29T01:19:27.480Z,6.00
2023-03-29T01:30:04.276Z,5.80
2023-03-29T01:35:35.862Z,9.10
2023-03-29T01:40:38.895Z,7.10
2023-03-29T01:45:48.195Z,6.10
2023-03-29T01:51:18.785Z,5.80
2023-03-29T01:56:26.469Z,5.80
2023-03-29T02:01:34.723Z,7.30
2023-03-29T02:06:39.747Z,5.40
2023-03-29T02:11:44.950Z,4.80
2023-03-29T02:16:49.741Z,8.70
2023-03-29T02:22:04.086Z,4.30
2023-03-29T02:27:07.589Z,8.30
2023-03-29T02:32:19.808Z,8.10
2023-03-29T02:37:26.721Z,8.00
2023-03-29T02:42:30.497Z,4.70
2023-03-29T02:47:43.969Z,11.80
2023-03-29T02:52:54.173Z,4.70
2023-03-29T02:57:57.992Z,6.30
2023-03-29T03:03:02.037Z,8.20
2023-03-29T03:08:07.341Z,6.60
2023-03-29T03:13:10.293Z,6.70
2023-03-29T03:18:13.129Z,5.30
2023-03-29T03:23:15.900Z,5.20
2023-03-29T03:28:19.247Z,6.40
2023-03-29T03:33:22.012Z,6.60
2023-03-29T03:38:24.718Z,6.40
2023-03-29T03:43:28.267Z,7.10
2023-03-29T03:48:31.775Z,8.80
2023-03-29T03:53:34.493Z,5.50
2023-03-29T03:58:38.104Z,9.30
2023-03-29T04:03:41.185Z,5.10
2023-03-29T04:08:44.263Z,5.70
2023-03-29T04:13:47.016Z,7.50
2023-03-29T04:18:50.063Z,8.30
2023-03-29T04:23:52.946Z,5.90
2023-03-29T04:28:56.035Z,13.70
2023-03-29T04:34:00.396Z,8.10
2023-03-29T04:39:04.363Z,11.50
2023-03-29T04:44:07.127Z,10.70
2023-03-29T04:49:10.153Z,10.20
2023-03-29T04:54:12.892Z,10.00
2023-03-29T04:59:15.601Z,16.30
2023-03-29T05:04:18.483Z,11.50
2023-03-29T05:09:22.316Z,9.20
2023-03-29T05:14:26.092Z,13.40
2023-03-29T05:19:28.797Z,14.50
2023-03-29T05:24:31.850Z,7.40
2023-03-29T05:29:34.583Z,14.00
2023-03-29T05:34:40.434Z,12.80
2023-03-29T05:39:44.353Z,6.90
2023-03-29T05:44:49.517Z,12.10
2023-03-29T05:49:52.863Z,7.50
2023-03-29T05:54:56.867Z,12.30
2023-03-29T05:59:59.595Z,10.20
2023-03-29T06:05:03.119Z,7.80
2023-03-29T06:10:09.717Z,12.60
2023-03-29T06:15:14.261Z,6.50
2023-03-29T06:20:21.004Z,5.70
2023-03-29T06:25:25.056Z,6.10
2023-03-29T06:30:27.962Z,7.70
2023-03-29T06:35:46.037Z,6.30
2023-03-29T06:40:49.485Z,6.10
2023-03-29T06:45:55.085Z,10.80
2023-03-29T06:50:57.965Z,8.20
2023-03-29T06:56:05.375Z,8.10
2023-03-29T07:01:08.136Z,9.10
2023-03-29T07:06:12.305Z,7.80
2023-03-29T07:11:16.380Z,8.50
2023-03-29T07:16:19.676Z,6.90
2023-03-29T07:21:24.837Z,10.30
2023-03-29T07:26:30.158Z,6.30
2023-03-29T07:31:35.842Z,7.20
2023-03-29T07:36:44.744Z,9.20
2023-03-29T07:41:50.082Z,8.80
2023-03-29T07:46:52.873Z,8.80
2023-03-29T07:51:58.722Z,10.90
2023-03-29T07:57:02.642Z,8.20
2023-03-29T08:02:07.526Z,8.00
2023-03-29T08:07:10.458Z,6.60
2023-03-29T08:12:25.093Z,10.50
2023-03-29T08:17:28.293Z,6.60
2023-03-29T08:22:32.841Z,8.00
2023-03-29T08:27:35.789Z,5.50
2023-03-29T08:32:39.497Z,4.80
2023-03-29T08:37:44.725Z,6.40
2023-03-29T08:42:59.413Z,8.90
2023-03-29T08:48:17.841Z,6.80
2023-03-29T08:53:29.828Z,7.20
2023-03-29T08:58:34.321Z,5.90
2023-03-29T09:09:18.029Z,3.60
2023-03-29T09:14:36.656Z,4.90
2023-03-29T09:20:16.254Z,3.80
2023-03-29T09:25:47.237Z,4.60
2023-03-29T09:31:12.487Z,4.80
2023-03-29T09:36:25.845Z,3.80
2023-03-29T09:41:57.490Z,4.60
2023-03-29T09:47:29.613Z,4.40
2023-03-29T09:57:50.853Z,4.60
2023-03-29T10:02:57.852Z,4.70
2023-03-29T10:08:19.669Z,4.70
2023-03-29T10:13:33.044Z,6.70
2023-03-29T10:18:43.876Z,5.20
2023-03-29T10:23:48.547Z,4.20
2023-03-29T10:28:54.976Z,4.40
2023-03-29T10:34:02.999Z,6.30
2023-03-29T10:39:30.945Z,5.30
2023-03-29T10:44:36.606Z,4.20
2023-03-29T10:49:41.754Z,7.60
2023-03-29T10:54:44.849Z,6.50
2023-03-29T10:59:57.898Z,9.30
2023-03-29T11:05:17.781Z,8.90
2023-03-29T11:10:35.583Z,6.10
2023-03-29T11:15:56.625Z,5.40
2023-03-29T11:21:36.948Z,3.70
2023-03-29T11:27:12.291Z,7.50
2023-03-29T11:32:19.189Z,5.90
2023-03-29T11:37:32.962Z,8.30
2023-03-29T11:42:43.645Z,3.50
2023-03-29T11:47:48.359Z,3.50
2023-03-29T11:53:17.927Z,4.70
2023-03-29T11:58:36.644Z,5.50
2023-03-29T12:03:55.848Z,3.80
2023-03-29T12:09:14.272Z,6.80
2023-03-29T12:14:28.291Z,4.00
2023-03-29T12:19:33.888Z,6.40
2023-03-29T12:24:40.894Z,4.90
2023-03-29T12:29:49.683Z,3.80
2023-03-29T12:35:02.739Z,6.80
2023-03-29T12:40:14.075Z,4.80
2023-03-29T12:45:52.111Z,4.90
2023-03-29T12:51:02.320Z,4.60
2023-03-29T12:56:08.876Z,5.40
2023-03-29T13:06:54.221Z,7.10
2023-03-29T13:12:11.180Z,5.60
2023-03-29T13:17:35.001Z,4.40
2023-03-29T13:23:03.243Z,4.20
2023-03-29T13:28:34.428Z,5.10
2023-03-29T13:33:53.756Z,5.70
2023-03-29T13:39:07.129Z,4.50
2023-03-29T13:44:22.260Z,5.00
2023-03-29T13:49:27.931Z,4.50
2023-03-29T13:54:33.248Z,4.10
2023-03-29T13:59:52.310Z,5.40
2023-03-29T14:04:56.251Z,4.30
2023-03-29T14:10:01.288Z,4.60
2023-03-29T14:15:07.552Z,3.90
2023-03-29T14:20:15.634Z,7.00
2023-03-29T14:25:22.776Z,6.30
2023-03-29T14:30:29.057Z,5.10
2023-03-29T14:35:33.285Z,5.00
2023-03-29T14:40:36.557Z,4.00
2023-03-29T14:45:39.586Z,5.40
2023-03-29T14:50:44.246Z,6.60
2023-03-29T14:55:51.792Z,5.20
2023-03-29T15:00:55.334Z,5.50
2023-03-29T15:06:02.837Z,4.80
2023-03-29T15:11:33.047Z,7.50
2023-03-29T15:16:42.165Z,6.60
2023-03-29T15:21:47.958Z,6.10
2023-03-29T15:27:03.737Z,7.10
2023-03-29T15:32:07.050Z,7.70
2023-03-29T15:37:12.684Z,6.90
2023-03-29T15:42:15.514Z,9.50
2023-03-29T15:47:18.224Z,7.60
2023-03-29T15:52:21.009Z,7.40
2023-03-29T15:57:23.865Z,10.20
2023-03-29T16:02:28.471Z,8.00
2023-03-29T16:07:31.354Z,7.60
2023-03-29T16:12:36.087Z,8.90
2023-03-29T16:17:38.956Z,7.80
2023-03-29T16:22:42.687Z,11.00
2023-03-29T16:27:46.534Z,13.80
2023-03-29T16:32:49.286Z,12.90
2023-03-29T16:37:52.555Z,12.30
2023-03-29T16:42:55.377Z,11.10
2023-03-29T16:47:58.362Z,11.60
2023-03-29T16:53:01.153Z,13.30
2023-03-29T16:58:05.005Z,12.40
2023-03-29T17:03:08.227Z,13.40
2023-03-29T17:08:11.075Z,11.70
2023-03-29T17:13:13.881Z,16.40
2023-03-29T17:18:16.590Z,18.00
2023-03-29T17:23:19.438Z,15.20
2023-03-29T17:28:23.226Z,12.90
2023-03-29T17:33:26.398Z,12.60
2023-03-29T17:38:30.746Z,13.10
2023-03-29T17:43:33.487Z,13.40
2023-03-29T17:48:36.255Z,16.00
2023-03-29T17:53:39.044Z,13.40
2023-03-29T17:58:41.840Z,12.10
2023-03-29T18:03:45.144Z,12.30
2023-03-29T18:08:48.238Z,15.40
2023-03-29T18:13:53.015Z,13.40
2023-03-29T18:18:56.949Z,13.80
2023-03-29T18:23:59.773Z,17.30
2023-03-29T18:29:02.749Z,18.20
2023-03-29T18:34:05.886Z,16.70
2023-03-29T18:39:09.196Z,15.80
2023-03-29T18:44:14.171Z,13.90
2023-03-29T18:49:16.884Z,15.60
2023-03-29T18:54:19.871Z,18.40
2023-03-29T18:59:22.636Z,15.60
2023-03-29T19:04:27.225Z,23.10
2023-03-29T19:09:31.042Z,15.90
2023-03-29T19:14:33.809Z,15.20
2023-03-29T19:19:37.974Z,21.60
2023-03-29T19:24:40.701Z,19.40
2023-03-29T19:29:43.424Z,18.00
2023-03-29T19:34:47.649Z,19.90
2023-03-29T19:39:50.864Z,17.60
2023-03-29T19:44:53.700Z,15.40
2023-03-29T19:49:58.548Z,11.60
2023-03-29T19:55:01.428Z,14.50
2023-03-29T20:00:08.137Z,17.10
2023-03-29T20:05:12.657Z,18.00
2023-03-29T20:10:15.587Z,16.90
2023-03-29T20:15:19.170Z,18.70
2023-03-29T20:20:24.297Z,23.60
2023-03-29T20:25:27.905Z,18.20
2023-03-29T20:30:30.786Z,18.80
2023-03-29T20:35:33.647Z,13.20
2023-03-29T20:40:37.211Z,16.70
2023-03-29T20:45:52.822Z,16.00
2023-03-29T20:50:57.890Z,12.40
2023-03-29T20:56:00.716Z,9.80
2023-03-29T21:01:03.809Z,12.50
2023-03-29T21:06:06.930Z,12.40
2023-03-29T21:11:13.185Z,9.70
2023-03-29T21:16:16.071Z,11.90
2023-03-29T21:21:19.095Z,10.90
2023-03-29T21:26:23.948Z,10.80
2023-03-29T21:31:26.705Z,12.60
2023-03-29T21:36:30.560Z,10.80
2023-03-29T21:41:33.310Z,11.60
2023-03-29T21:46:36.033Z,10.80
2023-03-29T21:51:38.818Z,11.60
2023-03-29T21:56:41.627Z,15.00
2023-03-29T22:01:44.391Z,13.30
2023-03-29T22:06:47.114Z,13.00
2023-03-29T22:11:50.199Z,13.00
2023-03-29T22:16:53.052Z,10.80
2023-03-29T22:22:01.462Z,11.70
2023-03-29T22:27:04.405Z,11.60
2023-03-29T22:32:07.214Z,13.50
2023-03-29T22:37:10.196Z,15.90
2023-03-29T22:42:12.903Z,14.70
2023-03-29T22:47:16.181Z,13.10
2023-03-29T22:52:18.882Z,10.20
2023-03-29T22:57:21.723Z,11.40
2023-03-29T23:02:24.469Z,12.50
2023-03-29T23:07:28.326Z,14.90
2023-03-29T23:12:32.017Z,16.10
2023-03-29T23:17:35.107Z,15.90
2023-03-29T23:22:39.843Z,12.00
2023-03-29T23:27:43.331Z,11.90
2023-03-29T23:32:46.983Z,12.00
2023-03-29T23:37:49.751Z,15.80
2023-03-29T23:42:59.739Z,13.90
2023-03-29T23:48:02.807Z,14.20
2023-03-29T23:53:06.582Z,16.60
2023-03-29T23:58:09.332Z,12.40
