createdAt,value
2023-06-04T00:00:04.752Z,10.9
2023-06-04T00:05:01.453Z,10.8
2023-06-04T00:15:01.566Z,10.7
2023-06-04T00:20:01.321Z,10.6
2023-06-04T00:25:01.348Z,10.4
2023-06-04T00:30:01.301Z,10.4
2023-06-04T00:35:01.417Z,10.3
2023-06-04T00:40:01.372Z,10.2
2023-06-04T00:45:01.431Z,10.2
2023-06-04T00:55:01.813Z,10.1
2023-06-04T01:00:16.108Z,10.0
2023-06-04T01:25:00.738Z,9.4
2023-06-04T01:30:00.447Z,9.4
2023-06-04T01:35:01.183Z,9.3
2023-06-04T01:45:00.416Z,9.3
2023-06-04T02:00:02.722Z,9.3
2023-06-04T02:35:01.373Z,9.3
2023-06-04T02:45:01.338Z,9.3
2023-06-04T02:50:01.249Z,9.2
2023-06-04T03:00:02.765Z,9.2
2023-06-04T03:05:02.093Z,9.1
2023-06-04T03:15:02.165Z,9.0
2023-06-04T03:30:01.320Z,9.0
2023-06-04T03:45:01.299Z,9.0
2023-06-04T04:00:05.147Z,9.0
2023-06-04T04:15:01.484Z,9.0
2023-06-04T04:30:01.294Z,9.0
2023-06-04T04:35:01.301Z,9.1
2023-06-04T04:45:01.429Z,9.2
2023-06-04T04:50:02.143Z,9.4
2023-06-04T04:55:01.437Z,9.6
2023-06-04T05:00:05.020Z,9.8
2023-06-04T05:05:01.308Z,10.3
2023-06-04T05:10:01.298Z,10.6
2023-06-04T05:15:01.715Z,11.0
2023-06-04T05:20:01.298Z,11.2
2023-06-04T05:25:01.344Z,11.6
2023-06-04T05:30:01.627Z,11.6
2023-06-04T05:35:16.106Z,11.7
2023-06-04T06:05:15.234Z,13.1
2023-06-04T06:35:01.194Z,13.8
2023-06-04T06:45:00.960Z,14.0
2023-06-04T06:55:01.000Z,14.1
2023-06-04T07:00:02.785Z,14.3
2023-06-04T07:05:00.937Z,14.5
2023-06-04T07:10:02.085Z,14.7
2023-06-04T07:15:01.094Z,14.9
2023-06-04T07:20:01.892Z,15.0
2023-06-04T07:25:00.934Z,15.1
2023-06-04T07:30:01.300Z,15.2
2023-06-04T07:35:01.146Z,15.4
2023-06-04T07:40:02.085Z,15.5
2023-06-04T07:45:01.064Z,15.6
2023-06-04T07:55:01.056Z,15.7
2023-06-04T08:00:01.121Z,15.7
2023-06-04T08:05:01.266Z,15.9
2023-06-04T08:10:15.657Z,16.1
2023-06-04T08:35:01.501Z,17.2
2023-06-04T08:45:01.421Z,17.1
2023-06-04T08:50:01.475Z,17.0
2023-06-04T09:00:03.455Z,17.0
2023-06-04T09:05:01.431Z,16.9
2023-06-04T09:10:12.524Z,17.0
2023-06-04T09:15:01.482Z,17.1
2023-06-04T09:20:01.273Z,17.3
2023-06-04T09:25:02.005Z,17.4
2023-06-04T09:30:01.819Z,17.5
2023-06-04T09:35:01.733Z,17.9
2023-06-04T09:40:02.227Z,18.1
2023-06-04T09:45:01.720Z,18.3
2023-06-04T09:50:02.443Z,18.4
2023-06-04T09:55:16.086Z,18.5
2023-06-04T10:25:00.641Z,19.0
2023-06-04T10:30:01.452Z,19.0
2023-06-04T10:40:00.531Z,18.9
2023-06-04T10:45:00.668Z,18.9
2023-06-04T10:50:00.490Z,18.8
2023-06-04T11:00:02.676Z,18.9
2023-06-04T11:05:00.620Z,19.0
2023-06-04T11:10:01.338Z,19.2
2023-06-04T11:15:01.728Z,19.3
2023-06-04T11:20:00.493Z,19.2
2023-06-04T11:25:15.300Z,19.3
2023-06-04T11:55:00.672Z,19.6
2023-06-04T12:00:02.752Z,19.6
2023-06-04T12:05:00.634Z,19.7
2023-06-04T12:15:00.678Z,19.6
2023-06-04T12:25:00.571Z,19.7
2023-06-04T12:30:01.498Z,19.8
2023-06-04T12:35:01.406Z,19.7
2023-06-04T12:40:00.519Z,19.8
2023-06-04T12:45:01.820Z,19.9
2023-06-04T12:55:00.607Z,19.8
2023-06-04T13:00:00.617Z,19.8
2023-06-04T13:05:01.613Z,19.7
2023-06-04T13:15:15.331Z,19.7
2023-06-04T13:45:01.647Z,20.3
2023-06-04T13:55:00.838Z,20.4
2023-06-04T14:00:15.598Z,20.4
2023-06-04T14:25:01.437Z,20.9
2023-06-04T14:30:02.514Z,20.9
2023-06-04T14:35:01.454Z,21.0
2023-06-04T14:40:01.298Z,21.1
2023-06-04T14:45:02.314Z,21.1
2023-06-04T14:55:01.415Z,21.2
2023-06-04T15:00:16.088Z,21.3
2023-06-04T15:25:01.311Z,21.2
2023-06-04T15:30:01.217Z,21.2
2023-06-04T15:35:01.312Z,21.4
2023-06-04T15:40:02.274Z,21.5
2023-06-04T15:45:01.249Z,21.5
2023-06-04T15:50:01.182Z,21.6
2023-06-04T15:55:02.341Z,21.7
2023-06-04T16:00:02.663Z,21.7
2023-06-04T16:15:01.640Z,21.8
2023-06-04T16:20:01.234Z,21.9
2023-06-04T16:25:01.323Z,22.1
2023-06-04T16:30:01.244Z,22.2
2023-06-04T16:35:15.996Z,22.4
2023-06-04T17:05:09.776Z,20.0
2023-06-04T17:15:01.323Z,19.8
2023-06-04T17:25:02.077Z,19.7
2023-06-04T17:30:01.338Z,19.6
2023-06-04T17:35:01.292Z,19.5
2023-06-04T17:45:02.406Z,19.4
2023-06-04T17:50:01.334Z,19.3
2023-06-04T17:55:01.324Z,19.2
2023-06-04T18:00:02.990Z,19.1
2023-06-04T18:05:01.361Z,18.9
2023-06-04T18:10:01.933Z,18.8
2023-06-04T18:15:01.358Z,18.7
2023-06-04T18:20:01.370Z,18.6
2023-06-04T18:25:02.199Z,18.4
2023-06-04T18:30:02.474Z,18.3
2023-06-04T18:35:01.326Z,18.2
2023-06-04T18:40:02.368Z,18.1
2023-06-04T18:45:01.379Z,17.9
2023-06-04T18:50:01.658Z,17.7
2023-06-04T18:55:01.378Z,17.5
2023-06-04T19:00:04.093Z,17.4
2023-06-04T19:05:01.301Z,17.2
2023-06-04T19:10:01.722Z,17.1
2023-06-04T19:15:01.442Z,16.9
2023-06-04T19:20:16.108Z,16.8
2023-06-04T19:45:01.926Z,15.8
2023-06-04T19:55:02.022Z,15.7
2023-06-04T20:00:15.738Z,15.7
2023-06-04T20:25:00.792Z,14.7
2023-06-04T20:30:00.641Z,14.7
2023-06-04T20:35:00.722Z,14.6
2023-06-04T20:40:00.658Z,14.5
2023-06-04T20:45:00.692Z,14.4
2023-06-04T20:50:02.291Z,14.3
2023-06-04T20:55:00.771Z,14.1
2023-06-04T21:00:04.315Z,14.0
2023-06-04T21:05:01.605Z,13.8
2023-06-04T21:10:00.633Z,13.7
2023-06-04T21:15:00.708Z,13.6
2023-06-04T21:25:01.690Z,13.5
2023-06-04T21:30:00.924Z,13.5
2023-06-04T21:35:01.634Z,13.4
2023-06-04T21:40:00.647Z,13.3
2023-06-04T21:45:00.711Z,13.2
2023-06-04T21:50:00.738Z,13.1
2023-06-04T21:55:15.456Z,13.0
2023-06-04T22:25:02.326Z,12.3
2023-06-04T22:30:03.402Z,12.3
2023-06-04T22:35:02.078Z,12.2
2023-06-04T22:45:01.120Z,12.2
2023-06-04T22:50:01.140Z,12.1
2023-06-04T22:55:01.926Z,12.0
2023-06-04T23:00:15.836Z,11.9
2023-06-04T23:25:15.565Z,11.6
2023-06-04T23:30:15.534Z,11.6
2023-06-04T23:55:02.487Z,11.3
