createdAt,value
2022-10-09T00:03:27.148Z,5.20
2022-10-09T00:07:44.552Z,5.20
2022-10-09T00:12:01.791Z,5.10
2022-10-09T00:16:20.425Z,5.10
2022-10-09T00:20:38.128Z,5.00
2022-10-09T00:24:55.249Z,4.90
2022-10-09T00:29:12.411Z,4.90
2022-10-09T00:33:29.683Z,4.80
2022-10-09T00:37:46.919Z,4.80
2022-10-09T00:42:04.498Z,4.80
2022-10-09T00:46:27.054Z,4.70
2022-10-09T00:50:52.964Z,4.60
2022-10-09T00:55:12.183Z,4.60
2022-10-09T00:59:30.054Z,4.60
2022-10-09T01:03:47.431Z,4.60
2022-10-09T01:08:15.046Z,4.50
2022-10-09T01:12:59.709Z,4.40
2022-10-09T01:17:35.801Z,4.40
2022-10-09T01:22:21.520Z,4.40
2022-10-09T01:27:10.120Z,4.40
2022-10-09T01:31:30.756Z,4.30
2022-10-09T01:35:48.639Z,4.30
2022-10-09T01:40:08.165Z,4.40
2022-10-09T01:44:34.566Z,4.40
2022-10-09T01:49:05.681Z,4.40
2022-10-09T01:53:24.537Z,4.30
2022-10-09T01:58:01.841Z,4.30
2022-10-09T02:02:20.914Z,4.40
2022-10-09T02:06:40.213Z,4.30
2022-10-09T02:11:00.573Z,4.20
2022-10-09T02:15:17.929Z,4.20
2022-10-09T02:19:51.461Z,4.20
2022-10-09T02:24:13.846Z,4.10
2022-10-09T02:28:31.766Z,3.90
2022-10-09T02:32:53.413Z,3.90
2022-10-09T02:37:11.035Z,3.80
2022-10-09T02:41:28.655Z,3.80
2022-10-09T02:45:45.824Z,3.80
2022-10-09T02:50:03.046Z,3.90
2022-10-09T02:54:20.309Z,4.00
2022-10-09T02:58:37.747Z,4.00
2022-10-09T03:02:55.000Z,4.00
2022-10-09T03:07:12.344Z,3.80
2022-10-09T03:11:29.554Z,3.70
2022-10-09T03:15:46.860Z,3.60
2022-10-09T03:20:04.485Z,3.50
2022-10-09T03:24:21.719Z,3.60
2022-10-09T03:28:41.262Z,3.60
2022-10-09T03:32:58.586Z,3.70
2022-10-09T03:37:15.762Z,3.60
2022-10-09T03:41:32.972Z,3.60
2022-10-09T03:45:50.127Z,3.50
2022-10-09T03:50:07.822Z,3.40
2022-10-09T03:54:25.107Z,3.30
2022-10-09T03:58:42.374Z,3.30
2022-10-09T04:02:59.818Z,3.30
2022-10-09T04:07:17.071Z,3.40
2022-10-09T04:11:34.220Z,3.50
2022-10-09T04:15:53.083Z,3.50
2022-10-09T04:20:10.356Z,3.60
2022-10-09T04:24:27.505Z,3.60
2022-10-09T04:28:44.972Z,3.40
2022-10-09T04:33:02.316Z,3.30
2022-10-09T04:37:19.489Z,3.30
2022-10-09T04:41:38.472Z,3.30
2022-10-09T04:45:56.281Z,3.10
2022-10-09T04:50:14.946Z,3.00
2022-10-09T04:54:32.123Z,3.00
2022-10-09T04:58:50.242Z,3.00
2022-10-09T05:03:07.499Z,3.00
2022-10-09T05:07:24.956Z,3.00
2022-10-09T05:11:42.943Z,2.90
2022-10-09T05:16:05.244Z,2.90
2022-10-09T05:20:22.591Z,2.90
2022-10-09T05:24:40.018Z,2.90
2022-10-09T05:28:58.471Z,2.90
2022-10-09T05:33:15.800Z,3.00
2022-10-09T05:37:33.118Z,3.10
2022-10-09T05:41:50.337Z,3.10
2022-10-09T05:46:14.842Z,3.10
2022-10-09T05:50:32.043Z,3.10
2022-10-09T05:54:50.355Z,3.00
2022-10-09T05:59:09.910Z,2.90
2022-10-09T06:03:27.092Z,2.90
2022-10-09T06:07:46.462Z,2.90
2022-10-09T06:12:03.714Z,3.00
2022-10-09T06:16:23.491Z,3.00
2022-10-09T06:20:40.854Z,3.10
2022-10-09T06:24:58.089Z,3.20
2022-10-09T06:29:15.553Z,3.40
2022-10-09T06:33:38.270Z,3.50
2022-10-09T06:37:55.455Z,3.70
2022-10-09T06:42:12.696Z,3.80
2022-10-09T06:46:36.055Z,3.90
2022-10-09T06:50:53.182Z,4.10
2022-10-09T06:55:10.579Z,4.30
2022-10-09T06:59:27.836Z,4.50
2022-10-09T07:03:47.555Z,4.70
2022-10-09T07:08:04.790Z,4.90
2022-10-09T07:12:22.098Z,5.10
2022-10-09T07:16:42.159Z,5.20
2022-10-09T07:21:04.295Z,5.40
2022-10-09T07:25:21.473Z,5.60
2022-10-09T07:29:38.706Z,5.80
2022-10-09T07:33:56.924Z,6.00
2022-10-09T07:38:14.105Z,6.20
2022-10-09T07:42:31.344Z,6.50
2022-10-09T07:46:51.494Z,6.60
2022-10-09T07:51:11.458Z,6.90
2022-10-09T07:55:28.963Z,7.10
2022-10-09T07:59:46.197Z,7.40
2022-10-09T08:04:04.365Z,7.70
2022-10-09T08:08:21.892Z,8.00
2022-10-09T08:12:39.074Z,8.40
2022-10-09T08:16:56.249Z,8.60
2022-10-09T08:21:18.773Z,8.80
2022-10-09T08:25:37.440Z,9.20
2022-10-09T08:29:54.709Z,9.50
2022-10-09T08:34:12.084Z,9.70
2022-10-09T08:38:46.548Z,10.00
2022-10-09T08:43:06.344Z,10.40
2022-10-09T08:47:57.120Z,10.50
2022-10-09T08:52:35.042Z,10.60
2022-10-09T08:56:53.792Z,11.00
2022-10-09T09:01:20.237Z,11.40
2022-10-09T09:05:52.370Z,11.60
2022-10-09T09:10:31.318Z,11.70
2022-10-09T09:15:17.124Z,12.10
2022-10-09T09:20:00.580Z,12.30
2022-10-09T09:24:20.362Z,12.60
2022-10-09T09:28:40.123Z,12.90
2022-10-09T09:33:15.273Z,13.00
2022-10-09T09:37:32.510Z,13.30
2022-10-09T09:41:49.721Z,13.60
2022-10-09T09:46:15.020Z,13.90
2022-10-09T09:50:52.989Z,14.20
2022-10-09T09:55:29.348Z,14.50
2022-10-09T09:59:46.627Z,14.80
2022-10-09T10:04:04.799Z,15.50
2022-10-09T10:08:32.710Z,15.80
2022-10-09T10:12:52.961Z,16.50
2022-10-09T10:17:28.292Z,17.40
2022-10-09T10:21:55.894Z,17.90
2022-10-09T10:26:40.114Z,18.40
2022-10-09T10:31:01.015Z,18.90
2022-10-09T10:35:23.768Z,18.80
2022-10-09T10:39:41.054Z,19.10
2022-10-09T10:44:07.179Z,19.80
2022-10-09T10:48:33.855Z,19.50
2022-10-09T10:53:11.726Z,20.40
2022-10-09T10:57:57.445Z,21.70
2022-10-09T11:02:17.621Z,20.80
2022-10-09T11:06:59.865Z,21.10
2022-10-09T11:11:22.059Z,21.20
2022-10-09T11:16:00.690Z,21.00
2022-10-09T11:20:34.377Z,21.30
2022-10-09T11:25:11.172Z,22.00
2022-10-09T11:29:39.821Z,21.80
2022-10-09T11:34:06.418Z,21.40
2022-10-09T11:38:38.133Z,21.40
2022-10-09T11:43:24.560Z,21.50
2022-10-09T11:48:04.928Z,21.20
2022-10-09T11:52:37.146Z,21.00
2022-10-09T11:57:00.009Z,21.50
2022-10-09T12:01:26.204Z,22.00
2022-10-09T12:05:46.136Z,22.00
2022-10-09T12:10:41.081Z,21.50
2022-10-09T12:15:09.398Z,20.70
2022-10-09T12:19:31.225Z,21.20
2022-10-09T12:23:50.322Z,21.40
2022-10-09T12:28:36.388Z,21.80
2022-10-09T12:33:20.089Z,21.60
2022-10-09T12:37:37.419Z,21.60
2022-10-09T12:41:57.277Z,21.50
2022-10-09T12:46:14.753Z,21.20
2022-10-09T12:50:33.084Z,20.60
2022-10-09T12:54:50.298Z,19.40
2022-10-09T12:59:09.940Z,18.30
2022-10-09T13:03:35.164Z,17.50
2022-10-09T13:07:55.205Z,17.30
2022-10-09T13:12:29.529Z,17.20
2022-10-09T13:16:47.733Z,17.10
2022-10-09T13:21:18.899Z,17.00
2022-10-09T13:25:40.474Z,16.90
2022-10-09T13:29:58.159Z,16.80
2022-10-09T13:34:16.441Z,16.90
2022-10-09T13:38:35.066Z,16.80
2022-10-09T13:42:55.871Z,16.70
2022-10-09T13:47:13.342Z,16.60
2022-10-09T13:51:31.969Z,16.50
2022-10-09T13:55:49.114Z,16.60
2022-10-09T14:00:07.941Z,16.40
2022-10-09T14:04:25.409Z,16.40
2022-10-09T14:08:42.738Z,16.30
2022-10-09T14:13:00.027Z,16.20
2022-10-09T14:17:17.225Z,16.30
2022-10-09T14:21:34.452Z,16.30
2022-10-09T14:25:51.598Z,16.30
2022-10-09T14:30:09.633Z,16.30
2022-10-09T14:34:27.059Z,16.10
2022-10-09T14:38:45.393Z,16.10
2022-10-09T14:43:02.589Z,16.10
2022-10-09T14:47:20.162Z,16.00
2022-10-09T14:51:39.932Z,16.00
2022-10-09T14:56:01.206Z,15.90
2022-10-09T15:00:18.381Z,15.90
2022-10-09T15:04:35.681Z,15.70
2022-10-09T15:08:56.666Z,15.60
2022-10-09T15:13:14.853Z,15.40
2022-10-09T15:17:32.022Z,15.40
2022-10-09T15:21:49.402Z,15.30
2022-10-09T15:26:07.393Z,15.10
2022-10-09T15:30:24.632Z,15.00
2022-10-09T15:34:41.854Z,14.90
2022-10-09T15:39:02.912Z,14.70
2022-10-09T15:43:22.769Z,14.60
2022-10-09T15:47:50.918Z,14.40
2022-10-09T15:52:08.750Z,14.20
2022-10-09T15:56:26.013Z,14.20
2022-10-09T16:00:47.371Z,13.90
2022-10-09T16:05:05.267Z,13.60
2022-10-09T16:09:22.444Z,13.50
2022-10-09T16:13:42.343Z,13.40
2022-10-09T16:17:59.563Z,13.20
2022-10-09T16:22:16.694Z,13.00
2022-10-09T16:26:33.856Z,12.60
2022-10-09T16:30:51.056Z,12.30
2022-10-09T16:35:08.890Z,12.10
2022-10-09T16:39:26.302Z,11.80
2022-10-09T16:43:44.720Z,11.60
2022-10-09T16:48:01.899Z,11.50
2022-10-09T16:52:19.256Z,11.40
2022-10-09T16:56:38.918Z,11.00
2022-10-09T17:01:02.483Z,10.90
2022-10-09T17:05:21.187Z,10.70
2022-10-09T17:09:40.344Z,10.60
2022-10-09T17:13:58.055Z,10.60
2022-10-09T17:18:15.243Z,10.50
2022-10-09T17:22:32.465Z,10.40
2022-10-09T17:26:49.871Z,10.30
2022-10-09T17:31:10.982Z,10.20
2022-10-09T17:35:28.326Z,10.10
2022-10-09T17:39:49.748Z,10.00
2022-10-09T17:44:10.598Z,10.00
2022-10-09T17:48:29.079Z,10.00
2022-10-09T17:52:46.275Z,10.00
2022-10-09T17:57:06.566Z,9.80
2022-10-09T18:01:24.122Z,9.60
2022-10-09T18:05:42.551Z,9.30
2022-10-09T18:09:59.749Z,9.10
2022-10-09T18:14:16.933Z,8.90
2022-10-09T18:18:34.441Z,8.60
2022-10-09T18:22:51.642Z,8.30
2022-10-09T18:27:08.877Z,8.10
2022-10-09T18:31:26.219Z,8.00
2022-10-09T18:35:43.439Z,7.80
2022-10-09T18:40:00.714Z,7.60
2022-10-09T18:44:21.333Z,7.50
2022-10-09T18:48:40.051Z,7.40
2022-10-09T18:52:57.299Z,7.20
2022-10-09T18:57:15.384Z,7.10
2022-10-09T19:01:32.994Z,7.00
2022-10-09T19:05:51.359Z,6.80
2022-10-09T19:10:08.983Z,6.70
2022-10-09T19:14:26.160Z,6.60
2022-10-09T19:18:43.316Z,6.50
2022-10-09T19:23:00.550Z,6.30
2022-10-09T19:27:17.746Z,6.20
2022-10-09T19:31:37.278Z,6.10
2022-10-09T19:35:55.898Z,6.10
2022-10-09T19:40:13.095Z,6.10
2022-10-09T19:44:30.311Z,5.90
2022-10-09T19:48:47.699Z,5.90
2022-10-09T19:53:06.481Z,5.80
2022-10-09T19:57:23.653Z,5.70
2022-10-09T20:01:40.866Z,5.50
2022-10-09T20:06:01.931Z,5.40
2022-10-09T20:10:19.397Z,5.40
2022-10-09T20:14:36.659Z,5.30
2022-10-09T20:18:54.770Z,5.40
2022-10-09T20:23:12.093Z,5.30
2022-10-09T20:27:30.544Z,5.20
2022-10-09T20:31:48.890Z,5.10
2022-10-09T20:36:06.431Z,5.10
2022-10-09T20:40:23.621Z,5.00
2022-10-09T20:44:42.338Z,5.00
2022-10-09T20:48:59.849Z,4.90
2022-10-09T20:53:17.189Z,4.90
2022-10-09T20:57:34.343Z,4.80
2022-10-09T21:01:51.503Z,4.70
2022-10-09T21:06:11.975Z,4.60
2022-10-09T21:10:29.155Z,4.60
2022-10-09T21:14:46.328Z,4.60
2022-10-09T21:19:05.171Z,4.60
2022-10-09T21:23:22.623Z,4.60
2022-10-09T21:27:39.841Z,4.60
2022-10-09T21:31:57.005Z,4.60
2022-10-09T21:36:36.325Z,4.70
2022-10-09T21:40:53.535Z,4.50
2022-10-09T21:45:12.360Z,4.40
2022-10-09T21:49:30.124Z,4.20
2022-10-09T21:53:47.427Z,4.10
2022-10-09T21:58:05.747Z,4.00
2022-10-09T22:02:23.024Z,4.00
2022-10-09T22:06:41.118Z,3.90
2022-10-09T22:10:58.403Z,3.90
2022-10-09T22:15:15.604Z,3.80
2022-10-09T22:19:32.789Z,3.90
2022-10-09T22:23:50.696Z,3.90
2022-10-09T22:28:08.260Z,3.80
2022-10-09T22:32:25.463Z,3.70
2022-10-09T22:36:42.692Z,3.70
2022-10-09T22:41:20.735Z,3.70
2022-10-09T22:45:38.247Z,3.70
2022-10-09T22:49:55.437Z,3.80
2022-10-09T22:54:13.349Z,3.80
2022-10-09T22:58:30.552Z,4.00
2022-10-09T23:02:47.981Z,3.80
2022-10-09T23:07:05.518Z,3.80
2022-10-09T23:11:23.875Z,3.80
2022-10-09T23:15:41.036Z,3.80
2022-10-09T23:19:58.338Z,3.90
2022-10-09T23:24:17.576Z,4.00
2022-10-09T23:28:35.652Z,3.90
2022-10-09T23:32:53.089Z,3.80
2022-10-09T23:37:10.472Z,3.60
2022-10-09T23:41:28.785Z,3.70
2022-10-09T23:45:45.941Z,3.80
2022-10-09T23:50:04.329Z,3.60
2022-10-09T23:54:21.879Z,3.60
2022-10-09T23:58:39.110Z,3.60
