createdAt,value
2018-07-21T00:01:07.936Z,0
2018-07-21T00:02:16.856Z,0
2018-07-21T00:03:26.152Z,0
2018-07-21T00:04:35.016Z,0
2018-07-21T00:05:43.881Z,0
2018-07-21T00:06:53.020Z,0
2018-07-21T00:08:01.885Z,0
2018-07-21T00:09:11.101Z,0
2018-07-21T00:10:20.239Z,0
2018-07-21T00:11:29.102Z,0
2018-07-21T00:12:37.964Z,0
2018-07-21T00:13:47.103Z,0
2018-07-21T00:14:56.063Z,0
2018-07-21T00:16:05.201Z,0
2018-07-21T00:17:14.066Z,0
2018-07-21T00:18:23.211Z,0
2018-07-21T00:19:32.076Z,0
2018-07-21T00:20:41.089Z,0
2018-07-21T00:21:49.949Z,0
2018-07-21T00:22:58.812Z,0
2018-07-21T00:24:07.677Z,0
2018-07-21T00:25:16.538Z,0
2018-07-21T00:26:25.752Z,0
2018-07-21T00:27:34.612Z,0
2018-07-21T00:28:43.753Z,0
2018-07-21T00:29:52.891Z,0
2018-07-21T00:31:02.030Z,0
2018-07-21T00:32:11.321Z,0
2018-07-21T00:33:20.185Z,0
2018-07-21T00:34:29.347Z,0
2018-07-21T00:35:38.207Z,0
2018-07-21T00:36:47.069Z,0
2018-07-21T00:37:56.307Z,0
2018-07-21T00:39:05.170Z,0
2018-07-21T00:40:14.032Z,0
2018-07-21T00:41:22.896Z,0
2018-07-21T00:42:31.758Z,0
2018-07-21T00:43:40.628Z,0
2018-07-21T00:44:49.485Z,0
2018-07-21T00:45:58.343Z,0
2018-07-21T00:47:07.205Z,0
2018-07-21T00:48:16.067Z,0
2018-07-21T00:49:24.927Z,0
2018-07-21T00:50:33.790Z,0
2018-07-21T00:51:42.696Z,0
2018-07-21T00:52:51.833Z,0
2018-07-21T00:54:00.696Z,0
2018-07-21T00:55:09.557Z,0
2018-07-21T00:56:18.421Z,0
2018-07-21T00:57:27.285Z,0
2018-07-21T00:58:36.149Z,0
2018-07-21T00:59:45.010Z,0
2018-07-21T01:00:53.922Z,0
2018-07-21T01:02:02.783Z,0
2018-07-21T01:03:11.925Z,0
2018-07-21T01:04:21.064Z,0
2018-07-21T01:05:30.200Z,0
2018-07-21T01:06:39.411Z,0
2018-07-21T01:07:48.269Z,0
2018-07-21T01:08:57.131Z,0
2018-07-21T01:10:05.996Z,0
2018-07-21T01:11:14.923Z,0
2018-07-21T01:12:24.005Z,0
2018-07-21T01:13:32.863Z,0
2018-07-21T01:14:41.725Z,0
2018-07-21T01:15:50.864Z,0
2018-07-21T01:16:59.725Z,0
2018-07-21T01:18:08.586Z,0
2018-07-21T01:19:18.007Z,0
2018-07-21T01:20:26.866Z,0
2018-07-21T01:21:35.728Z,0
2018-07-21T01:22:44.589Z,0
2018-07-21T01:23:53.602Z,0
2018-07-21T01:25:02.739Z,0
2018-07-21T01:26:11.601Z,0
2018-07-21T01:27:20.461Z,0
2018-07-21T01:28:29.324Z,0
2018-07-21T01:29:38.184Z,0
2018-07-21T01:30:47.045Z,0
2018-07-21T01:31:55.909Z,0
2018-07-21T01:33:04.774Z,0
2018-07-21T01:34:13.911Z,0
2018-07-21T01:35:22.772Z,0
2018-07-21T01:36:31.636Z,0
2018-07-21T01:37:40.774Z,0
2018-07-21T01:38:49.912Z,0
2018-07-21T01:39:58.772Z,0
2018-07-21T01:41:08.262Z,0
2018-07-21T01:42:17.125Z,0
2018-07-21T01:43:25.988Z,0
2018-07-21T01:44:34.849Z,0
2018-07-21T01:45:43.712Z,0
2018-07-21T01:46:52.722Z,0
2018-07-21T01:48:01.584Z,0
2018-07-21T01:49:10.450Z,0
2018-07-21T01:50:19.307Z,0
2018-07-21T01:51:28.170Z,0
2018-07-21T01:52:37.356Z,0
2018-07-21T01:53:46.217Z,0
2018-07-21T01:54:55.078Z,0
2018-07-21T01:56:03.940Z,0
2018-07-21T01:57:13.377Z,0
2018-07-21T01:58:22.590Z,0
2018-07-21T01:59:31.726Z,0
2018-07-21T02:00:40.590Z,0
2018-07-21T02:01:49.451Z,0
2018-07-21T02:02:58.311Z,0
2018-07-21T02:04:07.173Z,0
2018-07-21T02:05:16.037Z,0
2018-07-21T02:06:24.896Z,0
2018-07-21T02:07:33.759Z,0
2018-07-21T02:08:42.619Z,0
2018-07-21T02:09:51.832Z,0
2018-07-21T02:11:00.733Z,0
2018-07-21T02:12:09.552Z,0
2018-07-21T02:13:18.414Z,0
2018-07-21T02:14:27.276Z,0
2018-07-21T02:15:36.483Z,0
2018-07-21T02:16:45.629Z,0
2018-07-21T02:17:54.765Z,0
2018-07-21T02:19:03.627Z,0
2018-07-21T02:20:12.762Z,0
2018-07-21T02:21:21.624Z,0
2018-07-21T02:22:30.786Z,0
2018-07-21T02:23:39.627Z,0
2018-07-21T02:24:48.512Z,0
2018-07-21T02:25:57.346Z,0
2018-07-21T02:27:06.207Z,0
2018-07-21T02:28:15.346Z,0
2018-07-21T02:29:24.208Z,0
2018-07-21T02:30:33.629Z,0
2018-07-21T02:31:42.493Z,0
2018-07-21T02:32:51.967Z,0
2018-07-21T02:34:00.833Z,0
2018-07-21T02:35:09.990Z,0
2018-07-21T02:36:19.129Z,0
2018-07-21T02:37:27.986Z,0
2018-07-21T02:38:37.280Z,0
2018-07-21T02:39:46.145Z,0
2018-07-21T02:40:55.287Z,0
2018-07-21T02:42:04.435Z,0
2018-07-21T02:43:13.296Z,0
2018-07-21T02:44:22.707Z,0
2018-07-21T02:45:31.957Z,0
2018-07-21T02:46:41.423Z,0
2018-07-21T02:47:50.839Z,0
2018-07-21T02:48:59.980Z,4
2018-07-21T02:50:09.550Z,4
2018-07-21T02:51:18.415Z,0
2018-07-21T02:52:27.277Z,0
2018-07-21T02:53:36.416Z,4
2018-07-21T02:54:45.291Z,4
2018-07-21T02:55:54.204Z,4
2018-07-21T02:57:03.072Z,4
2018-07-21T02:58:12.211Z,8
2018-07-21T02:59:21.351Z,4
2018-07-21T03:00:30.215Z,4
2018-07-21T03:01:39.358Z,8
2018-07-21T03:02:48.505Z,4
2018-07-21T03:03:57.931Z,8
2018-07-21T03:05:07.635Z,8
2018-07-21T03:06:16.785Z,8
2018-07-21T03:07:26.277Z,8
2018-07-21T03:08:35.429Z,12
2018-07-21T03:09:44.596Z,12
2018-07-21T03:10:53.737Z,12
2018-07-21T03:12:02.876Z,12
2018-07-21T03:13:12.168Z,16
2018-07-21T03:14:21.031Z,20
2018-07-21T03:15:29.890Z,20
2018-07-21T03:16:39.304Z,24
2018-07-21T03:17:48.179Z,28
2018-07-21T03:18:57.038Z,36
2018-07-21T03:20:06.182Z,40
2018-07-21T03:21:15.329Z,48
2018-07-21T03:22:24.188Z,52
2018-07-21T03:23:33.050Z,64
2018-07-21T03:24:42.189Z,68
2018-07-21T03:25:51.335Z,72
2018-07-21T03:27:00.479Z,80
2018-07-21T03:28:09.335Z,88
2018-07-21T03:29:18.195Z,92
2018-07-21T03:30:27.061Z,92
2018-07-21T03:31:36.472Z,96
2018-07-21T03:32:45.342Z,104
2018-07-21T03:33:54.194Z,112
2018-07-21T03:35:03.057Z,120
2018-07-21T03:36:12.324Z,124
2018-07-21T03:37:21.182Z,128
2018-07-21T03:38:30.043Z,136
2018-07-21T03:39:38.909Z,136
2018-07-21T03:40:47.767Z,144
2018-07-21T03:41:56.733Z,148
2018-07-21T03:43:05.596Z,156
2018-07-21T03:44:14.733Z,180
2018-07-21T03:45:23.591Z,200
2018-07-21T03:46:32.503Z,220
2018-07-21T03:47:41.410Z,232
2018-07-21T03:48:50.547Z,244
2018-07-21T03:49:59.407Z,256
2018-07-21T03:51:08.552Z,276
2018-07-21T03:52:17.690Z,292
2018-07-21T03:53:26.869Z,312
2018-07-21T03:54:35.736Z,340
2018-07-21T03:55:44.597Z,368
2018-07-21T03:56:53.460Z,392
2018-07-21T03:58:02.596Z,412
2018-07-21T03:59:11.558Z,432
2018-07-21T04:00:20.696Z,452
2018-07-21T04:01:29.559Z,468
2018-07-21T04:02:38.700Z,468
2018-07-21T04:03:47.561Z,456
2018-07-21T04:04:56.974Z,464
2018-07-21T04:06:06.388Z,480
2018-07-21T04:07:15.252Z,508
2018-07-21T04:08:24.115Z,532
2018-07-21T04:09:32.974Z,524
2018-07-21T04:10:41.836Z,484
2018-07-21T04:11:50.700Z,456
2018-07-21T04:12:59.559Z,460
2018-07-21T04:14:08.424Z,468
2018-07-21T04:15:17.560Z,480
2018-07-21T04:16:26.493Z,496
2018-07-21T04:17:35.287Z,524
2018-07-21T04:18:44.159Z,556
2018-07-21T04:19:53.019Z,588
2018-07-21T04:21:01.880Z,620
2018-07-21T04:22:11.177Z,648
2018-07-21T04:23:20.038Z,664
2018-07-21T04:24:29.179Z,668
2018-07-21T04:25:38.038Z,664
2018-07-21T04:26:46.899Z,660
2018-07-21T04:27:55.814Z,660
2018-07-21T04:29:04.958Z,664
2018-07-21T04:30:13.820Z,668
2018-07-21T04:31:22.962Z,672
2018-07-21T04:32:31.820Z,680
2018-07-21T04:33:40.680Z,692
2018-07-21T04:34:49.544Z,704
2018-07-21T04:35:58.407Z,716
2018-07-21T04:37:07.540Z,720
2018-07-21T04:38:16.400Z,732
2018-07-21T04:39:25.258Z,744
2018-07-21T04:40:34.125Z,756
2018-07-21T04:41:43.264Z,768
2018-07-21T04:42:52.676Z,776
2018-07-21T04:44:01.815Z,780
2018-07-21T04:45:10.680Z,780
2018-07-21T04:46:19.543Z,772
2018-07-21T04:47:28.676Z,764
2018-07-21T04:48:37.538Z,752
2018-07-21T04:49:46.400Z,740
2018-07-21T04:50:55.360Z,740
2018-07-21T04:52:04.510Z,748
2018-07-21T04:53:13.371Z,764
2018-07-21T04:54:22.236Z,780
2018-07-21T04:55:31.099Z,808
2018-07-21T04:56:40.108Z,832
2018-07-21T04:57:48.974Z,860
2018-07-21T04:58:57.836Z,880
2018-07-21T05:00:06.699Z,916
2018-07-21T05:01:15.836Z,964
2018-07-21T05:02:25.330Z,1036
2018-07-21T05:03:34.184Z,1128
2018-07-21T05:04:43.326Z,1248
2018-07-21T05:05:52.186Z,1388
2018-07-21T05:07:01.048Z,1520
2018-07-21T05:08:10.289Z,1692
2018-07-21T05:09:19.149Z,1864
2018-07-21T05:10:28.290Z,1956
2018-07-21T05:11:37.151Z,1976
2018-07-21T05:12:46.015Z,1976
2018-07-21T05:13:55.205Z,2008
2018-07-21T05:15:04.070Z,2060
2018-07-21T05:16:12.933Z,2136
2018-07-21T05:17:21.791Z,2232
2018-07-21T05:18:30.654Z,2304
2018-07-21T05:19:39.517Z,2448
2018-07-21T05:20:48.654Z,2508
2018-07-21T05:21:57.513Z,2608
2018-07-21T05:23:06.376Z,2660
2018-07-21T05:24:15.512Z,2700
2018-07-21T05:25:24.371Z,2748
2018-07-21T05:26:33.233Z,2772
2018-07-21T05:27:42.093Z,2764
2018-07-21T05:28:50.955Z,2692
2018-07-21T05:29:59.817Z,2540
2018-07-21T05:31:08.777Z,2424
2018-07-21T05:32:17.647Z,2332
2018-07-21T05:33:26.551Z,2216
2018-07-21T05:34:35.365Z,2176
2018-07-21T05:35:44.230Z,2136
2018-07-21T05:36:53.243Z,2056
2018-07-21T05:38:34.160Z,1964
2018-07-21T05:39:43.019Z,1932
2018-07-21T05:40:51.881Z,1964
2018-07-21T05:42:00.747Z,2064
2018-07-21T05:43:09.883Z,2160
2018-07-21T05:44:19.016Z,2276
2018-07-21T05:45:27.876Z,2372
2018-07-21T05:46:36.736Z,2448
2018-07-21T05:47:45.748Z,2564
2018-07-21T05:48:54.607Z,2724
2018-07-21T05:50:03.471Z,2876
2018-07-21T05:51:12.331Z,3016
2018-07-21T05:52:21.191Z,3160
2018-07-21T05:53:30.480Z,3328
2018-07-21T05:54:39.363Z,3424
2018-07-21T05:55:48.210Z,3472
2018-07-21T05:56:57.068Z,3552
2018-07-21T05:58:05.929Z,3648
2018-07-21T05:59:15.144Z,3744
2018-07-21T06:00:24.283Z,3824
2018-07-21T06:01:33.144Z,3888
2018-07-21T06:02:42.193Z,3904
2018-07-21T06:03:50.968Z,3868
2018-07-21T06:04:59.828Z,3788
2018-07-21T06:06:08.689Z,3728
2018-07-21T06:07:17.549Z,3668
2018-07-21T06:08:26.417Z,3560
2018-07-21T06:09:35.280Z,3440
2018-07-21T06:10:44.244Z,3348
2018-07-21T06:11:53.107Z,3264
2018-07-21T06:13:01.971Z,3232
2018-07-21T06:14:10.832Z,3204
2018-07-21T06:15:19.698Z,3192
2018-07-21T06:16:28.708Z,3184
2018-07-21T06:17:37.849Z,3172
2018-07-21T06:18:47.113Z,3152
2018-07-21T06:19:55.928Z,3136
2018-07-21T06:21:04.810Z,3120
2018-07-21T06:22:14.103Z,3096
2018-07-21T06:23:22.968Z,3084
2018-07-21T06:24:32.106Z,3096
2018-07-21T06:25:41.252Z,3124
2018-07-21T06:26:50.119Z,3160
2018-07-21T06:27:59.630Z,3184
2018-07-21T06:29:08.470Z,3216
2018-07-21T06:30:17.931Z,3292
2018-07-21T06:31:26.793Z,3416
2018-07-21T06:32:35.657Z,3588
2018-07-21T06:33:44.869Z,3800
2018-07-21T06:34:53.734Z,4024
2018-07-21T06:36:02.592Z,4268
2018-07-21T06:37:11.454Z,4576
2018-07-21T06:38:20.317Z,4932
2018-07-21T06:39:29.231Z,5292
2018-07-21T06:40:38.373Z,5568
2018-07-21T06:41:47.510Z,5792
2018-07-21T06:42:56.370Z,5904
2018-07-21T06:44:05.654Z,5988
2018-07-21T06:45:14.663Z,6164
2018-07-21T06:46:23.526Z,6416
2018-07-21T06:47:32.389Z,6500
2018-07-21T06:48:41.251Z,6468
2018-07-21T06:49:50.388Z,6380
2018-07-21T06:50:59.301Z,6280
2018-07-21T06:52:08.165Z,6096
2018-07-21T06:53:17.028Z,5772
2018-07-21T06:54:26.226Z,5320
2018-07-21T06:55:35.406Z,4804
2018-07-21T06:56:44.269Z,4360
2018-07-21T06:57:53.700Z,4004
2018-07-21T06:59:03.139Z,3652
2018-07-21T07:00:12.339Z,3396
2018-07-21T07:01:21.208Z,3276
2018-07-21T07:02:30.069Z,3312
2018-07-21T07:03:38.931Z,3460
2018-07-21T07:04:48.591Z,3712
2018-07-21T07:05:57.729Z,4100
2018-07-21T07:07:06.592Z,4608
2018-07-21T07:08:15.554Z,5144
2018-07-21T07:09:24.692Z,5620
2018-07-21T07:10:33.556Z,5956
2018-07-21T07:11:42.420Z,6200
2018-07-21T07:12:51.282Z,6440
2018-07-21T07:14:00.144Z,6628
2018-07-21T07:15:09.009Z,6676
2018-07-21T07:16:18.308Z,6436
2018-07-21T07:17:27.118Z,5924
2018-07-21T07:18:35.980Z,5360
2018-07-21T07:19:44.843Z,4940
2018-07-21T07:20:53.704Z,4820
2018-07-21T07:22:02.569Z,4968
2018-07-21T07:23:11.432Z,5156
2018-07-21T07:24:20.301Z,5352
2018-07-21T07:25:29.590Z,5496
2018-07-21T07:26:38.732Z,5556
2018-07-21T07:27:47.596Z,5416
2018-07-21T07:28:56.456Z,5324
2018-07-21T07:30:05.595Z,5208
2018-07-21T07:31:14.458Z,5140
2018-07-21T07:32:23.320Z,5000
2018-07-21T07:33:32.181Z,4892
2018-07-21T07:34:41.046Z,4728
2018-07-21T07:35:49.915Z,4504
2018-07-21T07:36:58.935Z,4292
2018-07-21T07:38:07.789Z,4188
2018-07-21T07:39:16.652Z,4100
2018-07-21T07:40:25.519Z,3988
2018-07-21T07:41:34.380Z,3932
2018-07-21T07:42:43.244Z,3900
2018-07-21T07:43:52.107Z,3872
2018-07-21T07:45:00.969Z,3868
2018-07-21T07:46:09.830Z,3860
2018-07-21T07:47:18.693Z,3852
2018-07-21T07:48:27.832Z,3900
2018-07-21T07:49:36.694Z,3968
2018-07-21T07:50:45.557Z,4056
2018-07-21T07:51:54.419Z,4156
2018-07-21T07:53:03.282Z,4260
2018-07-21T07:54:12.295Z,4380
2018-07-21T07:55:21.155Z,4528
2018-07-21T07:56:30.018Z,4680
2018-07-21T07:57:38.882Z,4804
2018-07-21T07:58:47.745Z,4896
2018-07-21T07:59:56.758Z,5000
2018-07-21T08:01:05.668Z,5176
2018-07-21T08:02:14.768Z,5416
2018-07-21T08:03:23.632Z,5696
2018-07-21T08:04:32.495Z,5972
2018-07-21T08:05:41.458Z,6228
2018-07-21T08:06:50.321Z,6464
2018-07-21T08:07:59.215Z,6676
2018-07-21T08:09:08.049Z,6844
2018-07-21T08:10:16.913Z,7044
2018-07-21T08:11:26.149Z,7248
2018-07-21T08:12:35.012Z,7352
2018-07-21T08:13:43.874Z,7384
2018-07-21T08:14:52.739Z,7360
2018-07-21T08:16:01.881Z,7372
2018-07-21T08:17:10.743Z,7364
2018-07-21T08:18:19.951Z,7320
2018-07-21T08:19:28.788Z,7228
2018-07-21T08:20:37.979Z,7068
2018-07-21T08:21:46.841Z,6888
2018-07-21T08:22:55.854Z,6932
2018-07-21T08:24:04.715Z,7136
2018-07-21T08:25:13.578Z,7452
2018-07-21T08:26:22.445Z,7784
2018-07-21T08:27:31.585Z,8060
2018-07-21T08:28:40.449Z,8168
2018-07-21T08:29:49.310Z,8228
2018-07-21T08:30:58.174Z,8280
2018-07-21T08:32:07.037Z,8284
2018-07-21T08:33:15.903Z,8200
2018-07-21T08:34:24.768Z,8104
2018-07-21T08:35:33.633Z,7968
2018-07-21T08:36:43.057Z,7852
2018-07-21T08:37:52.207Z,7760
2018-07-21T08:39:01.070Z,7712
2018-07-21T08:40:10.210Z,7616
2018-07-21T08:41:19.074Z,7432
2018-07-21T08:42:27.939Z,7268
2018-07-21T08:43:36.815Z,7180
2018-07-21T08:44:45.679Z,7172
2018-07-21T08:45:54.543Z,7148
2018-07-21T08:47:03.407Z,7104
2018-07-21T08:48:12.546Z,7088
2018-07-21T08:49:21.410Z,7180
2018-07-21T08:50:30.276Z,7352
2018-07-21T08:51:39.414Z,7464
2018-07-21T08:52:48.281Z,7488
2018-07-21T08:53:57.145Z,7336
2018-07-21T08:55:06.019Z,6796
2018-07-21T08:56:15.918Z,5876
2018-07-21T08:57:24.786Z,4848
2018-07-21T08:58:33.643Z,3952
2018-07-21T08:59:42.509Z,3484
2018-07-21T09:00:51.373Z,3392
2018-07-21T09:02:00.242Z,3404
2018-07-21T09:03:09.106Z,3400
2018-07-21T09:04:17.972Z,3400
2018-07-21T09:05:26.834Z,3424
2018-07-21T09:06:35.988Z,3456
2018-07-21T09:07:44.846Z,3468
2018-07-21T09:08:53.859Z,3464
2018-07-21T09:10:02.725Z,3496
2018-07-21T09:11:11.871Z,3552
2018-07-21T09:12:21.063Z,3640
2018-07-21T09:13:29.928Z,3772
2018-07-21T09:14:38.940Z,3948
2018-07-21T09:15:47.805Z,4188
2018-07-21T09:16:56.673Z,4508
2018-07-21T09:18:05.538Z,4868
2018-07-21T09:19:14.677Z,5280
2018-07-21T09:20:23.639Z,5700
2018-07-21T09:21:32.574Z,6008
2018-07-21T09:22:41.369Z,6148
2018-07-21T09:23:50.233Z,6212
2018-07-21T09:24:59.095Z,6240
2018-07-21T09:26:08.109Z,6312
2018-07-21T09:27:17.251Z,6460
2018-07-21T09:28:26.115Z,6688
2018-07-21T09:29:34.979Z,6856
2018-07-21T09:30:43.847Z,6892
2018-07-21T09:31:52.857Z,6720
2018-07-21T09:33:02.007Z,6364
2018-07-21T09:34:11.239Z,5908
2018-07-21T09:35:20.039Z,5536
2018-07-21T09:36:28.910Z,5400
2018-07-21T09:37:37.923Z,5452
2018-07-21T09:38:46.788Z,5532
2018-07-21T09:39:55.656Z,5584
2018-07-21T09:41:04.520Z,5624
2018-07-21T09:42:13.381Z,5736
2018-07-21T09:43:22.243Z,5960
2018-07-21T09:44:31.157Z,6284
2018-07-21T09:45:40.022Z,6684
2018-07-21T09:46:48.886Z,6896
2018-07-21T09:47:57.749Z,6788
2018-07-21T09:49:07.107Z,6396
2018-07-21T09:50:15.917Z,5972
2018-07-21T09:51:24.783Z,6036
2018-07-21T09:52:33.648Z,6536
2018-07-21T09:53:42.788Z,7032
2018-07-21T09:54:51.650Z,7364
2018-07-21T09:56:00.637Z,7640
2018-07-21T09:57:10.204Z,8020
2018-07-21T09:58:19.064Z,8396
2018-07-21T09:59:28.207Z,8732
2018-07-21T10:00:37.070Z,8852
2018-07-21T10:01:46.337Z,8592
2018-07-21T10:02:55.852Z,8520
2018-07-21T10:04:04.714Z,8868
2018-07-21T10:05:13.582Z,9348
2018-07-21T10:06:22.720Z,10564
2018-07-21T10:07:31.585Z,12424
2018-07-21T10:08:40.726Z,14348
2018-07-21T10:09:49.594Z,15736
2018-07-21T10:10:58.742Z,16768
2018-07-21T10:12:07.609Z,17056
2018-07-21T10:13:16.476Z,16960
2018-07-21T10:14:25.617Z,16864
2018-07-21T10:15:34.510Z,16672
2018-07-21T10:16:43.985Z,16292
2018-07-21T10:17:53.131Z,16112
2018-07-21T10:19:01.995Z,16052
2018-07-21T10:20:10.860Z,16180
2018-07-21T10:21:19.730Z,16196
2018-07-21T10:22:28.596Z,16036
2018-07-21T10:23:38.086Z,15584
2018-07-21T10:24:46.954Z,14828
2018-07-21T10:25:55.820Z,13872
2018-07-21T10:27:05.259Z,13200
2018-07-21T10:28:14.183Z,13352
2018-07-21T10:29:23.336Z,14068
2018-07-21T10:30:32.204Z,14692
2018-07-21T10:31:41.347Z,15156
2018-07-21T10:32:50.494Z,15296
2018-07-21T10:33:59.643Z,15028
2018-07-21T10:35:08.796Z,14432
2018-07-21T10:36:17.663Z,13636
2018-07-21T10:37:26.526Z,13096
2018-07-21T10:38:35.393Z,12732
2018-07-21T10:39:44.260Z,12568
2018-07-21T10:40:53.564Z,12352
2018-07-21T10:42:02.436Z,11992
2018-07-21T10:43:11.579Z,11596
2018-07-21T10:44:20.444Z,11176
2018-07-21T10:45:29.320Z,10620
2018-07-21T10:46:38.607Z,10040
2018-07-21T10:47:47.473Z,9880
2018-07-21T10:48:56.341Z,10080
2018-07-21T10:50:05.480Z,10260
2018-07-21T10:51:14.347Z,9704
2018-07-21T10:52:23.769Z,8732
2018-07-21T10:53:32.632Z,7776
2018-07-21T10:54:41.495Z,7260
2018-07-21T10:55:50.361Z,7472
2018-07-21T10:56:59.229Z,8140
2018-07-21T10:58:08.445Z,8740
2018-07-21T10:59:17.592Z,8920
2018-07-21T11:00:26.462Z,8740
2018-07-21T11:01:35.329Z,8444
2018-07-21T11:02:44.195Z,8204
2018-07-21T11:03:53.336Z,8020
2018-07-21T11:05:02.201Z,7844
2018-07-21T11:06:11.069Z,7668
2018-07-21T11:07:20.208Z,7512
2018-07-21T11:08:29.073Z,7448
2018-07-21T11:09:37.940Z,7496
2018-07-21T11:10:47.088Z,7636
2018-07-21T11:11:55.951Z,7800
2018-07-21T11:13:04.817Z,7996
2018-07-21T11:14:13.962Z,8196
2018-07-21T11:15:23.721Z,8356
2018-07-21T11:16:32.834Z,8488
2018-07-21T11:17:41.698Z,8632
2018-07-21T11:18:50.850Z,8828
2018-07-21T11:19:59.993Z,9072
2018-07-21T11:21:09.214Z,9328
2018-07-21T11:22:18.083Z,9588
2018-07-21T11:23:26.950Z,9800
2018-07-21T11:24:36.090Z,9956
2018-07-21T11:25:44.956Z,10084
2018-07-21T11:26:53.923Z,10220
2018-07-21T11:28:02.790Z,10404
2018-07-21T11:29:11.658Z,10604
2018-07-21T11:30:21.075Z,10808
2018-07-21T11:31:29.941Z,10980
2018-07-21T11:32:38.808Z,11072
2018-07-21T11:33:47.679Z,11108
2018-07-21T11:34:56.548Z,11100
2018-07-21T11:36:05.751Z,11048
2018-07-21T11:37:14.279Z,11032
2018-07-21T11:38:23.248Z,11124
2018-07-21T11:39:32.116Z,11268
2018-07-21T11:40:41.255Z,11400
2018-07-21T11:41:50.122Z,11532
2018-07-21T11:42:58.991Z,11700
2018-07-21T11:44:07.856Z,12052
2018-07-21T11:45:17.000Z,12516
2018-07-21T11:46:25.864Z,12908
2018-07-21T11:47:34.731Z,13248
2018-07-21T11:48:43.603Z,13544
2018-07-21T11:49:52.616Z,13828
2018-07-21T11:51:01.485Z,14160
2018-07-21T11:52:10.350Z,14488
2018-07-21T11:53:19.219Z,14488
2018-07-21T11:54:28.084Z,13816
2018-07-21T11:55:36.952Z,12612
2018-07-21T11:56:45.819Z,11236
2018-07-21T11:57:54.687Z,10072
2018-07-21T11:59:03.586Z,9408
2018-07-21T12:00:12.704Z,9492
2018-07-21T12:01:21.571Z,10180
2018-07-21T12:02:30.436Z,11556
2018-07-21T12:03:39.579Z,13948
2018-07-21T12:04:48.722Z,15468
2018-07-21T12:05:57.589Z,16736
2018-07-21T12:07:06.557Z,17440
2018-07-21T12:08:15.702Z,17728
2018-07-21T12:09:24.845Z,17856
2018-07-21T12:10:33.712Z,18048
2018-07-21T12:11:42.588Z,18336
2018-07-21T12:12:51.806Z,18816
2018-07-21T12:14:00.974Z,19136
2018-07-21T12:15:10.117Z,19008
2018-07-21T12:16:18.989Z,18496
2018-07-21T12:17:27.855Z,17696
2018-07-21T12:18:37.074Z,17024
2018-07-21T12:19:45.942Z,16672
2018-07-21T12:20:55.373Z,16832
2018-07-21T12:22:04.245Z,17408
2018-07-21T12:23:13.394Z,17504
2018-07-21T12:24:22.413Z,17536
2018-07-21T12:25:31.558Z,17632
2018-07-21T12:26:40.829Z,17728
2018-07-21T12:27:49.697Z,17920
2018-07-21T12:28:58.565Z,18112
2018-07-21T12:30:07.590Z,18368
2018-07-21T12:31:16.734Z,19264
2018-07-21T12:32:25.600Z,18016
2018-07-21T12:33:34.525Z,17664
2018-07-21T12:34:43.337Z,17824
2018-07-21T12:35:52.356Z,18848
2018-07-21T12:37:01.501Z,25088
2018-07-21T12:38:10.372Z,57792
2018-07-21T12:39:19.244Z,39008
2018-07-21T12:40:28.112Z,38720
2018-07-21T12:41:36.980Z,65536
2018-07-21T12:42:45.849Z,32704
2018-07-21T12:43:54.994Z,35104
2018-07-21T12:45:03.866Z,32896
2018-07-21T12:46:12.738Z,34112
2018-07-21T12:47:21.670Z,34688
2018-07-21T12:48:30.478Z,30560
2018-07-21T12:49:39.628Z,27072
2018-07-21T12:50:48.772Z,24352
2018-07-21T12:51:57.643Z,22688
2018-07-21T12:53:06.617Z,21600
2018-07-21T12:54:15.589Z,21152
2018-07-21T12:55:24.459Z,21312
2018-07-21T12:56:33.328Z,18656
2018-07-21T12:57:42.198Z,16544
2018-07-21T12:58:51.217Z,14788
2018-07-21T13:00:00.090Z,13880
2018-07-21T13:01:08.969Z,13560
2018-07-21T13:02:17.839Z,13320
2018-07-21T13:03:27.344Z,12828
2018-07-21T13:04:36.213Z,12536
2018-07-21T13:05:45.081Z,12576
2018-07-21T13:06:53.949Z,12716
2018-07-21T13:08:02.819Z,12980
2018-07-21T13:09:11.684Z,13204
2018-07-21T13:10:20.906Z,13360
2018-07-21T13:11:30.061Z,12880
2018-07-21T13:12:38.928Z,12624
2018-07-21T13:13:47.799Z,12564
2018-07-21T13:14:56.668Z,12640
2018-07-21T13:16:05.539Z,12948
2018-07-21T13:17:14.407Z,14036
2018-07-21T13:18:23.555Z,18784
2018-07-21T13:19:32.423Z,33440
2018-07-21T13:20:41.296Z,20576
2018-07-21T13:21:50.172Z,19008
2018-07-21T13:22:59.041Z,21600
2018-07-21T13:24:07.913Z,33408
2018-07-21T13:25:16.789Z,36992
2018-07-21T13:26:25.650Z,44736
2018-07-21T13:27:34.669Z,47552
2018-07-21T13:28:43.537Z,75296
2018-07-21T13:29:52.407Z,58240
2018-07-21T13:31:01.276Z,70752
2018-07-21T13:32:10.150Z,49120
2018-07-21T13:33:19.039Z,33216
2018-07-21T13:34:28.245Z,25504
2018-07-21T13:35:37.115Z,23712
2018-07-21T13:36:45.989Z,23008
2018-07-21T13:37:54.858Z,24352
2018-07-21T13:39:04.156Z,22176
2018-07-21T13:40:13.030Z,19904
2018-07-21T13:41:22.003Z,18016
2018-07-21T13:42:30.873Z,17120
2018-07-21T13:43:39.744Z,17344
2018-07-21T13:44:48.621Z,17696
2018-07-21T13:45:57.490Z,17344
2018-07-21T13:47:06.364Z,17376
2018-07-21T13:48:15.234Z,17760
2018-07-21T13:49:24.102Z,18336
2018-07-21T13:50:33.123Z,19200
2018-07-21T13:51:41.995Z,20064
2018-07-21T13:52:51.152Z,21568
2018-07-21T13:54:00.066Z,19200
2018-07-21T13:55:09.663Z,16800
2018-07-21T13:56:18.808Z,14948
2018-07-21T13:57:28.234Z,14360
2018-07-21T13:58:37.385Z,14988
2018-07-21T13:59:46.253Z,16192
2018-07-21T14:00:55.401Z,16576
2018-07-21T14:02:04.277Z,17728
2018-07-21T14:03:13.144Z,21600
2018-07-21T14:04:22.016Z,29536
2018-07-21T14:05:30.885Z,33888
2018-07-21T14:06:39.753Z,27200
2018-07-21T14:07:49.249Z,21984
2018-07-21T14:08:58.673Z,19872
2018-07-21T14:10:07.578Z,18752
2018-07-21T14:11:16.763Z,18752
2018-07-21T14:12:25.631Z,18848
2018-07-21T14:13:34.504Z,19712
2018-07-21T14:14:43.369Z,21056
2018-07-21T14:15:52.598Z,26176
2018-07-21T14:17:01.804Z,17952
2018-07-21T14:18:10.673Z,17568
2018-07-21T14:19:19.544Z,17984
2018-07-21T14:20:28.415Z,18752
2018-07-21T14:21:37.286Z,19712
2018-07-21T14:22:46.155Z,20384
2018-07-21T14:23:55.106Z,20736
2018-07-21T14:25:04.788Z,21408
2018-07-21T14:26:13.660Z,21792
2018-07-21T14:27:22.530Z,21664
2018-07-21T14:28:31.400Z,21280
2018-07-21T14:29:40.736Z,20256
2018-07-21T14:30:49.543Z,19136
2018-07-21T14:31:58.413Z,18336
2018-07-21T14:33:07.288Z,17760
2018-07-21T14:34:16.153Z,16992
2018-07-21T14:35:25.024Z,16768
2018-07-21T14:36:34.319Z,17152
2018-07-21T14:37:43.040Z,18272
2018-07-21T14:38:51.908Z,18656
2018-07-21T14:40:01.053Z,18176
2018-07-21T14:41:09.925Z,18048
2018-07-21T14:42:18.946Z,18176
2018-07-21T14:43:27.816Z,18496
2018-07-21T14:44:36.684Z,18688
2018-07-21T14:45:45.563Z,18880
2018-07-21T14:46:54.707Z,19584
2018-07-21T14:48:03.729Z,21120
2018-07-21T14:49:12.873Z,28128
2018-07-21T14:50:21.742Z,29728
2018-07-21T14:51:30.616Z,22272
2018-07-21T14:52:39.763Z,21088
2018-07-21T14:53:48.988Z,19936
2018-07-21T14:54:57.895Z,20576
2018-07-21T14:56:07.089Z,21120
2018-07-21T14:57:15.965Z,24000
2018-07-21T14:58:25.391Z,21216
2018-07-21T14:59:34.264Z,20480
2018-07-21T15:00:43.131Z,22016
2018-07-21T15:01:52.399Z,32160
2018-07-21T15:03:01.950Z,35072
2018-07-21T15:04:10.822Z,33088
2018-07-21T15:05:19.790Z,22752
2018-07-21T15:06:28.660Z,20224
2018-07-21T15:07:37.810Z,17728
2018-07-21T15:08:46.680Z,15224
2018-07-21T15:09:55.550Z,13592
2018-07-21T15:11:04.846Z,12480
2018-07-21T15:12:13.732Z,11552
2018-07-21T15:13:22.598Z,11012
2018-07-21T15:14:31.458Z,10684
2018-07-21T15:15:40.332Z,10164
2018-07-21T15:16:49.476Z,9736
2018-07-21T15:17:58.761Z,9864
2018-07-21T15:19:07.631Z,10264
2018-07-21T15:20:16.507Z,10536
2018-07-21T15:21:25.649Z,10848
2018-07-21T15:22:34.893Z,10912
2018-07-21T15:23:43.762Z,10800
2018-07-21T15:24:52.627Z,11080
2018-07-21T15:26:01.495Z,11844
2018-07-21T15:27:10.363Z,12588
2018-07-21T15:28:19.610Z,13384
2018-07-21T15:29:28.819Z,14148
2018-07-21T15:30:37.687Z,14824
2018-07-21T15:31:46.555Z,18144
2018-07-21T15:32:55.425Z,22528