createdAt,value
2019-05-26T00:01:02.563Z,100765.02
2019-05-26T00:03:30.037Z,100766.73
2019-05-26T00:05:57.436Z,100769.14
2019-05-26T00:08:25.391Z,100767.83
2019-05-26T00:10:52.821Z,100761.22
2019-05-26T00:13:20.201Z,100762.77
2019-05-26T00:15:47.259Z,100766.39
2019-05-26T00:18:15.036Z,100763.25
2019-05-26T00:20:43.469Z,100765.78
2019-05-26T00:23:10.470Z,100761.94
2019-05-26T00:25:38.171Z,100768.49
2019-05-26T00:28:05.522Z,100768.27
2019-05-26T00:30:32.954Z,100758.59
2019-05-26T00:33:01.610Z,100762.03
2019-05-26T00:35:29.552Z,100755.49
2019-05-26T00:37:57.381Z,100759.79
2019-05-26T00:40:24.402Z,100755.42
2019-05-26T00:42:51.843Z,100752.38
2019-05-26T00:45:19.244Z,100757.53
2019-05-26T00:47:46.881Z,100754.81
2019-05-26T00:50:16.786Z,100759.22
2019-05-26T00:52:43.884Z,100756.14
2019-05-26T00:55:12.422Z,100757.56
2019-05-26T00:57:39.785Z,100752.50
2019-05-26T01:00:07.562Z,100746.53
2019-05-26T01:02:35.616Z,100702.33
2019-05-26T01:05:02.985Z,100750.41
2019-05-26T01:07:30.411Z,100750.33
2019-05-26T01:09:57.891Z,100753.02
2019-05-26T01:12:26.385Z,100750.06
2019-05-26T01:14:54.458Z,100751.58
2019-05-26T01:17:22.322Z,100748.19
2019-05-26T01:19:50.176Z,100744.83
2019-05-26T01:22:17.248Z,100745.68
2019-05-26T01:24:44.590Z,100742.36
2019-05-26T01:27:11.962Z,100734.18
2019-05-26T01:29:39.819Z,100730.87
2019-05-26T01:32:07.619Z,100732.28
2019-05-26T01:34:35.319Z,100736.52
2019-05-26T01:37:03.211Z,100731.28
2019-05-26T01:39:30.436Z,100737.63
2019-05-26T01:41:58.213Z,100732.50
2019-05-26T01:44:26.168Z,100729.22
2019-05-26T01:46:53.573Z,100695.20
2019-05-26T01:49:21.528Z,100718.88
2019-05-26T01:51:49.320Z,100722.27
2019-05-26T01:54:16.721Z,100727.19
2019-05-26T01:56:44.407Z,100727.17
2019-05-26T01:59:12.308Z,100727.72
2019-05-26T02:01:39.417Z,100726.31
2019-05-26T02:04:07.151Z,100726.66
2019-05-26T02:06:34.216Z,100730.52
2019-05-26T02:09:04.987Z,100719.27
2019-05-26T02:11:32.714Z,100721.81
2019-05-26T02:14:00.115Z,100718.02
2019-05-26T02:16:28.269Z,100714.02
2019-05-26T02:18:56.259Z,100709.34
2019-05-26T02:21:25.848Z,100698.92
2019-05-26T02:23:53.027Z,100703.65
2019-05-26T02:26:20.055Z,100699.62
2019-05-26T02:28:47.576Z,100698.42
2019-05-26T02:31:14.588Z,100696.56
2019-05-26T02:33:42.439Z,100692.92
2019-05-26T02:36:10.377Z,100692.35
2019-05-26T02:38:37.414Z,100693.11
2019-05-26T02:41:04.611Z,100693.72
2019-05-26T02:43:32.022Z,100694.22
2019-05-26T02:46:00.284Z,100690.74
2019-05-26T02:48:28.087Z,100681.80
2019-05-26T02:50:56.580Z,100686.37
2019-05-26T02:53:24.923Z,100680.64
2019-05-26T02:55:53.611Z,100677.74
2019-05-26T02:58:20.644Z,100679.78
2019-05-26T03:00:48.076Z,100682.73
2019-05-26T03:03:15.645Z,100687.42
2019-05-26T03:05:44.133Z,100683.56
2019-05-26T03:08:12.637Z,100684.36
2019-05-26T03:10:40.421Z,100683.63
2019-05-26T03:13:07.941Z,100687.20
2019-05-26T03:15:35.806Z,100685.81
2019-05-26T03:18:05.167Z,100680.11
2019-05-26T03:20:37.651Z,100683.45
2019-05-26T03:23:06.284Z,100683.20
2019-05-26T03:25:35.515Z,100683.70
2019-05-26T03:28:03.065Z,100677.89
2019-05-26T03:30:31.041Z,100681.97
2019-05-26T03:32:58.199Z,100680.19
2019-05-26T03:35:25.649Z,100678.33
2019-05-26T03:37:52.731Z,100664.72
2019-05-26T03:40:20.475Z,100662.95
2019-05-26T03:42:47.903Z,100659.14
2019-05-26T03:45:24.692Z,100661.94
2019-05-26T03:47:52.854Z,100662.95
2019-05-26T03:50:19.904Z,100664.34
2019-05-26T03:52:46.933Z,100660.27
2019-05-26T03:55:14.399Z,100656.95
2019-05-26T03:57:41.844Z,100663.28
2019-05-26T04:00:09.698Z,100632.32
2019-05-26T04:02:36.714Z,100649.19
2019-05-26T04:05:04.255Z,100644.56
2019-05-26T04:07:31.963Z,100645.12
2019-05-26T04:10:05.397Z,100649.72
2019-05-26T04:12:29.090Z,100645.98
2019-05-26T04:14:56.813Z,100659.34
2019-05-26T04:17:24.193Z,100658.20
2019-05-26T04:19:52.468Z,100656.27
2019-05-26T04:22:19.799Z,100656.97
2019-05-26T04:24:47.178Z,100658.17
2019-05-26T04:27:14.536Z,100653.65
2019-05-26T04:29:42.872Z,100652.77
2019-05-26T04:32:10.347Z,100654.23
2019-05-26T04:34:37.765Z,100650.93
2019-05-26T04:37:05.072Z,100650.70
2019-05-26T04:39:32.868Z,100644.48
2019-05-26T04:42:02.370Z,100644.57
2019-05-26T04:44:30.071Z,100648.41
2019-05-26T04:46:57.446Z,100646.63
2019-05-26T04:49:24.895Z,100652.23
2019-05-26T04:51:52.943Z,100657.92
2019-05-26T04:54:20.353Z,100653.63
2019-05-26T04:56:47.440Z,100647.30
2019-05-26T04:59:14.818Z,100650.81
2019-05-26T05:01:42.233Z,100653.05
2019-05-26T05:04:10.270Z,100653.41
2019-05-26T05:06:37.703Z,100650.08
2019-05-26T05:09:06.938Z,100649.78
2019-05-26T05:11:34.050Z,100648.31
2019-05-26T05:14:03.609Z,100651.48
2019-05-26T05:16:31.106Z,100656.48
2019-05-26T05:18:58.560Z,100644.08
2019-05-26T05:21:26.990Z,100636.89
2019-05-26T05:23:54.056Z,100642.95
2019-05-26T05:26:21.119Z,100643.91
2019-05-26T05:28:48.605Z,100646.53
2019-05-26T05:31:17.104Z,100647.78
2019-05-26T05:33:44.446Z,100653.03
2019-05-26T05:36:11.797Z,100647.39
2019-05-26T05:38:39.366Z,100638.44
2019-05-26T05:41:07.169Z,100635.11
2019-05-26T05:43:35.212Z,100634.36
2019-05-26T05:46:03.235Z,100635.16
2019-05-26T05:48:30.276Z,100629.86
2019-05-26T05:50:58.425Z,100622.95
2019-05-26T05:53:25.739Z,100628.94
2019-05-26T05:55:52.743Z,100627.73
2019-05-26T05:58:20.292Z,100623.98
2019-05-26T06:00:47.388Z,100620.83
2019-05-26T06:03:18.472Z,100624.11
2019-05-26T06:05:45.362Z,100631.70
2019-05-26T06:08:12.685Z,100624.61
2019-05-26T06:10:40.193Z,100632.05
2019-05-26T06:13:07.660Z,100625.30
2019-05-26T06:15:35.623Z,100620.42
2019-05-26T06:18:03.482Z,100622.91
2019-05-26T06:20:30.643Z,100618.41
2019-05-26T06:22:58.648Z,100614.62
2019-05-26T06:25:26.082Z,100623.50
2019-05-26T06:27:53.128Z,100618.77
2019-05-26T06:30:21.245Z,100618.16
2019-05-26T06:32:49.077Z,100619.00
2019-05-26T06:35:17.399Z,100620.45
2019-05-26T06:37:44.883Z,100615.11
2019-05-26T06:40:12.236Z,100613.70
2019-05-26T06:42:39.737Z,100609.61
2019-05-26T06:45:06.947Z,100616.44
2019-05-26T06:47:33.968Z,100623.08
2019-05-26T06:50:02.188Z,100618.11
2019-05-26T06:52:29.580Z,100620.19
2019-05-26T06:54:57.632Z,100610.13
2019-05-26T06:57:24.828Z,100612.30
2019-05-26T06:59:51.843Z,100585.98
2019-05-26T07:02:19.209Z,100609.48
2019-05-26T07:04:47.046Z,100602.42
2019-05-26T07:07:14.400Z,100610.43
2019-05-26T07:09:41.796Z,100604.58
2019-05-26T07:12:09.521Z,100609.41
2019-05-26T07:14:36.872Z,100613.82
2019-05-26T07:17:04.148Z,100612.86
2019-05-26T07:19:31.506Z,100612.95
2019-05-26T07:21:58.962Z,100616.30
2019-05-26T07:24:29.326Z,100618.98
2019-05-26T07:26:57.136Z,100624.11
2019-05-26T07:29:24.509Z,100624.84
2019-05-26T07:31:51.512Z,100627.95
2019-05-26T07:34:18.868Z,100618.61
2019-05-26T07:36:46.288Z,100622.01
2019-05-26T07:39:13.857Z,100618.41
2019-05-26T07:41:40.895Z,100617.16
2019-05-26T07:44:09.001Z,100621.11
2019-05-26T07:46:36.936Z,100618.84
2019-05-26T07:49:04.785Z,100615.56
2019-05-26T07:51:32.563Z,100612.49
2019-05-26T07:54:00.234Z,100608.64
2019-05-26T07:56:28.807Z,100608.42
2019-05-26T07:58:56.495Z,100611.98
2019-05-26T08:01:24.606Z,100615.38
2019-05-26T08:03:52.847Z,100612.94
2019-05-26T08:06:20.018Z,100621.28
2019-05-26T08:08:47.799Z,100604.03
2019-05-26T08:11:15.273Z,100614.64
2019-05-26T08:13:42.262Z,100607.15
2019-05-26T08:16:09.966Z,100596.56
2019-05-26T08:18:37.698Z,100603.51
2019-05-26T08:21:05.221Z,100601.81
2019-05-26T08:23:32.655Z,100592.13
2019-05-26T08:26:00.629Z,100597.66
2019-05-26T08:28:28.605Z,100595.52
2019-05-26T08:30:56.665Z,100603.09
2019-05-26T08:33:24.111Z,100591.84
2019-05-26T08:35:52.312Z,100590.34
2019-05-26T08:38:19.364Z,100593.94
2019-05-26T08:40:46.846Z,100598.59
2019-05-26T08:43:14.223Z,100586.53
2019-05-26T08:45:41.574Z,100580.18
2019-05-26T08:48:09.076Z,100584.30
2019-05-26T08:50:36.724Z,100584.21
2019-05-26T08:53:04.520Z,100574.64
2019-05-26T08:55:32.256Z,100577.77
2019-05-26T08:57:59.601Z,100574.67
2019-05-26T09:00:27.077Z,100573.81
2019-05-26T09:02:54.135Z,100570.52
2019-05-26T09:05:21.419Z,100571.29
2019-05-26T09:07:49.139Z,100572.72
2019-05-26T09:10:16.667Z,100563.71
2019-05-26T09:12:57.871Z,100566.77
2019-05-26T09:15:15.996Z,100562.20
2019-05-26T09:17:43.927Z,100567.20
2019-05-26T09:20:12.915Z,100565.33
2019-05-26T09:22:41.079Z,100561.48
2019-05-26T09:25:09.098Z,100566.69
2019-05-26T09:27:36.576Z,100568.98
2019-05-26T09:30:04.199Z,100567.17
2019-05-26T09:32:31.350Z,100565.87
2019-05-26T09:34:59.174Z,100556.89
2019-05-26T09:37:26.633Z,100570.58
2019-05-26T09:39:54.411Z,100562.45
2019-05-26T09:42:22.475Z,100556.42
2019-05-26T09:47:31.607Z,100558.34
2019-05-26T09:49:59.608Z,100557.01
2019-05-26T09:52:26.743Z,100553.04
2019-05-26T09:54:53.823Z,100560.21
2019-05-26T09:57:23.308Z,100548.87
2019-05-26T09:59:50.335Z,100544.22
2019-05-26T10:02:17.370Z,100539.91
2019-05-26T10:04:45.629Z,100542.09
2019-05-26T10:07:15.804Z,100537.41
2019-05-26T10:09:42.740Z,100530.12
2019-05-26T10:12:10.117Z,100532.64
2019-05-26T10:14:37.215Z,100526.16
2019-05-26T10:17:04.687Z,100535.38
2019-05-26T10:19:33.054Z,100528.25
2019-05-26T10:22:01.396Z,100531.27
2019-05-26T10:24:53.311Z,100519.38
2019-05-26T10:27:21.317Z,100523.80
2019-05-26T10:29:48.958Z,100521.69
2019-05-26T10:32:16.206Z,100522.73
2019-05-26T10:34:43.905Z,100524.17
2019-05-26T10:37:14.492Z,100519.87
2019-05-26T10:39:45.048Z,100517.48
2019-05-26T10:42:11.935Z,100525.39
2019-05-26T10:44:39.002Z,100516.94
2019-05-26T10:47:06.441Z,100513.50
2019-05-26T10:49:34.059Z,100515.19
2019-05-26T10:52:01.871Z,100511.50
2019-05-26T10:54:29.158Z,100509.27
2019-05-26T10:56:56.249Z,100508.13
2019-05-26T10:59:23.355Z,100506.03
2019-05-26T11:01:50.409Z,100507.03
2019-05-26T11:04:18.449Z,100503.09
2019-05-26T11:06:45.780Z,100497.39
2019-05-26T11:09:13.204Z,100500.50
2019-05-26T11:11:40.221Z,100492.08
2019-05-26T11:14:07.577Z,100498.71
2019-05-26T11:16:34.696Z,100497.23
2019-05-26T11:19:02.243Z,100495.80
2019-05-26T11:21:29.725Z,100496.73
2019-05-26T11:23:57.142Z,100489.58
2019-05-26T11:26:24.926Z,100488.63
2019-05-26T11:28:52.750Z,100482.92
2019-05-26T11:31:20.203Z,100485.41
2019-05-26T11:33:47.860Z,100481.81
2019-05-26T11:36:15.312Z,100488.88
2019-05-26T11:38:42.368Z,100484.31
2019-05-26T11:41:10.084Z,100479.08
2019-05-26T11:43:38.177Z,100481.48
2019-05-26T11:46:06.552Z,100473.73
2019-05-26T11:48:34.731Z,100471.06
2019-05-26T11:51:01.812Z,100465.52
2019-05-26T11:53:28.863Z,100470.48
2019-05-26T11:55:56.405Z,100467.77
2019-05-26T11:58:23.481Z,100452.78
2019-05-26T12:00:51.689Z,100446.30
2019-05-26T12:03:19.331Z,100454.19
2019-05-26T12:05:46.718Z,100443.34
2019-05-26T12:08:14.457Z,100444.31
2019-05-26T12:10:42.190Z,100433.63
2019-05-26T12:13:09.234Z,100435.23
2019-05-26T12:15:40.525Z,100435.23
2019-05-26T12:18:08.676Z,100433.41
2019-05-26T12:20:36.139Z,100425.41
2019-05-26T12:23:03.971Z,100423.06
2019-05-26T12:25:32.413Z,100418.47
2019-05-26T12:27:59.896Z,100420.22
2019-05-26T12:30:27.384Z,100411.82
2019-05-26T12:32:54.603Z,100413.05
2019-05-26T12:35:23.962Z,100406.99
2019-05-26T12:37:51.290Z,100403.95
2019-05-26T12:40:18.955Z,100412.67
2019-05-26T12:42:46.055Z,100410.50
2019-05-26T12:45:13.817Z,100407.70
2019-05-26T12:47:41.524Z,100397.91
2019-05-26T12:50:09.027Z,100396.55
2019-05-26T12:52:36.623Z,100396.44
2019-05-26T12:55:08.748Z,100393.51
2019-05-26T12:57:34.080Z,100390.68
2019-05-26T13:00:01.137Z,100393.61
2019-05-26T13:02:28.887Z,100392.25
2019-05-26T13:04:56.442Z,100384.02
2019-05-26T13:07:24.765Z,100384.27
2019-05-26T13:09:52.169Z,100380.20
2019-05-26T13:12:19.906Z,100381.38
2019-05-26T13:14:47.465Z,100379.77
2019-05-26T13:17:14.934Z,100372.78
2019-05-26T13:19:41.963Z,100379.77
2019-05-26T13:22:09.420Z,100384.33
2019-05-26T13:24:36.591Z,100367.72
2019-05-26T13:27:03.935Z,100362.67
2019-05-26T13:29:31.298Z,100365.06
2019-05-26T13:31:59.364Z,100363.07
2019-05-26T13:34:26.779Z,100354.86
2019-05-26T13:36:54.577Z,100364.48
2019-05-26T13:39:21.668Z,100346.64
2019-05-26T13:41:48.758Z,100347.24
2019-05-26T13:44:16.407Z,100341.39
2019-05-26T13:46:44.214Z,100339.50
2019-05-26T13:49:11.271Z,100337.23
2019-05-26T13:51:38.674Z,100344.04
2019-05-26T13:54:06.055Z,100330.91
2019-05-26T13:56:33.714Z,100343.55
2019-05-26T13:59:05.445Z,100334.66
2019-05-26T14:01:32.538Z,100334.12
2019-05-26T14:03:59.636Z,100334.27
2019-05-26T14:06:27.080Z,100339.05
2019-05-26T14:08:54.536Z,100325.45
2019-05-26T14:11:21.639Z,100332.11
2019-05-26T14:13:49.422Z,100323.22
2019-05-26T14:16:17.101Z,100328.13
2019-05-26T14:18:45.399Z,100323.11
2019-05-26T14:21:12.974Z,100323.82
2019-05-26T14:23:40.301Z,100322.73
2019-05-26T14:26:07.770Z,100321.16
2019-05-26T14:28:34.869Z,100325.08
2019-05-26T14:31:02.783Z,100301.27
2019-05-26T14:33:29.821Z,100311.64
2019-05-26T14:35:57.508Z,100309.48
2019-05-26T14:38:24.902Z,100319.39
2019-05-26T14:40:52.283Z,100314.21
2019-05-26T14:43:19.934Z,100312.56
2019-05-26T14:45:53.525Z,100308.14
2019-05-26T14:48:16.353Z,100307.54
2019-05-26T14:50:44.157Z,100305.42
2019-05-26T14:53:11.210Z,100301.34
2019-05-26T14:55:38.300Z,100305.16
2019-05-26T14:58:14.804Z,100296.42
2019-05-26T15:00:34.743Z,100303.45
2019-05-26T15:03:02.465Z,100296.33
2019-05-26T15:05:29.772Z,100304.18
2019-05-26T15:07:57.805Z,100299.48
2019-05-26T15:10:25.883Z,100298.48
2019-05-26T15:12:54.408Z,100294.52
2019-05-26T15:15:21.658Z,100286.17
2019-05-26T15:17:49.105Z,100281.81
2019-05-26T15:20:18.638Z,100282.97
2019-05-26T15:22:46.052Z,100283.33
2019-05-26T15:25:13.825Z,100282.35
2019-05-26T15:27:41.507Z,100278.50
2019-05-26T15:30:09.539Z,100278.97
2019-05-26T15:32:37.404Z,100274.98
2019-05-26T15:37:32.007Z,100267.14
2019-05-26T15:39:59.130Z,100262.99
2019-05-26T15:42:26.553Z,100257.09
2019-05-26T15:44:53.955Z,100253.00
2019-05-26T15:47:21.737Z,100256.75
2019-05-26T15:49:49.160Z,100259.28
2019-05-26T15:52:16.942Z,100255.28
2019-05-26T15:54:44.351Z,100250.94
2019-05-26T15:57:12.249Z,100246.66
2019-05-26T15:59:40.121Z,100248.14
2019-05-26T16:02:07.242Z,100238.58
2019-05-26T16:04:35.497Z,100241.27
2019-05-26T16:07:02.706Z,100235.06
2019-05-26T16:09:30.178Z,100241.48
2019-05-26T16:11:58.013Z,100236.52
2019-05-26T16:14:25.908Z,100228.88
2019-05-26T16:16:53.382Z,100226.00
2019-05-26T16:19:21.447Z,100221.02
2019-05-26T16:21:48.660Z,100220.98
2019-05-26T16:24:16.516Z,100217.52
2019-05-26T16:26:43.643Z,100221.62
2019-05-26T16:29:11.141Z,100213.34
2019-05-26T16:31:38.860Z,100208.56
2019-05-26T16:34:06.317Z,100220.94
2019-05-26T16:36:34.190Z,100208.22
2019-05-26T16:39:03.719Z,100203.63
2019-05-26T16:41:31.688Z,100199.61
2019-05-26T16:43:59.559Z,100202.59
2019-05-26T16:46:26.607Z,100200.61
2019-05-26T16:48:55.030Z,100196.81
2019-05-26T16:51:23.312Z,100203.47
2019-05-26T16:53:51.080Z,100198.88
2019-05-26T16:56:19.090Z,100191.41
2019-05-26T16:58:46.453Z,100185.94
2019-05-26T17:01:13.867Z,100185.80
2019-05-26T17:03:41.527Z,100184.13
2019-05-26T17:06:08.704Z,100174.80
2019-05-26T17:08:36.026Z,100177.47
2019-05-26T17:11:03.263Z,100172.25
2019-05-26T17:13:33.168Z,100170.56
2019-05-26T17:15:59.904Z,100171.66
2019-05-26T17:18:27.705Z,100171.05
2019-05-26T17:20:54.782Z,100173.22
2019-05-26T17:23:22.607Z,100172.63
2019-05-26T17:25:49.723Z,100164.18
2019-05-26T17:28:16.802Z,100170.09
2019-05-26T17:30:44.177Z,100177.47
2019-05-26T17:33:11.583Z,100175.90
2019-05-26T17:35:39.349Z,100175.67
2019-05-26T17:38:07.257Z,100176.64
2019-05-26T17:40:34.763Z,100172.39
2019-05-26T17:43:03.756Z,100166.46
2019-05-26T17:45:31.202Z,100165.73
2019-05-26T17:47:59.367Z,100166.59
2019-05-26T17:50:26.731Z,100166.34
2019-05-26T17:52:54.127Z,100137.94
2019-05-26T17:55:21.647Z,100174.55
2019-05-26T17:57:49.011Z,100166.82
2019-05-26T18:00:16.884Z,100174.33
2019-05-26T18:02:43.924Z,100169.24
2019-05-26T18:05:11.420Z,100162.71
2019-05-26T18:07:39.530Z,100165.25
2019-05-26T18:10:08.628Z,100161.03
2019-05-26T18:12:35.961Z,100163.22
2019-05-26T18:15:03.382Z,100151.95
2019-05-26T18:17:45.849Z,100152.44
2019-05-26T18:20:00.487Z,100148.94
2019-05-26T18:22:27.647Z,100153.53
2019-05-26T18:24:58.417Z,100140.72
2019-05-26T18:27:24.458Z,100144.71
2019-05-26T18:29:52.331Z,100140.58
2019-05-26T18:32:19.380Z,100138.91
2019-05-26T18:34:47.173Z,100135.99
2019-05-26T18:37:14.607Z,100138.79
2019-05-26T18:39:42.686Z,100136.97
2019-05-26T18:42:10.893Z,100139.62
2019-05-26T18:44:38.571Z,100140.33
2019-05-26T18:47:05.677Z,100137.06
2019-05-26T18:49:33.294Z,100136.83
2019-05-26T18:52:00.376Z,100139.84
2019-05-26T18:54:28.533Z,100136.66
2019-05-26T18:56:56.177Z,100134.83
2019-05-26T18:59:23.277Z,100137.73
2019-05-26T19:01:50.576Z,100132.86
2019-05-26T19:04:18.732Z,100133.84
2019-05-26T19:06:46.160Z,100129.23
2019-05-26T19:09:13.577Z,100131.77
2019-05-26T19:11:41.427Z,100127.34
2019-05-26T19:14:10.278Z,100125.56
2019-05-26T19:16:38.104Z,100125.10
2019-05-26T19:19:06.053Z,100125.66
2019-05-26T19:21:34.476Z,100127.67
2019-05-26T19:24:01.546Z,100123.13
2019-05-26T19:26:32.799Z,100118.77
2019-05-26T19:29:01.461Z,100111.86
2019-05-26T19:31:29.258Z,100124.92
2019-05-26T19:33:57.725Z,100119.57
2019-05-26T19:36:25.535Z,100117.50
2019-05-26T19:38:52.604Z,100116.04
2019-05-26T19:41:19.663Z,100119.12
2019-05-26T19:43:46.766Z,100116.33
2019-05-26T19:46:14.170Z,100112.19
2019-05-26T19:48:41.789Z,100122.36
2019-05-26T19:51:09.577Z,100119.92
2019-05-26T19:53:37.444Z,100119.31
2019-05-26T19:56:04.527Z,100118.08
2019-05-26T19:58:32.813Z,100108.10
2019-05-26T20:01:00.339Z,100104.83
2019-05-26T20:03:28.465Z,100110.45
2019-05-26T20:05:55.945Z,100110.09
2019-05-26T20:08:23.689Z,100107.61
2019-05-26T20:10:51.037Z,100094.78
2019-05-26T20:13:18.709Z,100102.31
2019-05-26T20:15:46.780Z,100101.86
2019-05-26T20:18:14.227Z,100102.25
2019-05-26T20:20:42.026Z,100103.55
2019-05-26T20:23:09.809Z,100097.70
2019-05-26T20:25:36.893Z,100100.22
2019-05-26T20:28:04.687Z,100094.56
2019-05-26T20:30:33.083Z,100098.08
2019-05-26T20:33:01.100Z,100095.23
2019-05-26T20:35:29.123Z,100094.24
2019-05-26T20:37:56.255Z,100093.23
2019-05-26T20:40:23.311Z,100098.40
2019-05-26T20:42:50.739Z,100096.32
2019-05-26T20:45:18.336Z,100093.45
2019-05-26T20:47:45.786Z,100091.77
2019-05-26T20:50:28.163Z,100090.44
2019-05-26T20:52:42.731Z,100095.42
2019-05-26T20:55:10.685Z,100084.82
2019-05-26T20:57:38.828Z,100080.05
2019-05-26T21:00:07.472Z,100085.07
2019-05-26T21:02:34.939Z,100087.23
2019-05-26T21:05:02.044Z,100085.05
2019-05-26T21:07:29.100Z,100085.95
2019-05-26T21:09:56.405Z,100080.86
2019-05-26T21:12:23.766Z,100073.95
2019-05-26T21:14:51.203Z,100074.03
2019-05-26T21:17:18.924Z,100072.42
2019-05-26T21:19:46.356Z,100072.48
2019-05-26T21:22:13.402Z,100070.08
2019-05-26T21:24:41.249Z,100070.95
2019-05-26T21:27:08.416Z,100067.97
2019-05-26T21:29:35.438Z,100070.48
2019-05-26T21:32:02.793Z,100065.33
2019-05-26T21:34:29.855Z,100061.56
2019-05-26T21:36:56.914Z,100053.61
2019-05-26T21:39:24.807Z,100053.58
2019-05-26T21:41:52.558Z,100060.92
2019-05-26T21:44:19.691Z,100062.31
2019-05-26T21:46:46.791Z,100061.41
2019-05-26T21:49:14.921Z,100057.56
2019-05-26T21:51:43.378Z,100059.04
2019-05-26T21:54:10.441Z,100058.01
2019-05-26T21:56:38.300Z,100053.95
2019-05-26T21:59:05.314Z,100047.89
2019-05-26T22:01:32.357Z,100055.55
2019-05-26T22:04:00.071Z,100025.56
2019-05-26T22:06:27.839Z,100057.63
2019-05-26T22:08:54.946Z,100059.81
2019-05-26T22:11:22.617Z,100054.91
2019-05-26T22:13:50.370Z,100055.97
2019-05-26T22:16:17.771Z,100056.81
2019-05-26T22:18:45.189Z,100062.59
2019-05-26T22:21:12.398Z,100063.22
2019-05-26T22:23:40.309Z,100063.13
2019-05-26T22:26:08.504Z,100061.86
2019-05-26T22:28:35.532Z,100059.64
2019-05-26T22:31:02.539Z,100056.77
2019-05-26T22:33:29.850Z,100051.68
2019-05-26T22:35:57.260Z,100058.06
2019-05-26T22:38:24.550Z,100053.67
2019-05-26T22:40:52.343Z,100051.08
2019-05-26T22:43:19.790Z,100048.63
2019-05-26T22:45:47.191Z,100050.71
2019-05-26T22:48:14.605Z,100042.50
2019-05-26T22:50:42.462Z,100038.00
2019-05-26T22:53:09.885Z,100039.11
2019-05-26T22:55:37.649Z,100034.23
2019-05-26T22:58:04.942Z,100040.44
2019-05-26T23:00:31.995Z,100039.64
2019-05-26T23:02:59.360Z,100037.22
2019-05-26T23:05:27.065Z,100025.08
2019-05-26T23:07:54.829Z,100030.81
2019-05-26T23:10:22.292Z,100026.70
2019-05-26T23:12:50.127Z,100031.35
2019-05-26T23:15:17.401Z,100020.48
2019-05-26T23:17:45.763Z,100020.20
2019-05-26T23:20:14.360Z,100025.71
2019-05-26T23:22:42.255Z,100013.31
2019-05-26T23:25:09.367Z,100016.78
2019-05-26T23:27:37.071Z,100012.41
2019-05-26T23:30:04.957Z,100018.86
2019-05-26T23:32:32.664Z,100014.30
2019-05-26T23:35:00.348Z,100017.47
2019-05-26T23:37:28.100Z,100019.19
2019-05-26T23:39:55.566Z,100017.54
2019-05-26T23:42:22.620Z,100024.88
2019-05-26T23:44:50.116Z,100018.59
2019-05-26T23:47:17.509Z,100015.46
2019-05-26T23:49:44.901Z,100016.90
2019-05-26T23:52:12.654Z,100010.80
2019-05-26T23:54:40.064Z,100017.38
2019-05-26T23:57:08.095Z,100014.53
2019-05-26T23:59:35.460Z,100011.17
