createdAt,value
2023-08-20T20:16:43.403Z,26.00
2023-08-20T20:19:10.540Z,25.80
2023-08-20T20:21:39.455Z,25.90
2023-08-20T20:24:06.599Z,25.90
2023-08-20T20:26:33.631Z,25.80
2023-08-20T20:29:00.523Z,25.70
2023-08-20T20:31:27.760Z,25.70
2023-08-20T20:39:00.388Z,25.60
2023-08-20T20:41:27.751Z,25.60
2023-08-20T20:43:54.788Z,25.70
2023-08-20T20:46:22.861Z,25.60
2023-08-20T20:48:50.027Z,25.60
2023-08-20T20:51:17.040Z,25.60
2023-08-20T20:53:43.922Z,25.50
2023-08-20T21:02:27.482Z,24.90
2023-08-20T21:04:54.633Z,24.20
2023-08-20T21:07:21.753Z,24.50
2023-08-20T21:09:48.651Z,24.60
2023-08-20T21:12:15.650Z,24.70
2023-08-20T21:14:42.805Z,24.50
2023-08-20T21:17:10.049Z,24.50
2023-08-20T21:23:24.634Z,24.40
2023-08-20T21:25:51.493Z,24.00
2023-08-20T21:28:18.671Z,24.00
2023-08-20T21:30:46.211Z,24.50
2023-08-20T21:33:13.443Z,24.40
2023-08-20T21:35:40.435Z,24.30
2023-08-20T21:38:07.662Z,24.40
2023-08-20T21:44:08.069Z,24.50
2023-08-20T21:46:35.297Z,24.40
2023-08-20T21:49:03.212Z,24.30
2023-08-20T21:51:30.905Z,23.90
2023-08-20T21:53:58.182Z,23.70
2023-08-20T21:56:25.326Z,23.70
2023-08-20T21:58:52.727Z,23.50
2023-08-20T22:06:24.652Z,24.10
2023-08-20T22:08:51.821Z,23.90
2023-08-20T22:11:19.303Z,23.90
2023-08-20T22:13:46.702Z,23.60
2023-08-20T22:16:13.724Z,23.30
2023-08-20T22:18:40.670Z,23.30
2023-08-20T22:21:07.870Z,23.60
2023-08-20T22:27:07.133Z,24.30
2023-08-20T22:29:34.332Z,23.70
2023-08-20T22:32:01.231Z,23.60
2023-08-20T22:34:28.491Z,23.30
2023-08-20T22:36:57.232Z,23.40
2023-08-20T22:39:24.119Z,23.20
2023-08-20T22:41:51.351Z,23.60
2023-08-20T22:51:48.953Z,24.00
2023-08-20T22:54:15.902Z,24.10
2023-08-20T22:56:43.091Z,24.10
2023-08-20T22:59:11.831Z,24.00
2023-08-20T23:01:38.841Z,23.70
2023-08-20T23:04:08.545Z,23.60
2023-08-20T23:06:35.610Z,23.80
2023-08-20T23:17:01.427Z,24.10
2023-08-20T23:19:28.360Z,23.90
2023-08-20T23:21:55.449Z,23.80
2023-08-20T23:24:22.862Z,23.90
2023-08-20T23:26:49.807Z,24.00
2023-08-20T23:29:17.073Z,24.10
2023-08-20T23:31:44.124Z,24.00
2023-08-20T23:37:29.508Z,23.90
2023-08-20T23:39:56.381Z,23.60
2023-08-20T23:42:23.309Z,23.30
2023-08-20T23:44:50.129Z,23.30
2023-08-20T23:47:17.242Z,23.50
2023-08-20T23:49:44.419Z,23.50
2023-08-20T23:52:11.320Z,23.80
2023-08-20T23:58:13.550Z,23.40
