createdAt,value
2023-12-30T00:12:44.510Z,82.10
2023-12-30T00:27:45.164Z,79.93
2023-12-30T00:42:45.683Z,78.47
2023-12-30T00:57:46.420Z,78.10
2023-12-30T01:12:47.166Z,78.40
2023-12-30T01:27:47.751Z,78.36
2023-12-30T01:42:48.422Z,79.23
2023-12-30T01:57:49.044Z,78.67
2023-12-30T02:12:49.732Z,77.38
2023-12-30T02:27:50.350Z,77.56
2023-12-30T02:42:51.129Z,78.43
2023-12-30T02:57:51.761Z,78.48
2023-12-30T03:12:52.338Z,77.54
2023-12-30T03:27:53.256Z,76.76
2023-12-30T03:42:53.353Z,76.46
2023-12-30T03:57:53.989Z,76.95
2023-12-30T04:12:54.750Z,77.59
2023-12-30T04:27:54.900Z,76.37
2023-12-30T04:42:55.495Z,75.57
2023-12-30T04:57:56.107Z,75.55
2023-12-30T05:12:56.764Z,74.75
2023-12-30T05:27:57.613Z,74.42
2023-12-30T05:42:58.132Z,73.80
2023-12-30T05:57:58.737Z,73.30
2023-12-30T06:12:59.259Z,74.03
2023-12-30T06:27:59.863Z,74.23
2023-12-30T06:43:00.722Z,75.12
2023-12-30T06:58:01.086Z,75.91
2023-12-30T07:13:01.905Z,76.83
2023-12-30T07:28:02.225Z,77.70
2023-12-30T07:43:03.042Z,77.54
2023-12-30T07:58:03.357Z,76.50
2023-12-30T08:13:04.267Z,74.55
2023-12-30T08:28:04.714Z,73.12
2023-12-30T08:43:05.547Z,72.23
2023-12-30T08:58:06.172Z,70.12
2023-12-30T09:13:06.449Z,64.15
2023-12-30T09:28:06.670Z,62.59
2023-12-30T09:43:07.562Z,61.16
2023-12-30T09:58:07.957Z,58.77
2023-12-30T10:13:11.833Z,59.36
2023-12-30T10:28:08.883Z,59.22
2023-12-30T10:43:09.883Z,59.26
2023-12-30T10:58:10.327Z,60.60
2023-12-30T11:13:11.025Z,60.01
2023-12-30T11:28:11.418Z,59.25
2023-12-30T11:43:12.203Z,59.58
2023-12-30T11:58:12.436Z,57.70
2023-12-30T12:13:13.115Z,57.53
2023-12-30T12:28:13.711Z,53.28
2023-12-30T12:43:14.319Z,45.40
2023-12-30T12:58:14.877Z,48.76
2023-12-30T13:13:15.339Z,54.24
2023-12-30T13:28:16.199Z,56.23
2023-12-30T13:43:16.329Z,59.26
2023-12-30T13:58:17.072Z,61.00
2023-12-30T14:13:17.554Z,62.73
2023-12-30T14:28:18.715Z,64.39
2023-12-30T14:43:19.201Z,65.73
2023-12-30T14:58:19.795Z,67.57
2023-12-30T15:13:20.567Z,69.37
2023-12-30T15:28:21.285Z,71.86
2023-12-30T15:43:21.799Z,73.23
2023-12-30T15:58:22.475Z,75.26
2023-12-30T16:13:22.927Z,76.85
2023-12-30T16:28:23.614Z,78.76
2023-12-30T16:43:24.362Z,79.02
2023-12-30T16:58:25.022Z,80.28
2023-12-30T17:13:34.811Z,82.03
2023-12-30T17:28:27.417Z,82.68
2023-12-30T17:43:26.722Z,83.07
2023-12-30T17:58:27.652Z,83.31
2023-12-30T18:13:27.680Z,84.45
2023-12-30T18:28:28.392Z,84.42
2023-12-30T18:43:28.746Z,84.24
2023-12-30T18:58:29.425Z,85.74
2023-12-30T19:13:29.979Z,85.91
2023-12-30T19:28:30.673Z,85.95
2023-12-30T19:43:31.433Z,86.16
2023-12-30T19:58:32.059Z,86.92
2023-12-30T20:13:32.383Z,88.03
2023-12-30T20:28:33.034Z,88.03
2023-12-30T20:43:33.615Z,86.86
2023-12-30T20:58:34.472Z,87.54
2023-12-30T21:13:35.056Z,87.71
2023-12-30T21:28:35.687Z,88.29
2023-12-30T21:43:36.332Z,87.68
2023-12-30T21:58:36.867Z,88.04
2023-12-30T22:13:37.472Z,88.12
2023-12-30T22:28:38.171Z,88.08
2023-12-30T22:43:38.817Z,88.52
2023-12-30T22:58:39.507Z,88.21
2023-12-30T23:13:40.068Z,88.51
2023-12-30T23:28:40.673Z,88.11
2023-12-30T23:43:41.497Z,88.02
2023-12-30T23:58:42.278Z,88.60
