createdAt,value
2019-05-03T00:02:16.590Z,99.90
2019-05-03T00:04:45.062Z,99.90
2019-05-03T00:07:11.895Z,99.90
2019-05-03T00:09:42.648Z,99.90
2019-05-03T00:12:09.321Z,99.90
2019-05-03T00:14:37.695Z,99.90
2019-05-03T00:17:06.267Z,99.90
2019-05-03T00:19:32.868Z,99.90
2019-05-03T00:21:59.383Z,99.90
2019-05-03T00:24:25.833Z,99.90
2019-05-03T00:26:52.551Z,99.90
2019-05-03T00:29:18.948Z,99.90
2019-05-03T00:31:45.580Z,99.90
2019-05-03T00:34:19.703Z,99.90
2019-05-03T00:36:52.502Z,99.90
2019-05-03T00:39:23.683Z,99.90
2019-05-03T00:41:51.977Z,99.90
2019-05-03T00:44:18.714Z,99.90
2019-05-03T00:46:45.291Z,99.90
2019-05-03T00:49:12.035Z,99.90
2019-05-03T00:51:38.523Z,99.90
2019-05-03T00:54:24.727Z,99.90
2019-05-03T00:56:52.210Z,99.90
2019-05-03T00:59:18.965Z,99.90
2019-05-03T01:01:45.537Z,99.90
2019-05-03T01:04:12.139Z,99.90
2019-05-03T01:06:38.691Z,99.90
2019-05-03T01:09:07.456Z,99.90
2019-05-03T01:11:33.908Z,99.90
2019-05-03T01:14:02.263Z,99.90
2019-05-03T01:16:28.932Z,99.90
2019-05-03T01:18:55.407Z,99.90
2019-05-03T01:21:22.645Z,99.90
2019-05-03T01:23:49.503Z,99.90
2019-05-03T01:26:15.871Z,99.90
2019-05-03T01:28:42.657Z,99.90
2019-05-03T01:31:09.574Z,99.90
2019-05-03T01:33:36.324Z,99.90
2019-05-03T01:36:03.191Z,99.90
2019-05-03T01:38:31.733Z,99.90
2019-05-03T01:40:58.427Z,99.90
2019-05-03T01:43:24.981Z,99.90
2019-05-03T01:45:51.973Z,99.90
2019-05-03T01:48:21.690Z,99.90
2019-05-03T01:50:56.148Z,99.90
2019-05-03T01:53:33.620Z,99.90
2019-05-03T01:56:00.195Z,99.90
2019-05-03T01:58:26.870Z,99.90
2019-05-03T02:00:57.863Z,99.90
2019-05-03T02:03:41.860Z,99.90
2019-05-03T02:06:08.640Z,99.90
2019-05-03T02:08:35.081Z,99.90
2019-05-03T02:11:02.247Z,99.90
2019-05-03T02:13:32.021Z,99.90
2019-05-03T02:15:58.504Z,99.90
2019-05-03T02:18:24.977Z,99.90
2019-05-03T02:20:52.553Z,99.90
2019-05-03T02:23:39.044Z,99.90
2019-05-03T02:26:05.421Z,99.90
2019-05-03T02:28:32.715Z,99.90
2019-05-03T02:30:59.561Z,99.90
2019-05-03T02:33:26.001Z,99.90
2019-05-03T02:35:53.330Z,99.90
2019-05-03T02:38:20.115Z,99.90
2019-05-03T02:40:46.935Z,99.90
2019-05-03T02:43:26.080Z,99.90
2019-05-03T02:46:05.824Z,99.90
2019-05-03T02:48:45.533Z,99.90
2019-05-03T02:51:10.952Z,99.90
2019-05-03T02:53:37.605Z,99.90
2019-05-03T02:56:16.316Z,99.90
2019-05-03T02:58:35.675Z,99.90
2019-05-03T03:01:06.288Z,99.90
2019-05-03T03:03:32.142Z,99.90
2019-05-03T03:06:01.204Z,99.90
2019-05-03T03:08:32.752Z,99.90
2019-05-03T03:11:06.040Z,99.90
2019-05-03T03:13:36.541Z,99.90
2019-05-03T03:16:06.623Z,99.90
2019-05-03T03:18:36.398Z,99.90
2019-05-03T03:21:06.303Z,99.90
2019-05-03T03:23:36.603Z,99.90
2019-05-03T03:26:06.032Z,99.90
2019-05-03T03:28:35.969Z,99.90
2019-05-03T03:31:28.034Z,99.90
2019-05-03T03:33:59.239Z,99.90
2019-05-03T03:36:50.522Z,99.90
2019-05-03T03:38:55.391Z,99.90
2019-05-03T03:41:21.538Z,99.90
2019-05-03T03:43:49.785Z,99.90
2019-05-03T03:46:18.599Z,99.90
2019-05-03T03:48:46.440Z,99.90
2019-05-03T03:51:15.541Z,99.90
2019-05-03T03:53:46.514Z,99.90
2019-05-03T03:56:16.054Z,99.90
2019-05-03T03:58:42.810Z,99.90
2019-05-03T04:01:09.677Z,99.90
2019-05-03T04:03:37.134Z,99.90
2019-05-03T04:06:05.834Z,99.90
2019-05-03T04:08:32.459Z,99.90
2019-05-03T04:10:59.507Z,99.90
2019-05-03T04:13:26.679Z,99.90
2019-05-03T04:16:12.016Z,99.90
2019-05-03T04:18:45.563Z,99.90
2019-05-03T04:21:12.529Z,99.90
2019-05-03T04:23:39.499Z,99.90
2019-05-03T04:26:07.101Z,99.90
2019-05-03T04:28:36.155Z,99.90
2019-05-03T04:31:02.170Z,99.90
2019-05-03T04:33:28.729Z,99.90
2019-05-03T04:35:55.712Z,99.90
2019-05-03T04:38:25.284Z,99.90
2019-05-03T04:40:50.751Z,99.90
2019-05-03T04:43:17.398Z,99.90
2019-05-03T04:45:45.796Z,99.90
2019-05-03T04:48:12.504Z,99.90
2019-05-03T04:50:39.343Z,99.90
2019-05-03T04:53:05.822Z,99.90
2019-05-03T04:55:32.518Z,99.90
2019-05-03T04:57:58.969Z,99.90
2019-05-03T05:00:27.310Z,99.90
2019-05-03T05:02:55.167Z,99.90
2019-05-03T05:05:21.841Z,99.90
2019-05-03T05:07:48.321Z,99.90
2019-05-03T05:10:15.511Z,99.90
2019-05-03T05:12:42.251Z,99.90
2019-05-03T05:15:09.212Z,99.90
2019-05-03T05:17:37.589Z,99.90
2019-05-03T05:20:10.148Z,99.90
2019-05-03T05:22:36.622Z,99.90
2019-05-03T05:25:06.672Z,99.90
2019-05-03T05:27:48.342Z,99.90
2019-05-03T05:30:07.860Z,99.90
2019-05-03T05:32:35.068Z,99.90
2019-05-03T05:35:02.078Z,99.90
2019-05-03T05:37:28.628Z,99.90
2019-05-03T05:39:55.159Z,99.90
2019-05-03T05:42:21.672Z,99.90
2019-05-03T05:44:48.447Z,99.90
2019-05-03T05:47:22.727Z,99.90
2019-05-03T05:49:51.106Z,99.90
2019-05-03T05:52:17.869Z,99.90
2019-05-03T05:54:46.356Z,99.90
2019-05-03T05:57:25.478Z,99.90
2019-05-03T06:00:05.639Z,99.90
2019-05-03T06:02:32.101Z,99.90
2019-05-03T06:04:58.672Z,99.90
2019-05-03T06:07:39.149Z,99.90
2019-05-03T06:10:14.725Z,99.90
2019-05-03T06:12:45.410Z,99.90
2019-05-03T06:15:34.378Z,99.90
2019-05-03T06:18:09.148Z,99.90
2019-05-03T06:20:40.565Z,99.90
2019-05-03T06:23:09.179Z,99.90
2019-05-03T06:25:37.541Z,99.90
2019-05-03T06:28:17.784Z,99.90
2019-05-03T06:30:39.434Z,99.90
2019-05-03T06:33:05.950Z,99.90
2019-05-03T06:35:34.470Z,99.90
2019-05-03T06:38:00.789Z,99.90
2019-05-03T06:40:27.244Z,99.50
2019-05-03T06:42:57.246Z,99.20
2019-05-03T06:45:22.200Z,99.90
2019-05-03T06:47:50.046Z,96.80
2019-05-03T06:50:19.425Z,94.00
2019-05-03T06:52:45.146Z,97.50
2019-05-03T06:55:11.796Z,94.60
2019-05-03T06:57:44.867Z,92.40
2019-05-03T07:00:20.291Z,90.90
2019-05-03T07:03:00.764Z,90.30
2019-05-03T07:05:45.925Z,85.20
2019-05-03T07:08:31.613Z,81.20
2019-05-03T07:11:00.036Z,85.20
2019-05-03T07:13:26.556Z,80.80
2019-05-03T07:15:53.113Z,75.90
2019-05-03T07:18:19.783Z,70.50
2019-05-03T07:20:48.694Z,62.40
2019-05-03T07:23:15.571Z,65.80
2019-05-03T07:25:42.432Z,64.30
2019-05-03T07:28:09.000Z,66.60
2019-05-03T07:30:37.045Z,69.20
2019-05-03T07:33:15.107Z,63.90
2019-05-03T07:35:41.836Z,64.90
2019-05-03T07:38:08.491Z,62.90
2019-05-03T07:40:35.358Z,59.30
2019-05-03T07:43:02.128Z,62.70
2019-05-03T07:45:28.737Z,60.50
2019-05-03T07:47:55.895Z,61.80
2019-05-03T07:50:22.750Z,63.30
2019-05-03T07:52:49.232Z,65.70
2019-05-03T07:55:17.588Z,61.90
2019-05-03T07:57:46.067Z,64.60
2019-05-03T08:00:15.166Z,64.90
2019-05-03T08:02:41.824Z,60.60
2019-05-03T08:05:08.686Z,63.30
2019-05-03T08:07:35.701Z,56.00
2019-05-03T08:10:05.577Z,65.80
2019-05-03T08:12:32.107Z,59.00
2019-05-03T08:14:58.583Z,51.00
2019-05-03T08:17:25.658Z,50.20
2019-05-03T08:19:52.329Z,49.10
2019-05-03T08:22:18.876Z,46.50
2019-05-03T08:24:45.355Z,47.30
2019-05-03T08:27:12.096Z,45.90
2019-05-03T08:29:38.581Z,47.40
2019-05-03T08:32:24.559Z,45.20
2019-05-03T08:34:53.115Z,41.60
2019-05-03T08:37:24.708Z,39.90
2019-05-03T08:39:51.216Z,39.40
2019-05-03T08:42:19.668Z,41.60
2019-05-03T08:44:46.155Z,40.70
2019-05-03T08:47:12.828Z,40.60
2019-05-03T08:49:39.399Z,40.00
2019-05-03T08:52:06.250Z,40.50
2019-05-03T08:54:34.724Z,43.40
2019-05-03T08:57:01.532Z,43.90
2019-05-03T08:59:32.280Z,47.80
2019-05-03T09:01:56.273Z,48.10
2019-05-03T09:04:34.270Z,41.80
2019-05-03T09:06:51.139Z,39.80
2019-05-03T09:09:22.490Z,37.50
2019-05-03T09:11:49.042Z,33.40
2019-05-03T09:14:18.516Z,32.30
2019-05-03T09:16:45.200Z,30.00
2019-05-03T09:19:11.864Z,33.00
2019-05-03T09:21:38.345Z,33.80
2019-05-03T09:24:04.896Z,37.90
2019-05-03T09:26:31.681Z,38.40
2019-05-03T09:28:58.227Z,39.80
2019-05-03T09:31:24.864Z,36.90
2019-05-03T09:33:51.582Z,35.30
2019-05-03T09:36:18.151Z,32.30
2019-05-03T09:38:45.805Z,33.80
2019-05-03T09:41:14.848Z,33.40
2019-05-03T09:43:41.014Z,30.50
2019-05-03T09:46:07.693Z,32.80
2019-05-03T09:48:34.714Z,31.30
2019-05-03T09:51:01.526Z,29.30
2019-05-03T09:53:29.901Z,29.20
2019-05-03T09:55:56.348Z,29.20
2019-05-03T09:58:23.129Z,29.40
2019-05-03T10:00:50.385Z,29.70
2019-05-03T10:03:17.173Z,29.50
2019-05-03T10:05:45.691Z,29.90
2019-05-03T10:08:11.918Z,23.90
2019-05-03T10:10:57.584Z,22.40
2019-05-03T10:13:26.952Z,20.30
2019-05-03T10:15:54.785Z,22.00
2019-05-03T10:18:21.014Z,23.90
2019-05-03T10:20:47.661Z,28.00
2019-05-03T10:23:22.052Z,27.60
2019-05-03T10:25:48.413Z,26.60
2019-05-03T10:28:15.317Z,23.50
2019-05-03T10:30:41.959Z,21.50
2019-05-03T10:33:10.308Z,19.60
2019-05-03T10:35:36.898Z,19.80
2019-05-03T10:38:05.646Z,18.40
2019-05-03T10:40:54.999Z,18.40
2019-05-03T10:43:21.760Z,19.10
2019-05-03T10:45:48.231Z,21.10
2019-05-03T10:48:15.463Z,23.20
2019-05-03T10:50:42.486Z,23.80
2019-05-03T10:53:15.420Z,24.80
2019-05-03T10:55:45.084Z,25.10
2019-05-03T10:58:15.977Z,25.60
2019-05-03T11:00:50.329Z,26.20
2019-05-03T11:03:14.324Z,24.00
2019-05-03T11:05:40.903Z,19.50
2019-05-03T11:08:07.561Z,21.20
2019-05-03T11:10:34.003Z,17.30
2019-05-03T11:13:00.488Z,16.60
2019-05-03T11:15:26.891Z,18.40
2019-05-03T11:17:54.927Z,19.30
2019-05-03T11:20:35.194Z,20.00
2019-05-03T11:23:05.698Z,21.90
2019-05-03T11:25:34.322Z,21.00
2019-05-03T11:28:02.429Z,17.40
2019-05-03T11:30:29.076Z,18.50
2019-05-03T11:33:00.706Z,19.80
2019-05-03T11:35:29.084Z,21.40
2019-05-03T11:38:06.343Z,21.00
2019-05-03T11:40:34.617Z,20.20
2019-05-03T11:43:02.094Z,19.60
2019-05-03T11:45:28.764Z,17.40
2019-05-03T11:47:55.349Z,17.80
2019-05-03T11:50:21.823Z,20.60
2019-05-03T11:52:48.269Z,21.70
2019-05-03T11:55:15.961Z,21.90
2019-05-03T11:57:44.846Z,23.40
2019-05-03T12:00:14.754Z,22.90
2019-05-03T12:02:44.771Z,20.80
2019-05-03T12:05:19.260Z,19.10
2019-05-03T12:07:45.855Z,19.90
2019-05-03T12:10:26.790Z,21.00
2019-05-03T12:12:49.086Z,18.10
2019-05-03T12:15:16.248Z,17.20
2019-05-03T12:17:54.212Z,16.10
2019-05-03T12:20:17.221Z,15.30
2019-05-03T12:23:02.391Z,14.20
2019-05-03T12:25:30.608Z,14.70
2019-05-03T12:27:57.488Z,16.90
2019-05-03T12:30:27.436Z,17.20
2019-05-03T12:32:54.499Z,17.40
2019-05-03T12:35:20.909Z,19.40
2019-05-03T12:37:47.495Z,19.70
2019-05-03T12:40:15.065Z,19.30
2019-05-03T12:42:41.826Z,20.90
2019-05-03T12:45:08.512Z,20.20
2019-05-03T12:47:35.091Z,18.20
2019-05-03T12:50:05.380Z,17.40
2019-05-03T12:52:32.390Z,19.50
2019-05-03T12:54:59.468Z,19.60
2019-05-03T12:57:25.936Z,19.90
2019-05-03T12:59:55.652Z,19.00
2019-05-03T13:02:30.008Z,16.70
2019-05-03T13:04:56.462Z,16.00
2019-05-03T13:07:37.203Z,15.20
2019-05-03T13:10:05.860Z,15.70
2019-05-03T13:12:34.592Z,17.20
2019-05-03T13:15:00.709Z,18.20
2019-05-03T13:17:37.070Z,17.50
2019-05-03T13:20:13.154Z,16.50
2019-05-03T13:22:39.839Z,17.20
2019-05-03T13:25:07.304Z,19.70
2019-05-03T13:27:34.952Z,16.80
2019-05-03T13:30:05.205Z,18.30
2019-05-03T13:32:31.728Z,20.50
2019-05-03T13:34:58.305Z,20.00
2019-05-03T13:37:25.451Z,20.00
2019-05-03T13:39:51.977Z,22.10
2019-05-03T13:42:18.519Z,20.50
2019-05-03T13:44:45.209Z,21.70
2019-05-03T13:47:11.770Z,22.20
2019-05-03T13:49:38.260Z,23.90
2019-05-03T13:52:05.516Z,22.30
2019-05-03T13:54:31.980Z,22.50
2019-05-03T13:56:58.341Z,24.60
2019-05-03T13:59:24.916Z,23.60
2019-05-03T14:01:51.816Z,24.30
2019-05-03T14:04:18.170Z,24.80
2019-05-03T14:06:45.001Z,24.80
2019-05-03T14:09:11.769Z,25.10
2019-05-03T14:11:38.574Z,25.30
2019-05-03T14:14:05.520Z,28.00
2019-05-03T14:16:32.400Z,26.90
2019-05-03T14:19:00.878Z,27.50
2019-05-03T14:21:29.357Z,26.40
2019-05-03T14:24:08.124Z,27.10
2019-05-03T14:26:35.140Z,27.50
2019-05-03T14:29:01.877Z,28.80
2019-05-03T14:31:28.331Z,28.60
2019-05-03T14:33:55.910Z,29.40
2019-05-03T14:36:22.504Z,30.30
2019-05-03T14:38:49.079Z,28.20
2019-05-03T14:41:15.952Z,28.00
2019-05-03T14:43:42.540Z,27.30
2019-05-03T14:46:09.093Z,27.60
2019-05-03T14:48:35.663Z,28.00
2019-05-03T14:51:02.212Z,27.50
2019-05-03T14:53:28.702Z,28.90
2019-05-03T14:56:00.175Z,28.30
2019-05-03T14:58:35.269Z,28.50
2019-05-03T15:01:12.594Z,29.00
2019-05-03T15:03:39.069Z,28.10
2019-05-03T15:06:05.539Z,27.70
2019-05-03T15:08:32.013Z,28.70
2019-05-03T15:10:58.875Z,31.20
2019-05-03T15:13:25.334Z,30.00
2019-05-03T15:15:51.838Z,29.30
2019-05-03T15:18:18.288Z,28.40
2019-05-03T15:20:45.380Z,29.40
2019-05-03T15:23:14.507Z,29.40
2019-05-03T15:25:40.912Z,29.50
2019-05-03T15:28:07.495Z,31.60
2019-05-03T15:30:35.193Z,32.60
2019-05-03T15:33:02.153Z,32.10
2019-05-03T15:35:28.722Z,32.20
2019-05-03T15:37:55.821Z,32.30
2019-05-03T15:40:22.461Z,32.50
2019-05-03T15:42:50.928Z,35.00
2019-05-03T15:45:28.327Z,35.50
2019-05-03T15:47:56.615Z,37.00
2019-05-03T15:50:25.094Z,37.20
2019-05-03T15:52:51.476Z,40.30
2019-05-03T15:55:17.968Z,41.20
2019-05-03T15:57:44.763Z,48.20
2019-05-03T16:00:15.096Z,55.60
2019-05-03T16:02:41.817Z,50.20
2019-05-03T16:05:08.464Z,53.20
2019-05-03T16:07:35.506Z,53.50
2019-05-03T16:10:04.725Z,56.20
2019-05-03T16:12:31.502Z,58.90
2019-05-03T16:14:57.956Z,58.40
2019-05-03T16:17:24.563Z,65.80
2019-05-03T16:19:51.013Z,65.50
2019-05-03T16:22:17.490Z,64.60
2019-05-03T16:24:46.831Z,69.70
2019-05-03T16:27:34.567Z,72.60
2019-05-03T16:30:04.523Z,76.90
2019-05-03T16:32:31.044Z,77.40
2019-05-03T16:34:57.533Z,79.60
2019-05-03T16:37:25.445Z,79.20
2019-05-03T16:39:52.083Z,81.30
2019-05-03T16:42:18.437Z,86.50
2019-05-03T16:44:44.811Z,83.20
2019-05-03T16:47:11.465Z,80.40
2019-05-03T16:49:37.942Z,78.20
2019-05-03T16:52:05.592Z,77.80
2019-05-03T16:54:32.292Z,88.50
2019-05-03T16:56:59.036Z,77.30
2019-05-03T16:59:25.524Z,76.60
2019-05-03T17:01:52.239Z,70.90
2019-05-03T17:04:37.256Z,74.40
2019-05-03T17:07:22.492Z,67.70
2019-05-03T17:09:50.967Z,72.20
2019-05-03T17:12:21.955Z,78.10
2019-05-03T17:14:48.782Z,84.70
2019-05-03T17:17:15.820Z,78.60
2019-05-03T17:19:44.540Z,83.00
2019-05-03T17:22:10.552Z,82.30
2019-05-03T17:24:37.092Z,87.10
2019-05-03T17:27:03.685Z,89.10
2019-05-03T17:29:30.441Z,83.50
2019-05-03T17:31:56.907Z,84.80
2019-05-03T17:34:25.013Z,83.60
2019-05-03T17:36:51.868Z,81.70
2019-05-03T17:39:36.695Z,83.70
2019-05-03T17:42:05.303Z,86.10
2019-05-03T17:51:37.267Z,85.10
2019-05-03T17:54:05.649Z,83.70
2019-05-03T17:56:35.117Z,83.50
2019-05-03T17:59:04.654Z,82.50
2019-05-03T18:01:35.971Z,81.80
2019-05-03T18:04:09.435Z,86.00
2019-05-03T18:06:46.606Z,87.30
2019-05-03T18:09:17.861Z,85.90
2019-05-03T18:11:49.578Z,83.70
2019-05-03T18:14:16.524Z,85.00
2019-05-03T18:16:44.308Z,84.90
2019-05-03T18:20:06.305Z,86.30
2019-05-03T18:22:32.762Z,86.50
2019-05-03T18:24:59.704Z,90.20
2019-05-03T18:27:26.824Z,88.90
2019-05-03T18:29:55.292Z,90.50
2019-05-03T18:32:21.985Z,90.90
2019-05-03T18:34:48.716Z,90.70
2019-05-03T18:37:15.373Z,88.60
2019-05-03T18:39:42.288Z,89.40
2019-05-03T18:42:10.860Z,88.70
2019-05-03T18:44:39.121Z,90.10
2019-05-03T18:47:07.708Z,91.20
2019-05-03T18:49:35.360Z,90.40
2019-05-03T18:52:01.948Z,89.70
2019-05-03T18:54:28.405Z,90.00
2019-05-03T18:56:55.778Z,89.90
2019-05-03T18:59:22.352Z,90.30
2019-05-03T19:01:49.152Z,90.30
2019-05-03T19:04:17.595Z,92.00
2019-05-03T19:06:45.168Z,91.60
2019-05-03T19:09:16.911Z,90.20
2019-05-03T19:11:50.969Z,88.90
2019-05-03T19:14:22.508Z,88.30
2019-05-03T19:17:06.364Z,88.30
2019-05-03T19:19:35.235Z,88.80
2019-05-03T19:22:01.885Z,89.70
2019-05-03T19:24:28.688Z,90.90
2019-05-03T19:26:55.153Z,91.50
2019-05-03T19:29:21.923Z,91.70
2019-05-03T19:31:48.378Z,92.70
2019-05-03T19:34:15.443Z,91.70
2019-05-03T19:36:42.009Z,93.00
2019-05-03T19:39:08.395Z,93.70
2019-05-03T19:41:34.964Z,94.60
2019-05-03T19:44:01.806Z,95.90
2019-05-03T19:46:28.365Z,96.10
2019-05-03T19:48:55.048Z,95.80
2019-05-03T19:51:21.617Z,95.00
2019-05-03T19:53:54.880Z,96.20
2019-05-03T19:56:21.591Z,95.70
2019-05-03T19:58:48.355Z,97.30
2019-05-03T20:01:25.734Z,96.90
2019-05-03T20:03:54.616Z,98.10
2019-05-03T20:06:39.654Z,98.40
2019-05-03T20:09:17.237Z,98.10
2019-05-03T20:11:43.791Z,99.10
2019-05-03T20:14:10.268Z,99.20
2019-05-03T20:16:36.821Z,99.90
2019-05-03T20:19:17.204Z,99.90
2019-05-03T20:21:32.065Z,99.90
2019-05-03T20:23:58.613Z,99.90
2019-05-03T20:26:25.567Z,99.90
2019-05-03T20:28:52.198Z,99.90
2019-05-03T20:31:18.768Z,99.90
2019-05-03T20:33:45.742Z,99.90
2019-05-03T20:36:12.307Z,99.90
2019-05-03T20:38:39.064Z,99.90
2019-05-03T20:41:05.652Z,99.90
2019-05-03T20:43:46.072Z,99.90
2019-05-03T20:46:17.807Z,99.90
2019-05-03T20:48:45.851Z,99.90
2019-05-03T20:51:12.437Z,99.90
2019-05-03T20:53:39.080Z,99.90
2019-05-03T20:56:05.658Z,99.90
2019-05-03T20:58:32.248Z,99.90
2019-05-03T21:00:58.872Z,99.90
2019-05-03T21:03:25.337Z,99.90
2019-05-03T21:05:51.897Z,99.90
2019-05-03T21:08:18.467Z,99.90
2019-05-03T21:10:45.308Z,99.90
2019-05-03T21:13:11.874Z,99.90
2019-05-03T21:15:52.593Z,99.90
2019-05-03T21:18:26.710Z,99.90
2019-05-03T21:21:07.499Z,99.90
2019-05-03T21:23:50.962Z,99.90
2019-05-03T21:26:17.396Z,99.90
2019-05-03T21:28:44.926Z,99.90
2019-05-03T21:31:11.605Z,99.90
2019-05-03T21:33:57.932Z,99.90
2019-05-03T21:36:25.527Z,99.90
2019-05-03T21:38:52.064Z,99.90
2019-05-03T21:41:18.532Z,99.90
2019-05-03T21:43:45.204Z,99.90
2019-05-03T21:46:16.283Z,99.90
2019-05-03T21:49:04.472Z,99.90
2019-05-03T21:51:30.972Z,99.90
2019-05-03T21:53:57.344Z,99.90
2019-05-03T21:56:24.993Z,99.90
2019-05-03T21:58:51.695Z,99.90
2019-05-03T22:01:18.449Z,99.90
2019-05-03T22:03:45.115Z,99.90
2019-05-03T22:06:11.807Z,99.90
2019-05-03T22:08:38.276Z,99.90
2019-05-03T22:11:05.398Z,99.90
2019-05-03T22:13:32.007Z,99.90
2019-05-03T22:16:12.896Z,99.90
2019-05-03T22:18:39.362Z,99.90
2019-05-03T22:21:20.039Z,99.90
2019-05-03T22:24:00.752Z,99.90
2019-05-03T22:26:46.483Z,99.90
2019-05-03T22:29:14.408Z,99.90
2019-05-03T22:31:41.750Z,99.90
2019-05-03T22:34:08.209Z,99.90
2019-05-03T22:36:35.083Z,99.90
2019-05-03T22:39:01.639Z,99.90
2019-05-03T22:41:28.095Z,99.90
2019-05-03T22:43:54.712Z,99.90
2019-05-03T22:46:21.298Z,99.90
2019-05-03T22:48:48.039Z,99.90
2019-05-03T22:51:15.190Z,99.90
2019-05-03T22:53:41.633Z,99.90
2019-05-03T22:56:08.120Z,99.90
2019-05-03T22:58:35.448Z,99.90
2019-05-03T23:01:02.568Z,99.90
2019-05-03T23:03:30.916Z,99.90
2019-05-03T23:06:21.980Z,99.90
2019-05-03T23:09:05.468Z,99.90
2019-05-03T23:11:32.226Z,99.90
2019-05-03T23:14:01.396Z,99.90
2019-05-03T23:16:28.254Z,99.90
2019-05-03T23:18:54.862Z,99.90
2019-05-03T23:21:24.385Z,99.90
2019-05-03T23:23:54.659Z,99.90
2019-05-03T23:26:21.088Z,99.90
2019-05-03T23:28:47.636Z,99.90
2019-05-03T23:31:14.830Z,99.90
2019-05-03T23:33:41.460Z,99.90
2019-05-03T23:36:08.037Z,99.90
2019-05-03T23:38:34.393Z,99.90
2019-05-03T23:41:01.206Z,99.90
2019-05-03T23:43:27.676Z,99.90
2019-05-03T23:45:54.591Z,99.90
2019-05-03T23:48:21.202Z,99.90
2019-05-03T23:50:47.968Z,99.90
2019-05-03T23:53:15.359Z,99.90
2019-05-03T23:55:44.948Z,99.90
2019-05-03T23:58:11.492Z,99.90
