createdAt,value
2019-01-24T00:02:30.035Z,99962.83
2019-01-24T00:06:35.106Z,99967.44
2019-01-24T00:10:40.175Z,99972.71
2019-01-24T00:14:45.205Z,99979.59
2019-01-24T00:18:51.927Z,99989.94
2019-01-24T00:22:57.076Z,99998.13
2019-01-24T00:27:02.216Z,100000.41
2019-01-24T00:31:07.426Z,100002.83
2019-01-24T00:35:12.930Z,100006.73
2019-01-24T00:39:18.105Z,100010.83
2019-01-24T00:43:23.212Z,100005.28
2019-01-24T00:47:28.380Z,100015.44
2019-01-24T00:51:52.559Z,100023.25
2019-01-24T00:55:57.693Z,100023.37
2019-01-24T01:00:21.797Z,100023.37
2019-01-24T01:04:29.786Z,100021.38
2019-01-24T01:08:39.673Z,100025.38
2019-01-24T01:13:03.990Z,100027.95
2019-01-24T01:21:26.219Z,100036.89
2019-01-24T01:25:31.325Z,100046.73
2019-01-24T01:29:47.909Z,100055.02
2019-01-24T01:33:53.277Z,100050.51
2019-01-24T01:37:58.461Z,100057.34
2019-01-24T01:42:22.632Z,100064.00
2019-01-24T01:46:27.786Z,100068.34
2019-01-24T01:50:32.926Z,100065.88
2019-01-24T01:54:38.014Z,100077.16
2019-01-24T01:58:43.068Z,100082.53
2019-01-24T02:02:48.202Z,100086.40
2019-01-24T02:06:53.305Z,100085.38
2019-01-24T02:10:58.352Z,100081.17
2019-01-24T02:15:03.570Z,100087.47
2019-01-24T02:23:44.909Z,100090.02
2019-01-24T02:27:49.927Z,100094.01
2019-01-24T02:31:55.153Z,100101.31
2019-01-24T02:40:24.226Z,100104.75
2019-01-24T02:44:48.325Z,100098.00
2019-01-24T02:48:53.512Z,100105.27
2019-01-24T02:53:10.906Z,100097.72
2019-01-24T02:57:27.674Z,100096.94
2019-01-24T03:01:32.739Z,100099.75
2019-01-24T03:05:37.920Z,100098.75
2019-01-24T03:09:43.038Z,100100.06
2019-01-24T03:13:48.112Z,100097.56
2019-01-24T03:17:53.275Z,100100.55
2019-01-24T03:21:58.437Z,100106.97
2019-01-24T03:26:03.575Z,100111.16
2019-01-24T03:30:20.508Z,100110.47
2019-01-24T03:34:25.583Z,100112.31
2019-01-24T03:38:36.463Z,100110.07
2019-01-24T03:42:41.915Z,100117.02
2019-01-24T03:46:47.156Z,100113.22
2019-01-24T03:51:11.734Z,100110.92
2019-01-24T03:55:38.239Z,100120.45
2019-01-24T03:59:43.417Z,100129.38
2019-01-24T04:03:48.601Z,100130.73
2019-01-24T04:07:53.692Z,100136.66
2019-01-24T04:12:00.460Z,100139.73
2019-01-24T04:16:07.165Z,100138.86
2019-01-24T04:20:12.520Z,100138.05
2019-01-24T04:24:17.751Z,100153.80
2019-01-24T04:28:22.749Z,100162.65
2019-01-24T04:32:27.720Z,100155.71
2019-01-24T04:36:32.928Z,100162.39
2019-01-24T04:40:37.930Z,100160.60
2019-01-24T04:44:43.074Z,100158.09
2019-01-24T04:48:48.163Z,100162.48
2019-01-24T04:52:53.279Z,100169.41
2019-01-24T04:56:58.362Z,100169.13
2019-01-24T05:01:03.436Z,100171.28
2019-01-24T05:05:08.509Z,100170.84
2019-01-24T05:09:14.005Z,100181.96
2019-01-24T05:13:19.112Z,100195.28
2019-01-24T05:21:41.526Z,100178.77
2019-01-24T05:25:46.649Z,100179.20
2019-01-24T05:29:51.797Z,100189.51
2019-01-24T05:33:57.006Z,100183.44
2019-01-24T05:38:02.053Z,100183.85
2019-01-24T05:42:07.212Z,100184.48
2019-01-24T05:46:12.332Z,100188.49
2019-01-24T05:54:41.506Z,100186.17
2019-01-24T05:58:46.732Z,100190.30
2019-01-24T06:02:51.843Z,100187.30
2019-01-24T06:06:57.031Z,100180.63
2019-01-24T06:11:03.762Z,100199.21
2019-01-24T06:15:11.107Z,100191.57
2019-01-24T06:19:16.202Z,100192.41
2019-01-24T06:23:40.304Z,100199.98
2019-01-24T06:27:45.525Z,100207.39
2019-01-24T06:31:52.714Z,100209.50
2019-01-24T06:35:57.843Z,100219.33
2019-01-24T06:40:02.917Z,100219.87
2019-01-24T06:44:19.823Z,100223.58
2019-01-24T06:52:41.874Z,100231.98
2019-01-24T06:56:48.628Z,100250.72
2019-01-24T07:01:12.725Z,100248.26
2019-01-24T07:05:36.805Z,100255.19
2019-01-24T07:09:41.912Z,100261.06
2019-01-24T07:13:47.050Z,100266.25
2019-01-24T07:18:31.621Z,100269.72
2019-01-24T07:22:36.669Z,100288.17
2019-01-24T07:26:41.924Z,100314.27
2019-01-24T07:31:06.036Z,100319.17
2019-01-24T07:35:33.364Z,100322.72
2019-01-24T07:39:38.481Z,100331.73
2019-01-24T07:43:43.649Z,100341.61
2019-01-24T07:47:48.883Z,100345.90
2019-01-24T07:51:53.940Z,100356.82
2019-01-24T07:56:18.077Z,100369.72
2019-01-24T08:05:33.929Z,100375.66
2019-01-24T08:09:39.026Z,100384.75
2019-01-24T08:13:44.199Z,100386.90
2019-01-24T08:22:45.337Z,100389.94
2019-01-24T08:26:50.473Z,100393.30
2019-01-24T08:31:07.168Z,100399.28
2019-01-24T08:35:12.309Z,100395.84
2019-01-24T08:39:17.434Z,100393.78
2019-01-24T08:43:22.592Z,100397.20
2019-01-24T08:47:39.119Z,100390.72
2019-01-24T08:51:44.262Z,100384.31
2019-01-24T08:55:49.369Z,100372.28
2019-01-24T09:00:06.602Z,100372.28
2019-01-24T09:08:47.733Z,100369.56
2019-01-24T09:12:53.108Z,100375.84
2019-01-24T09:16:58.146Z,100362.05
2019-01-24T09:21:03.200Z,100370.39
2019-01-24T09:25:08.611Z,100370.39
2019-01-24T09:29:13.645Z,100370.36
2019-01-24T09:33:18.645Z,100382.68
2019-01-24T09:37:23.677Z,100384.48
2019-01-24T09:41:28.826Z,100395.43
2019-01-24T09:45:33.987Z,100400.66
2019-01-24T09:49:39.140Z,100390.53
2019-01-24T09:53:44.291Z,100407.83
2019-01-24T09:57:49.447Z,100401.25
2019-01-24T10:01:54.586Z,100406.98
2019-01-24T10:05:59.813Z,100412.86
2019-01-24T10:10:06.580Z,100424.03
2019-01-24T10:14:11.742Z,100427.54
2019-01-24T10:18:21.599Z,100428.13
2019-01-24T10:22:23.585Z,100427.88
2019-01-24T10:26:28.813Z,100428.80
2019-01-24T10:30:33.878Z,100428.03
2019-01-24T10:34:39.062Z,100435.52
2019-01-24T10:38:44.173Z,100444.52
2019-01-24T10:42:49.266Z,100438.02
2019-01-24T10:46:54.334Z,100430.12
2019-01-24T10:50:59.385Z,100438.88
2019-01-24T10:55:04.911Z,100430.66
2019-01-24T10:59:09.982Z,100429.10
2019-01-24T11:03:16.956Z,100427.23
2019-01-24T11:07:22.012Z,100420.70
2019-01-24T11:11:27.066Z,100423.45
2019-01-24T11:15:51.172Z,100423.45
2019-01-24T11:19:56.296Z,100423.26
2019-01-24T11:28:37.235Z,100417.16
2019-01-24T11:32:42.428Z,100424.91
2019-01-24T11:36:47.402Z,100422.05
2019-01-24T11:40:52.516Z,100431.48
2019-01-24T11:44:57.735Z,100424.39
2019-01-24T11:49:02.803Z,100425.59
2019-01-24T11:53:07.855Z,100434.59
2019-01-24T11:57:12.997Z,100432.05
2019-01-24T12:01:19.980Z,100432.38
2019-01-24T12:05:43.953Z,100431.52
2019-01-24T12:10:08.018Z,100440.70
2019-01-24T12:14:13.122Z,100438.00
2019-01-24T12:18:30.122Z,100436.89
2019-01-24T12:22:35.306Z,100438.22
2019-01-24T12:31:10.094Z,100424.75
2019-01-24T12:40:18.282Z,100431.56
2019-01-24T12:44:42.437Z,100435.17
2019-01-24T12:57:41.201Z,100424.34
2019-01-24T13:01:46.293Z,100421.88
2019-01-24T13:05:51.379Z,100426.62
2019-01-24T13:14:13.372Z,100438.13
2019-01-24T13:18:18.527Z,100438.00
2019-01-24T13:22:23.650Z,100439.20
2019-01-24T13:26:28.735Z,100439.30
2019-01-24T13:30:45.062Z,100430.09
2019-01-24T13:35:09.255Z,100430.78
2019-01-24T13:51:48.568Z,100441.95
2019-01-24T13:55:53.736Z,100438.55
2019-01-24T13:59:58.889Z,100439.01
2019-01-24T14:04:26.862Z,100445.73
2019-01-24T14:08:31.942Z,100440.39
2019-01-24T14:12:37.063Z,100433.59
2019-01-24T14:20:59.101Z,100440.11
2019-01-24T14:29:54.776Z,100444.84
2019-01-24T14:33:59.866Z,100452.88
2019-01-24T14:38:23.953Z,100448.40
2019-01-24T14:42:29.129Z,100445.59
2019-01-24T14:46:34.225Z,100449.30
2019-01-24T14:50:39.400Z,100445.42
2019-01-24T14:54:44.533Z,100440.61
2019-01-24T14:58:49.596Z,100456.50
2019-01-24T15:03:13.757Z,100460.94
2019-01-24T15:07:18.773Z,100484.91
2019-01-24T15:11:24.196Z,100486.12
2019-01-24T15:20:05.412Z,100490.56
2019-01-24T15:24:10.506Z,100511.28
2019-01-24T15:28:15.659Z,100508.67
2019-01-24T15:32:20.763Z,100500.25
2019-01-24T15:49:57.373Z,100519.88
2019-01-24T15:54:02.594Z,100520.42
2019-01-24T15:58:26.729Z,100521.25
2019-01-24T16:02:31.971Z,100522.58
2019-01-24T16:06:37.430Z,100530.68
2019-01-24T16:14:59.876Z,100511.89
2019-01-24T16:19:05.373Z,100528.91
2019-01-24T16:23:10.497Z,100520.27
2019-01-24T16:27:15.562Z,100518.47
2019-01-24T16:31:20.630Z,100536.47
2019-01-24T16:35:26.171Z,100529.94
2019-01-24T16:39:31.240Z,100523.51
2019-01-24T16:43:36.446Z,100528.08
2019-01-24T16:47:41.593Z,100534.17
2019-01-24T16:51:46.865Z,100551.64
2019-01-24T16:55:53.081Z,100549.05
2019-01-24T16:59:59.331Z,100554.18
2019-01-24T17:04:25.934Z,100557.54
2019-01-24T17:08:31.052Z,100565.81
2019-01-24T17:12:55.147Z,100576.92
2019-01-24T17:17:00.302Z,100583.82
2019-01-24T17:21:44.894Z,100578.17
2019-01-24T17:26:10.599Z,100579.42
2019-01-24T17:30:18.544Z,100574.53
2019-01-24T17:34:24.612Z,100574.38
2019-01-24T17:38:29.796Z,100575.99
2019-01-24T17:42:34.966Z,100574.34
2019-01-24T17:46:40.108Z,100582.28
2019-01-24T17:50:45.136Z,100583.16
2019-01-24T17:55:09.247Z,100583.67
2019-01-24T17:59:14.256Z,100590.24
2019-01-24T18:03:19.380Z,100591.09
2019-01-24T18:07:24.750Z,100591.91
2019-01-24T18:11:41.736Z,100610.99
2019-01-24T18:15:46.818Z,100616.56
2019-01-24T18:19:51.983Z,100619.20
2019-01-24T18:23:57.034Z,100628.25
2019-01-24T18:28:02.129Z,100620.88
2019-01-24T18:32:07.273Z,100632.89
2019-01-24T18:36:12.541Z,100633.73
2019-01-24T18:40:36.845Z,100632.09
2019-01-24T18:44:41.970Z,100640.48
2019-01-24T18:48:47.049Z,100633.65
2019-01-24T18:57:29.170Z,100631.28
2019-01-24T19:01:34.619Z,100649.38
2019-01-24T19:05:40.673Z,100651.19
2019-01-24T19:09:46.009Z,100649.11
2019-01-24T19:14:10.212Z,100656.86
2019-01-24T19:18:15.469Z,100654.72
2019-01-24T19:22:20.720Z,100656.39
2019-01-24T19:26:26.048Z,100651.72
2019-01-24T19:30:50.262Z,100662.47
2019-01-24T19:34:56.122Z,100668.46
2019-01-24T19:39:01.225Z,100667.61
2019-01-24T19:43:08.716Z,100661.21
2019-01-24T19:47:13.875Z,100659.50
2019-01-24T19:51:38.079Z,100668.48
2019-01-24T19:55:43.222Z,100665.47
2019-01-24T20:00:27.982Z,100665.94
2019-01-24T20:04:52.330Z,100667.95
2019-01-24T20:09:00.297Z,100670.24
2019-01-24T20:13:09.554Z,100670.20
2019-01-24T20:17:14.672Z,100668.52
2019-01-24T20:21:19.902Z,100661.20
2019-01-24T20:25:46.482Z,100675.25
2019-01-24T20:30:10.708Z,100676.59
2019-01-24T20:34:21.259Z,100677.52
2019-01-24T20:38:26.483Z,100681.84
2019-01-24T20:42:31.706Z,100681.84
2019-01-24T20:46:36.844Z,100685.29
2019-01-24T20:50:41.923Z,100687.87
2019-01-24T20:54:47.041Z,100688.34
2019-01-24T20:58:52.132Z,100685.76
2019-01-24T21:02:57.325Z,100688.33
2019-01-24T21:07:02.403Z,100690.90
2019-01-24T21:11:07.762Z,100682.26
2019-01-24T21:15:13.820Z,100690.91
2019-01-24T21:19:18.938Z,100686.16
2019-01-24T21:23:24.118Z,100694.35
2019-01-24T21:27:30.240Z,100689.20
2019-01-24T21:31:35.268Z,100683.56
2019-01-24T21:35:40.468Z,100690.88
2019-01-24T21:39:45.636Z,100693.48
2019-01-24T21:43:50.697Z,100699.50
2019-01-24T21:47:55.798Z,100704.20
2019-01-24T21:56:19.529Z,100703.78
2019-01-24T22:05:02.438Z,100696.02
2019-01-24T22:17:41.146Z,100704.98
2019-01-24T22:21:46.174Z,100708.51
2019-01-24T22:25:51.236Z,100710.23
2019-01-24T22:29:56.284Z,100708.55
2019-01-24T22:34:01.411Z,100721.01
2019-01-24T22:38:07.108Z,100717.14
2019-01-24T22:42:12.237Z,100718.84
2019-01-24T22:46:17.290Z,100716.70
2019-01-24T22:50:22.582Z,100721.44
2019-01-24T22:54:28.045Z,100724.44
2019-01-24T22:58:33.816Z,100727.88
2019-01-24T23:02:39.949Z,100723.56
2019-01-24T23:06:45.091Z,100735.19
2019-01-24T23:10:50.628Z,100730.44
2019-01-24T23:14:55.720Z,100733.84
2019-01-24T23:19:01.837Z,100739.45
2019-01-24T23:23:06.995Z,100741.65
2019-01-24T23:27:12.193Z,100751.08
2019-01-24T23:31:17.321Z,100738.16
2019-01-24T23:35:22.405Z,100739.92
2019-01-24T23:39:27.573Z,100738.48
2019-01-24T23:43:32.718Z,100737.73
2019-01-24T23:47:38.153Z,100741.11
2019-01-24T23:51:43.502Z,100741.13
2019-01-24T23:55:48.620Z,100741.94
