createdAt,value
2019-01-27T00:06:34.398Z,10.27
2019-01-27T00:09:23.379Z,8.90
2019-01-27T00:12:11.035Z,9.43
2019-01-27T00:14:58.581Z,9.60
2019-01-27T00:17:49.332Z,8.87
2019-01-27T00:20:37.080Z,9.27
2019-01-27T00:23:26.442Z,8.80
2019-01-27T00:26:14.711Z,8.97
2019-01-27T00:29:04.145Z,8.63
2019-01-27T00:31:53.221Z,7.30
2019-01-27T00:34:41.009Z,5.77
2019-01-27T00:37:29.701Z,5.03
2019-01-27T01:14:43.888Z,4.27
2019-01-27T01:17:32.989Z,4.00
2019-01-27T01:20:20.956Z,4.50
2019-01-27T01:26:17.881Z,4.60
2019-01-27T01:29:05.664Z,4.20
2019-01-27T01:38:23.310Z,3.03
2019-01-27T01:41:11.651Z,3.27
2019-01-27T01:44:00.664Z,3.17
2019-01-27T01:49:54.684Z,2.83
2019-01-27T01:52:42.313Z,2.53
2019-01-27T02:11:06.868Z,3.23
2019-01-27T02:13:55.738Z,2.70
2019-01-27T02:20:07.605Z,4.10
2019-01-27T02:22:55.342Z,3.00
2019-01-27T02:25:43.289Z,3.03
2019-01-27T02:28:37.484Z,2.77
2019-01-27T02:31:25.004Z,2.40
2019-01-27T02:34:13.081Z,3.80
2019-01-27T02:37:03.098Z,3.03
2019-01-27T02:39:55.808Z,2.63
2019-01-27T02:42:43.733Z,2.90
2019-01-27T02:45:34.169Z,2.63
2019-01-27T02:48:24.102Z,2.70
2019-01-27T02:51:29.452Z,2.80
2019-01-27T02:54:16.999Z,2.63
2019-01-27T02:57:04.861Z,2.80
2019-01-27T02:59:52.878Z,2.10
2019-01-27T03:02:40.295Z,2.33
2019-01-27T03:05:43.360Z,2.50
2019-01-27T03:08:31.140Z,2.07
2019-01-27T03:24:00.083Z,2.33
2019-01-27T03:26:48.094Z,2.00
2019-01-27T03:32:51.791Z,2.10
2019-01-27T03:35:39.430Z,2.27
2019-01-27T03:38:27.980Z,2.20
2019-01-27T04:24:43.193Z,2.20
2019-01-27T05:20:24.813Z,1.50
2019-01-27T05:23:12.438Z,1.67
2019-01-27T05:26:00.076Z,1.40
2019-01-27T05:38:13.063Z,1.53
2019-01-27T05:41:04.480Z,2.25
2019-01-27T05:43:52.042Z,1.40
2019-01-27T05:56:02.946Z,1.27
2019-01-27T05:58:50.897Z,1.30
2019-01-27T06:01:38.767Z,1.30
2019-01-27T06:04:26.242Z,1.33
2019-01-27T06:07:14.343Z,1.27
2019-01-27T06:10:19.393Z,1.07
2019-01-27T06:13:15.066Z,1.23
2019-01-27T06:31:48.264Z,1.10
2019-01-27T06:34:37.459Z,1.27
2019-01-27T06:37:25.827Z,1.20
2019-01-27T06:40:17.428Z,0.87
2019-01-27T07:08:25.818Z,0.80
2019-01-27T07:24:40.182Z,0.83
2019-01-27T07:27:31.021Z,1.00
2019-01-27T07:56:14.651Z,1.40
2019-01-27T08:02:31.701Z,1.10
2019-01-27T08:05:24.347Z,1.60
2019-01-27T08:08:20.718Z,1.23
2019-01-27T08:11:13.403Z,1.40
2019-01-27T08:14:19.358Z,1.40
2019-01-27T08:23:32.340Z,1.37
2019-01-27T08:26:20.009Z,1.23
2019-01-27T08:29:17.223Z,1.07
2019-01-27T08:32:12.604Z,1.90
2019-01-27T08:35:05.527Z,1.30
2019-01-27T08:57:07.443Z,1.70
2019-01-27T09:12:51.277Z,1.30
2019-01-27T09:15:40.129Z,0.90
2019-01-27T09:21:53.552Z,1.00
2019-01-27T09:24:40.863Z,1.00
2019-01-27T09:27:32.073Z,0.73
2019-01-27T10:05:31.172Z,0.93
2019-01-27T10:08:25.759Z,0.80
2019-01-27T10:11:13.737Z,1.05
2019-01-27T10:14:05.466Z,0.97
2019-01-27T10:16:56.366Z,1.17
2019-01-27T10:19:43.826Z,1.07
2019-01-27T10:22:40.632Z,0.70
2019-01-27T10:32:03.327Z,0.70
2019-01-27T10:47:52.687Z,0.60
2019-01-27T11:10:22.062Z,0.87
2019-01-27T11:13:09.546Z,0.90
2019-01-27T11:19:48.982Z,0.80
2019-01-27T11:26:00.770Z,0.80
2019-01-27T11:28:45.797Z,0.80
2019-01-27T11:34:47.583Z,0.70
2019-01-27T11:37:35.806Z,0.70
2019-01-27T12:18:21.927Z,0.60
2019-01-27T12:21:09.430Z,1.00
2019-01-27T12:23:57.048Z,0.70
2019-01-27T12:26:46.029Z,0.80
2019-01-27T12:29:34.413Z,0.90
2019-01-27T12:32:23.218Z,0.80
2019-01-27T12:35:14.785Z,0.90
2019-01-27T12:38:03.868Z,0.70
2019-01-27T12:47:07.918Z,0.97
2019-01-27T12:49:55.445Z,0.70
2019-01-27T12:52:42.713Z,0.83
2019-01-27T12:58:43.070Z,1.00
2019-01-27T13:01:30.504Z,1.00
2019-01-27T13:04:18.245Z,0.87
2019-01-27T13:32:15.338Z,0.80
2019-01-27T13:35:03.650Z,1.00
2019-01-27T13:37:50.851Z,1.60
2019-01-27T13:40:38.700Z,0.90
2019-01-27T13:43:27.819Z,1.00
2019-01-27T13:46:24.052Z,1.13
2019-01-27T13:49:12.410Z,1.40
2019-01-27T13:52:00.633Z,1.00
2019-01-27T13:54:52.437Z,1.20
2019-01-27T13:57:39.949Z,0.97
2019-01-27T14:00:44.770Z,0.80
2019-01-27T14:03:32.804Z,0.70
2019-01-27T14:06:21.312Z,1.40
2019-01-27T14:09:08.773Z,1.37
2019-01-27T14:24:36.987Z,0.90
2019-01-27T14:27:24.870Z,0.80
2019-01-27T14:30:13.266Z,1.25
2019-01-27T14:33:16.872Z,0.87
2019-01-27T14:36:04.567Z,0.97
2019-01-27T14:38:53.137Z,0.90
2019-01-27T14:44:49.320Z,1.10
2019-01-27T15:09:39.078Z,1.25
2019-01-27T15:12:28.880Z,1.00
2019-01-27T15:15:21.833Z,0.80
2019-01-27T15:18:10.426Z,0.90
2019-01-27T15:21:02.726Z,0.80
2019-01-27T15:23:50.555Z,0.70
2019-01-27T15:26:47.278Z,0.70
2019-01-27T15:45:26.606Z,0.70
2019-01-27T15:48:14.665Z,0.97
2019-01-27T15:51:03.696Z,1.15
2019-01-27T15:53:51.839Z,0.90
2019-01-27T15:56:40.160Z,1.20
2019-01-27T15:59:32.809Z,1.00
2019-01-27T16:02:25.231Z,0.80
2019-01-27T16:05:10.553Z,0.73
2019-01-27T16:08:01.720Z,0.80
2019-01-27T16:17:15.390Z,2.37
2019-01-27T16:20:08.812Z,1.30
2019-01-27T16:23:15.108Z,1.10
2019-01-27T16:26:03.333Z,1.07
2019-01-27T16:28:50.845Z,0.70
2019-01-27T16:31:43.191Z,1.10
2019-01-27T16:40:47.443Z,1.10
2019-01-27T16:46:50.019Z,0.70
2019-01-27T16:52:44.884Z,0.60
2019-01-27T16:55:41.781Z,0.77
2019-01-27T17:01:45.052Z,1.10
2019-01-27T17:04:35.146Z,1.07
2019-01-27T17:07:33.656Z,1.20
2019-01-27T17:10:27.880Z,1.57
2019-01-27T17:13:16.820Z,1.40
2019-01-27T17:22:27.159Z,1.47
2019-01-27T17:25:15.787Z,2.30
2019-01-27T17:28:08.995Z,1.80
2019-01-27T17:30:57.283Z,2.00
2019-01-27T17:39:25.554Z,1.73
2019-01-27T17:42:13.594Z,1.73
2019-01-27T17:45:04.720Z,2.50
2019-01-27T17:48:01.078Z,2.10
2019-01-27T17:50:47.012Z,1.60
2019-01-27T17:53:37.748Z,1.80
2019-01-27T18:15:48.681Z,1.20
2019-01-27T18:24:55.509Z,1.67
2019-01-27T18:27:43.574Z,1.40
2019-01-27T18:30:31.392Z,1.70
2019-01-27T18:33:19.371Z,2.10
2019-01-27T18:36:09.971Z,2.00
2019-01-27T18:38:59.263Z,1.70
2019-01-27T18:48:11.349Z,1.37
2019-01-27T18:51:00.008Z,1.85
2019-01-27T18:53:47.980Z,2.10
2019-01-27T18:56:46.991Z,1.73
2019-01-27T18:59:52.153Z,1.50
2019-01-27T19:02:45.965Z,1.50
2019-01-27T19:05:40.162Z,1.80
2019-01-27T19:08:46.537Z,1.20
2019-01-27T19:11:34.166Z,0.90
2019-01-27T19:14:25.943Z,0.90
2019-01-27T19:17:17.913Z,1.00
2019-01-27T19:20:34.783Z,0.90
2019-01-27T19:23:27.477Z,0.90
2019-01-27T19:26:15.252Z,1.13
2019-01-27T19:29:07.237Z,0.90
2019-01-27T19:32:03.140Z,0.90
2019-01-27T19:34:56.890Z,1.00
2019-01-27T19:41:15.258Z,1.30
2019-01-27T19:44:27.536Z,1.10
2019-01-27T19:47:31.649Z,0.90
2019-01-27T19:50:22.205Z,1.00
2019-01-27T19:56:54.394Z,1.30
2019-01-27T19:59:42.397Z,1.17
2019-01-27T20:02:33.394Z,1.60
2019-01-27T20:05:34.683Z,1.17
2019-01-27T20:08:32.633Z,0.87
2019-01-27T20:11:35.345Z,1.10
2019-01-27T20:14:26.927Z,1.20
2019-01-27T20:17:20.397Z,1.40
2019-01-27T20:20:08.360Z,1.13
2019-01-27T20:23:00.177Z,1.10
2019-01-27T20:25:47.681Z,1.23
2019-01-27T20:28:52.049Z,1.20
2019-01-27T20:31:39.962Z,1.30
2019-01-27T20:34:32.471Z,1.30
2019-01-27T20:37:23.788Z,1.30
2019-01-27T20:40:13.474Z,1.20
2019-01-27T20:43:04.377Z,1.33
2019-01-27T20:45:54.995Z,1.60
2019-01-27T20:48:59.217Z,1.60
2019-01-27T20:51:50.993Z,1.30
2019-01-27T20:54:41.623Z,1.30
2019-01-27T20:57:32.398Z,1.50
2019-01-27T21:00:26.102Z,1.73
2019-01-27T21:03:19.543Z,1.53
2019-01-27T21:06:07.374Z,1.67
2019-01-27T21:09:07.327Z,1.90
2019-01-27T21:12:10.753Z,2.07
2019-01-27T21:15:03.858Z,1.60
2019-01-27T21:17:59.103Z,2.03
2019-01-27T21:20:53.684Z,1.73
2019-01-27T21:23:37.121Z,2.00
2019-01-27T21:26:31.013Z,1.87
2019-01-27T21:29:19.917Z,2.62
2019-01-27T21:32:09.206Z,1.80
2019-01-27T21:34:57.623Z,1.63
2019-01-27T21:37:45.607Z,1.73
2019-01-27T21:40:34.478Z,1.90
2019-01-27T21:43:25.646Z,1.90
2019-01-27T21:46:13.569Z,1.80
2019-01-27T21:49:11.896Z,2.10
2019-01-27T21:52:00.148Z,2.10
2019-01-27T21:54:47.829Z,2.20
2019-01-27T21:57:35.827Z,1.80
2019-01-27T22:00:23.216Z,1.90
2019-01-27T22:03:12.574Z,1.70
2019-01-27T22:06:00.523Z,1.90
2019-01-27T22:08:48.402Z,2.03
2019-01-27T22:11:37.934Z,2.17
2019-01-27T22:14:26.958Z,1.77
2019-01-27T22:17:24.725Z,2.00
2019-01-27T22:20:28.598Z,1.90
2019-01-27T22:23:17.051Z,1.50
2019-01-27T22:26:06.335Z,2.10
2019-01-27T22:28:53.862Z,2.10
2019-01-27T22:31:41.909Z,1.67
2019-01-27T22:34:30.556Z,1.83
2019-01-27T22:37:20.688Z,1.73
2019-01-27T22:40:10.737Z,1.63
2019-01-27T22:43:01.559Z,2.40
2019-01-27T22:45:50.728Z,2.10
2019-01-27T22:48:39.181Z,1.63
2019-01-27T22:51:44.424Z,1.70
2019-01-27T22:54:33.581Z,2.35
2019-01-27T23:00:36.023Z,1.97
2019-01-27T23:12:50.218Z,2.10
2019-01-27T23:18:45.772Z,2.10
2019-01-27T23:24:49.694Z,2.10
2019-01-27T23:27:48.334Z,1.97
2019-01-27T23:30:40.643Z,1.80
2019-01-27T23:33:30.756Z,2.60
2019-01-27T23:36:20.377Z,2.90
2019-01-27T23:39:10.183Z,2.67
2019-01-27T23:42:07.668Z,2.43
2019-01-27T23:44:57.251Z,2.07
2019-01-27T23:47:47.172Z,3.03
2019-01-27T23:50:35.989Z,2.20
2019-01-27T23:53:25.873Z,2.80
2019-01-27T23:56:13.784Z,2.47
2019-01-27T23:59:01.805Z,2.80
