createdAt,value
2023-05-25T00:01:43.929Z,9.00
2023-05-25T00:04:11.410Z,9.00
2023-05-25T00:06:41.240Z,9.10
2023-05-25T00:09:08.167Z,9.00
2023-05-25T00:11:35.002Z,8.90
2023-05-25T00:14:02.094Z,8.80
2023-05-25T00:16:28.958Z,8.90
2023-05-25T00:18:57.470Z,8.90
2023-05-25T00:21:25.772Z,8.90
2023-05-25T00:23:52.637Z,9.00
2023-05-25T00:26:19.431Z,9.00
2023-05-25T00:28:46.229Z,9.10
2023-05-25T00:31:13.063Z,9.20
2023-05-25T00:33:39.921Z,9.20
2023-05-25T00:36:06.907Z,9.20
2023-05-25T00:38:33.660Z,9.20
2023-05-25T00:41:00.615Z,9.10
2023-05-25T00:43:27.392Z,9.20
2023-05-25T00:45:54.360Z,9.00
2023-05-25T00:48:21.435Z,9.00
2023-05-25T00:50:48.486Z,8.90
2023-05-25T00:53:15.449Z,8.90
2023-05-25T00:55:50.031Z,8.90
2023-05-25T00:58:20.469Z,8.80
2023-05-25T01:00:49.764Z,8.80
2023-05-25T01:03:21.774Z,8.80
2023-05-25T01:05:51.368Z,8.90
2023-05-25T01:08:22.620Z,8.90
2023-05-25T01:10:51.405Z,8.90
2023-05-25T01:13:20.053Z,8.80
2023-05-25T01:15:48.254Z,8.90
2023-05-25T01:18:15.808Z,8.80
2023-05-25T01:21:02.170Z,8.80
2023-05-25T01:23:35.089Z,8.80
2023-05-25T01:26:07.041Z,8.80
2023-05-25T01:28:40.731Z,8.80
2023-05-25T01:31:09.309Z,8.80
2023-05-25T01:33:38.382Z,9.00
2023-05-25T01:36:06.152Z,8.80
2023-05-25T01:38:33.414Z,8.80
2023-05-25T01:41:03.144Z,8.70
2023-05-25T01:43:30.557Z,8.70
2023-05-25T01:46:46.988Z,8.70
2023-05-25T01:49:29.772Z,8.70
2023-05-25T01:52:08.800Z,8.70
2023-05-25T01:54:45.853Z,8.70
2023-05-25T01:57:15.441Z,8.70
2023-05-25T01:59:47.421Z,8.70
2023-05-25T02:02:20.997Z,8.90
2023-05-25T02:04:48.968Z,8.90
2023-05-25T02:07:16.006Z,8.90
2023-05-25T02:09:42.757Z,8.90
2023-05-25T02:12:09.899Z,8.90
2023-05-25T02:14:36.682Z,8.90
2023-05-25T02:17:03.820Z,8.90
2023-05-25T02:19:30.737Z,8.90
2023-05-25T02:21:57.502Z,8.90
2023-05-25T02:24:24.988Z,8.90
2023-05-25T02:26:52.132Z,8.80
2023-05-25T02:29:19.027Z,8.80
2023-05-25T02:31:46.260Z,8.90
2023-05-25T02:34:13.869Z,8.90
2023-05-25T02:36:43.361Z,8.90
2023-05-25T02:39:11.417Z,8.90
2023-05-25T02:41:38.604Z,8.90
2023-05-25T02:44:06.223Z,8.90
2023-05-25T02:46:33.810Z,8.90
2023-05-25T02:49:01.039Z,8.90
2023-05-25T02:51:28.543Z,8.90
2023-05-25T02:53:55.531Z,8.90
2023-05-25T02:56:28.277Z,9.00
2023-05-25T02:58:55.043Z,9.00
2023-05-25T03:01:21.859Z,8.90
2023-05-25T03:03:52.589Z,9.00
2023-05-25T03:06:21.531Z,9.00
2023-05-25T03:08:48.612Z,8.90
2023-05-25T03:11:15.696Z,8.80
2023-05-25T03:13:45.526Z,8.70
2023-05-25T03:16:12.733Z,8.70
2023-05-25T03:18:39.552Z,8.70
2023-05-25T03:21:06.594Z,8.70
2023-05-25T03:23:33.458Z,8.70
2023-05-25T03:26:00.396Z,8.70
2023-05-25T03:28:30.147Z,8.80
2023-05-25T03:34:03.827Z,8.70
2023-05-25T03:36:34.248Z,8.80
2023-05-25T03:39:03.972Z,8.80
2023-05-25T03:41:30.856Z,8.80
2023-05-25T03:43:57.729Z,8.90
2023-05-25T03:46:24.542Z,8.80
2023-05-25T03:48:51.281Z,8.90
2023-05-25T03:51:18.070Z,9.00
2023-05-25T03:53:44.812Z,8.90
2023-05-25T03:56:11.550Z,9.00
2023-05-25T03:58:38.280Z,9.10
2023-05-25T04:01:05.570Z,9.10
2023-05-25T04:03:34.008Z,9.10
2023-05-25T04:06:02.143Z,9.10
2023-05-25T04:08:29.837Z,9.20
2023-05-25T04:10:57.224Z,9.20
2023-05-25T04:13:24.033Z,9.30
2023-05-25T04:15:51.304Z,9.40
2023-05-25T04:18:19.122Z,9.40
2023-05-25T04:20:47.004Z,9.40
2023-05-25T04:23:13.774Z,9.40
2023-05-25T04:25:42.168Z,9.40
2023-05-25T04:28:09.018Z,9.40
2023-05-25T04:30:36.237Z,9.40
2023-05-25T04:33:03.240Z,9.40
2023-05-25T04:35:31.666Z,9.40
2023-05-25T04:38:00.657Z,9.50
2023-05-25T04:40:28.070Z,9.50
2023-05-25T04:42:55.811Z,9.50
2023-05-25T04:45:23.966Z,9.60
2023-05-25T04:47:51.301Z,9.70
2023-05-25T04:50:18.215Z,9.70
2023-05-25T04:52:44.998Z,9.80
2023-05-25T04:55:12.490Z,9.80
2023-05-25T04:57:39.318Z,9.80
2023-05-25T05:00:09.664Z,9.80
2023-05-25T05:02:36.445Z,9.80
2023-05-25T05:05:03.889Z,9.90
2023-05-25T05:07:31.665Z,9.90
2023-05-25T05:09:58.504Z,9.90
2023-05-25T05:12:25.329Z,9.90
2023-05-25T05:14:52.202Z,9.90
2023-05-25T05:17:19.152Z,10.00
2023-05-25T05:19:45.882Z,10.00
2023-05-25T05:22:15.488Z,10.00
2023-05-25T05:24:42.872Z,10.00
2023-05-25T05:27:10.657Z,10.10
2023-05-25T05:29:37.556Z,10.00
2023-05-25T05:32:04.524Z,10.00
2023-05-25T05:34:31.435Z,10.10
2023-05-25T05:37:00.070Z,10.10
2023-05-25T05:39:27.422Z,10.10
2023-05-25T05:41:54.720Z,10.10
2023-05-25T05:44:23.073Z,10.00
2023-05-25T05:46:51.553Z,10.10
2023-05-25T05:49:18.340Z,10.10
2023-05-25T05:51:45.064Z,10.20
2023-05-25T05:54:11.895Z,10.20
2023-05-25T05:56:38.623Z,10.20
2023-05-25T05:59:05.375Z,10.30
2023-05-25T06:01:33.034Z,10.30
2023-05-25T06:03:59.815Z,10.30
2023-05-25T06:06:27.594Z,10.30
2023-05-25T06:09:03.805Z,10.30
2023-05-25T06:11:31.265Z,10.30
2023-05-25T06:13:58.152Z,10.40
2023-05-25T06:16:24.990Z,10.50
2023-05-25T06:18:51.809Z,10.60
2023-05-25T06:21:18.553Z,10.60
2023-05-25T06:23:45.398Z,10.80
2023-05-25T06:26:12.163Z,10.80
2023-05-25T06:28:38.932Z,11.00
2023-05-25T06:31:06.192Z,11.10
2023-05-25T06:33:33.017Z,11.30
2023-05-25T06:36:00.701Z,11.30
2023-05-25T06:38:28.743Z,11.40
2023-05-25T06:40:55.686Z,11.50
2023-05-25T06:43:22.479Z,11.50
2023-05-25T06:45:49.882Z,11.60
2023-05-25T06:48:16.833Z,11.60
2023-05-25T06:50:43.634Z,11.60
2023-05-25T06:53:11.216Z,11.80
2023-05-25T06:55:38.183Z,12.00
2023-05-25T06:58:05.002Z,12.20
2023-05-25T07:00:31.721Z,12.10
2023-05-25T07:02:58.657Z,12.30
2023-05-25T07:05:26.405Z,12.40
2023-05-25T07:07:53.234Z,12.50
2023-05-25T07:10:19.945Z,12.60
2023-05-25T07:12:46.703Z,12.50
2023-05-25T07:15:13.807Z,12.50
2023-05-25T07:17:40.721Z,12.60
2023-05-25T07:20:08.926Z,12.50
2023-05-25T07:22:36.673Z,12.30
2023-05-25T07:25:03.663Z,12.30
2023-05-25T07:27:31.475Z,12.40
2023-05-25T07:29:58.216Z,12.60
2023-05-25T07:32:25.075Z,12.50
2023-05-25T07:34:51.812Z,12.70
2023-05-25T07:37:18.560Z,12.80
2023-05-25T07:39:45.410Z,12.80
2023-05-25T07:42:12.154Z,12.70
2023-05-25T07:44:38.923Z,12.80
2023-05-25T07:47:06.993Z,12.90
2023-05-25T07:49:33.970Z,13.30
2023-05-25T07:52:00.933Z,13.30
2023-05-25T07:54:27.663Z,13.30
2023-05-25T07:56:57.548Z,13.20
2023-05-25T07:59:26.581Z,13.20
2023-05-25T08:01:56.015Z,13.20
2023-05-25T08:04:22.875Z,13.20
2023-05-25T08:06:49.699Z,13.10
2023-05-25T08:09:16.505Z,13.10
2023-05-25T08:11:45.147Z,13.10
2023-05-25T08:14:11.959Z,13.10
2023-05-25T08:16:38.714Z,13.10
2023-05-25T08:19:05.462Z,13.20
2023-05-25T08:21:34.992Z,13.40
2023-05-25T08:24:04.203Z,13.40
2023-05-25T08:26:45.438Z,13.30
2023-05-25T08:29:19.220Z,13.30
2023-05-25T08:31:49.518Z,13.60
2023-05-25T08:34:16.998Z,13.70
2023-05-25T08:36:44.730Z,13.70
2023-05-25T08:39:11.669Z,13.70
2023-05-25T08:41:43.864Z,13.80
2023-05-25T08:44:11.030Z,14.00
2023-05-25T08:46:38.057Z,14.10
2023-05-25T08:49:10.927Z,14.30
2023-05-25T08:51:54.573Z,14.40
2023-05-25T08:54:36.158Z,14.40
2023-05-25T08:57:11.787Z,14.50
2023-05-25T08:59:58.370Z,14.70
2023-05-25T09:02:46.856Z,14.80
2023-05-25T09:05:13.844Z,14.60
2023-05-25T09:07:43.135Z,14.80
2023-05-25T09:10:11.790Z,14.60
2023-05-25T09:12:39.324Z,14.60
2023-05-25T09:15:06.649Z,14.90
2023-05-25T09:17:35.310Z,15.00
2023-05-25T09:20:03.705Z,14.70
2023-05-25T09:22:30.520Z,14.60
2023-05-25T09:24:57.413Z,14.90
2023-05-25T09:27:24.209Z,14.90
2023-05-25T09:29:51.740Z,14.70
2023-05-25T09:32:19.842Z,14.60
2023-05-25T09:34:47.899Z,14.50
2023-05-25T09:37:19.370Z,14.70
2023-05-25T09:39:47.799Z,14.70
2023-05-25T09:42:14.952Z,14.90
2023-05-25T09:44:42.791Z,14.70
2023-05-25T09:47:09.945Z,14.60
2023-05-25T09:49:36.893Z,14.60
2023-05-25T09:52:03.924Z,14.90
2023-05-25T09:54:30.877Z,14.90
2023-05-25T09:56:57.606Z,15.20
2023-05-25T09:59:24.674Z,15.10
2023-05-25T10:01:54.825Z,14.80
2023-05-25T10:04:21.693Z,14.90
2023-05-25T10:06:51.522Z,15.70
2023-05-25T10:09:19.456Z,15.70
2023-05-25T10:11:48.046Z,15.10
2023-05-25T10:14:19.598Z,15.10
2023-05-25T10:16:50.478Z,15.20
2023-05-25T10:19:26.235Z,15.30
2023-05-25T10:22:22.015Z,15.70
2023-05-25T10:25:03.616Z,15.80
2023-05-25T10:27:36.267Z,15.90
2023-05-25T10:30:03.250Z,15.80
2023-05-25T10:32:30.977Z,16.10
2023-05-25T10:34:59.485Z,15.80
2023-05-25T10:37:30.867Z,15.80
2023-05-25T10:40:00.729Z,16.60
2023-05-25T10:42:28.258Z,16.60
2023-05-25T10:44:56.526Z,16.30
2023-05-25T10:47:24.195Z,16.50
2023-05-25T10:49:58.810Z,16.40
2023-05-25T10:52:29.806Z,16.20
2023-05-25T10:55:05.255Z,16.10
2023-05-25T10:57:32.668Z,16.10
2023-05-25T11:00:06.927Z,16.40
2023-05-25T11:02:54.979Z,16.10
2023-05-25T11:05:27.889Z,16.10
2023-05-25T11:07:56.936Z,16.10
2023-05-25T11:10:48.658Z,16.60
2023-05-25T11:13:39.754Z,16.30
2023-05-25T11:16:36.178Z,16.50
2023-05-25T11:19:03.189Z,16.50
2023-05-25T11:21:30.672Z,16.80
2023-05-25T11:24:04.459Z,16.60
2023-05-25T11:26:33.692Z,16.80
2023-05-25T11:29:02.357Z,17.00
2023-05-25T11:31:36.045Z,16.30
2023-05-25T11:34:06.156Z,16.80
2023-05-25T11:36:36.875Z,16.70
2023-05-25T11:39:11.557Z,16.70
2023-05-25T11:41:56.049Z,16.60
2023-05-25T11:44:28.288Z,16.60
2023-05-25T11:46:57.619Z,16.70
2023-05-25T11:49:27.698Z,16.40
2023-05-25T11:51:56.174Z,16.40
2023-05-25T11:54:30.563Z,16.60
2023-05-25T11:56:59.888Z,16.80
2023-05-25T11:59:29.793Z,17.20
2023-05-25T12:02:04.900Z,17.70
2023-05-25T12:04:33.991Z,17.90
2023-05-25T12:07:08.041Z,17.50
2023-05-25T12:09:36.962Z,17.50
2023-05-25T12:12:04.753Z,17.70
2023-05-25T12:14:34.908Z,17.40
2023-05-25T12:17:01.868Z,17.10
2023-05-25T12:19:28.789Z,17.30
2023-05-25T12:21:55.915Z,17.40
2023-05-25T12:24:22.776Z,17.10
2023-05-25T12:26:51.592Z,17.50
2023-05-25T12:29:18.554Z,17.80
2023-05-25T12:31:45.456Z,17.60
2023-05-25T12:34:17.881Z,17.50
2023-05-25T12:36:44.653Z,17.40
2023-05-25T12:39:13.595Z,17.60
2023-05-25T12:41:53.978Z,17.70
2023-05-25T12:44:31.365Z,17.30
2023-05-25T12:47:11.743Z,17.20
2023-05-25T12:49:39.453Z,17.30
2023-05-25T12:52:07.210Z,17.40
2023-05-25T12:54:35.739Z,17.00
2023-05-25T12:57:03.523Z,17.20
2023-05-25T12:59:31.414Z,17.50
2023-05-25T13:01:58.335Z,17.50
2023-05-25T13:04:25.238Z,17.40
2023-05-25T13:06:52.635Z,17.50
2023-05-25T13:09:19.654Z,17.70
2023-05-25T13:11:46.428Z,17.50
2023-05-25T13:14:13.179Z,17.60
2023-05-25T13:16:40.528Z,17.80
2023-05-25T13:19:07.386Z,18.10
2023-05-25T13:21:34.797Z,18.10
2023-05-25T13:24:01.538Z,18.20
2023-05-25T13:26:28.269Z,17.90
2023-05-25T13:28:55.003Z,17.80
2023-05-25T13:31:21.777Z,17.90
2023-05-25T13:33:48.516Z,17.80
2023-05-25T13:36:15.555Z,17.60
2023-05-25T13:38:42.813Z,17.70
2023-05-25T13:41:09.540Z,17.80
2023-05-25T13:43:37.098Z,18.10
2023-05-25T13:46:03.996Z,18.10
2023-05-25T13:48:30.828Z,17.50
2023-05-25T13:50:57.701Z,17.70
2023-05-25T13:53:24.470Z,18.20
2023-05-25T13:55:51.457Z,18.50
2023-05-25T13:58:18.183Z,18.10
2023-05-25T14:00:45.140Z,17.50
2023-05-25T14:03:12.336Z,17.50
2023-05-25T14:05:39.174Z,17.90
2023-05-25T14:08:06.878Z,18.30
2023-05-25T14:10:34.093Z,18.40
2023-05-25T14:13:00.821Z,18.40
2023-05-25T14:15:27.669Z,18.00
2023-05-25T14:17:57.137Z,18.10
2023-05-25T14:20:26.145Z,18.50
2023-05-25T14:22:53.220Z,18.20
2023-05-25T14:25:20.066Z,18.20
2023-05-25T14:27:46.810Z,17.90
2023-05-25T14:30:13.657Z,17.60
2023-05-25T14:32:40.412Z,17.60
2023-05-25T14:35:07.456Z,17.60
2023-05-25T14:37:34.186Z,17.90
2023-05-25T14:40:00.953Z,18.00
2023-05-25T14:42:30.168Z,18.20
2023-05-25T14:44:57.036Z,18.30
2023-05-25T14:47:23.925Z,18.30
2023-05-25T14:49:50.816Z,18.60
2023-05-25T14:52:17.605Z,18.30
2023-05-25T14:54:44.968Z,18.50
2023-05-25T14:57:12.266Z,18.60
2023-05-25T14:59:39.188Z,18.60
2023-05-25T15:02:06.301Z,18.70
2023-05-25T15:04:33.168Z,18.80
2023-05-25T15:06:59.935Z,18.20
2023-05-25T15:09:26.693Z,18.20
2023-05-25T15:11:53.481Z,18.20
2023-05-25T15:14:20.611Z,18.00
2023-05-25T15:16:47.393Z,18.30
2023-05-25T15:19:17.388Z,18.50
2023-05-25T15:21:44.515Z,18.50
2023-05-25T15:24:13.776Z,18.60
2023-05-25T15:26:40.564Z,18.60
2023-05-25T15:29:07.282Z,18.70
2023-05-25T15:31:34.065Z,19.00
2023-05-25T15:34:00.904Z,18.60
2023-05-25T15:36:27.664Z,18.60
2023-05-25T15:38:54.358Z,18.50
2023-05-25T15:41:21.880Z,18.60
2023-05-25T15:43:52.616Z,18.20
2023-05-25T15:46:19.583Z,18.30
2023-05-25T15:48:46.320Z,18.30
2023-05-25T15:51:13.109Z,18.20
2023-05-25T15:53:39.866Z,18.40
2023-05-25T15:56:06.765Z,18.60
2023-05-25T15:58:34.488Z,18.80
2023-05-25T16:01:02.571Z,18.70
2023-05-25T16:03:29.732Z,18.50
2023-05-25T16:05:56.875Z,18.60
2023-05-25T16:08:23.885Z,18.60
2023-05-25T16:10:50.772Z,18.60
2023-05-25T16:13:17.529Z,18.50
2023-05-25T16:15:44.585Z,18.70
2023-05-25T16:18:11.616Z,18.60
2023-05-25T16:20:38.425Z,18.60
2023-05-25T16:23:05.327Z,18.70
2023-05-25T16:25:32.096Z,18.30
2023-05-25T16:27:58.819Z,18.20
2023-05-25T16:30:25.705Z,18.10
2023-05-25T16:32:52.575Z,18.30
2023-05-25T16:35:20.050Z,18.40
2023-05-25T16:37:46.808Z,18.40
2023-05-25T16:40:13.556Z,18.30
2023-05-25T16:42:40.260Z,18.20
2023-05-25T16:45:07.540Z,18.20
2023-05-25T16:47:36.412Z,18.40
2023-05-25T16:50:03.245Z,18.60
2023-05-25T16:52:29.995Z,18.60
2023-05-25T16:54:59.014Z,18.70
2023-05-25T16:57:26.105Z,18.90
2023-05-25T16:59:53.826Z,18.80
2023-05-25T17:02:21.005Z,18.50
2023-05-25T17:04:47.744Z,18.30
2023-05-25T17:07:14.503Z,18.20
2023-05-25T17:09:41.222Z,18.30
2023-05-25T17:12:08.369Z,18.20
2023-05-25T17:14:35.160Z,18.00
2023-05-25T17:17:01.938Z,17.90
2023-05-25T17:19:28.726Z,17.80
2023-05-25T17:21:55.704Z,17.70
2023-05-25T17:24:22.478Z,17.70
2023-05-25T17:26:50.186Z,17.70
2023-05-25T17:29:17.553Z,17.80
2023-05-25T17:31:45.696Z,17.80
2023-05-25T17:34:14.630Z,17.70
2023-05-25T17:36:42.165Z,17.70
2023-05-25T17:39:09.196Z,17.70
2023-05-25T17:41:35.930Z,17.70
2023-05-25T17:44:02.777Z,17.80
2023-05-25T17:46:29.755Z,17.90
2023-05-25T17:48:56.820Z,17.90
2023-05-25T17:51:23.690Z,17.80
2023-05-25T17:53:50.592Z,17.80
2023-05-25T17:56:17.355Z,17.80
2023-05-25T17:58:47.349Z,17.80
2023-05-25T18:01:16.717Z,18.00
2023-05-25T18:03:43.745Z,18.00
2023-05-25T18:06:10.802Z,18.00
2023-05-25T18:08:37.548Z,18.10
2023-05-25T18:11:04.619Z,18.20
2023-05-25T18:13:31.600Z,18.30
2023-05-25T18:15:58.433Z,18.40
2023-05-25T18:18:25.221Z,18.40
2023-05-25T18:20:51.981Z,18.50
2023-05-25T18:23:18.823Z,18.50
2023-05-25T18:25:45.878Z,18.50
2023-05-25T18:28:15.032Z,18.50
2023-05-25T18:30:45.412Z,18.40
2023-05-25T18:33:12.599Z,18.30
2023-05-25T18:35:39.494Z,18.10
2023-05-25T18:38:09.339Z,18.10
2023-05-25T18:40:36.106Z,18.10
2023-05-25T18:43:02.949Z,18.10
2023-05-25T18:45:29.742Z,18.00
2023-05-25T18:47:56.561Z,17.80
2023-05-25T18:50:23.385Z,17.70
2023-05-25T18:52:51.514Z,17.60
2023-05-25T18:55:18.949Z,17.50
2023-05-25T18:57:45.831Z,17.30
2023-05-25T19:00:13.562Z,17.00
2023-05-25T19:02:40.861Z,16.90
2023-05-25T19:05:08.450Z,16.70
2023-05-25T19:07:44.186Z,16.50
2023-05-25T19:10:17.756Z,16.30
2023-05-25T19:12:44.743Z,16.20
2023-05-25T19:15:11.586Z,15.90
2023-05-25T19:17:38.378Z,15.80
2023-05-25T19:20:05.930Z,15.70
2023-05-25T19:22:32.750Z,15.70
2023-05-25T19:25:01.154Z,15.60
2023-05-25T19:27:28.305Z,15.60
2023-05-25T19:29:55.036Z,15.60
2023-05-25T19:32:21.777Z,15.50
2023-05-25T19:34:48.580Z,15.30
2023-05-25T19:37:15.361Z,15.20
2023-05-25T19:39:42.159Z,15.10
2023-05-25T19:42:09.253Z,15.10
2023-05-25T19:44:36.158Z,14.90
2023-05-25T19:47:02.974Z,14.80
2023-05-25T19:49:29.724Z,14.70
2023-05-25T19:51:56.494Z,14.60
2023-05-25T19:54:23.252Z,14.60
2023-05-25T19:56:50.121Z,14.50
2023-05-25T19:59:16.821Z,14.40
2023-05-25T20:01:43.743Z,14.40
2023-05-25T20:04:10.578Z,14.30
2023-05-25T20:06:38.582Z,14.30
2023-05-25T20:09:06.148Z,14.20
2023-05-25T20:11:32.897Z,14.10
2023-05-25T20:13:59.640Z,14.10
2023-05-25T20:16:26.979Z,14.00
2023-05-25T20:18:54.397Z,14.00
2023-05-25T20:21:21.472Z,13.80
2023-05-25T20:23:48.251Z,13.80
2023-05-25T20:26:15.054Z,13.70
2023-05-25T20:28:41.799Z,13.60
2023-05-25T20:31:08.971Z,13.60
2023-05-25T20:33:35.782Z,13.50
2023-05-25T20:36:02.507Z,13.50
2023-05-25T20:38:29.294Z,13.50
2023-05-25T20:40:56.160Z,13.40
2023-05-25T20:43:22.948Z,13.20
2023-05-25T20:45:49.801Z,13.40
2023-05-25T20:48:17.351Z,13.30
2023-05-25T20:50:44.151Z,13.30
2023-05-25T20:53:11.023Z,13.20
2023-05-25T20:55:37.830Z,13.00
2023-05-25T20:58:04.565Z,13.10
2023-05-25T21:00:31.416Z,13.00
2023-05-25T21:02:58.274Z,13.00
2023-05-25T21:05:25.184Z,12.90
2023-05-25T21:07:52.044Z,12.90
2023-05-25T21:10:18.890Z,12.90
2023-05-25T21:12:45.980Z,12.80
2023-05-25T21:15:12.944Z,12.80
2023-05-25T21:17:39.702Z,12.70
2023-05-25T21:20:06.927Z,12.60
2023-05-25T21:22:33.819Z,12.60
2023-05-25T21:25:00.626Z,12.60
2023-05-25T21:27:27.433Z,12.50
2023-05-25T21:29:54.798Z,12.50
2023-05-25T21:32:21.789Z,12.50
2023-05-25T21:34:48.653Z,12.40
2023-05-25T21:37:15.514Z,12.40
2023-05-25T21:39:42.356Z,12.30
2023-05-25T21:42:09.799Z,12.30
2023-05-25T21:44:36.676Z,12.30
2023-05-25T21:47:05.139Z,12.20
2023-05-25T21:49:32.117Z,12.20
2023-05-25T21:51:58.982Z,12.30
2023-05-25T21:54:25.919Z,12.10
2023-05-25T21:56:52.841Z,12.10
2023-05-25T21:59:19.776Z,12.10
2023-05-25T22:01:46.663Z,12.00
2023-05-25T22:04:13.563Z,11.90
2023-05-25T22:06:40.453Z,11.90
2023-05-25T22:09:07.302Z,12.20
2023-05-25T22:11:34.354Z,11.90
2023-05-25T22:14:03.185Z,12.00
2023-05-25T22:16:30.296Z,11.90
2023-05-25T22:18:57.165Z,11.90
2023-05-25T22:21:23.990Z,11.90
2023-05-25T22:23:51.056Z,11.80
2023-05-25T22:26:17.982Z,11.70
2023-05-25T22:28:44.869Z,11.70
2023-05-25T22:31:11.822Z,12.10
2023-05-25T22:33:38.725Z,11.60
2023-05-25T22:36:06.264Z,11.60
2023-05-25T22:38:33.118Z,11.60
2023-05-25T22:41:00.059Z,11.60
2023-05-25T22:43:27.151Z,11.50
2023-05-25T22:45:54.572Z,11.40
2023-05-25T22:48:22.171Z,11.40
2023-05-25T22:50:49.239Z,11.40
