createdAt,value
2019-06-27T06:01:30.969Z,5.50
2019-06-27T06:04:05.238Z,5.90
2019-06-27T06:06:38.698Z,9.47
2019-06-27T06:09:12.549Z,5.90
2019-06-27T06:11:46.267Z,5.83
2019-06-27T06:14:20.834Z,6.13
2019-06-27T06:16:55.477Z,7.70
2019-06-27T06:19:30.362Z,8.63
2019-06-27T06:22:04.024Z,6.43
2019-06-27T06:24:37.553Z,7.10
2019-06-27T06:27:11.416Z,6.43
2019-06-27T06:29:44.935Z,6.47
2019-06-27T06:32:19.446Z,5.00
2019-06-27T06:34:52.880Z,6.07
2019-06-27T06:37:27.340Z,6.47
2019-06-27T06:40:01.459Z,6.20
2019-06-27T06:42:36.578Z,5.83
2019-06-27T06:45:13.024Z,4.37
2019-06-27T06:47:47.267Z,5.20
2019-06-27T06:50:24.186Z,6.73
2019-06-27T06:52:58.134Z,4.80
2019-06-27T06:55:31.663Z,6.80
2019-06-27T06:58:06.885Z,4.70
2019-06-27T07:01:04.971Z,4.87
2019-06-27T07:03:40.492Z,6.13
2019-06-27T07:06:18.457Z,5.43
2019-06-27T07:08:52.563Z,6.10
2019-06-27T07:11:33.238Z,7.70
2019-06-27T07:14:09.947Z,3.90
2019-06-27T07:16:45.134Z,5.13
2019-06-27T07:19:18.593Z,6.03
2019-06-27T07:21:51.752Z,6.33
2019-06-27T07:24:25.791Z,8.10
2019-06-27T07:27:03.390Z,7.67
2019-06-27T07:29:37.780Z,6.00
2019-06-27T07:32:14.847Z,5.37
2019-06-27T07:34:48.432Z,5.97
2019-06-27T07:37:22.991Z,4.30
2019-06-27T07:39:57.397Z,7.00
2019-06-27T07:42:31.912Z,5.60
2019-06-27T07:45:09.423Z,5.67
2019-06-27T07:47:45.315Z,5.27
2019-06-27T07:50:19.728Z,5.83
2019-06-27T07:52:54.091Z,5.43
2019-06-27T07:55:29.038Z,6.63
2019-06-27T07:58:03.623Z,6.47
2019-06-27T08:00:40.170Z,4.73
2019-06-27T08:03:16.257Z,6.17
2019-06-27T08:05:55.617Z,7.07
2019-06-27T08:08:33.619Z,4.80
2019-06-27T08:11:09.190Z,6.73
2019-06-27T08:13:46.738Z,6.03
2019-06-27T08:16:25.455Z,6.77
2019-06-27T08:19:02.863Z,4.10
2019-06-27T08:21:38.770Z,3.73
2019-06-27T08:24:16.706Z,4.67
2019-06-27T08:26:57.577Z,5.27
2019-06-27T08:29:39.366Z,6.30
2019-06-27T08:32:16.074Z,4.63
2019-06-27T08:34:57.440Z,6.37
2019-06-27T08:37:35.339Z,5.47
2019-06-27T08:40:13.611Z,4.53
2019-06-27T08:42:49.007Z,5.83
2019-06-27T08:45:25.015Z,6.77
2019-06-27T08:47:59.282Z,5.00
2019-06-27T08:50:33.751Z,5.77
2019-06-27T08:53:08.300Z,7.50
2019-06-27T08:55:41.866Z,4.13
2019-06-27T08:58:18.681Z,5.20
2019-06-27T09:00:55.270Z,4.30
2019-06-27T09:03:30.057Z,5.70
2019-06-27T09:06:06.286Z,6.60
2019-06-27T09:08:41.435Z,5.80
2019-06-27T09:11:15.200Z,6.90
2019-06-27T09:13:50.182Z,7.30
2019-06-27T09:16:24.468Z,7.93
2019-06-27T09:18:58.424Z,3.90
2019-06-27T09:21:32.289Z,3.40
2019-06-27T09:24:07.218Z,5.17
2019-06-27T09:26:41.500Z,4.53
2019-06-27T09:29:15.553Z,5.60
2019-06-27T09:31:49.915Z,9.70
2019-06-27T09:34:24.550Z,4.67
2019-06-27T09:37:03.944Z,3.60
2019-06-27T09:39:37.730Z,6.03
2019-06-27T09:42:14.252Z,6.73
2019-06-27T09:44:52.194Z,4.90
2019-06-27T09:47:26.472Z,4.97
2019-06-27T09:50:00.572Z,6.50
2019-06-27T09:52:34.498Z,5.00
2019-06-27T09:55:09.718Z,4.40
2019-06-27T09:57:43.615Z,6.27
2019-06-27T10:00:19.448Z,6.77
2019-06-27T10:02:53.956Z,19.60
2019-06-27T10:05:28.303Z,4.93
2019-06-27T10:08:04.501Z,4.13
2019-06-27T10:10:39.772Z,3.97
2019-06-27T10:13:14.076Z,4.10
2019-06-27T10:15:48.062Z,6.63
2019-06-27T10:18:21.490Z,4.73
2019-06-27T10:20:55.896Z,7.00
2019-06-27T10:23:30.680Z,5.17
2019-06-27T10:26:07.118Z,5.10
2019-06-27T10:28:42.786Z,4.60
2019-06-27T10:31:18.138Z,6.07
2019-06-27T10:33:53.203Z,6.67
2019-06-27T10:36:28.537Z,4.23
2019-06-27T10:39:07.244Z,5.20
2019-06-27T10:41:45.095Z,5.30
2019-06-27T10:44:22.698Z,4.40
2019-06-27T10:46:55.082Z,5.10
2019-06-27T10:49:32.250Z,5.63
2019-06-27T10:52:06.038Z,4.57
2019-06-27T10:54:42.620Z,6.60
2019-06-27T10:57:17.424Z,5.53
2019-06-27T10:59:53.718Z,7.07
2019-06-27T11:02:29.128Z,6.07
2019-06-27T11:05:02.408Z,5.80
2019-06-27T11:07:40.728Z,6.13
2019-06-27T11:10:15.100Z,6.03
2019-06-27T11:12:50.393Z,5.00
2019-06-27T11:15:25.130Z,4.37
2019-06-27T11:17:59.149Z,3.73
2019-06-27T11:20:34.770Z,5.80
2019-06-27T11:23:08.998Z,5.33
2019-06-27T11:25:44.700Z,6.40
2019-06-27T11:28:18.866Z,5.40
2019-06-27T11:30:54.513Z,5.50
2019-06-27T11:33:32.913Z,5.20
2019-06-27T11:36:05.114Z,7.77
2019-06-27T11:38:42.218Z,6.03
2019-06-27T11:41:16.038Z,5.27
2019-06-27T11:43:49.892Z,4.90
2019-06-27T11:46:23.478Z,5.43
2019-06-27T11:48:59.050Z,3.83
2019-06-27T11:51:34.211Z,4.33
2019-06-27T11:54:12.518Z,4.40
2019-06-27T11:56:48.630Z,4.53
2019-06-27T11:59:29.886Z,4.00
2019-06-27T12:02:10.126Z,6.93
2019-06-27T12:04:45.071Z,5.60
2019-06-27T12:07:20.538Z,4.40
2019-06-27T12:09:59.923Z,5.53
2019-06-27T12:12:36.164Z,4.60
2019-06-27T12:15:10.193Z,4.57
2019-06-27T12:17:45.317Z,4.53
2019-06-27T12:20:20.530Z,5.77
2019-06-27T12:22:55.623Z,5.07
2019-06-27T12:25:30.305Z,4.30
2019-06-27T12:28:04.744Z,4.87
2019-06-27T12:30:39.147Z,4.70
2019-06-27T12:33:12.834Z,4.80
2019-06-27T12:35:47.375Z,4.27
2019-06-27T12:38:22.087Z,4.83
2019-06-27T12:41:01.502Z,4.20
2019-06-27T12:43:35.169Z,4.40
2019-06-27T12:46:09.364Z,4.80
2019-06-27T12:48:44.046Z,4.43
2019-06-27T12:51:19.748Z,4.17
2019-06-27T12:53:55.991Z,7.60
2019-06-27T12:56:28.882Z,4.53
2019-06-27T12:59:02.929Z,7.27
2019-06-27T13:01:38.338Z,5.10
2019-06-27T13:04:22.952Z,7.53
2019-06-27T13:06:50.576Z,5.80
2019-06-27T13:09:25.583Z,5.50
2019-06-27T13:11:59.437Z,5.57
2019-06-27T13:14:36.235Z,4.40
2019-06-27T13:17:14.794Z,7.50
2019-06-27T13:19:52.454Z,5.20
2019-06-27T13:22:29.510Z,6.07
2019-06-27T13:25:07.282Z,4.80
2019-06-27T13:27:43.575Z,4.90
2019-06-27T13:30:17.589Z,4.67
2019-06-27T13:32:52.365Z,4.87
2019-06-27T13:35:26.412Z,4.40
2019-06-27T13:38:02.037Z,4.70
2019-06-27T13:40:36.724Z,4.67
2019-06-27T13:43:12.422Z,4.83
2019-06-27T13:45:46.956Z,5.80
2019-06-27T13:48:20.529Z,4.87
2019-06-27T13:50:57.528Z,4.47
2019-06-27T13:53:34.102Z,4.07
2019-06-27T13:56:10.348Z,4.53
2019-06-27T13:58:44.748Z,4.40
2019-06-27T14:01:18.614Z,4.63
2019-06-27T14:03:52.450Z,4.90
2019-06-27T14:06:26.848Z,4.40
2019-06-27T14:09:00.679Z,4.63
2019-06-27T14:11:36.530Z,4.70
2019-06-27T14:14:11.539Z,5.53
2019-06-27T14:16:48.186Z,4.50
2019-06-27T14:19:22.584Z,4.83
2019-06-27T14:21:58.845Z,4.80
2019-06-27T14:24:32.786Z,4.57
2019-06-27T14:27:07.340Z,4.07
2019-06-27T14:29:40.934Z,5.40
2019-06-27T14:32:14.610Z,4.67
2019-06-27T14:34:49.880Z,5.23
2019-06-27T14:37:24.336Z,5.97
2019-06-27T14:39:58.302Z,4.40
2019-06-27T14:42:32.376Z,4.77
2019-06-27T14:45:06.773Z,4.83
2019-06-27T14:47:44.747Z,6.13
2019-06-27T14:50:20.301Z,6.60
2019-06-27T14:52:56.514Z,5.40
2019-06-27T14:55:31.054Z,4.30
2019-06-27T14:58:09.121Z,4.60
2019-06-27T15:00:44.027Z,4.80
2019-06-27T15:03:40.479Z,4.27
2019-06-27T15:06:16.319Z,4.63
2019-06-27T15:08:50.437Z,3.70
2019-06-27T15:11:25.789Z,3.93
2019-06-27T15:14:01.176Z,4.53
2019-06-27T15:16:35.552Z,4.87
2019-06-27T15:19:10.896Z,4.53
2019-06-27T15:21:45.767Z,4.73
2019-06-27T15:24:20.776Z,4.30
2019-06-27T15:26:56.924Z,5.30
2019-06-27T15:29:30.530Z,4.83
2019-06-27T15:32:05.461Z,3.83
2019-06-27T15:34:39.987Z,4.30
2019-06-27T15:37:15.647Z,4.50
2019-06-27T15:39:50.823Z,3.90
2019-06-27T15:42:33.053Z,3.97
2019-06-27T15:45:06.939Z,4.13
2019-06-27T15:47:42.973Z,5.80
2019-06-27T15:50:19.466Z,4.53
2019-06-27T15:52:54.150Z,4.40
2019-06-27T15:55:29.737Z,4.50
2019-06-27T15:58:05.348Z,3.80
2019-06-27T16:00:43.187Z,4.73
2019-06-27T16:03:20.995Z,4.37
2019-06-27T16:06:08.639Z,4.00
2019-06-27T16:08:34.143Z,3.77
2019-06-27T16:11:12.783Z,3.17
2019-06-27T16:14:09.688Z,3.83
2019-06-27T16:16:45.759Z,4.27
2019-06-27T16:19:21.307Z,3.77
2019-06-27T16:21:58.584Z,4.63
2019-06-27T16:24:34.481Z,4.20
2019-06-27T16:27:09.481Z,4.67
2019-06-27T16:29:43.666Z,4.33
2019-06-27T16:32:17.164Z,4.17
2019-06-27T16:34:51.506Z,4.47
2019-06-27T16:37:24.936Z,4.13
2019-06-27T16:40:00.913Z,4.00
2019-06-27T16:42:36.647Z,4.00
2019-06-27T16:45:14.836Z,4.50
2019-06-27T16:47:49.867Z,4.57
2019-06-27T16:50:24.180Z,4.43
2019-06-27T16:52:58.813Z,4.13
2019-06-27T16:55:37.113Z,4.30
2019-06-27T16:58:11.049Z,4.70
2019-06-27T17:00:46.053Z,5.40
2019-06-27T17:03:21.808Z,4.60
2019-06-27T17:05:57.293Z,5.33
2019-06-27T17:08:32.222Z,4.20
2019-06-27T17:11:11.301Z,4.47
2019-06-27T17:13:52.788Z,4.30
2019-06-27T17:16:29.733Z,5.10
2019-06-27T17:19:05.413Z,4.47
2019-06-27T17:21:39.624Z,5.47
2019-06-27T17:24:13.347Z,6.50
2019-06-27T17:26:50.794Z,4.67
2019-06-27T17:29:26.828Z,5.23
2019-06-27T17:32:06.388Z,5.00
2019-06-27T17:34:46.947Z,5.20
2019-06-27T17:37:25.400Z,4.40
2019-06-27T17:40:03.066Z,5.97
2019-06-27T17:42:44.885Z,7.40
2019-06-27T17:45:26.489Z,5.20
2019-06-27T17:48:05.359Z,4.60
2019-06-27T17:50:46.175Z,6.50
2019-06-27T17:53:27.185Z,4.60
2019-06-27T17:56:14.125Z,5.03
2019-06-27T17:58:53.673Z,4.97
2019-06-27T18:01:32.222Z,6.27
2019-06-27T18:04:11.669Z,5.40
2019-06-27T18:06:48.767Z,5.13
2019-06-27T18:09:26.687Z,5.63
2019-06-27T18:12:04.366Z,5.47
2019-06-27T18:14:41.728Z,5.80
2019-06-27T18:17:31.996Z,10.80
2019-06-27T18:20:00.204Z,5.43
2019-06-27T18:22:38.803Z,5.40
2019-06-27T18:25:17.768Z,7.30
2019-06-27T18:27:55.321Z,6.80
2019-06-27T18:30:29.289Z,7.00
2019-06-27T18:33:03.346Z,6.03
2019-06-27T18:35:40.418Z,6.13
2019-06-27T18:38:17.202Z,8.87
2019-06-27T18:40:51.781Z,7.10
2019-06-27T18:43:26.653Z,7.53
2019-06-27T18:46:01.076Z,5.90
2019-06-27T18:48:36.747Z,6.40
2019-06-27T18:51:11.589Z,7.33
2019-06-27T18:53:46.706Z,6.83
2019-06-27T18:56:29.846Z,5.70
2019-06-27T18:59:07.647Z,8.73
2019-06-27T19:01:45.505Z,8.00
2019-06-27T19:04:22.742Z,7.70
2019-06-27T19:07:02.445Z,7.07
2019-06-27T19:09:39.524Z,8.10
2019-06-27T19:12:19.217Z,7.57
2019-06-27T19:14:58.264Z,7.93
2019-06-27T19:17:36.342Z,10.90
2019-06-27T19:20:29.249Z,11.10
2019-06-27T19:23:25.306Z,7.40
2019-06-27T19:26:05.497Z,9.17
2019-06-27T19:28:43.744Z,7.43
2019-06-27T19:31:20.983Z,11.57
2019-06-27T19:33:59.329Z,7.97
2019-06-27T19:36:36.793Z,9.83
2019-06-27T19:39:14.190Z,10.00
2019-06-27T19:41:51.103Z,9.73
2019-06-27T19:44:28.666Z,8.10
2019-06-27T19:47:05.187Z,9.83
2019-06-27T19:49:42.666Z,10.57
2019-06-27T19:52:19.788Z,9.90
2019-06-27T19:54:58.004Z,11.13
2019-06-27T19:57:35.445Z,11.37
2019-06-27T20:00:13.326Z,11.50
2019-06-27T20:02:50.051Z,10.60
2019-06-27T20:05:27.064Z,10.27
2019-06-27T20:08:17.721Z,10.53
2019-06-27T20:10:42.005Z,11.73
2019-06-27T20:13:19.926Z,10.00
2019-06-27T20:15:57.998Z,14.33
2019-06-27T20:18:33.098Z,9.63
2019-06-27T20:21:09.710Z,8.60
2019-06-27T20:23:46.232Z,10.57
2019-06-27T20:26:21.964Z,10.57
2019-06-27T20:28:58.004Z,13.10
2019-06-27T20:31:32.583Z,9.20
2019-06-27T20:34:10.711Z,10.83
2019-06-27T20:36:46.309Z,10.10
2019-06-27T20:39:23.146Z,10.10
2019-06-27T20:41:58.404Z,9.37
2019-06-27T20:44:32.420Z,10.97
2019-06-27T20:47:07.527Z,10.23
2019-06-27T20:49:46.726Z,10.70
2019-06-27T20:52:20.960Z,9.67
2019-06-27T20:55:05.749Z,9.50
2019-06-27T20:57:40.029Z,9.70
2019-06-27T21:00:14.172Z,9.20
2019-06-27T21:02:48.181Z,10.47
2019-06-27T21:05:21.553Z,10.33
2019-06-27T21:07:56.097Z,9.53
2019-06-27T21:10:30.060Z,9.90
2019-06-27T21:13:08.037Z,8.63
2019-06-27T21:15:41.950Z,12.03
2019-06-27T21:18:16.438Z,11.30
2019-06-27T21:20:50.239Z,10.97
2019-06-27T21:23:25.308Z,9.63
2019-06-27T21:25:59.777Z,18.00
2019-06-27T21:28:33.945Z,14.43
2019-06-27T21:31:07.832Z,10.80
2019-06-27T21:33:43.243Z,12.57
2019-06-27T21:36:16.976Z,8.43
2019-06-27T21:39:06.605Z,9.00
2019-06-27T21:41:29.083Z,10.17
2019-06-27T21:44:08.715Z,10.13
2019-06-27T21:46:43.807Z,9.63
2019-06-27T21:49:21.461Z,10.63
2019-06-27T21:51:58.668Z,9.50
2019-06-27T21:54:33.650Z,11.80
2019-06-27T21:57:07.171Z,9.10
2019-06-27T21:59:42.004Z,8.90
2019-06-27T22:02:16.041Z,10.27
2019-06-27T22:04:51.324Z,8.70
2019-06-27T22:07:25.008Z,8.63
2019-06-27T22:09:59.924Z,12.13
2019-06-27T22:12:36.139Z,8.47
2019-06-27T22:15:11.077Z,8.73
2019-06-27T22:17:48.989Z,10.13
2019-06-27T22:20:24.747Z,8.10
2019-06-27T22:23:00.938Z,8.33
2019-06-27T22:25:40.540Z,8.60
2019-06-27T22:28:11.581Z,11.03
2019-06-27T22:30:45.269Z,9.47
2019-06-27T22:33:18.821Z,9.60
2019-06-27T22:35:53.494Z,9.53
2019-06-27T22:38:48.628Z,9.23
2019-06-27T22:41:41.181Z,9.37
2019-06-27T22:44:33.257Z,11.13
2019-06-27T22:47:25.738Z,7.97
2019-06-27T22:49:58.173Z,7.53
2019-06-27T22:53:06.773Z,7.70
2019-06-27T22:55:40.202Z,9.77
2019-06-27T22:58:14.016Z,9.07
2019-06-27T23:00:47.983Z,9.07
2019-06-27T23:03:22.509Z,9.63
2019-06-27T23:05:55.878Z,7.70
2019-06-27T23:08:29.833Z,8.93
2019-06-27T23:11:05.458Z,8.03
2019-06-27T23:13:39.247Z,7.93
2019-06-27T23:16:13.215Z,8.13
2019-06-27T23:18:47.012Z,7.90
2019-06-27T23:21:20.524Z,6.77
2019-06-27T23:23:54.059Z,6.93
2019-06-27T23:26:27.351Z,6.80
2019-06-27T23:29:01.874Z,6.93
2019-06-27T23:31:35.249Z,8.50
2019-06-27T23:34:09.927Z,12.13
2019-06-27T23:36:45.531Z,10.20
2019-06-27T23:39:19.624Z,11.33
2019-06-27T23:41:54.069Z,8.23
2019-06-27T23:44:28.318Z,7.90
2019-06-27T23:47:01.596Z,8.13
2019-06-27T23:49:35.535Z,6.80
2019-06-27T23:52:10.903Z,8.87
2019-06-27T23:54:46.201Z,7.83
2019-06-27T23:57:19.829Z,10.67
2019-06-27T23:59:53.776Z,10.03
