createdAt,value
2019-03-01T00:01:31.080Z,59.14
2019-03-01T00:04:10.335Z,62.12
2019-03-01T00:06:53.621Z,64.92
2019-03-01T00:09:58.253Z,66.18
2019-03-01T00:13:27.368Z,67.46
2019-03-01T00:16:53.177Z,69.04
2019-03-01T00:20:31.433Z,69.79
2019-03-01T00:24:03.343Z,69.56
2019-03-01T00:26:50.373Z,69.62
2019-03-01T00:29:59.178Z,71.00
2019-03-01T00:33:10.696Z,71.38
2019-03-01T00:36:35.532Z,73.16
2019-03-01T00:39:30.520Z,74.63
2019-03-01T00:42:52.180Z,76.70
2019-03-01T00:45:24.194Z,77.39
2019-03-01T00:47:56.158Z,79.16
2019-03-01T00:50:28.143Z,79.88
2019-03-01T00:53:00.092Z,80.07
2019-03-01T00:55:32.058Z,80.51
2019-03-01T00:58:04.039Z,80.96
2019-03-01T01:00:39.958Z,81.42
2019-03-01T01:03:11.913Z,81.61
2019-03-01T01:05:44.132Z,82.01
2019-03-01T01:08:16.135Z,82.51
2019-03-01T01:10:48.088Z,82.73
2019-03-01T01:13:20.070Z,82.79
2019-03-01T01:15:52.078Z,83.17
2019-03-01T01:18:24.044Z,83.28
2019-03-01T01:20:56.044Z,83.16
2019-03-01T01:23:27.985Z,83.27
2019-03-01T01:25:59.989Z,83.08
2019-03-01T01:28:31.940Z,83.44
2019-03-01T01:31:03.912Z,83.89
2019-03-01T01:33:35.879Z,84.34
2019-03-01T01:36:07.868Z,84.28
2019-03-01T01:38:39.841Z,84.31
2019-03-01T01:41:11.837Z,83.93
2019-03-01T01:43:43.815Z,83.51
2019-03-01T01:46:15.797Z,83.86
2019-03-01T01:48:47.770Z,84.51
2019-03-01T01:51:19.751Z,83.98
2019-03-01T01:53:51.704Z,83.80
2019-03-01T01:56:23.683Z,83.81
2019-03-01T01:58:55.663Z,84.37
2019-03-01T02:01:27.637Z,84.70
2019-03-01T02:03:59.599Z,84.85
2019-03-01T02:06:31.580Z,83.93
2019-03-01T02:09:15.595Z,84.36
2019-03-01T02:11:47.580Z,84.64
2019-03-01T02:14:19.558Z,84.66
2019-03-01T02:16:56.673Z,85.28
2019-03-01T02:19:28.602Z,85.18
2019-03-01T02:22:00.602Z,85.02
2019-03-01T02:24:32.561Z,85.08
2019-03-01T02:27:33.152Z,85.39
2019-03-01T02:30:12.388Z,85.31
2019-03-01T02:32:46.010Z,84.75
2019-03-01T02:35:25.192Z,85.56
2019-03-01T02:37:57.189Z,85.79
2019-03-01T02:40:29.182Z,85.98
2019-03-01T02:43:01.215Z,85.35
2019-03-01T02:45:33.195Z,85.81
2019-03-01T02:48:05.210Z,86.18
2019-03-01T02:50:37.153Z,86.33
2019-03-01T02:53:09.157Z,86.33
2019-03-01T02:55:41.152Z,86.74
2019-03-01T02:58:13.119Z,87.14
2019-03-01T03:00:45.087Z,87.38
2019-03-01T03:03:17.084Z,87.49
2019-03-01T03:06:07.457Z,87.47
2019-03-01T03:08:39.625Z,87.66
2019-03-01T03:11:11.613Z,87.63
2019-03-01T03:13:43.568Z,87.30
2019-03-01T03:16:15.523Z,87.42
2019-03-01T03:18:47.506Z,87.80
2019-03-01T03:21:19.473Z,88.15
2019-03-01T03:23:51.471Z,88.02
2019-03-01T03:26:23.421Z,87.60
2019-03-01T03:28:55.399Z,88.16
2019-03-01T03:31:28.456Z,87.84
2019-03-01T03:34:00.480Z,87.47
2019-03-01T03:36:32.419Z,86.63
2019-03-01T03:39:05.592Z,86.44
2019-03-01T03:41:37.545Z,86.75
2019-03-01T03:44:09.536Z,87.40
2019-03-01T03:46:41.496Z,87.06
2019-03-01T03:49:13.468Z,87.23
2019-03-01T03:51:45.459Z,87.53
2019-03-01T03:54:17.414Z,86.77
2019-03-01T03:56:49.397Z,86.85
2019-03-01T03:59:21.478Z,87.21
2019-03-01T04:01:53.478Z,86.48
2019-03-01T04:04:25.450Z,86.71
2019-03-01T04:06:57.410Z,86.47
2019-03-01T04:09:29.362Z,86.46
2019-03-01T04:12:01.370Z,86.91
2019-03-01T04:14:33.324Z,86.90
2019-03-01T04:17:05.304Z,87.25
2019-03-01T04:19:37.255Z,87.51
2019-03-01T04:22:09.233Z,87.05
2019-03-01T04:24:41.185Z,86.96
2019-03-01T04:27:13.182Z,87.41
2019-03-01T04:29:45.137Z,87.58
2019-03-01T04:32:17.118Z,87.92
2019-03-01T04:34:49.075Z,86.95
2019-03-01T04:37:21.084Z,87.35
2019-03-01T04:39:53.023Z,87.66
2019-03-01T04:42:25.013Z,87.96
2019-03-01T04:44:56.965Z,87.45
2019-03-01T04:47:28.948Z,87.53
2019-03-01T04:50:00.914Z,87.68
2019-03-01T04:52:36.457Z,87.56
2019-03-01T04:55:13.616Z,87.91
2019-03-01T04:57:46.681Z,87.96
2019-03-01T05:00:20.201Z,87.32
2019-03-01T05:02:52.216Z,87.61
2019-03-01T05:05:24.217Z,87.64
2019-03-01T05:07:56.206Z,87.88
2019-03-01T05:10:28.188Z,88.02
2019-03-01T05:13:00.199Z,87.81
2019-03-01T05:15:32.181Z,87.80
2019-03-01T05:18:04.183Z,87.65
2019-03-01T05:20:36.177Z,86.43
2019-03-01T05:23:08.265Z,87.02
2019-03-01T05:25:40.253Z,87.51
2019-03-01T05:28:12.261Z,87.64
2019-03-01T05:30:44.242Z,86.63
2019-03-01T05:33:16.225Z,86.22
2019-03-01T05:35:48.201Z,86.20
2019-03-01T05:38:22.015Z,86.87
2019-03-01T05:40:54.076Z,86.82
2019-03-01T05:43:26.089Z,87.11
2019-03-01T05:45:58.065Z,87.00
2019-03-01T05:48:30.071Z,86.74
2019-03-01T05:51:02.033Z,86.58
2019-03-01T05:53:34.017Z,86.88
2019-03-01T05:56:05.968Z,87.44
2019-03-01T05:58:46.733Z,87.68
2019-03-01T06:01:26.064Z,87.96
2019-03-01T06:04:19.623Z,88.20
2019-03-01T06:07:29.565Z,88.50
2019-03-01T06:10:46.320Z,88.56
2019-03-01T06:14:02.963Z,88.46
2019-03-01T06:17:23.002Z,88.85
2019-03-01T06:20:16.141Z,88.79
2019-03-01T06:23:17.406Z,88.73
2019-03-01T06:26:06.146Z,89.24
2019-03-01T06:29:07.777Z,89.29
2019-03-01T06:32:30.900Z,89.30
2019-03-01T06:35:40.421Z,89.62
2019-03-01T06:38:54.188Z,89.71
2019-03-01T06:41:58.567Z,89.48
2019-03-01T06:45:09.423Z,87.53
2019-03-01T06:47:47.356Z,88.03
2019-03-01T06:50:38.891Z,88.01
2019-03-01T06:53:10.890Z,87.20
2019-03-01T06:56:03.158Z,87.13
2019-03-01T06:58:37.621Z,87.79
2019-03-01T07:01:11.875Z,88.42
2019-03-01T07:06:28.950Z,88.91
2019-03-01T07:09:01.000Z,89.17
2019-03-01T07:11:32.970Z,89.41
2019-03-01T07:14:05.035Z,89.50
2019-03-01T07:16:36.998Z,89.65
2019-03-01T07:19:08.992Z,89.80
2019-03-01T07:21:40.966Z,89.87
2019-03-01T07:24:13.050Z,89.99
2019-03-01T07:26:45.075Z,89.81
2019-03-01T07:29:17.096Z,89.71
2019-03-01T07:31:49.064Z,89.98
2019-03-01T07:34:21.070Z,90.13
2019-03-01T07:36:53.114Z,89.58
2019-03-01T07:39:25.133Z,89.30
2019-03-01T07:41:57.128Z,89.97
2019-03-01T07:44:29.141Z,90.21
2019-03-01T07:47:01.139Z,90.35
2019-03-01T07:49:33.170Z,90.33
2019-03-01T07:52:05.863Z,90.25
2019-03-01T07:54:39.042Z,90.38
2019-03-01T07:57:14.707Z,90.50
2019-03-01T07:59:45.353Z,90.58
2019-03-01T08:02:17.325Z,90.34
2019-03-01T08:04:49.310Z,90.42
2019-03-01T08:07:23.589Z,90.40
2019-03-01T08:09:55.203Z,90.44
2019-03-01T08:12:27.189Z,90.50
2019-03-01T08:14:59.218Z,90.54
2019-03-01T08:17:31.622Z,90.56
2019-03-01T08:20:07.536Z,90.56
2019-03-01T08:22:48.103Z,90.62
2019-03-01T08:25:13.443Z,90.67
2019-03-01T08:27:46.475Z,90.58
2019-03-01T08:30:19.415Z,90.53
2019-03-01T08:32:51.368Z,90.65
2019-03-01T08:35:42.948Z,90.59
2019-03-01T08:38:14.933Z,90.60
2019-03-01T08:40:49.929Z,90.75
2019-03-01T08:43:20.890Z,90.71
2019-03-01T08:45:52.892Z,90.96
2019-03-01T08:48:24.890Z,91.03
2019-03-01T08:50:56.911Z,90.85
2019-03-01T08:53:28.887Z,90.58
2019-03-01T08:58:52.502Z,90.55
2019-03-01T09:01:24.883Z,90.27
2019-03-01T09:04:02.676Z,89.63
2019-03-01T09:06:34.702Z,89.66
2019-03-01T09:09:08.646Z,90.05
2019-03-01T09:11:41.695Z,89.89
2019-03-01T09:14:15.105Z,89.46
2019-03-01T09:16:47.174Z,89.81
2019-03-01T09:19:22.392Z,89.94
2019-03-01T09:21:53.108Z,90.06
2019-03-01T09:24:25.821Z,90.22
2019-03-01T09:26:59.447Z,90.08
2019-03-01T09:29:40.996Z,89.89
2019-03-01T09:32:05.354Z,89.31
2019-03-01T09:34:37.358Z,89.76
2019-03-01T09:37:09.473Z,89.47
2019-03-01T09:39:41.479Z,89.16
2019-03-01T09:42:15.595Z,88.79
2019-03-01T09:44:47.461Z,88.73
2019-03-01T09:47:19.504Z,88.62
2019-03-01T09:49:51.513Z,89.13
2019-03-01T09:52:24.526Z,89.05
2019-03-01T09:54:57.442Z,88.82
2019-03-01T09:57:29.438Z,88.89
2019-03-01T10:00:01.478Z,89.04
2019-03-01T10:02:33.454Z,89.25
2019-03-01T10:05:07.630Z,89.08
2019-03-01T10:07:39.670Z,88.51
2019-03-01T10:10:12.345Z,87.85
2019-03-01T10:12:44.440Z,87.20
2019-03-01T10:15:16.500Z,87.21
2019-03-01T10:17:48.530Z,86.86
2019-03-01T10:20:20.586Z,87.37
2019-03-01T10:22:52.636Z,88.16
2019-03-01T10:25:24.642Z,87.41
2019-03-01T10:27:56.649Z,87.69
2019-03-01T10:30:28.651Z,87.47
2019-03-01T10:33:00.652Z,87.44
2019-03-01T10:35:32.687Z,87.66
2019-03-01T10:38:04.680Z,87.95
2019-03-01T10:40:36.752Z,88.20
2019-03-01T10:43:08.759Z,88.58
2019-03-01T10:45:40.772Z,88.50
2019-03-01T10:48:12.797Z,88.63
2019-03-01T10:50:44.890Z,87.96
2019-03-01T10:53:16.870Z,88.67
2019-03-01T10:55:48.906Z,88.78
2019-03-01T10:58:20.937Z,89.31
2019-03-01T11:00:52.982Z,89.04
2019-03-01T11:03:24.965Z,88.86
2019-03-01T11:05:56.983Z,89.25
2019-03-01T11:08:29.015Z,88.85
2019-03-01T11:11:01.156Z,88.62
2019-03-01T11:13:33.162Z,89.09
2019-03-01T11:16:05.204Z,88.96
2019-03-01T11:18:37.213Z,88.83
2019-03-01T11:21:09.280Z,88.53
2019-03-01T11:23:41.325Z,88.62
2019-03-01T11:26:13.303Z,88.88
2019-03-01T11:28:52.401Z,88.52
2019-03-01T11:31:24.401Z,88.26
2019-03-01T11:33:56.402Z,88.87
2019-03-01T11:36:28.391Z,89.11
2019-03-01T11:39:00.450Z,88.96
2019-03-01T11:41:32.461Z,88.59
2019-03-01T11:44:04.585Z,88.78
2019-03-01T11:46:36.662Z,88.97
2019-03-01T11:49:08.685Z,89.13
2019-03-01T11:51:40.686Z,89.16
2019-03-01T11:54:12.839Z,87.88
2019-03-01T11:56:44.900Z,88.00
2019-03-01T11:59:16.966Z,87.36
2019-03-01T12:01:48.995Z,87.88
2019-03-01T12:04:21.071Z,88.64
2019-03-01T12:06:53.105Z,88.76
2019-03-01T12:09:25.125Z,88.96
2019-03-01T12:11:57.219Z,88.88
2019-03-01T12:14:29.265Z,89.28
2019-03-01T12:17:01.356Z,88.70
2019-03-01T12:19:33.399Z,89.13
2019-03-01T12:22:05.380Z,89.16
2019-03-01T12:24:37.406Z,89.12
2019-03-01T12:27:09.423Z,88.95
2019-03-01T12:29:41.468Z,88.39
2019-03-01T12:32:13.478Z,88.40
2019-03-01T12:34:45.515Z,88.70
2019-03-01T12:37:17.515Z,88.61
2019-03-01T12:39:49.582Z,89.09
2019-03-01T12:42:21.571Z,89.10
2019-03-01T12:44:53.626Z,89.31
2019-03-01T12:47:25.672Z,89.49
2019-03-01T12:49:57.702Z,89.65
2019-03-01T12:52:29.766Z,90.00
2019-03-01T12:55:01.872Z,89.75
2019-03-01T12:57:33.927Z,89.88
2019-03-01T13:00:09.913Z,89.94
2019-03-01T13:02:41.958Z,89.53
2019-03-01T13:05:14.001Z,89.92
2019-03-01T13:07:46.068Z,89.47
2019-03-01T13:10:23.056Z,89.73
2019-03-01T13:12:55.130Z,89.34
2019-03-01T13:15:27.172Z,89.08
2019-03-01T13:17:59.211Z,89.21
2019-03-01T13:20:33.884Z,89.68
2019-03-01T13:23:06.204Z,89.14
2019-03-01T13:25:39.167Z,89.40
2019-03-01T13:28:11.185Z,89.21
2019-03-01T13:30:45.417Z,89.45
2019-03-01T13:33:17.376Z,89.01
2019-03-01T13:36:09.539Z,88.89
2019-03-01T13:38:41.585Z,88.89
2019-03-01T13:41:13.616Z,88.95
2019-03-01T13:43:45.628Z,88.86
2019-03-01T13:46:17.653Z,87.29
2019-03-01T13:48:50.860Z,87.85
2019-03-01T13:51:23.734Z,87.29
2019-03-01T13:53:55.711Z,87.77
2019-03-01T13:56:27.739Z,87.00
2019-03-01T13:59:02.938Z,87.25
2019-03-01T14:01:33.868Z,88.14
2019-03-01T14:07:05.864Z,87.56
2019-03-01T14:09:37.928Z,87.58
2019-03-01T14:12:10.020Z,88.16
2019-03-01T14:14:42.056Z,87.77
2019-03-01T14:17:14.181Z,87.98
2019-03-01T14:19:46.216Z,88.10
2019-03-01T14:22:18.267Z,87.16
2019-03-01T14:24:50.309Z,87.77
2019-03-01T14:27:22.323Z,87.34
2019-03-01T14:29:54.426Z,86.40
2019-03-01T14:32:26.435Z,85.62
2019-03-01T14:34:58.463Z,85.79
2019-03-01T14:37:30.669Z,84.57
2019-03-01T14:40:03.047Z,85.33
2019-03-01T14:42:35.110Z,85.27
2019-03-01T14:45:10.914Z,85.43
2019-03-01T14:47:42.958Z,83.46
2019-03-01T14:50:16.282Z,83.52
2019-03-01T14:52:48.330Z,84.59
2019-03-01T14:55:24.014Z,84.80
2019-03-01T14:58:05.419Z,85.39
2019-03-01T15:01:02.044Z,84.21
2019-03-01T15:04:15.377Z,85.62
2019-03-01T15:06:47.416Z,85.03
2019-03-01T15:09:20.417Z,86.13
2019-03-01T15:11:53.435Z,84.51
2019-03-01T15:14:25.486Z,85.67
2019-03-01T15:17:18.322Z,85.08
2019-03-01T15:19:50.909Z,84.39
2019-03-01T15:22:22.938Z,84.78
2019-03-01T15:24:54.984Z,85.07
2019-03-01T15:27:26.976Z,84.85
2019-03-01T15:29:59.038Z,85.78
2019-03-01T15:32:34.829Z,84.97
2019-03-01T15:35:05.112Z,85.40
2019-03-01T15:37:37.339Z,85.50
2019-03-01T15:40:11.412Z,85.87
2019-03-01T15:42:43.437Z,85.82
2019-03-01T15:45:16.899Z,85.83
2019-03-01T15:47:50.393Z,85.93
2019-03-01T15:50:23.663Z,85.80
2019-03-01T15:52:56.522Z,85.17
2019-03-01T15:55:29.667Z,86.09
2019-03-01T15:58:01.847Z,85.90
2019-03-01T16:00:33.863Z,85.80
2019-03-01T16:03:05.834Z,85.01
2019-03-01T16:05:38.290Z,85.85
2019-03-01T16:08:10.474Z,86.00
2019-03-01T16:10:42.472Z,85.93
2019-03-01T16:13:14.536Z,85.49
2019-03-01T16:15:46.567Z,85.43
2019-03-01T16:18:18.590Z,85.12
2019-03-01T16:20:50.621Z,84.90
2019-03-01T16:23:22.645Z,85.42
2019-03-01T16:25:56.405Z,85.08
2019-03-01T16:28:31.151Z,85.35
2019-03-01T16:31:02.624Z,85.33
2019-03-01T16:33:34.739Z,85.47
2019-03-01T16:36:13.994Z,86.15
2019-03-01T16:38:48.693Z,86.32
2019-03-01T16:41:20.124Z,86.64
2019-03-01T16:43:52.205Z,86.70
2019-03-01T16:46:24.180Z,86.62
2019-03-01T16:48:56.219Z,86.45
2019-03-01T16:51:28.288Z,86.79
2019-03-01T16:54:00.407Z,86.78
2019-03-01T16:56:34.674Z,86.60
2019-03-01T16:59:07.299Z,86.59
2019-03-01T17:01:40.734Z,86.65
2019-03-01T17:04:13.020Z,86.68
2019-03-01T17:06:45.531Z,86.81
2019-03-01T17:09:18.962Z,86.18
2019-03-01T17:11:50.986Z,85.58
2019-03-01T17:14:23.019Z,85.79
2019-03-01T17:16:56.422Z,84.01
2019-03-01T17:19:29.119Z,84.73
2019-03-01T17:22:01.121Z,84.22
2019-03-01T17:24:33.174Z,85.01
2019-03-01T17:27:05.580Z,85.99
2019-03-01T17:29:39.901Z,86.67
2019-03-01T17:32:11.995Z,87.02
2019-03-01T17:34:44.070Z,87.54
2019-03-01T17:37:16.124Z,87.48
2019-03-01T17:39:48.254Z,87.80
2019-03-01T17:42:20.750Z,87.81
2019-03-01T17:44:53.670Z,87.50
2019-03-01T17:47:25.752Z,87.40
2019-03-01T17:49:57.872Z,87.69
2019-03-01T17:52:30.503Z,88.00
2019-03-01T17:55:03.929Z,87.88
2019-03-01T17:57:35.990Z,88.00
2019-03-01T18:00:11.161Z,88.20
2019-03-01T18:02:43.217Z,88.09
2019-03-01T18:05:15.785Z,88.00
2019-03-01T18:07:49.159Z,88.12
2019-03-01T18:10:21.332Z,88.15
2019-03-01T18:12:56.177Z,88.51
2019-03-01T18:15:27.310Z,88.59
2019-03-01T18:17:59.399Z,89.01
2019-03-01T18:20:33.916Z,89.01
2019-03-01T18:23:05.388Z,88.89
2019-03-01T18:25:38.825Z,88.98
2019-03-01T18:28:10.833Z,89.19
2019-03-01T18:30:42.803Z,89.31
2019-03-01T18:33:16.890Z,89.20
2019-03-01T18:35:49.006Z,89.36
2019-03-01T18:38:21.076Z,89.52
2019-03-01T18:40:53.104Z,89.59
2019-03-01T18:43:25.127Z,89.61
2019-03-01T18:45:57.135Z,89.48
2019-03-01T18:48:29.655Z,89.44
2019-03-01T18:51:03.555Z,89.73
2019-03-01T18:53:35.642Z,89.60
2019-03-01T18:59:56.426Z,89.37
2019-03-01T19:02:27.710Z,89.41
2019-03-01T19:05:04.212Z,89.57
2019-03-01T19:07:34.443Z,89.45
2019-03-01T19:10:07.062Z,89.36
2019-03-01T19:12:39.110Z,89.26
2019-03-01T19:15:12.093Z,89.45
2019-03-01T19:17:45.311Z,89.12
2019-03-01T19:20:22.592Z,88.85
2019-03-01T19:22:54.637Z,88.83
2019-03-01T19:25:26.760Z,88.97
2019-03-01T19:27:58.848Z,89.14
2019-03-01T19:30:30.933Z,88.92
2019-03-01T19:33:03.439Z,88.84
2019-03-01T19:35:37.402Z,88.79
2019-03-01T19:38:09.438Z,88.47
2019-03-01T19:40:43.387Z,87.97
2019-03-01T19:43:15.425Z,88.43
2019-03-01T19:45:47.501Z,87.66
2019-03-01T19:48:19.604Z,87.48
2019-03-01T19:50:51.668Z,87.35
2019-03-01T19:53:25.478Z,86.57
2019-03-01T19:55:57.738Z,86.61
2019-03-01T19:58:29.789Z,86.39
2019-03-01T20:01:01.858Z,86.03
2019-03-01T20:03:33.906Z,85.82
2019-03-01T20:06:07.863Z,85.94
2019-03-01T20:08:40.233Z,85.84
2019-03-01T20:11:12.338Z,85.88
2019-03-01T20:13:44.368Z,85.96
2019-03-01T20:16:16.484Z,86.37
2019-03-01T20:18:48.580Z,86.47
2019-03-01T20:21:20.669Z,86.72
2019-03-01T20:23:52.690Z,86.44
2019-03-01T20:26:26.725Z,85.70
2019-03-01T20:28:58.752Z,85.18
2019-03-01T20:31:30.792Z,85.99
2019-03-01T20:34:02.959Z,85.33
2019-03-01T20:36:34.996Z,85.33
2019-03-01T20:39:07.062Z,85.03
2019-03-01T20:41:40.146Z,84.38
2019-03-01T20:44:14.745Z,83.36
2019-03-01T20:46:47.146Z,84.06
2019-03-01T20:49:19.222Z,83.60
2019-03-01T20:51:52.391Z,84.09
2019-03-01T20:54:25.850Z,84.44
2019-03-01T20:56:58.581Z,84.24
2019-03-01T20:59:30.659Z,84.80
2019-03-01T21:02:02.692Z,85.08
2019-03-01T21:04:36.668Z,85.38
2019-03-01T21:07:08.741Z,84.77
2019-03-01T21:09:41.319Z,84.70
2019-03-01T21:12:13.446Z,85.34
2019-03-01T21:14:45.473Z,85.75
2019-03-01T21:17:20.377Z,85.76
2019-03-01T21:19:51.587Z,85.77
2019-03-01T21:22:23.897Z,85.66
2019-03-01T21:24:59.287Z,85.85
2019-03-01T21:27:30.982Z,85.72
2019-03-01T21:30:03.563Z,85.90
2019-03-01T21:32:37.138Z,85.89
2019-03-01T21:35:10.498Z,85.91
2019-03-01T21:37:43.557Z,85.92
2019-03-01T21:40:15.637Z,86.08
2019-03-01T21:42:47.719Z,86.17
2019-03-01T21:45:21.490Z,86.00
2019-03-01T21:47:53.854Z,84.94
2019-03-01T21:50:25.947Z,85.35
2019-03-01T21:52:57.913Z,85.42
2019-03-01T21:55:29.981Z,85.77
2019-03-01T21:58:03.449Z,85.35
2019-03-01T22:00:36.137Z,85.50
2019-03-01T22:03:08.177Z,85.81
2019-03-01T22:05:40.246Z,86.02
2019-03-01T22:08:12.975Z,85.89
2019-03-01T22:10:47.554Z,85.86
2019-03-01T22:13:19.595Z,85.99
2019-03-01T22:15:51.625Z,85.92
2019-03-01T22:18:24.858Z,86.44
2019-03-01T22:20:57.314Z,86.31
2019-03-01T22:23:29.332Z,86.26
2019-03-01T22:26:01.527Z,86.19
2019-03-01T22:28:36.211Z,86.27
2019-03-01T22:31:07.542Z,86.26
2019-03-01T22:33:39.573Z,86.13
2019-03-01T22:36:11.614Z,86.09
2019-03-01T22:38:47.397Z,86.02
2019-03-01T22:41:19.575Z,85.52
2019-03-01T22:43:51.567Z,85.37
2019-03-01T22:46:24.836Z,85.59
2019-03-01T22:49:00.357Z,85.56
2019-03-01T22:51:32.354Z,85.83
2019-03-01T22:54:04.523Z,85.88
2019-03-01T22:56:36.683Z,85.66
2019-03-01T22:59:11.686Z,85.97
2019-03-01T23:01:47.917Z,85.83
2019-03-01T23:04:21.702Z,85.50
2019-03-01T23:06:53.741Z,85.15
2019-03-01T23:09:27.304Z,85.16
2019-03-01T23:12:01.070Z,85.41
2019-03-01T23:14:34.291Z,85.76
2019-03-01T23:17:06.387Z,85.88
2019-03-01T23:19:39.739Z,85.82
2019-03-01T23:22:11.970Z,85.84
2019-03-01T23:24:43.999Z,85.31
2019-03-01T23:27:16.188Z,85.33
2019-03-01T23:29:50.963Z,85.54
2019-03-01T23:32:22.591Z,85.77
2019-03-01T23:34:54.649Z,85.53
2019-03-01T23:37:26.673Z,85.48
2019-03-01T23:40:00.938Z,85.58
2019-03-01T23:42:33.716Z,85.61
2019-03-01T23:45:06.814Z,85.56
2019-03-01T23:47:39.551Z,85.53
2019-03-01T23:50:11.585Z,85.03
2019-03-01T23:52:43.895Z,85.16
2019-03-01T23:55:18.979Z,85.39
2019-03-01T23:57:49.795Z,85.62
