createdAt,value
2023-10-11T00:00:28.969Z,0.00
2023-10-11T00:01:28.989Z,0.00
2023-10-11T00:02:30.366Z,0.00
2023-10-11T00:03:29.767Z,0.00
2023-10-11T00:04:28.985Z,0.00
2023-10-11T00:05:28.890Z,0.00
2023-10-11T00:06:28.885Z,0.00
2023-10-11T00:07:29.599Z,0.00
2023-10-11T00:08:28.862Z,0.00
2023-10-11T00:09:28.837Z,0.00
2023-10-11T00:10:28.835Z,0.00
2023-10-11T00:11:28.974Z,0.00
2023-10-11T00:12:28.800Z,0.00
2023-10-11T00:13:28.778Z,0.00
2023-10-11T00:14:28.799Z,0.00
2023-10-11T00:15:29.477Z,0.00
2023-10-11T00:16:29.455Z,0.00
2023-10-11T00:17:29.127Z,0.00
2023-10-11T00:18:28.958Z,0.00
2023-10-11T00:19:28.734Z,0.00
2023-10-11T00:20:28.706Z,0.00
2023-10-11T00:21:28.675Z,0.00
2023-10-11T00:22:28.663Z,0.00
2023-10-11T00:23:29.374Z,0.00
2023-10-11T00:24:30.078Z,0.00
2023-10-11T00:25:28.634Z,0.00
2023-10-11T00:26:28.795Z,0.00
2023-10-11T00:27:28.582Z,0.00
2023-10-11T00:28:28.572Z,0.00
2023-10-11T00:29:28.562Z,0.00
2023-10-11T00:30:29.313Z,0.00
2023-10-11T00:31:29.309Z,0.00
2023-10-11T00:32:28.816Z,0.00
2023-10-11T00:34:28.528Z,0.00
2023-10-11T00:35:28.475Z,0.00
2023-10-11T00:36:28.472Z,0.00
2023-10-11T00:37:28.446Z,0.00
2023-10-11T00:38:28.429Z,0.00
2023-10-11T00:39:29.145Z,0.00
2023-10-11T00:40:29.057Z,0.00
2023-10-11T00:41:29.798Z,0.00
2023-10-11T00:42:30.331Z,0.00
2023-10-11T00:43:28.375Z,0.00
2023-10-11T00:44:28.363Z,0.00
2023-10-11T00:45:30.301Z,0.00
2023-10-11T00:46:29.467Z,0.00
2023-10-11T00:47:30.341Z,0.00
2023-10-11T00:48:29.135Z,0.00
2023-10-11T00:49:29.054Z,0.00
2023-10-11T00:50:29.017Z,0.00
2023-10-11T00:51:28.257Z,0.00
2023-10-11T00:52:28.251Z,0.00
2023-10-11T00:53:28.248Z,0.00
2023-10-11T00:54:28.972Z,0.00
2023-10-11T00:55:28.957Z,0.00
2023-10-11T00:56:28.174Z,0.00
2023-10-11T00:57:29.585Z,0.00
2023-10-11T00:58:28.161Z,0.00
2023-10-11T00:59:28.142Z,0.00
2023-10-11T01:00:28.132Z,0.00
2023-10-11T01:01:28.173Z,0.00
2023-10-11T01:02:28.270Z,0.00
2023-10-11T01:03:28.911Z,0.00
2023-10-11T01:04:28.187Z,0.00
2023-10-11T01:05:28.818Z,0.00
2023-10-11T01:06:28.273Z,0.00
2023-10-11T01:07:28.091Z,0.00
2023-10-11T01:08:28.023Z,0.00
2023-10-11T01:09:28.000Z,0.00
2023-10-11T01:10:28.092Z,0.00
2023-10-11T01:11:28.695Z,0.00
2023-10-11T01:12:27.970Z,0.00
2023-10-11T01:13:28.694Z,0.00
2023-10-11T01:14:27.931Z,0.00
2023-10-11T01:15:27.919Z,0.00
2023-10-11T01:16:27.988Z,0.00
2023-10-11T01:17:27.990Z,0.00
2023-10-11T01:18:27.959Z,0.00
2023-10-11T01:19:28.651Z,0.00
2023-10-11T01:20:27.860Z,0.00
2023-10-11T01:21:29.264Z,0.00
2023-10-11T01:22:27.832Z,0.00
2023-10-11T01:23:27.808Z,0.00
2023-10-11T01:24:27.796Z,0.00
2023-10-11T01:25:27.789Z,0.00
2023-10-11T01:26:27.766Z,0.00
2023-10-11T01:27:29.163Z,0.00
2023-10-11T01:28:28.483Z,0.00
2023-10-11T01:29:28.451Z,0.00
2023-10-11T01:30:27.721Z,0.00
2023-10-11T01:31:27.716Z,0.00
2023-10-11T01:32:27.679Z,0.00
2023-10-11T01:33:27.780Z,0.00
2023-10-11T01:34:27.753Z,0.00
2023-10-11T01:35:28.366Z,0.00
2023-10-11T01:36:27.638Z,0.00
2023-10-11T01:37:28.282Z,0.00
2023-10-11T01:38:27.651Z,0.00
2023-10-11T01:39:27.632Z,0.00
2023-10-11T01:40:27.638Z,0.00
2023-10-11T01:41:27.559Z,0.00
2023-10-11T01:42:27.559Z,0.00
2023-10-11T01:43:28.285Z,0.00
2023-10-11T01:44:27.528Z,0.00
2023-10-11T01:45:29.468Z,0.00
2023-10-11T01:46:28.430Z,0.00
2023-10-11T01:47:27.520Z,0.00
2023-10-11T01:48:27.556Z,0.00
2023-10-11T01:49:28.873Z,0.00
2023-10-11T01:50:27.434Z,0.00
2023-10-11T01:51:29.390Z,0.00
2023-10-11T01:52:27.427Z,0.00
2023-10-11T01:53:28.803Z,0.00
2023-10-11T01:54:27.660Z,0.00
2023-10-11T01:55:27.359Z,0.00
2023-10-11T01:56:27.543Z,0.00
2023-10-11T01:57:27.353Z,0.00
2023-10-11T01:58:28.108Z,0.00
2023-10-11T01:59:29.261Z,0.00
2023-10-11T02:00:28.888Z,0.00
2023-10-11T02:01:27.347Z,0.00
2023-10-11T02:02:27.318Z,0.00
2023-10-11T02:03:27.451Z,0.00
2023-10-11T02:04:27.252Z,0.00
2023-10-11T02:05:27.261Z,0.00
2023-10-11T02:06:27.277Z,0.00
2023-10-11T02:07:27.931Z,0.00
2023-10-11T02:08:27.188Z,0.00
2023-10-11T02:09:27.954Z,0.00
2023-10-11T02:10:27.156Z,0.00
2023-10-11T02:11:27.201Z,0.00
2023-10-11T02:12:27.143Z,0.00
2023-10-11T02:13:31.122Z,0.00
2023-10-11T02:14:27.110Z,0.00
2023-10-11T02:15:27.830Z,0.00
2023-10-11T02:16:27.189Z,0.00
2023-10-11T02:17:28.512Z,0.00
2023-10-11T02:18:27.054Z,0.00
2023-10-11T02:19:27.238Z,0.00
2023-10-11T02:20:27.027Z,0.00
2023-10-11T02:21:27.019Z,0.00
2023-10-11T02:22:27.215Z,0.00
2023-10-11T02:23:28.383Z,0.00
2023-10-11T02:24:28.105Z,0.00
2023-10-11T02:25:27.700Z,0.00
2023-10-11T02:26:26.951Z,0.00
2023-10-11T02:27:26.938Z,0.00
2023-10-11T02:28:26.928Z,0.00
2023-10-11T02:29:27.462Z,0.00
2023-10-11T02:30:26.896Z,0.00
2023-10-11T02:31:27.644Z,0.00
2023-10-11T02:32:27.652Z,0.00
2023-10-11T02:33:27.713Z,0.00
2023-10-11T02:34:26.873Z,0.00
2023-10-11T02:35:26.821Z,0.00
2023-10-11T02:36:26.797Z,0.00
2023-10-11T02:37:26.788Z,0.00
2023-10-11T02:38:26.774Z,0.00
2023-10-11T02:39:27.512Z,0.00
2023-10-11T02:40:26.754Z,0.00
2023-10-11T02:41:26.846Z,0.00
2023-10-11T02:42:26.723Z,0.00
2023-10-11T02:43:26.726Z,0.00
2023-10-11T02:44:26.691Z,0.00
2023-10-11T02:45:26.768Z,0.00
2023-10-11T02:46:26.710Z,0.00
2023-10-11T02:47:28.624Z,0.00
2023-10-11T02:48:26.713Z,0.00
2023-10-11T02:49:27.232Z,0.00
2023-10-11T02:50:26.627Z,0.00
2023-10-11T02:51:26.595Z,0.00
2023-10-11T02:52:26.582Z,0.00
2023-10-11T02:53:26.596Z,0.00
2023-10-11T02:54:27.336Z,0.00
2023-10-11T02:55:27.942Z,0.00
2023-10-11T02:56:27.262Z,0.00
2023-10-11T02:57:27.282Z,0.00
2023-10-11T02:58:26.513Z,0.00
2023-10-11T02:59:26.486Z,0.00
2023-10-11T03:00:26.534Z,0.00
2023-10-11T03:01:26.532Z,0.00
2023-10-11T03:02:26.477Z,0.00
2023-10-11T03:03:28.480Z,0.00
2023-10-11T03:04:26.418Z,0.00
2023-10-11T03:05:26.416Z,0.00
2023-10-11T03:06:26.383Z,0.00
2023-10-11T03:07:26.391Z,0.00
2023-10-11T03:08:26.378Z,0.00
2023-10-11T03:09:30.074Z,0.00
2023-10-11T03:10:26.352Z,0.00
2023-10-11T03:11:27.721Z,0.00
2023-10-11T03:12:26.403Z,0.00
2023-10-11T03:13:26.331Z,0.00
2023-10-11T03:14:26.324Z,0.00
2023-10-11T03:15:26.286Z,0.00
2023-10-11T03:16:26.251Z,0.00
2023-10-11T03:17:26.344Z,0.00
2023-10-11T03:18:27.064Z,0.00
2023-10-11T03:19:26.212Z,0.00
2023-10-11T03:20:26.209Z,0.00
2023-10-11T03:21:26.228Z,0.00
2023-10-11T03:22:26.186Z,0.00
2023-10-11T03:23:26.948Z,0.00
2023-10-11T03:24:26.196Z,0.00
2023-10-11T03:25:26.127Z,0.00
2023-10-11T03:26:26.843Z,0.00
2023-10-11T03:27:26.819Z,0.00
2023-10-11T03:28:26.092Z,0.00
2023-10-11T03:29:26.825Z,0.00
2023-10-11T03:30:26.573Z,0.00
2023-10-11T03:31:26.120Z,0.00
2023-10-11T03:32:26.029Z,0.00
2023-10-11T03:33:26.129Z,0.00
2023-10-11T03:34:27.406Z,0.00
2023-10-11T03:35:26.962Z,0.00
2023-10-11T03:36:25.984Z,0.00
2023-10-11T03:37:25.968Z,0.00
2023-10-11T03:38:26.418Z,0.00
2023-10-11T03:39:25.974Z,0.00
2023-10-11T03:40:25.925Z,0.00
2023-10-11T03:41:25.933Z,0.00
2023-10-11T03:42:27.314Z,0.00
2023-10-11T03:43:26.441Z,0.00
2023-10-11T03:44:25.880Z,0.00
2023-10-11T03:45:25.908Z,0.00
2023-10-11T03:46:27.809Z,0.00
2023-10-11T03:47:26.018Z,0.00
2023-10-11T03:48:25.866Z,0.00
2023-10-11T03:49:25.820Z,0.00
2023-10-11T03:50:25.808Z,0.00
2023-10-11T03:51:25.866Z,0.00
2023-10-11T03:52:25.863Z,0.00
2023-10-11T03:53:25.829Z,0.00
2023-10-11T03:54:25.790Z,0.00
2023-10-11T03:55:25.733Z,0.00
2023-10-11T03:56:25.718Z,0.00
2023-10-11T03:57:25.712Z,0.00
2023-10-11T03:58:26.415Z,0.00
2023-10-11T03:59:26.445Z,0.00
2023-10-11T04:00:26.814Z,0.00
2023-10-11T04:01:26.349Z,0.00
2023-10-11T04:02:25.649Z,0.00
2023-10-11T04:03:25.715Z,0.00
2023-10-11T04:04:25.680Z,0.00
2023-10-11T04:05:25.611Z,0.00
2023-10-11T04:06:27.005Z,0.00
2023-10-11T04:07:25.554Z,0.00
2023-10-11T04:08:25.548Z,0.00
2023-10-11T04:09:26.361Z,0.00
2023-10-11T04:10:26.239Z,0.00
2023-10-11T04:11:25.513Z,0.00
2023-10-11T04:12:26.278Z,0.00
2023-10-11T04:13:25.486Z,0.00
2023-10-11T04:14:26.206Z,0.00
2023-10-11T04:15:26.178Z,0.00
2023-10-11T04:16:26.183Z,0.00
2023-10-11T04:17:25.474Z,0.00
2023-10-11T04:18:25.464Z,0.00
2023-10-11T04:19:28.974Z,0.00
2023-10-11T04:20:25.397Z,0.00
2023-10-11T04:21:25.462Z,0.00
2023-10-11T04:22:26.096Z,0.00
2023-10-11T04:23:25.355Z,0.00
2023-10-11T04:24:25.409Z,0.00
2023-10-11T04:25:26.780Z,0.00
2023-10-11T04:26:25.301Z,0.00
2023-10-11T04:27:25.326Z,0.00
2023-10-11T04:28:25.315Z,0.00
2023-10-11T04:29:25.268Z,0.00
2023-10-11T04:30:25.364Z,0.00
2023-10-11T04:31:25.259Z,0.00
2023-10-11T04:32:25.235Z,0.00
2023-10-11T04:33:25.312Z,0.00
2023-10-11T04:34:25.205Z,0.00
2023-10-11T04:35:25.324Z,0.00
2023-10-11T04:36:25.184Z,0.00
2023-10-11T04:37:25.206Z,0.00
2023-10-11T04:38:25.927Z,0.00
2023-10-11T04:39:25.155Z,0.00
2023-10-11T04:40:25.114Z,0.00
2023-10-11T04:41:25.092Z,0.00
2023-10-11T04:42:25.072Z,0.00
2023-10-11T04:43:25.164Z,0.00
2023-10-11T04:44:25.056Z,0.00
2023-10-11T04:45:25.046Z,0.00
2023-10-11T04:46:25.822Z,0.00
2023-10-11T04:47:25.355Z,0.00
2023-10-11T04:48:25.106Z,0.00
2023-10-11T04:49:25.130Z,0.00
2023-10-11T04:50:24.987Z,0.00
2023-10-11T04:51:25.715Z,0.00
2023-10-11T04:52:25.348Z,0.00
2023-10-11T04:53:24.974Z,0.00
2023-10-11T04:54:26.340Z,0.00
2023-10-11T04:55:24.907Z,0.00
2023-10-11T04:56:24.884Z,0.00
2023-10-11T04:57:26.300Z,0.00
2023-10-11T04:58:24.867Z,0.00
2023-10-11T04:59:24.849Z,0.00
2023-10-11T05:00:25.417Z,0.00
2023-10-11T05:01:24.818Z,0.00
2023-10-11T05:02:25.539Z,0.00
2023-10-11T05:03:24.992Z,0.00
2023-10-11T05:04:25.457Z,0.00
2023-10-11T05:05:24.789Z,0.00
2023-10-11T05:06:24.790Z,0.00
2023-10-11T05:07:26.154Z,0.00
2023-10-11T05:08:25.352Z,0.00
2023-10-11T05:09:24.795Z,0.00
2023-10-11T05:10:25.446Z,0.00
2023-10-11T05:11:25.318Z,0.00
2023-10-11T05:12:25.435Z,0.00
2023-10-11T05:13:24.658Z,0.00
2023-10-11T05:14:24.635Z,4.00
2023-10-11T05:15:25.393Z,4.00
2023-10-11T05:16:25.357Z,0.00
2023-10-11T05:17:24.689Z,4.00
2023-10-11T05:18:25.698Z,4.00
2023-10-11T05:19:24.634Z,4.00
2023-10-11T05:20:24.668Z,8.00
2023-10-11T05:21:24.586Z,8.00
2023-10-11T05:22:24.533Z,8.00
2023-10-11T05:23:25.265Z,12.00
2023-10-11T05:24:24.552Z,16.00
2023-10-11T05:25:24.508Z,16.00
2023-10-11T05:26:25.219Z,16.00
2023-10-11T05:27:24.538Z,24.00
2023-10-11T05:28:24.448Z,28.00
2023-10-11T05:29:24.470Z,32.00
2023-10-11T05:30:24.443Z,40.00
2023-10-11T05:31:24.535Z,48.00
2023-10-11T05:32:24.428Z,60.00
2023-10-11T05:33:24.439Z,68.00
2023-10-11T05:34:25.120Z,84.00
2023-10-11T05:35:26.942Z,96.00
2023-10-11T05:36:24.385Z,120.00
2023-10-11T05:37:24.326Z,140.00
2023-10-11T05:38:24.308Z,164.00
2023-10-11T05:39:25.769Z,184.00
2023-10-11T05:40:26.243Z,212.00
2023-10-11T05:41:24.280Z,240.00
2023-10-11T05:42:26.255Z,268.00
2023-10-11T05:43:24.234Z,304.00
2023-10-11T05:44:24.259Z,340.00
2023-10-11T05:45:24.349Z,376.00
2023-10-11T05:46:24.309Z,420.00
2023-10-11T05:47:24.608Z,460.00
2023-10-11T05:48:24.250Z,508.00
2023-10-11T05:49:24.176Z,552.00
2023-10-11T05:50:24.868Z,600.00
2023-10-11T05:51:24.141Z,652.00
2023-10-11T05:52:24.123Z,708.00
2023-10-11T05:53:24.130Z,764.00
2023-10-11T05:54:24.115Z,828.00
2023-10-11T05:55:24.571Z,884.00
2023-10-11T05:56:24.621Z,944.00
2023-10-11T05:57:24.076Z,1000.00
2023-10-11T05:58:24.797Z,1060.00
2023-10-11T05:59:24.015Z,1124.00
2023-10-11T06:00:24.047Z,1188.00
2023-10-11T06:01:24.079Z,1252.00
2023-10-11T06:02:23.974Z,1316.00
2023-10-11T06:03:24.681Z,1376.00
2023-10-11T06:04:23.993Z,1444.00
2023-10-11T06:05:23.934Z,1504.00
2023-10-11T06:06:25.059Z,1564.00
2023-10-11T06:07:23.931Z,1636.00
2023-10-11T06:08:23.904Z,1704.00
2023-10-11T06:09:24.595Z,1768.00
2023-10-11T06:10:23.869Z,1828.00
2023-10-11T06:11:23.860Z,1888.00
2023-10-11T06:12:24.376Z,1948.00
2023-10-11T06:13:23.960Z,2016.00
2023-10-11T06:14:24.581Z,2072.00
2023-10-11T06:15:23.835Z,2140.00
2023-10-11T06:16:23.865Z,2196.00
2023-10-11T06:17:23.771Z,2260.00
2023-10-11T06:18:23.810Z,2320.00
2023-10-11T06:19:23.753Z,2384.00
2023-10-11T06:20:23.741Z,2444.00
2023-10-11T06:21:24.232Z,2508.00
2023-10-11T06:22:25.122Z,2564.00
2023-10-11T06:23:23.696Z,2624.00
2023-10-11T06:24:23.719Z,2680.00
2023-10-11T06:25:23.690Z,2736.00
2023-10-11T06:26:23.647Z,2792.00
2023-10-11T06:27:25.102Z,2848.00
2023-10-11T06:28:23.645Z,2900.00
2023-10-11T06:29:23.605Z,2960.00
2023-10-11T06:30:24.450Z,3012.00
2023-10-11T06:31:23.673Z,3068.00
2023-10-11T06:32:23.640Z,3124.00
2023-10-11T06:33:23.806Z,3172.00
2023-10-11T06:34:23.577Z,3216.00
2023-10-11T06:35:25.218Z,3268.00
2023-10-11T06:36:23.585Z,3316.00
2023-10-11T06:37:23.512Z,3368.00
2023-10-11T06:38:24.906Z,3424.00
2023-10-11T06:39:23.520Z,3464.00
2023-10-11T06:40:23.468Z,3508.00
2023-10-11T06:41:23.444Z,3556.00
2023-10-11T06:42:23.833Z,3592.00
2023-10-11T06:43:24.163Z,3648.00
2023-10-11T06:44:23.411Z,3688.00
2023-10-11T06:45:23.473Z,3728.00
2023-10-11T06:46:23.446Z,3768.00
2023-10-11T06:47:23.405Z,3808.00
2023-10-11T06:48:23.439Z,3844.00
2023-10-11T06:49:23.353Z,3892.00
2023-10-11T06:50:23.342Z,3932.00
2023-10-11T06:51:24.722Z,3972.00
2023-10-11T06:52:23.302Z,4020.00
2023-10-11T06:53:23.308Z,4060.00
2023-10-11T06:54:24.062Z,4104.00
2023-10-11T06:55:23.437Z,4144.00
2023-10-11T06:56:23.266Z,4176.00
2023-10-11T06:57:23.274Z,4208.00
2023-10-11T06:58:23.218Z,4236.00
2023-10-11T06:59:24.600Z,4264.00
2023-10-11T07:00:23.205Z,4296.00
2023-10-11T07:01:23.373Z,4320.00
2023-10-11T07:02:23.376Z,4348.00
2023-10-11T07:03:23.782Z,4376.00
2023-10-11T07:04:23.166Z,4408.00
2023-10-11T07:05:23.113Z,4436.00
2023-10-11T07:06:23.185Z,4464.00
2023-10-11T07:07:23.446Z,4484.00
2023-10-11T07:08:23.078Z,4504.00
2023-10-11T07:09:23.098Z,4528.00
2023-10-11T07:10:23.459Z,4544.00
2023-10-11T07:11:23.037Z,4560.00
2023-10-11T07:12:23.046Z,4572.00
2023-10-11T07:13:23.036Z,4592.00
2023-10-11T07:14:23.688Z,4632.00
2023-10-11T07:15:23.724Z,4688.00
2023-10-11T07:16:23.000Z,4744.00
2023-10-11T07:17:22.960Z,4804.00
2023-10-11T07:18:23.669Z,4856.00
2023-10-11T07:19:22.923Z,4904.00
2023-10-11T07:20:22.960Z,4944.00
2023-10-11T07:21:22.925Z,4984.00
2023-10-11T07:22:22.885Z,5028.00
2023-10-11T07:23:23.466Z,5084.00
2023-10-11T07:24:23.617Z,5140.00
2023-10-11T07:25:23.336Z,5204.00
2023-10-11T07:26:22.832Z,5264.00
2023-10-11T07:27:23.583Z,5324.00
2023-10-11T07:28:23.479Z,5396.00
2023-10-11T07:29:23.823Z,5472.00
2023-10-11T07:30:22.811Z,5536.00
2023-10-11T07:31:23.536Z,5608.00
2023-10-11T07:32:22.905Z,7156.00
2023-10-11T07:33:23.655Z,9500.00
2023-10-11T07:34:23.603Z,10640.00
2023-10-11T07:35:22.770Z,10748.00
2023-10-11T07:36:22.845Z,10960.00
2023-10-11T07:37:22.666Z,11108.00
2023-10-11T07:38:22.661Z,11236.00
2023-10-11T07:39:23.183Z,11336.00
2023-10-11T07:40:23.382Z,11588.00
2023-10-11T07:41:23.375Z,11896.00
2023-10-11T07:42:24.021Z,11344.00
2023-10-11T07:43:22.684Z,9496.00
2023-10-11T07:44:22.600Z,8620.00
2023-10-11T07:45:22.615Z,9588.00
2023-10-11T07:46:23.348Z,11172.00
2023-10-11T07:47:22.570Z,11412.00
2023-10-11T07:48:22.749Z,11516.00
2023-10-11T07:49:23.927Z,11612.00
2023-10-11T07:50:23.243Z,11704.00
2023-10-11T07:51:22.523Z,11792.00
2023-10-11T07:52:22.462Z,11908.00
2023-10-11T07:53:22.464Z,11920.00
2023-10-11T07:54:22.494Z,12016.00
2023-10-11T07:55:23.207Z,12220.00
2023-10-11T07:56:22.405Z,12348.00
2023-10-11T07:57:23.179Z,12556.00
2023-10-11T07:58:22.394Z,12784.00
2023-10-11T07:59:22.369Z,12964.00
2023-10-11T08:00:22.726Z,13136.00
2023-10-11T08:01:22.373Z,13344.00
2023-10-11T08:02:22.367Z,13432.00
2023-10-11T08:03:23.194Z,13660.00
2023-10-11T08:04:22.310Z,13788.00
2023-10-11T08:05:23.021Z,14488.00
2023-10-11T08:06:22.310Z,15192.00
2023-10-11T08:07:22.993Z,15148.00
2023-10-11T08:08:22.265Z,14868.00
2023-10-11T08:09:22.255Z,14600.00
2023-10-11T08:10:22.253Z,14144.00
2023-10-11T08:11:23.713Z,14444.00
2023-10-11T08:12:22.239Z,14616.00
2023-10-11T08:13:22.936Z,15424.00
2023-10-11T08:14:22.187Z,15656.00
2023-10-11T08:15:22.214Z,15448.00
2023-10-11T08:16:22.194Z,15356.00
2023-10-11T08:17:22.134Z,15368.00
2023-10-11T08:18:26.112Z,15488.00
2023-10-11T08:19:24.060Z,15592.00
2023-10-11T08:20:22.078Z,16128.00
2023-10-11T08:21:22.747Z,16288.00
2023-10-11T08:22:22.059Z,16800.00
2023-10-11T08:23:22.042Z,18112.00
2023-10-11T08:24:22.099Z,18336.00
2023-10-11T08:25:22.009Z,18080.00
2023-10-11T08:26:22.755Z,18048.00
2023-10-11T08:27:22.418Z,18112.00
2023-10-11T08:28:23.929Z,18048.00
2023-10-11T08:29:22.736Z,18336.00
2023-10-11T08:30:22.727Z,19104.00
2023-10-11T08:31:22.746Z,20416.00
2023-10-11T08:32:21.910Z,21888.00
2023-10-11T08:33:21.958Z,22400.00
2023-10-11T08:34:21.894Z,22848.00
2023-10-11T08:35:22.002Z,21664.00
2023-10-11T08:36:22.082Z,20640.00
2023-10-11T08:37:23.248Z,19776.00
2023-10-11T08:38:22.080Z,19232.00
2023-10-11T08:39:22.171Z,19264.00
2023-10-11T08:40:21.832Z,19904.00
2023-10-11T08:41:22.758Z,21088.00
2023-10-11T08:42:22.233Z,24224.00
2023-10-11T08:43:21.764Z,25824.00
2023-10-11T08:44:21.941Z,26432.00
2023-10-11T08:45:22.531Z,27744.00
2023-10-11T08:46:21.889Z,29792.00
2023-10-11T08:47:21.797Z,33920.00
2023-10-11T08:48:21.840Z,38784.00
2023-10-11T08:49:21.764Z,39232.00
2023-10-11T08:50:21.764Z,40704.00
2023-10-11T08:51:21.778Z,42816.00
2023-10-11T08:52:23.048Z,42560.00
2023-10-11T08:53:23.050Z,42336.00
2023-10-11T08:54:25.434Z,42752.00
2023-10-11T08:55:23.037Z,42816.00
2023-10-11T08:56:21.602Z,41568.00
2023-10-11T08:57:21.585Z,41504.00
2023-10-11T08:58:21.551Z,42528.00
2023-10-11T08:59:22.951Z,42368.00
2023-10-11T09:00:21.564Z,39552.00
2023-10-11T09:01:22.977Z,38848.00
2023-10-11T09:02:21.513Z,39872.00
2023-10-11T09:03:23.051Z,39328.00
2023-10-11T09:04:21.769Z,40544.00
2023-10-11T09:05:21.475Z,39168.00
2023-10-11T09:06:21.499Z,38336.00
2023-10-11T09:07:21.465Z,39968.00
2023-10-11T09:08:21.434Z,41184.00
2023-10-11T09:09:22.236Z,41536.00
2023-10-11T09:10:21.445Z,41376.00
2023-10-11T09:11:22.133Z,41856.00
2023-10-11T09:12:21.569Z,42464.00
2023-10-11T09:13:21.376Z,42048.00
2023-10-11T09:14:21.367Z,42240.00
2023-10-11T09:15:21.634Z,43648.00
2023-10-11T09:16:21.371Z,44928.00
2023-10-11T09:17:22.051Z,44800.00
2023-10-11T09:18:23.992Z,45600.00
2023-10-11T09:19:21.560Z,46848.00
2023-10-11T09:20:21.522Z,46464.00
2023-10-11T09:21:21.608Z,46880.00
2023-10-11T09:22:21.270Z,47200.00
2023-10-11T09:23:21.342Z,47424.00
2023-10-11T09:24:21.232Z,47168.00
2023-10-11T09:25:21.952Z,48320.00
2023-10-11T09:27:21.235Z,48864.00
2023-10-11T09:28:21.175Z,47744.00
2023-10-11T09:29:21.151Z,49056.00
2023-10-11T09:30:24.369Z,49952.00
2023-10-11T09:31:21.594Z,50848.00
2023-10-11T09:32:21.850Z,50624.00
2023-10-11T09:33:21.504Z,49920.00
2023-10-11T09:34:21.072Z,50112.00
2023-10-11T09:35:21.563Z,49184.00
2023-10-11T09:36:21.105Z,48992.00
2023-10-11T09:37:21.055Z,50400.00
2023-10-11T09:38:21.290Z,48160.00
2023-10-11T09:39:21.613Z,42688.00
2023-10-11T09:40:21.027Z,44704.00
2023-10-11T09:41:22.397Z,45408.00
2023-10-11T09:42:21.043Z,36736.00
2023-10-11T09:43:21.582Z,20128.00
2023-10-11T09:44:21.576Z,10876.00
2023-10-11T09:45:21.233Z,10404.00
2023-10-11T09:46:21.732Z,10244.00
2023-10-11T09:47:21.592Z,9904.00
2023-10-11T09:48:21.660Z,9900.00
2023-10-11T09:49:21.634Z,9816.00
2023-10-11T09:50:21.824Z,9828.00
2023-10-11T09:51:21.613Z,9856.00
2023-10-11T09:52:20.873Z,9896.00
2023-10-11T09:53:20.833Z,9956.00
2023-10-11T09:54:22.330Z,10008.00
2023-10-11T09:55:20.863Z,10044.00
2023-10-11T09:56:20.808Z,10148.00
2023-10-11T09:57:22.278Z,10220.00
2023-10-11T09:58:20.774Z,10340.00
2023-10-11T09:59:20.835Z,10620.00
2023-10-11T10:00:20.757Z,10924.00
2023-10-11T10:01:20.805Z,13028.00
2023-10-11T10:02:20.830Z,49888.00
2023-10-11T10:03:20.873Z,57216.00
2023-10-11T10:04:20.942Z,56384.00
2023-10-11T10:05:21.477Z,56864.00
2023-10-11T10:06:20.826Z,58976.00
2023-10-11T10:07:21.469Z,59392.00
2023-10-11T10:08:20.634Z,60320.00
2023-10-11T10:09:20.632Z,61376.00
2023-10-11T10:10:22.023Z,60640.00
2023-10-11T10:11:20.634Z,58816.00
2023-10-11T10:12:20.603Z,57952.00
2023-10-11T10:13:21.330Z,56864.00
2023-10-11T10:14:20.550Z,55808.00
2023-10-11T10:15:21.693Z,53536.00
2023-10-11T10:16:20.587Z,52032.00
2023-10-11T10:17:20.523Z,56576.00
2023-10-11T10:18:22.106Z,57088.00
2023-10-11T10:19:20.621Z,52032.00
2023-10-11T10:20:21.203Z,54912.00
2023-10-11T10:21:21.270Z,56192.00
2023-10-11T10:22:20.441Z,52384.00
2023-10-11T10:23:21.851Z,52800.00
2023-10-11T10:24:20.645Z,55584.00
2023-10-11T10:25:20.524Z,57600.00
2023-10-11T10:26:21.144Z,57216.00
2023-10-11T10:27:20.468Z,53792.00
2023-10-11T10:28:20.400Z,55328.00
2023-10-11T10:29:22.333Z,57024.00
2023-10-11T10:30:20.444Z,55328.00
2023-10-11T10:31:20.358Z,56672.00
2023-10-11T10:32:20.324Z,59936.00
2023-10-11T10:33:20.485Z,57184.00
2023-10-11T10:34:20.546Z,53824.00
2023-10-11T10:35:20.456Z,53120.00
2023-10-11T10:36:21.794Z,54720.00
2023-10-11T10:37:21.053Z,53920.00
2023-10-11T10:38:20.264Z,52704.00
2023-10-11T10:39:21.018Z,52256.00
2023-10-11T10:40:20.235Z,51616.00
2023-10-11T10:41:20.212Z,52736.00
2023-10-11T10:42:20.240Z,52864.00
2023-10-11T10:43:20.188Z,49120.00
2023-10-11T10:44:20.526Z,49056.00
2023-10-11T10:45:20.961Z,51008.00
2023-10-11T10:46:20.226Z,50592.00
2023-10-11T10:47:20.142Z,50112.00
2023-10-11T10:48:20.341Z,51968.00
2023-10-11T10:49:20.128Z,51008.00
2023-10-11T10:50:20.879Z,51392.00
2023-10-11T10:51:20.101Z,52416.00
2023-10-11T10:52:20.851Z,52352.00
2023-10-11T10:53:22.048Z,49568.00
2023-10-11T10:54:20.234Z,50368.00
2023-10-11T10:55:20.808Z,51584.00
2023-10-11T10:56:20.011Z,50016.00
2023-10-11T10:57:20.772Z,48256.00
2023-10-11T10:58:20.052Z,46528.00
2023-10-11T10:59:20.074Z,43808.00
2023-10-11T11:00:20.128Z,45376.00
2023-10-11T11:01:20.712Z,45344.00
2023-10-11T11:02:20.157Z,44512.00
2023-10-11T11:03:20.364Z,41632.00
2023-10-11T11:04:20.117Z,42816.00
2023-10-11T11:05:19.920Z,42912.00
2023-10-11T11:06:20.694Z,40640.00
2023-10-11T11:07:19.904Z,42720.00
2023-10-11T11:08:19.914Z,47072.00
2023-10-11T11:09:20.701Z,45728.00
2023-10-11T11:10:19.854Z,45696.00
2023-10-11T11:11:19.849Z,46336.00
2023-10-11T11:12:19.895Z,46784.00
2023-10-11T11:13:19.789Z,46752.00
2023-10-11T11:14:20.571Z,45888.00
2023-10-11T11:15:19.910Z,45216.00
2023-10-11T11:16:21.330Z,46240.00
2023-10-11T11:17:21.152Z,44928.00
2023-10-11T11:18:19.854Z,42880.00
2023-10-11T11:19:19.713Z,43872.00
2023-10-11T11:20:19.711Z,43264.00
2023-10-11T11:21:19.806Z,43584.00
2023-10-11T11:22:21.083Z,44928.00
2023-10-11T11:23:21.610Z,45088.00
2023-10-11T11:24:20.232Z,44512.00
2023-10-11T11:25:19.651Z,45984.00
2023-10-11T11:27:19.654Z,45408.00
2023-10-11T11:28:19.950Z,48544.00
2023-10-11T11:29:19.573Z,50048.00
2023-10-11T11:30:20.399Z,47040.00
2023-10-11T11:31:19.661Z,48480.00
2023-10-11T11:32:19.542Z,49536.00
2023-10-11T11:33:20.365Z,48320.00
2023-10-11T11:34:19.618Z,49984.00
2023-10-11T11:35:19.512Z,52480.00
2023-10-11T11:36:19.527Z,50912.00
2023-10-11T11:37:19.458Z,49184.00
2023-10-11T11:38:20.194Z,51968.00
2023-10-11T11:39:19.474Z,52704.00
2023-10-11T11:40:19.459Z,51808.00
2023-10-11T11:41:28.231Z,48960.00
2023-10-11T11:42:20.929Z,49376.00
2023-10-11T11:43:19.686Z,50368.00
2023-10-11T11:44:19.442Z,52320.00
2023-10-11T11:45:19.484Z,53664.00
2023-10-11T11:46:19.425Z,53152.00
2023-10-11T11:47:20.057Z,51456.00
2023-10-11T11:48:19.363Z,48736.00
2023-10-11T11:49:20.058Z,48416.00
2023-10-11T11:50:19.587Z,45472.00
2023-10-11T11:51:19.567Z,51552.00
2023-10-11T11:52:19.294Z,53280.00
2023-10-11T11:53:19.272Z,52576.00
2023-10-11T11:54:19.829Z,52640.00
2023-10-11T11:55:19.278Z,54688.00
2023-10-11T11:56:19.229Z,44448.00
2023-10-11T11:57:19.972Z,51232.00
2023-10-11T11:58:19.198Z,55904.00
2023-10-11T11:59:19.194Z,54592.00
2023-10-11T12:00:19.980Z,54048.00
2023-10-11T12:01:19.763Z,54528.00
2023-10-11T12:02:19.196Z,52352.00
2023-10-11T12:03:19.273Z,52000.00
2023-10-11T12:04:19.949Z,49600.00
2023-10-11T12:05:19.852Z,50912.00
2023-10-11T12:06:19.137Z,52512.00
2023-10-11T12:07:19.064Z,50176.00
2023-10-11T12:08:19.060Z,50144.00
2023-10-11T12:09:19.118Z,52352.00
2023-10-11T12:10:19.034Z,48960.00
2023-10-11T12:11:19.695Z,47136.00
2023-10-11T12:12:19.110Z,48928.00
2023-10-11T12:13:19.711Z,50368.00
2023-10-11T12:14:19.228Z,48576.00
2023-10-11T12:15:19.747Z,48608.00
2023-10-11T12:16:19.176Z,47680.00
2023-10-11T12:17:18.945Z,45696.00
2023-10-11T12:18:19.557Z,45664.00
2023-10-11T12:19:18.927Z,43776.00
2023-10-11T12:20:18.903Z,40896.00
2023-10-11T12:21:21.616Z,43424.00
2023-10-11T12:22:18.875Z,42528.00
2023-10-11T12:23:18.892Z,42848.00
2023-10-11T12:24:31.228Z,39936.00
2023-10-11T12:25:19.859Z,39552.00
2023-10-11T12:26:20.236Z,45056.00
2023-10-11T12:27:18.866Z,43456.00
2023-10-11T12:28:18.986Z,42112.00
2023-10-11T12:29:19.545Z,42144.00
2023-10-11T12:30:18.803Z,40832.00