createdAt,value
2018-09-22T00:02:26.854Z,99.90
2018-09-22T00:04:55.395Z,99.90
2018-09-22T00:07:23.958Z,99.90
2018-09-22T00:09:52.438Z,99.90
2018-09-22T00:12:21.067Z,99.90
2018-09-22T00:14:49.539Z,99.90
2018-09-22T00:17:18.031Z,99.90
2018-09-22T00:19:46.934Z,99.90
2018-09-22T00:22:15.595Z,99.90
2018-09-22T00:24:44.191Z,99.90
2018-09-22T00:27:12.722Z,99.90
2018-09-22T00:29:41.303Z,99.90
2018-09-22T00:32:09.991Z,99.90
2018-09-22T00:34:38.455Z,99.90
2018-09-22T00:37:07.231Z,99.90
2018-09-22T00:39:35.818Z,99.90
2018-09-22T00:42:04.366Z,99.90
2018-09-22T00:44:33.288Z,99.90
2018-09-22T00:47:01.758Z,99.90
2018-09-22T00:49:30.403Z,99.90
2018-09-22T00:51:58.922Z,99.90
2018-09-22T00:54:27.579Z,99.90
2018-09-22T00:56:56.201Z,99.90
2018-09-22T00:59:24.938Z,99.90
2018-09-22T01:01:53.434Z,99.90
2018-09-22T01:04:21.903Z,99.90
2018-09-22T01:06:50.598Z,99.90
2018-09-22T01:09:19.166Z,99.90
2018-09-22T01:11:47.826Z,99.90
2018-09-22T01:14:16.394Z,99.90
2018-09-22T01:16:45.187Z,99.90
2018-09-22T01:19:13.867Z,99.90
2018-09-22T01:21:42.397Z,99.90
2018-09-22T01:24:11.072Z,99.90
2018-09-22T01:26:39.634Z,99.90
2018-09-22T01:29:11.921Z,99.90
2018-09-22T01:31:40.418Z,99.90
2018-09-22T01:34:08.943Z,99.90
2018-09-22T01:36:37.446Z,99.90
2018-09-22T01:39:07.779Z,99.90
2018-09-22T01:41:36.302Z,99.90
2018-09-22T01:44:04.979Z,99.90
2018-09-22T01:46:33.627Z,99.90
2018-09-22T01:49:02.474Z,99.90
2018-09-22T01:51:31.523Z,99.90
2018-09-22T01:54:00.027Z,99.90
2018-09-22T01:56:28.551Z,99.90
2018-09-22T01:58:57.262Z,99.90
2018-09-22T02:01:26.131Z,99.90
2018-09-22T02:03:54.643Z,99.90
2018-09-22T02:06:23.111Z,99.90
2018-09-22T02:08:51.614Z,99.90
2018-09-22T02:11:20.142Z,99.90
2018-09-22T02:13:48.687Z,99.90
2018-09-22T02:16:17.164Z,99.90
2018-09-22T02:18:45.639Z,99.90
2018-09-22T02:21:14.136Z,99.90
2018-09-22T02:23:42.587Z,99.90
2018-09-22T02:26:11.212Z,99.90
2018-09-22T02:28:39.911Z,99.90
2018-09-22T02:31:08.438Z,99.90
2018-09-22T02:33:37.011Z,99.90
2018-09-22T02:36:05.809Z,99.90
2018-09-22T02:38:34.274Z,99.90
2018-09-22T02:41:02.822Z,99.90
2018-09-22T02:43:31.479Z,99.90
2018-09-22T02:46:00.143Z,99.90
2018-09-22T02:48:28.684Z,99.90
2018-09-22T02:50:57.187Z,99.90
2018-09-22T02:53:25.760Z,99.90
2018-09-22T02:55:54.308Z,99.90
2018-09-22T02:58:23.161Z,99.90
2018-09-22T03:00:51.742Z,99.90
2018-09-22T03:03:20.430Z,99.90
2018-09-22T03:05:48.911Z,99.90
2018-09-22T03:08:17.647Z,99.90
2018-09-22T03:10:46.404Z,99.90
2018-09-22T03:13:15.247Z,99.90
2018-09-22T03:15:43.769Z,99.90
2018-09-22T03:18:12.287Z,99.90
2018-09-22T03:20:40.886Z,99.90
2018-09-22T03:23:09.607Z,99.90
2018-09-22T03:25:38.182Z,99.90
2018-09-22T03:28:06.734Z,99.90
2018-09-22T03:30:35.445Z,99.90
2018-09-22T03:33:03.963Z,99.90
2018-09-22T03:35:32.552Z,99.90
2018-09-22T03:38:01.055Z,99.90
2018-09-22T03:40:29.695Z,99.90
2018-09-22T03:42:58.199Z,99.90
2018-09-22T03:45:26.682Z,99.90
2018-09-22T03:47:55.211Z,99.90
2018-09-22T03:50:23.775Z,99.90
2018-09-22T03:52:52.275Z,99.90
2018-09-22T03:55:20.975Z,99.90
2018-09-22T03:57:49.627Z,99.90
2018-09-22T04:00:18.130Z,99.90
2018-09-22T04:02:46.603Z,99.90
2018-09-22T04:05:15.242Z,99.90
2018-09-22T04:07:43.986Z,99.90
2018-09-22T04:10:12.487Z,99.90
2018-09-22T04:12:40.963Z,99.90
2018-09-22T04:15:09.435Z,99.90
2018-09-22T04:17:37.926Z,99.90
2018-09-22T04:20:06.683Z,99.90
2018-09-22T04:22:35.159Z,99.90
2018-09-22T04:25:03.732Z,99.90
2018-09-22T04:27:32.329Z,99.90
2018-09-22T04:30:00.944Z,99.90
2018-09-22T04:32:29.411Z,99.90
2018-09-22T04:34:58.132Z,99.90
2018-09-22T04:37:26.599Z,99.90
2018-09-22T04:39:55.102Z,99.90
2018-09-22T04:42:23.839Z,99.90
2018-09-22T04:44:52.602Z,99.90
2018-09-22T04:47:21.082Z,99.90
2018-09-22T04:49:49.891Z,99.90
2018-09-22T04:52:18.568Z,99.90
2018-09-22T04:54:47.172Z,99.90
2018-09-22T04:57:15.695Z,99.90
2018-09-22T04:59:44.271Z,99.90
2018-09-22T05:02:13.028Z,99.90
2018-09-22T05:04:41.503Z,99.90
2018-09-22T05:07:09.950Z,99.90
2018-09-22T05:09:38.699Z,99.90
2018-09-22T05:12:07.203Z,99.90
2018-09-22T05:14:35.919Z,99.90
2018-09-22T05:17:04.495Z,99.90
2018-09-22T05:19:33.170Z,99.90
2018-09-22T05:22:01.687Z,99.90
2018-09-22T05:24:30.199Z,99.90
2018-09-22T05:26:58.887Z,99.90
2018-09-22T05:29:27.663Z,99.90
2018-09-22T05:31:56.184Z,99.90
2018-09-22T05:34:24.674Z,99.90
2018-09-22T05:36:53.495Z,99.90
2018-09-22T05:39:21.965Z,99.90
2018-09-22T05:41:50.857Z,99.90
2018-09-22T05:44:19.396Z,99.90
2018-09-22T05:46:47.896Z,99.90
2018-09-22T05:49:16.568Z,99.90
2018-09-22T05:51:45.057Z,99.90
2018-09-22T05:54:13.662Z,99.90
2018-09-22T05:56:42.219Z,99.90
2018-09-22T05:59:10.898Z,99.90
2018-09-22T06:01:39.385Z,99.90
2018-09-22T06:04:07.944Z,99.90
2018-09-22T06:06:36.506Z,99.90
2018-09-22T06:09:07.439Z,99.90
2018-09-22T06:11:36.284Z,99.90
2018-09-22T06:14:04.975Z,99.90
2018-09-22T06:16:33.529Z,99.90
2018-09-22T06:19:02.152Z,99.90
2018-09-22T06:21:30.774Z,99.90
2018-09-22T06:23:59.519Z,99.90
2018-09-22T06:26:28.055Z,99.90
2018-09-22T06:28:56.639Z,99.90
2018-09-22T06:31:25.300Z,99.90
2018-09-22T06:33:53.903Z,99.90
2018-09-22T06:36:22.431Z,99.90
2018-09-22T06:38:51.146Z,99.90
2018-09-22T06:41:19.595Z,99.90
2018-09-22T06:43:48.385Z,99.90
2018-09-22T06:46:17.044Z,99.90
2018-09-22T06:48:45.563Z,99.90
2018-09-22T06:51:14.181Z,99.90
2018-09-22T06:53:42.746Z,99.90
2018-09-22T06:56:11.259Z,99.90
2018-09-22T06:58:39.777Z,99.90
2018-09-22T07:01:08.534Z,99.90
2018-09-22T07:03:37.150Z,99.90
2018-09-22T07:06:05.675Z,99.90
2018-09-22T07:08:34.279Z,99.90
2018-09-22T07:11:02.999Z,99.90
2018-09-22T07:13:31.732Z,99.90
2018-09-22T07:16:00.332Z,99.90
2018-09-22T07:18:28.916Z,99.90
2018-09-22T07:21:03.210Z,99.90
2018-09-22T07:23:31.660Z,99.90
2018-09-22T07:26:00.259Z,99.90
2018-09-22T07:28:28.903Z,99.90
2018-09-22T07:30:58.039Z,99.90
2018-09-22T07:33:26.557Z,99.90
2018-09-22T07:35:55.174Z,99.90
2018-09-22T07:38:23.859Z,99.90
2018-09-22T07:40:52.438Z,99.90
2018-09-22T07:43:21.013Z,99.90
2018-09-22T07:45:49.727Z,99.90
2018-09-22T07:48:18.376Z,99.90
2018-09-22T07:50:46.899Z,99.90
2018-09-22T07:53:15.446Z,99.90
2018-09-22T07:55:44.040Z,99.90
2018-09-22T07:58:12.690Z,99.90
2018-09-22T08:00:41.223Z,99.90
2018-09-22T08:03:09.934Z,99.90
2018-09-22T08:05:38.555Z,99.90
2018-09-22T08:08:07.112Z,99.90
2018-09-22T08:10:35.739Z,99.90
2018-09-22T08:13:04.280Z,99.90
2018-09-22T08:15:32.767Z,99.90
2018-09-22T08:18:01.503Z,99.90
2018-09-22T08:20:30.020Z,99.90
2018-09-22T08:22:58.512Z,99.90
2018-09-22T08:25:27.287Z,99.90
2018-09-22T08:27:55.824Z,99.90
2018-09-22T08:30:24.415Z,99.90
2018-09-22T08:32:53.348Z,99.90
2018-09-22T08:35:21.845Z,99.90
2018-09-22T08:37:50.471Z,99.90
2018-09-22T08:40:18.987Z,99.90
2018-09-22T08:42:47.614Z,99.90
2018-09-22T08:45:16.321Z,99.90
2018-09-22T08:47:45.067Z,99.90
2018-09-22T08:50:13.702Z,99.90
2018-09-22T08:52:42.235Z,99.90
2018-09-22T08:55:10.911Z,99.90
2018-09-22T08:57:39.400Z,99.90
2018-09-22T09:00:08.082Z,99.90
2018-09-22T09:02:36.610Z,99.90
2018-09-22T09:05:05.217Z,99.90
2018-09-22T09:07:33.868Z,99.90
2018-09-22T09:10:02.451Z,99.90
2018-09-22T09:12:31.054Z,99.90
2018-09-22T09:14:59.566Z,99.90
2018-09-22T09:17:28.199Z,99.90
2018-09-22T09:19:56.796Z,99.90
2018-09-22T09:22:25.471Z,99.90
2018-09-22T09:24:54.010Z,99.90
2018-09-22T09:27:22.592Z,99.90
2018-09-22T09:29:51.150Z,99.90
2018-09-22T09:32:19.797Z,99.90
2018-09-22T09:34:48.646Z,99.90
2018-09-22T09:37:17.284Z,99.90
2018-09-22T09:39:45.924Z,99.90
2018-09-22T09:42:14.471Z,99.90
2018-09-22T09:44:43.039Z,99.90
2018-09-22T09:47:11.560Z,99.90
2018-09-22T09:49:40.594Z,99.90
2018-09-22T09:52:09.690Z,99.90
2018-09-22T09:54:38.276Z,99.90
2018-09-22T09:57:07.464Z,99.90
2018-09-22T09:59:36.151Z,99.90
2018-09-22T10:02:04.836Z,99.90
2018-09-22T10:04:33.545Z,99.90
2018-09-22T10:07:02.135Z,99.90
2018-09-22T10:09:30.730Z,99.90
2018-09-22T10:11:59.339Z,99.90
2018-09-22T10:14:27.804Z,99.90
2018-09-22T10:16:56.462Z,99.90
2018-09-22T10:19:24.988Z,99.90
2018-09-22T10:21:53.783Z,99.90
2018-09-22T10:24:22.348Z,99.90
2018-09-22T10:26:51.031Z,99.90
2018-09-22T10:29:19.680Z,99.90
2018-09-22T10:31:48.447Z,99.90
2018-09-22T10:34:17.227Z,99.90
2018-09-22T10:36:45.868Z,99.90
2018-09-22T10:39:14.398Z,99.90
2018-09-22T10:41:42.947Z,99.90
2018-09-22T10:44:11.810Z,99.90
2018-09-22T10:46:41.278Z,99.90
2018-09-22T10:49:09.846Z,99.90
2018-09-22T10:51:38.592Z,99.90
2018-09-22T10:54:07.398Z,99.90
2018-09-22T10:56:35.971Z,99.90
2018-09-22T10:59:04.592Z,99.80
2018-09-22T11:01:33.200Z,99.40
2018-09-22T11:04:01.831Z,99.40
2018-09-22T11:06:30.598Z,99.60
2018-09-22T11:08:59.812Z,99.90
2018-09-22T11:11:29.078Z,99.50
2018-09-22T11:13:57.852Z,99.00
2018-09-22T11:16:26.542Z,99.10
2018-09-22T11:18:55.070Z,98.50
2018-09-22T11:21:23.624Z,99.50
2018-09-22T11:23:52.129Z,98.90
2018-09-22T11:26:20.890Z,98.20
2018-09-22T11:28:50.410Z,98.50
2018-09-22T11:31:19.063Z,99.00
2018-09-22T11:33:47.889Z,98.10
2018-09-22T11:36:16.527Z,98.20
2018-09-22T11:38:45.389Z,98.30
2018-09-22T11:41:14.084Z,99.90
2018-09-22T11:43:42.639Z,98.90
2018-09-22T11:46:11.154Z,99.40
2018-09-22T11:48:39.770Z,98.80
2018-09-22T11:51:08.313Z,99.60
2018-09-22T11:53:37.388Z,98.50
2018-09-22T11:56:05.986Z,98.30
2018-09-22T11:58:34.603Z,98.30
2018-09-22T12:01:03.162Z,99.20
2018-09-22T12:03:31.739Z,98.40
2018-09-22T12:06:00.619Z,97.10
2018-09-22T12:08:29.263Z,97.50
2018-09-22T12:10:58.094Z,96.90
2018-09-22T12:13:26.654Z,97.30
2018-09-22T12:15:55.251Z,97.20
2018-09-22T12:18:23.903Z,97.00
2018-09-22T12:20:52.545Z,96.80
2018-09-22T12:23:21.376Z,96.90
2018-09-22T12:25:50.165Z,96.70
2018-09-22T12:28:18.962Z,97.00
2018-09-22T12:30:47.609Z,96.40
2018-09-22T12:33:16.151Z,96.20
2018-09-22T12:35:44.835Z,95.80
2018-09-22T12:38:13.371Z,95.70
2018-09-22T12:40:42.111Z,95.30
2018-09-22T12:43:11.102Z,95.60
2018-09-22T12:45:39.784Z,95.40
2018-09-22T12:48:08.268Z,95.00
2018-09-22T12:50:36.795Z,95.40
2018-09-22T12:53:05.470Z,95.90
2018-09-22T12:55:34.276Z,95.60
2018-09-22T12:58:03.053Z,95.60
2018-09-22T13:00:31.689Z,95.70
2018-09-22T13:03:00.343Z,95.60
2018-09-22T13:05:28.883Z,95.40
2018-09-22T13:07:57.451Z,95.50
2018-09-22T13:10:26.275Z,95.60
2018-09-22T13:12:54.928Z,95.70
2018-09-22T13:15:23.557Z,95.30
2018-09-22T13:17:52.192Z,95.60
2018-09-22T13:20:21.004Z,95.50
2018-09-22T13:22:49.608Z,95.90
2018-09-22T13:25:18.224Z,95.60
2018-09-22T13:27:47.127Z,95.40
2018-09-22T13:30:15.646Z,95.80
2018-09-22T13:32:44.161Z,95.90
2018-09-22T13:35:12.693Z,95.70
2018-09-22T13:37:41.310Z,96.10
2018-09-22T13:40:09.939Z,95.80
2018-09-22T13:42:38.615Z,95.70
2018-09-22T13:45:07.506Z,96.30
2018-09-22T13:47:36.099Z,96.30
2018-09-22T13:50:05.183Z,96.10
2018-09-22T13:52:34.184Z,96.40
2018-09-22T13:55:02.816Z,96.20
2018-09-22T13:57:31.547Z,96.40
2018-09-22T14:00:00.370Z,96.70
2018-09-22T14:02:28.988Z,97.20
2018-09-22T14:04:57.518Z,96.70
2018-09-22T14:07:26.184Z,96.60
2018-09-22T14:09:54.965Z,96.60
2018-09-22T14:12:23.667Z,96.70
2018-09-22T14:14:52.281Z,96.90
2018-09-22T14:17:20.826Z,96.80
2018-09-22T14:19:49.390Z,97.00
2018-09-22T14:22:17.990Z,97.30
2018-09-22T14:24:46.634Z,97.40
2018-09-22T14:27:15.168Z,97.20
2018-09-22T14:29:43.864Z,97.50
2018-09-22T14:32:12.435Z,97.70
2018-09-22T14:34:41.091Z,97.90
2018-09-22T14:37:09.981Z,98.30
2018-09-22T14:39:38.802Z,98.20
2018-09-22T14:42:07.346Z,98.40
2018-09-22T14:44:35.963Z,98.60
2018-09-22T14:47:04.570Z,97.90
2018-09-22T14:49:33.163Z,97.80
2018-09-22T14:52:01.866Z,97.80
2018-09-22T14:54:30.433Z,98.10
2018-09-22T14:56:59.085Z,97.70
2018-09-22T14:59:27.800Z,98.40
2018-09-22T15:01:56.423Z,98.40
2018-09-22T15:04:25.030Z,99.00
2018-09-22T15:06:53.539Z,99.10
2018-09-22T15:09:22.087Z,99.00
2018-09-22T15:11:50.881Z,99.80
2018-09-22T15:14:19.387Z,99.80
2018-09-22T15:16:47.915Z,99.90
2018-09-22T15:19:16.565Z,99.90
2018-09-22T15:21:45.159Z,99.90
2018-09-22T15:24:14.114Z,99.90
2018-09-22T15:26:42.657Z,99.90
2018-09-22T15:29:11.255Z,99.90
2018-09-22T15:31:39.790Z,99.90
2018-09-22T15:34:08.443Z,99.90
2018-09-22T15:36:37.119Z,99.90
2018-09-22T15:39:07.443Z,99.90
2018-09-22T15:41:36.037Z,99.90
2018-09-22T15:44:04.739Z,99.90
2018-09-22T15:46:33.399Z,99.90
2018-09-22T15:49:02.040Z,99.90
2018-09-22T15:51:30.632Z,99.90
2018-09-22T15:53:59.126Z,99.90
2018-09-22T15:56:27.711Z,99.90
2018-09-22T15:58:56.335Z,99.90
2018-09-22T16:01:24.855Z,99.90
2018-09-22T16:03:53.398Z,99.90
2018-09-22T16:06:22.011Z,99.90
2018-09-22T16:08:50.722Z,99.90
2018-09-22T16:11:19.215Z,99.90
2018-09-22T16:13:47.785Z,99.90
2018-09-22T16:16:16.353Z,99.90
2018-09-22T16:18:44.897Z,99.90
2018-09-22T16:21:13.613Z,99.90
2018-09-22T16:23:42.240Z,99.90
2018-09-22T16:26:11.115Z,99.90
2018-09-22T16:28:39.658Z,99.90
2018-09-22T16:31:08.491Z,99.90
2018-09-22T16:33:37.247Z,99.90
2018-09-22T16:36:06.101Z,99.90
2018-09-22T16:38:34.944Z,99.90
2018-09-22T16:41:03.493Z,99.90
2018-09-22T16:43:31.995Z,99.90
2018-09-22T16:46:00.550Z,99.90
2018-09-22T16:48:29.043Z,99.90
2018-09-22T16:50:57.635Z,99.90
2018-09-22T16:53:26.214Z,99.90
2018-09-22T16:55:54.912Z,99.90
2018-09-22T16:58:23.473Z,99.90
2018-09-22T17:00:52.059Z,99.90
2018-09-22T17:03:20.627Z,99.90
2018-09-22T17:05:49.479Z,99.90
2018-09-22T17:08:18.187Z,99.90
2018-09-22T17:10:46.732Z,99.90
2018-09-22T17:13:15.380Z,99.90
2018-09-22T17:15:43.944Z,99.90
2018-09-22T17:18:12.582Z,99.90
2018-09-22T17:20:41.157Z,99.90
2018-09-22T17:23:09.807Z,99.90
2018-09-22T17:25:38.435Z,99.90
2018-09-22T17:28:07.138Z,99.90
2018-09-22T17:30:35.755Z,99.90
2018-09-22T17:33:04.420Z,99.90
2018-09-22T17:35:32.984Z,99.90
2018-09-22T17:38:01.581Z,99.90
2018-09-22T17:40:30.346Z,99.90
2018-09-22T17:42:58.979Z,99.90
2018-09-22T17:45:27.622Z,99.90
2018-09-22T17:47:56.231Z,99.90
2018-09-22T17:50:24.824Z,99.90
2018-09-22T17:52:53.564Z,99.90
2018-09-22T17:55:22.212Z,99.90
2018-09-22T17:57:50.884Z,99.90
2018-09-22T18:00:19.459Z,99.90
2018-09-22T18:02:48.556Z,99.90
2018-09-22T18:05:17.147Z,99.90
2018-09-22T18:07:45.735Z,99.90
2018-09-22T18:10:14.335Z,99.90
2018-09-22T18:12:42.903Z,99.90
2018-09-22T18:15:11.491Z,99.90
2018-09-22T18:17:40.049Z,99.90
2018-09-22T18:20:08.856Z,99.90
2018-09-22T18:22:37.592Z,99.90
2018-09-22T18:25:06.332Z,99.90
2018-09-22T18:27:34.908Z,99.90
2018-09-22T18:30:03.913Z,99.90
2018-09-22T18:32:32.551Z,99.90
2018-09-22T18:35:01.449Z,99.90
2018-09-22T18:37:29.975Z,99.90
2018-09-22T18:39:58.633Z,99.90
2018-09-22T18:42:27.547Z,99.90
2018-09-22T18:44:56.094Z,99.90
2018-09-22T18:47:24.791Z,99.90
2018-09-22T18:49:53.410Z,99.90
2018-09-22T18:52:22.234Z,99.90
2018-09-22T18:54:50.859Z,99.90
2018-09-22T18:57:19.632Z,99.90
2018-09-22T18:59:48.419Z,99.90
2018-09-22T19:02:17.086Z,99.90
2018-09-22T19:04:45.678Z,99.90
2018-09-22T19:07:14.373Z,99.90
2018-09-22T19:09:42.883Z,99.90
2018-09-22T19:12:11.639Z,99.90
2018-09-22T19:14:49.768Z,99.90
2018-09-22T19:17:22.875Z,99.90
2018-09-22T19:20:00.305Z,99.90
2018-09-22T19:22:35.731Z,99.90
2018-09-22T19:25:07.973Z,99.90
2018-09-22T19:27:41.362Z,99.90
2018-09-22T19:30:20.195Z,99.90
2018-09-22T19:32:52.895Z,99.90
2018-09-22T19:35:33.358Z,99.90
2018-09-22T19:38:07.446Z,99.90
2018-09-22T19:40:41.553Z,99.90
2018-09-22T19:43:20.467Z,99.90
2018-09-22T19:45:51.033Z,99.90
2018-09-22T19:48:39.507Z,99.90
2018-09-22T19:51:10.392Z,99.90
2018-09-22T19:53:40.688Z,99.90
2018-09-22T19:56:09.422Z,99.90
2018-09-22T19:58:38.335Z,99.90
2018-09-22T20:01:07.668Z,99.90
2018-09-22T20:03:36.394Z,99.90
2018-09-22T20:06:05.191Z,99.90
2018-09-22T20:08:33.813Z,99.90
2018-09-22T20:11:02.475Z,99.90
2018-09-22T20:13:31.140Z,99.90
2018-09-22T20:15:59.764Z,99.90
2018-09-22T20:18:28.425Z,99.90
2018-09-22T20:20:57.068Z,99.90
2018-09-22T20:23:25.751Z,99.90
2018-09-22T20:25:54.250Z,99.90
2018-09-22T20:28:22.954Z,99.90
2018-09-22T20:30:51.515Z,99.90
2018-09-22T20:33:20.180Z,99.90
2018-09-22T20:35:49.001Z,99.90
2018-09-22T20:38:17.564Z,99.90
2018-09-22T20:40:46.240Z,99.90
2018-09-22T20:43:14.892Z,99.90
2018-09-22T20:45:43.399Z,99.90
2018-09-22T20:48:12.030Z,99.90
2018-09-22T20:50:40.831Z,99.90
2018-09-22T20:53:09.599Z,99.90
2018-09-22T20:55:38.231Z,99.90
2018-09-22T20:58:06.917Z,99.90
2018-09-22T21:00:35.758Z,99.90
2018-09-22T21:03:04.427Z,99.90
2018-09-22T21:05:33.147Z,99.90
2018-09-22T21:08:01.867Z,99.90
2018-09-22T21:10:30.449Z,99.90
2018-09-22T21:12:59.236Z,99.90
2018-09-22T21:15:27.780Z,99.90
2018-09-22T21:17:56.282Z,99.90
2018-09-22T21:20:24.926Z,99.90
2018-09-22T21:22:53.704Z,99.90
2018-09-22T21:25:22.380Z,99.90
2018-09-22T21:27:50.918Z,99.90
2018-09-22T21:30:19.591Z,99.90
2018-09-22T21:32:48.207Z,99.90
2018-09-22T21:35:16.765Z,99.90
2018-09-22T21:37:45.349Z,99.90
2018-09-22T21:40:13.890Z,99.90
2018-09-22T21:42:42.447Z,99.90
2018-09-22T21:45:10.961Z,99.90
2018-09-22T21:47:39.752Z,99.90
2018-09-22T21:50:08.296Z,99.90
2018-09-22T21:52:36.974Z,99.90
2018-09-22T21:55:05.596Z,99.90
2018-09-22T21:57:34.039Z,99.90
2018-09-22T22:00:03.084Z,99.90
2018-09-22T22:02:31.623Z,99.90
2018-09-22T22:05:00.394Z,99.90
2018-09-22T22:07:29.019Z,99.90
2018-09-22T22:09:57.596Z,99.90
2018-09-22T22:12:26.250Z,99.90
2018-09-22T22:14:54.843Z,99.90
2018-09-22T22:17:23.478Z,99.90
2018-09-22T22:19:51.991Z,99.90
2018-09-22T22:22:20.494Z,99.90
2018-09-22T22:24:49.163Z,99.90
2018-09-22T22:27:17.840Z,99.90
2018-09-22T22:29:46.420Z,99.90
2018-09-22T22:32:14.917Z,99.90
2018-09-22T22:34:43.634Z,99.90
2018-09-22T22:37:12.247Z,99.90
2018-09-22T22:39:40.804Z,99.90
2018-09-22T22:42:09.326Z,99.90
2018-09-22T22:44:37.931Z,99.90
2018-09-22T22:47:06.532Z,99.90
2018-09-22T22:49:35.334Z,99.90
2018-09-22T22:52:03.973Z,99.90
2018-09-22T22:54:32.711Z,99.90
2018-09-22T22:57:01.183Z,99.90
2018-09-22T22:59:29.859Z,99.90
2018-09-22T23:01:58.351Z,99.90
2018-09-22T23:04:26.985Z,99.90
2018-09-22T23:06:55.587Z,99.90
2018-09-22T23:09:24.207Z,99.90
2018-09-22T23:11:52.778Z,99.90
2018-09-22T23:14:21.329Z,99.90
2018-09-22T23:16:49.909Z,99.90
2018-09-22T23:19:18.504Z,99.90
2018-09-22T23:21:46.987Z,99.90
2018-09-22T23:24:15.658Z,99.90
2018-09-22T23:26:44.388Z,99.90
2018-09-22T23:29:12.875Z,99.90
2018-09-22T23:31:41.436Z,99.90
2018-09-22T23:34:09.908Z,99.90
2018-09-22T23:36:38.678Z,99.90
2018-09-22T23:39:08.606Z,99.90
2018-09-22T23:41:37.179Z,99.90
2018-09-22T23:44:05.772Z,99.90
2018-09-22T23:46:34.471Z,99.90
2018-09-22T23:49:02.983Z,99.90
2018-09-22T23:51:31.816Z,99.90
2018-09-22T23:54:00.433Z,99.90
2018-09-22T23:56:29.194Z,99.90
2018-09-22T23:58:57.983Z,99.90
