createdAt,value
2022-10-15T00:01:16.767Z,58.04
2022-10-15T00:04:02.907Z,58.10
2022-10-15T00:06:49.115Z,58.22
2022-10-15T00:09:34.886Z,58.03
2022-10-15T00:12:20.896Z,57.83
2022-10-15T00:15:07.458Z,58.13
2022-10-15T00:17:53.548Z,58.15
2022-10-15T00:20:41.948Z,58.24
2022-10-15T00:23:27.914Z,58.12
2022-10-15T00:26:16.314Z,58.13
2022-10-15T00:29:03.698Z,58.45
2022-10-15T00:31:49.767Z,58.31
2022-10-15T00:34:35.895Z,58.43
2022-10-15T00:37:22.961Z,58.31
2022-10-15T00:40:09.826Z,58.09
2022-10-15T00:42:55.992Z,57.93
2022-10-15T00:45:42.069Z,58.15
2022-10-15T00:48:28.695Z,58.29
2022-10-15T00:51:15.043Z,58.18
2022-10-15T00:54:01.662Z,58.00
2022-10-15T00:56:49.681Z,57.75
2022-10-15T00:59:40.041Z,58.04
2022-10-15T01:02:26.749Z,58.18
2022-10-15T01:05:14.556Z,58.26
2022-10-15T01:08:00.453Z,58.35
2022-10-15T01:11:07.563Z,58.36
2022-10-15T01:14:11.672Z,58.32
2022-10-15T01:17:09.868Z,58.11
2022-10-15T01:20:37.489Z,58.53
2022-10-15T01:23:47.974Z,58.32
2022-10-15T01:27:22.150Z,58.37
2022-10-15T01:30:26.733Z,58.91
2022-10-15T01:33:24.946Z,58.40
2022-10-15T01:36:29.419Z,58.77
2022-10-15T01:39:18.493Z,58.26
2022-10-15T01:42:08.346Z,58.72
2022-10-15T01:44:59.536Z,58.29
2022-10-15T01:48:08.279Z,58.38
2022-10-15T01:50:57.911Z,58.54
2022-10-15T01:53:44.355Z,58.47
2022-10-15T01:56:30.883Z,58.06
2022-10-15T01:59:21.624Z,58.66
2022-10-15T02:02:07.645Z,58.49
2022-10-15T02:04:53.455Z,58.48
2022-10-15T02:08:10.839Z,58.39
2022-10-15T02:11:03.906Z,58.58
2022-10-15T02:14:08.233Z,58.62
2022-10-15T02:17:05.864Z,58.37
2022-10-15T02:23:20.726Z,58.17
2022-10-15T02:26:09.235Z,58.54
2022-10-15T02:28:58.297Z,58.27
2022-10-15T02:31:46.892Z,58.33
2022-10-15T02:34:33.762Z,58.39
2022-10-15T02:37:22.472Z,58.82
2022-10-15T02:40:09.269Z,59.14
2022-10-15T02:42:56.334Z,58.94
2022-10-15T02:45:42.712Z,58.80
2022-10-15T02:48:28.753Z,58.68
2022-10-15T02:51:14.844Z,58.67
2022-10-15T02:54:01.695Z,58.98
2022-10-15T02:56:47.903Z,59.06
2022-10-15T02:59:35.457Z,58.39
2022-10-15T03:02:21.446Z,58.71
2022-10-15T03:05:07.798Z,58.76
2022-10-15T03:07:53.847Z,58.71
2022-10-15T03:10:40.193Z,58.57
2022-10-15T03:13:28.362Z,58.68
2022-10-15T03:16:15.671Z,58.54
2022-10-15T03:19:04.528Z,58.90
2022-10-15T03:21:50.542Z,58.45
2022-10-15T03:24:36.951Z,58.73
2022-10-15T03:27:24.415Z,58.55
2022-10-15T03:30:11.185Z,58.41
2022-10-15T03:32:58.264Z,58.84
2022-10-15T03:35:45.583Z,58.42
2022-10-15T03:38:32.481Z,58.20
2022-10-15T03:41:18.849Z,58.74
2022-10-15T03:44:07.699Z,58.67
2022-10-15T03:46:56.080Z,58.42
2022-10-15T03:49:46.108Z,58.67
2022-10-15T03:52:32.753Z,58.40
2022-10-15T03:55:19.413Z,58.76
2022-10-15T03:58:05.346Z,58.55
2022-10-15T04:00:52.185Z,58.52
2022-10-15T04:03:38.611Z,58.60
2022-10-15T04:06:24.508Z,58.17
2022-10-15T04:09:11.281Z,58.28
2022-10-15T04:11:57.188Z,58.51
2022-10-15T04:14:43.166Z,58.79
2022-10-15T04:17:28.936Z,58.53
2022-10-15T04:20:16.259Z,58.88
2022-10-15T04:23:04.633Z,58.14
2022-10-15T04:25:51.025Z,58.47
2022-10-15T04:28:36.861Z,58.70
2022-10-15T04:31:23.771Z,58.36
2022-10-15T04:34:10.415Z,58.70
2022-10-15T04:36:56.623Z,58.70
2022-10-15T04:39:43.530Z,58.61
2022-10-15T04:42:32.430Z,58.24
2022-10-15T04:45:18.666Z,58.10
2022-10-15T04:48:05.430Z,58.34
2022-10-15T04:50:51.869Z,58.13
2022-10-15T04:53:39.752Z,58.03
2022-10-15T04:56:25.485Z,57.96
2022-10-15T04:59:11.942Z,57.88
2022-10-15T05:02:17.434Z,58.07
2022-10-15T05:05:08.100Z,58.63
2022-10-15T05:08:04.162Z,58.25
2022-10-15T05:10:54.929Z,58.16
2022-10-15T05:13:42.112Z,58.34
2022-10-15T05:16:29.241Z,58.35
2022-10-15T05:19:17.910Z,58.49
2022-10-15T05:22:04.179Z,58.79
2022-10-15T05:24:51.640Z,58.83
2022-10-15T05:27:49.255Z,58.80
2022-10-15T05:30:35.405Z,58.78
2022-10-15T05:33:23.224Z,59.12
2022-10-15T05:36:18.103Z,58.81
2022-10-15T05:39:10.344Z,58.67
2022-10-15T05:42:00.839Z,58.79
2022-10-15T05:45:00.023Z,58.74
2022-10-15T05:47:45.841Z,59.09
2022-10-15T05:50:35.221Z,58.94
2022-10-15T05:53:23.737Z,59.31
2022-10-15T05:56:18.022Z,59.42
2022-10-15T05:59:04.781Z,58.91
2022-10-15T06:01:51.317Z,58.97
2022-10-15T06:04:37.487Z,59.07
2022-10-15T06:07:23.667Z,59.36
2022-10-15T06:10:09.878Z,59.32
2022-10-15T06:12:55.811Z,59.26
2022-10-15T06:15:43.438Z,58.96
2022-10-15T06:18:29.732Z,59.26
2022-10-15T06:21:16.336Z,59.11
2022-10-15T06:24:04.124Z,59.16
2022-10-15T06:26:52.157Z,59.20
2022-10-15T06:29:38.127Z,59.29
2022-10-15T06:32:24.094Z,59.04
2022-10-15T06:35:10.096Z,59.34
2022-10-15T06:38:00.650Z,59.15
2022-10-15T06:40:49.023Z,59.05
2022-10-15T06:43:35.765Z,59.16
2022-10-15T06:46:22.251Z,59.35
2022-10-15T06:49:08.775Z,59.53
2022-10-15T06:52:01.020Z,59.03
2022-10-15T06:54:49.826Z,59.19
2022-10-15T06:57:37.729Z,59.34
2022-10-15T07:00:26.368Z,59.22
2022-10-15T07:03:12.929Z,59.28
2022-10-15T07:06:06.993Z,59.10
2022-10-15T07:08:53.427Z,59.33
2022-10-15T07:11:39.667Z,59.45
2022-10-15T07:14:25.653Z,59.11
2022-10-15T07:17:11.548Z,59.28
2022-10-15T07:19:57.544Z,59.09
2022-10-15T07:22:43.612Z,59.06
2022-10-15T07:25:29.984Z,59.52
2022-10-15T07:28:16.172Z,59.22
2022-10-15T07:31:06.625Z,59.11
2022-10-15T07:33:52.855Z,59.16
2022-10-15T07:36:39.553Z,59.25
2022-10-15T07:39:25.897Z,59.14
2022-10-15T07:44:59.580Z,59.61
2022-10-15T07:47:45.841Z,58.95
2022-10-15T07:50:36.351Z,59.45
2022-10-15T07:53:25.140Z,59.18
2022-10-15T07:56:16.626Z,59.76
2022-10-15T07:59:02.949Z,59.55
2022-10-15T08:01:50.723Z,59.65
2022-10-15T08:04:36.962Z,59.60
2022-10-15T08:07:23.113Z,59.49
2022-10-15T08:10:10.623Z,59.22
2022-10-15T08:12:58.277Z,59.76
2022-10-15T08:15:44.233Z,59.41
2022-10-15T08:18:30.363Z,59.60
2022-10-15T08:21:16.212Z,59.41
2022-10-15T08:24:02.293Z,59.56
2022-10-15T08:26:54.472Z,59.83
2022-10-15T08:29:40.552Z,59.56
2022-10-15T08:32:26.673Z,59.28
2022-10-15T08:35:12.843Z,59.32
2022-10-15T08:37:58.730Z,59.24
2022-10-15T08:40:49.534Z,59.37
2022-10-15T08:43:38.667Z,59.41
2022-10-15T08:46:39.845Z,59.54
2022-10-15T08:49:37.463Z,59.36
2022-10-15T08:52:34.676Z,59.34
2022-10-15T08:55:22.347Z,59.38
2022-10-15T08:58:17.021Z,59.35
2022-10-15T09:01:47.690Z,59.46
2022-10-15T09:04:52.035Z,59.45
2022-10-15T09:07:48.697Z,59.00
2022-10-15T09:10:44.286Z,59.02
2022-10-15T09:13:42.361Z,59.16
2022-10-15T09:16:33.099Z,59.26
2022-10-15T09:19:22.319Z,58.95
2022-10-15T09:22:12.855Z,58.72
2022-10-15T09:24:58.734Z,59.00
2022-10-15T09:27:47.874Z,58.84
2022-10-15T09:30:53.581Z,58.82
2022-10-15T09:33:53.108Z,58.67
2022-10-15T09:36:51.931Z,58.52
2022-10-15T09:39:42.182Z,58.60
2022-10-15T09:42:30.997Z,58.20
2022-10-15T09:45:17.292Z,58.48
2022-10-15T09:48:13.473Z,58.40
2022-10-15T09:51:04.529Z,58.07
2022-10-15T09:54:15.141Z,58.02
2022-10-15T09:57:01.602Z,58.40
2022-10-15T10:00:01.935Z,57.78
2022-10-15T10:03:07.252Z,57.55
2022-10-15T10:06:07.495Z,57.33
2022-10-15T10:08:59.331Z,57.77
2022-10-15T10:11:54.045Z,57.97
2022-10-15T10:14:45.653Z,57.70
2022-10-15T10:17:34.655Z,57.88
2022-10-15T10:20:24.673Z,57.85
2022-10-15T10:23:31.586Z,57.84
2022-10-15T10:26:17.612Z,58.25
2022-10-15T10:29:15.810Z,57.66
2022-10-15T10:32:24.170Z,57.82
2022-10-15T10:35:22.638Z,57.67
2022-10-15T10:38:22.082Z,57.58
2022-10-15T10:41:11.743Z,57.59
2022-10-15T10:43:57.931Z,57.74
2022-10-15T10:46:45.144Z,57.57
2022-10-15T10:49:46.364Z,56.85
2022-10-15T10:52:35.047Z,57.47
2022-10-15T10:55:25.206Z,57.58
2022-10-15T10:58:22.097Z,56.92
2022-10-15T11:01:13.049Z,57.39
2022-10-15T11:03:59.105Z,57.66
2022-10-15T11:07:05.480Z,57.19
2022-10-15T11:09:55.276Z,56.47
2022-10-15T11:12:42.467Z,56.91
2022-10-15T11:15:46.137Z,56.10
2022-10-15T11:18:44.391Z,56.17
2022-10-15T11:21:49.997Z,56.71
2022-10-15T11:24:49.422Z,56.62
2022-10-15T11:27:57.783Z,56.40
2022-10-15T11:31:04.973Z,56.40
2022-10-15T11:34:09.674Z,55.91
2022-10-15T11:37:29.144Z,56.51
2022-10-15T11:40:34.644Z,56.08
2022-10-15T11:43:43.990Z,55.09
2022-10-15T11:47:04.261Z,54.88
2022-10-15T11:50:32.112Z,56.12
2022-10-15T11:53:51.488Z,55.82
2022-10-15T11:56:41.397Z,55.30
2022-10-15T11:59:32.616Z,55.14
2022-10-15T12:02:27.092Z,54.43
2022-10-15T12:05:38.800Z,49.21
2022-10-15T12:08:28.695Z,54.36
2022-10-15T12:11:24.065Z,54.26
2022-10-15T12:14:13.089Z,51.73
2022-10-15T12:17:44.498Z,53.83
2022-10-15T12:20:30.799Z,53.92
2022-10-15T12:23:36.974Z,51.29
2022-10-15T12:26:33.882Z,52.36
2022-10-15T12:29:22.394Z,53.20
2022-10-15T12:32:23.674Z,47.68
2022-10-15T12:35:16.090Z,52.80
2022-10-15T12:38:12.619Z,49.86
2022-10-15T12:41:13.368Z,51.31
2022-10-15T12:47:47.108Z,51.61
2022-10-15T12:50:35.174Z,51.74
2022-10-15T12:53:32.496Z,49.07
2022-10-15T12:56:22.467Z,51.79
2022-10-15T12:59:32.287Z,51.74
2022-10-15T13:05:36.215Z,51.04
2022-10-15T13:08:25.464Z,50.54
2022-10-15T13:11:21.556Z,50.62
2022-10-15T13:14:19.725Z,49.88
2022-10-15T13:17:20.628Z,50.25
2022-10-15T13:20:08.977Z,49.86
2022-10-15T13:23:18.941Z,49.93
2022-10-15T13:26:30.118Z,50.05
2022-10-15T13:29:22.570Z,49.83
2022-10-15T13:32:13.651Z,47.00
2022-10-15T13:35:04.526Z,45.84
2022-10-15T13:37:50.903Z,48.55
2022-10-15T13:40:38.322Z,48.23
2022-10-15T13:43:26.157Z,47.69
2022-10-15T13:46:15.608Z,47.48
2022-10-15T13:49:04.879Z,47.44
2022-10-15T13:51:52.327Z,47.33
2022-10-15T13:54:39.043Z,46.93
2022-10-15T13:57:24.969Z,46.35
2022-10-15T14:00:37.252Z,46.34
2022-10-15T14:03:26.331Z,46.08
2022-10-15T14:06:18.980Z,45.31
2022-10-15T14:09:26.994Z,45.29
2022-10-15T14:12:13.542Z,45.29
2022-10-15T14:15:37.927Z,45.18
2022-10-15T14:18:39.259Z,44.26
2022-10-15T14:21:32.008Z,44.02
2022-10-15T14:24:23.856Z,43.81
2022-10-15T14:27:20.555Z,43.50
2022-10-15T14:30:14.357Z,43.13
2022-10-15T14:33:00.303Z,43.50
2022-10-15T14:35:46.175Z,43.50
2022-10-15T14:38:32.324Z,43.05
2022-10-15T14:41:26.384Z,42.69
2022-10-15T14:44:12.273Z,43.19
2022-10-15T14:47:02.687Z,43.36
2022-10-15T14:49:51.374Z,43.66
2022-10-15T14:52:37.527Z,44.01
2022-10-15T14:55:24.077Z,44.06
2022-10-15T14:58:14.484Z,44.08
2022-10-15T15:01:03.305Z,44.14
2022-10-15T15:03:51.981Z,44.23
2022-10-15T15:06:38.196Z,44.56
2022-10-15T15:09:24.231Z,44.48
2022-10-15T15:12:16.956Z,44.41
2022-10-15T15:15:03.570Z,44.63
2022-10-15T15:17:50.006Z,44.69
2022-10-15T15:20:36.162Z,44.96
2022-10-15T15:23:24.882Z,44.82
2022-10-15T15:26:10.420Z,44.97
2022-10-15T15:28:56.305Z,44.84
2022-10-15T15:31:42.240Z,45.03
2022-10-15T15:34:28.235Z,44.95
2022-10-15T15:37:16.945Z,44.93
2022-10-15T15:40:03.298Z,45.09
2022-10-15T15:42:50.695Z,45.24
2022-10-15T15:45:36.955Z,45.20
2022-10-15T15:48:22.916Z,45.27
2022-10-15T15:51:28.390Z,45.15
2022-10-15T15:54:14.165Z,45.38
2022-10-15T15:57:00.214Z,45.22
2022-10-15T15:59:45.985Z,45.43
2022-10-15T16:02:32.047Z,45.26
2022-10-15T16:05:18.047Z,45.52
2022-10-15T16:08:04.338Z,45.47
2022-10-15T16:10:50.454Z,45.27
2022-10-15T16:13:36.333Z,45.43
2022-10-15T16:16:22.311Z,45.42
2022-10-15T16:19:08.860Z,45.64
2022-10-15T16:21:54.967Z,45.57
2022-10-15T16:24:41.116Z,45.78
2022-10-15T16:27:27.504Z,45.84
2022-10-15T16:30:14.804Z,45.83
2022-10-15T16:33:00.484Z,46.11
2022-10-15T16:35:52.081Z,46.05
2022-10-15T16:38:42.813Z,45.95
2022-10-15T16:41:28.702Z,46.17
2022-10-15T16:44:14.558Z,46.29
2022-10-15T16:47:00.587Z,46.07
2022-10-15T16:49:46.401Z,46.29
2022-10-15T16:52:34.265Z,46.41
2022-10-15T16:55:20.261Z,46.59
2022-10-15T16:58:06.183Z,46.54
2022-10-15T17:00:52.139Z,46.71
2022-10-15T17:03:40.007Z,46.58
2022-10-15T17:06:28.243Z,46.67
2022-10-15T17:09:14.755Z,47.01
2022-10-15T17:12:00.722Z,46.95
2022-10-15T17:14:50.762Z,46.86
2022-10-15T17:17:37.039Z,46.85
2022-10-15T17:20:23.150Z,46.86
2022-10-15T17:23:09.357Z,47.22
2022-10-15T17:25:56.155Z,47.23
2022-10-15T17:28:47.660Z,47.45
2022-10-15T17:31:35.597Z,47.35
2022-10-15T17:34:22.126Z,47.59
2022-10-15T17:37:08.476Z,47.57
2022-10-15T17:39:58.183Z,47.37
2022-10-15T17:42:44.919Z,47.41
2022-10-15T17:45:31.275Z,47.62
2022-10-15T17:48:17.572Z,47.87
2022-10-15T17:51:04.280Z,47.92
2022-10-15T17:53:51.886Z,47.85
2022-10-15T17:56:41.553Z,47.81
2022-10-15T17:59:28.207Z,47.87
2022-10-15T18:02:14.513Z,47.89
2022-10-15T18:05:05.431Z,48.19
2022-10-15T18:07:53.150Z,48.02
2022-10-15T18:10:39.233Z,48.34
2022-10-15T18:13:25.466Z,48.33
2022-10-15T18:16:11.645Z,48.24
2022-10-15T18:18:57.622Z,48.45
2022-10-15T18:21:48.478Z,48.47
2022-10-15T18:24:35.788Z,48.49
2022-10-15T18:27:24.409Z,48.61
2022-10-15T18:30:14.001Z,48.53
2022-10-15T18:32:59.942Z,48.76
2022-10-15T18:35:45.779Z,48.85
2022-10-15T18:38:31.911Z,48.90
2022-10-15T18:41:23.440Z,48.99
2022-10-15T18:44:16.714Z,49.75
2022-10-15T18:47:02.783Z,49.25
2022-10-15T18:49:49.869Z,49.19
2022-10-15T18:52:39.871Z,49.14
2022-10-15T18:55:26.611Z,49.48
2022-10-15T18:58:13.078Z,49.35
2022-10-15T19:01:24.886Z,49.49
2022-10-15T19:04:16.423Z,49.57
2022-10-15T19:07:04.582Z,49.75
2022-10-15T19:09:50.732Z,49.52
2022-10-15T19:12:39.752Z,49.63
2022-10-15T19:15:25.922Z,49.79
2022-10-15T19:18:12.201Z,49.83
2022-10-15T19:20:58.443Z,49.96
2022-10-15T19:23:44.358Z,50.13
2022-10-15T19:26:31.824Z,50.03
2022-10-15T19:29:18.448Z,49.99
2022-10-15T19:32:06.291Z,50.18
2022-10-15T19:34:52.436Z,50.11
2022-10-15T19:37:38.415Z,50.32
2022-10-15T19:40:24.514Z,50.19
2022-10-15T19:43:10.338Z,50.11
2022-10-15T19:45:56.414Z,50.21
2022-10-15T19:48:42.339Z,50.29
2022-10-15T19:51:28.328Z,50.63
2022-10-15T19:54:14.246Z,50.36
2022-10-15T19:56:59.963Z,50.49
2022-10-15T19:59:45.890Z,50.74
2022-10-15T20:02:34.104Z,50.69
2022-10-15T20:05:20.219Z,50.83
2022-10-15T20:08:07.553Z,50.67
2022-10-15T20:10:54.346Z,50.89
2022-10-15T20:13:41.013Z,50.42
2022-10-15T20:16:27.570Z,50.78
2022-10-15T20:19:20.828Z,51.08
2022-10-15T20:22:07.136Z,50.94
2022-10-15T20:24:53.049Z,50.84
2022-10-15T20:27:39.015Z,51.06
2022-10-15T20:30:25.117Z,51.01
2022-10-15T20:33:13.274Z,50.97
2022-10-15T20:36:07.260Z,51.26
2022-10-15T20:38:53.520Z,51.25
2022-10-15T20:41:40.832Z,51.28
2022-10-15T20:44:26.947Z,51.12
2022-10-15T20:47:14.589Z,51.30
2022-10-15T20:50:00.729Z,51.36
2022-10-15T20:52:47.138Z,51.18
2022-10-15T20:55:32.899Z,51.15
2022-10-15T20:58:19.226Z,51.41
2022-10-15T21:01:05.263Z,51.63
2022-10-15T21:03:51.448Z,51.41
2022-10-15T21:06:37.586Z,51.48
2022-10-15T21:09:23.778Z,51.89
2022-10-15T21:12:10.502Z,51.47
2022-10-15T21:14:56.821Z,51.65
2022-10-15T21:17:43.077Z,51.62
2022-10-15T21:20:29.087Z,51.65
2022-10-15T21:23:15.599Z,51.82
2022-10-15T21:26:09.045Z,51.72
2022-10-15T21:28:56.075Z,52.17
2022-10-15T21:31:43.275Z,51.90
2022-10-15T21:34:29.676Z,52.05
2022-10-15T21:37:15.497Z,52.00
2022-10-15T21:40:01.322Z,52.08
2022-10-15T21:42:47.189Z,52.06
2022-10-15T21:45:33.251Z,52.26
2022-10-15T21:48:19.693Z,52.10
2022-10-15T21:51:09.740Z,52.03
2022-10-15T21:53:56.705Z,52.25
2022-10-15T21:56:42.804Z,52.29
2022-10-15T21:59:28.747Z,52.28
2022-10-15T22:02:14.620Z,52.21
2022-10-15T22:05:00.450Z,52.16
2022-10-15T22:07:46.442Z,52.12
2022-10-15T22:10:32.321Z,52.31
2022-10-15T22:13:18.274Z,52.54
2022-10-15T22:16:04.934Z,52.06
2022-10-15T22:18:51.289Z,52.11
2022-10-15T22:21:38.563Z,52.23
2022-10-15T22:24:25.128Z,52.08
2022-10-15T22:27:12.733Z,52.25
2022-10-15T22:29:59.045Z,52.20
2022-10-15T22:32:44.826Z,52.42
2022-10-15T22:35:33.177Z,52.36
2022-10-15T22:38:19.280Z,52.60
2022-10-15T22:41:07.235Z,52.46
2022-10-15T22:43:53.318Z,52.72
2022-10-15T22:46:39.803Z,52.82
2022-10-15T22:49:26.259Z,52.90
2022-10-15T22:52:12.581Z,52.77
2022-10-15T22:54:58.717Z,52.64
2022-10-15T22:57:44.578Z,52.64
2022-10-15T23:00:31.363Z,52.44
2022-10-15T23:03:17.423Z,52.82
2022-10-15T23:06:04.077Z,52.98
2022-10-15T23:08:50.219Z,52.88
2022-10-15T23:11:40.123Z,52.64
2022-10-15T23:14:25.871Z,52.85
2022-10-15T23:17:11.936Z,52.99
2022-10-15T23:19:58.012Z,53.17
2022-10-15T23:22:44.222Z,53.08
2022-10-15T23:25:30.111Z,52.76
2022-10-15T23:28:16.315Z,52.76
2022-10-15T23:31:02.211Z,52.87
2022-10-15T23:33:48.358Z,53.12
2022-10-15T23:36:34.621Z,52.96
2022-10-15T23:39:23.494Z,52.98
2022-10-15T23:42:09.552Z,52.98
2022-10-15T23:44:55.408Z,53.41
2022-10-15T23:47:41.560Z,53.21
2022-10-15T23:50:34.309Z,53.46
2022-10-15T23:53:20.510Z,53.24
2022-10-15T23:56:06.906Z,53.18
2022-10-15T23:58:54.763Z,53.27
