createdAt,value
2023-02-07T00:00:36.498Z,0.00
2023-02-07T00:01:36.692Z,0.00
2023-02-07T00:02:36.464Z,0.00
2023-02-07T00:03:36.467Z,0.00
2023-02-07T00:04:36.458Z,0.00
2023-02-07T00:05:36.622Z,0.00
2023-02-07T00:06:36.500Z,0.00
2023-02-07T00:07:36.426Z,0.00
2023-02-07T00:08:36.408Z,0.00
2023-02-07T00:09:36.405Z,0.00
2023-02-07T00:10:36.398Z,0.00
2023-02-07T00:11:36.413Z,0.00
2023-02-07T00:12:36.378Z,0.00
2023-02-07T00:13:36.342Z,0.00
2023-02-07T00:14:36.362Z,0.00
2023-02-07T00:15:36.759Z,0.00
2023-02-07T00:16:36.350Z,0.00
2023-02-07T00:17:36.349Z,0.00
2023-02-07T00:18:36.309Z,0.00
2023-02-07T00:19:36.298Z,0.00
2023-02-07T00:20:36.281Z,0.00
2023-02-07T00:21:36.277Z,0.00
2023-02-07T00:22:36.302Z,0.00
2023-02-07T00:23:36.247Z,0.00
2023-02-07T00:24:36.220Z,0.00
2023-02-07T00:25:36.669Z,0.00
2023-02-07T00:26:36.218Z,0.00
2023-02-07T00:33:09.265Z,0.00
2023-02-07T00:34:00.543Z,0.00
2023-02-07T00:35:00.461Z,0.00
2023-02-07T00:36:00.482Z,0.00
2023-02-07T00:37:00.428Z,0.00
2023-02-07T00:38:00.412Z,0.00
2023-02-07T00:39:00.420Z,0.00
2023-02-07T00:40:00.386Z,0.00
2023-02-07T00:41:00.434Z,0.00
2023-02-07T00:42:00.368Z,0.00
2023-02-07T00:43:00.364Z,0.00
2023-02-07T00:44:00.350Z,0.00
2023-02-07T00:45:00.341Z,0.00
2023-02-07T00:46:00.428Z,0.00
2023-02-07T00:47:00.323Z,0.00
2023-02-07T00:48:00.309Z,0.00
2023-02-07T00:49:00.290Z,0.00
2023-02-07T00:50:00.297Z,0.00
2023-02-07T00:51:00.337Z,0.00
2023-02-07T00:52:00.271Z,0.00
2023-02-07T00:53:00.257Z,0.00
2023-02-07T00:54:00.269Z,0.00
2023-02-07T00:55:00.228Z,0.00
2023-02-07T00:56:00.282Z,0.00
2023-02-07T00:57:00.217Z,0.00
2023-02-07T00:58:00.217Z,0.00
2023-02-07T00:59:00.230Z,0.00
2023-02-07T01:00:00.188Z,0.00
2023-02-07T01:01:00.299Z,0.00
2023-02-07T01:02:00.153Z,0.00
2023-02-07T01:03:00.158Z,0.00
2023-02-07T01:04:00.168Z,0.00
2023-02-07T01:05:00.233Z,0.00
2023-02-07T01:06:00.217Z,0.00
2023-02-07T01:07:00.128Z,0.00
2023-02-07T01:08:00.123Z,0.00
2023-02-07T01:09:00.103Z,0.00
2023-02-07T01:10:00.093Z,0.00
2023-02-07T01:11:00.119Z,0.00
2023-02-07T01:12:00.047Z,0.00
2023-02-07T01:13:00.041Z,0.00
2023-02-07T01:14:00.072Z,0.00
2023-02-07T01:15:00.035Z,0.00
2023-02-07T01:16:00.115Z,0.00
2023-02-07T01:17:00.008Z,0.00
2023-02-07T01:17:59.986Z,0.00
2023-02-07T01:18:59.975Z,0.00
2023-02-07T01:19:59.973Z,0.00
2023-02-07T01:20:59.965Z,0.00
2023-02-07T01:21:59.991Z,0.00
2023-02-07T01:22:59.947Z,0.00
2023-02-07T01:23:59.931Z,0.00
2023-02-07T01:24:59.918Z,0.00
2023-02-07T01:25:59.917Z,0.00
2023-02-07T01:26:59.944Z,0.00
2023-02-07T01:27:59.959Z,0.00
2023-02-07T01:28:59.879Z,0.00
2023-02-07T01:29:59.866Z,0.00
2023-02-07T01:30:59.922Z,0.00
2023-02-07T01:31:59.895Z,0.00
2023-02-07T01:32:59.842Z,0.00
2023-02-07T01:33:59.827Z,0.00
2023-02-07T01:34:59.817Z,0.00
2023-02-07T01:35:59.795Z,0.00
2023-02-07T01:36:59.833Z,0.00
2023-02-07T01:37:59.774Z,0.00
2023-02-07T01:38:59.809Z,0.00
2023-02-07T01:39:59.745Z,0.00
2023-02-07T01:40:59.741Z,0.00
2023-02-07T01:41:59.785Z,0.00
2023-02-07T01:42:59.739Z,0.00
2023-02-07T01:43:59.714Z,0.00
2023-02-07T01:44:59.706Z,0.00
2023-02-07T01:45:59.711Z,0.00
2023-02-07T01:46:59.726Z,0.00
2023-02-07T01:47:59.669Z,0.00
2023-02-07T01:48:59.647Z,0.00
2023-02-07T01:49:59.633Z,0.00
2023-02-07T01:50:59.652Z,0.00
2023-02-07T01:51:59.664Z,0.00
2023-02-07T01:52:59.616Z,0.00
2023-02-07T01:53:59.593Z,0.00
2023-02-07T01:54:59.589Z,0.00
2023-02-07T01:59:59.235Z,0.00
2023-02-07T02:00:47.528Z,0.00
2023-02-07T02:01:47.571Z,0.00
2023-02-07T02:02:47.524Z,0.00
2023-02-07T02:03:47.535Z,0.00
2023-02-07T02:04:47.481Z,0.00
2023-02-07T02:05:47.482Z,0.00
2023-02-07T02:06:47.451Z,0.00
2023-02-07T02:07:47.460Z,0.00
2023-02-07T02:08:47.482Z,0.00
2023-02-07T02:09:47.414Z,0.00
2023-02-07T02:10:47.393Z,0.00
2023-02-07T02:11:47.407Z,0.00
2023-02-07T02:12:47.388Z,0.00
2023-02-07T02:13:47.433Z,0.00
2023-02-07T02:14:47.368Z,0.00
2023-02-07T02:15:47.407Z,0.00
2023-02-07T02:16:47.340Z,0.00
2023-02-07T02:17:47.339Z,0.00
2023-02-07T02:18:47.342Z,0.00
2023-02-07T02:19:47.301Z,0.00
2023-02-07T02:20:47.297Z,0.00
2023-02-07T02:21:47.303Z,0.00
2023-02-07T02:22:47.277Z,0.00
2023-02-07T02:23:47.313Z,0.00
2023-02-07T02:24:47.263Z,0.00
2023-02-07T02:25:47.262Z,0.00
2023-02-07T02:26:47.237Z,0.00
2023-02-07T02:27:47.274Z,0.00
2023-02-07T02:28:47.208Z,0.00
2023-02-07T02:29:47.248Z,0.00
2023-02-07T02:30:47.297Z,0.00
2023-02-07T02:31:47.182Z,0.00
2023-02-07T02:32:47.199Z,0.00
2023-02-07T02:33:47.173Z,0.00
2023-02-07T02:34:47.190Z,0.00
2023-02-07T02:35:47.130Z,0.00
2023-02-07T02:36:47.127Z,0.00
2023-02-07T02:37:47.116Z,0.00
2023-02-07T02:38:47.896Z,0.00
2023-02-07T02:39:47.152Z,0.00
2023-02-07T02:40:47.087Z,0.00
2023-02-07T02:41:47.087Z,0.00
2023-02-07T02:42:47.057Z,0.00
2023-02-07T02:43:47.060Z,0.00
2023-02-07T02:44:47.072Z,0.00
2023-02-07T02:45:47.037Z,0.00
2023-02-07T02:46:47.042Z,0.00
2023-02-07T02:47:47.010Z,0.00
2023-02-07T02:48:47.021Z,0.00
2023-02-07T02:49:47.031Z,0.00
2023-02-07T02:50:46.979Z,0.00
2023-02-07T02:51:46.968Z,0.00
2023-02-07T02:52:50.923Z,0.00
2023-02-07T02:53:46.944Z,0.00
2023-02-07T02:54:46.966Z,0.00
2023-02-07T02:55:46.938Z,0.00
2023-02-07T02:56:46.917Z,0.00
2023-02-07T02:57:46.921Z,0.00
2023-02-07T02:58:46.904Z,0.00
2023-02-07T02:59:46.929Z,0.00
2023-02-07T03:00:46.880Z,0.00
2023-02-07T03:01:46.915Z,0.00
2023-02-07T03:02:46.844Z,0.00
2023-02-07T03:03:46.856Z,0.00
2023-02-07T03:04:46.877Z,0.00
2023-02-07T03:05:46.819Z,0.00
2023-02-07T03:06:46.808Z,0.00
2023-02-07T03:07:46.801Z,0.00
2023-02-07T03:08:46.788Z,0.00
2023-02-07T03:09:46.792Z,0.00
2023-02-07T03:10:46.811Z,0.00
2023-02-07T03:11:46.768Z,0.00
2023-02-07T03:12:46.739Z,0.00
2023-02-07T03:13:46.748Z,0.00
2023-02-07T03:14:46.729Z,0.00
2023-02-07T03:15:46.783Z,0.00
2023-02-07T03:16:46.702Z,0.00
2023-02-07T03:17:46.713Z,0.00
2023-02-07T03:18:46.712Z,0.00
2023-02-07T03:19:46.676Z,0.00
2023-02-07T03:20:46.694Z,0.00
2023-02-07T03:21:46.663Z,0.00
2023-02-07T03:22:46.629Z,0.00
2023-02-07T03:23:46.621Z,0.00
2023-02-07T03:24:46.633Z,0.00
2023-02-07T03:25:46.642Z,0.00
2023-02-07T03:26:46.603Z,0.00
2023-02-07T03:27:46.614Z,0.00
2023-02-07T03:28:46.592Z,0.00
2023-02-07T03:29:46.570Z,0.00
2023-02-07T03:30:46.621Z,0.00
2023-02-07T03:31:46.542Z,0.00
2023-02-07T03:32:46.535Z,0.00
2023-02-07T03:33:46.510Z,0.00
2023-02-07T03:34:46.493Z,0.00
2023-02-07T03:35:46.537Z,0.00
2023-02-07T03:36:46.483Z,0.00
2023-02-07T03:37:46.490Z,0.00
2023-02-07T03:38:46.458Z,0.00
2023-02-07T03:39:46.464Z,0.00
2023-02-07T03:40:46.489Z,0.00
2023-02-07T03:41:46.458Z,0.00
2023-02-07T03:42:46.435Z,0.00
2023-02-07T03:43:46.407Z,0.00
2023-02-07T03:44:46.491Z,0.00
2023-02-07T03:45:46.431Z,0.00
2023-02-07T03:46:46.419Z,0.00
2023-02-07T03:47:46.366Z,0.00
2023-02-07T03:48:46.373Z,0.00
2023-02-07T03:49:46.336Z,0.00
2023-02-07T03:50:46.374Z,0.00
2023-02-07T03:51:46.329Z,0.00
2023-02-07T03:52:46.305Z,0.00
2023-02-07T03:53:46.314Z,0.00
2023-02-07T03:54:46.301Z,0.00
2023-02-07T03:55:46.311Z,0.00
2023-02-07T03:56:46.285Z,0.00
2023-02-07T03:57:46.277Z,0.00
2023-02-07T03:58:46.264Z,0.00
2023-02-07T03:59:46.249Z,0.00
2023-02-07T04:00:46.295Z,0.00
2023-02-07T04:01:46.288Z,0.00
2023-02-07T04:02:46.208Z,0.00
2023-02-07T04:03:46.199Z,0.00
2023-02-07T04:04:46.216Z,0.00
2023-02-07T04:05:46.241Z,0.00
2023-02-07T04:06:46.181Z,0.00
2023-02-07T04:07:46.156Z,0.00
2023-02-07T04:08:46.138Z,0.00
2023-02-07T04:09:46.130Z,0.00
2023-02-07T04:10:46.182Z,0.00
2023-02-07T04:11:46.120Z,0.00
2023-02-07T04:12:46.119Z,0.00
2023-02-07T04:13:46.088Z,0.00
2023-02-07T04:14:46.085Z,0.00
2023-02-07T04:15:46.128Z,0.00
2023-02-07T04:16:46.071Z,0.00
2023-02-07T04:17:46.056Z,0.00
2023-02-07T04:18:46.057Z,0.00
2023-02-07T04:19:46.023Z,0.00
2023-02-07T04:20:46.062Z,0.00
2023-02-07T04:21:46.005Z,0.00
2023-02-07T04:22:45.993Z,0.00
2023-02-07T04:23:45.984Z,0.00
2023-02-07T04:24:45.998Z,0.00
2023-02-07T04:25:46.001Z,0.00
2023-02-07T04:26:45.951Z,0.00
2023-02-07T04:27:46.021Z,0.00
2023-02-07T04:28:45.932Z,0.00
2023-02-07T04:29:45.922Z,0.00
2023-02-07T04:30:45.987Z,0.00
2023-02-07T04:31:45.963Z,0.00
2023-02-07T04:32:45.916Z,0.00
2023-02-07T04:33:45.870Z,0.00
2023-02-07T04:34:45.872Z,0.00
2023-02-07T04:35:45.889Z,0.00
2023-02-07T04:36:45.834Z,0.00
2023-02-07T04:37:45.836Z,0.00
2023-02-07T04:38:45.840Z,0.00
2023-02-07T04:39:45.825Z,0.00
2023-02-07T04:40:45.843Z,0.00
2023-02-07T04:41:45.806Z,0.00
2023-02-07T04:42:45.784Z,0.00
2023-02-07T04:43:45.773Z,0.00
2023-02-07T04:44:45.768Z,0.00
2023-02-07T04:45:45.837Z,0.00
2023-02-07T04:46:45.747Z,0.00
2023-02-07T04:47:45.751Z,0.00
2023-02-07T04:48:45.735Z,0.00
2023-02-07T04:49:45.743Z,0.00
2023-02-07T04:50:45.748Z,0.00
2023-02-07T04:51:45.702Z,0.00
2023-02-07T04:52:45.686Z,0.00
2023-02-07T04:53:45.675Z,0.00
2023-02-07T04:54:45.655Z,0.00
2023-02-07T04:55:45.664Z,0.00
2023-02-07T04:56:45.641Z,0.00
2023-02-07T04:57:45.633Z,0.00
2023-02-07T04:58:45.608Z,0.00
2023-02-07T04:59:45.619Z,0.00
2023-02-07T05:00:45.644Z,0.00
2023-02-07T05:01:45.584Z,0.00
2023-02-07T05:02:45.576Z,0.00
2023-02-07T05:03:45.567Z,0.00
2023-02-07T05:04:45.582Z,0.00
2023-02-07T05:05:45.571Z,0.00
2023-02-07T05:06:45.541Z,0.00
2023-02-07T05:07:45.530Z,0.00
2023-02-07T05:08:45.513Z,0.00
2023-02-07T05:09:45.498Z,0.00
2023-02-07T05:10:45.533Z,0.00
2023-02-07T05:11:45.494Z,0.00
2023-02-07T05:12:45.470Z,0.00
2023-02-07T05:13:45.441Z,0.00
2023-02-07T05:14:45.463Z,0.00
2023-02-07T05:15:45.479Z,0.00
2023-02-07T05:16:45.484Z,0.00
2023-02-07T05:17:45.423Z,0.00
2023-02-07T05:18:45.411Z,0.00
2023-02-07T05:19:45.386Z,0.00
2023-02-07T05:20:45.437Z,0.00
2023-02-07T05:21:45.382Z,0.00
2023-02-07T05:22:45.376Z,0.00
2023-02-07T05:23:45.350Z,0.00
2023-02-07T05:24:45.343Z,0.00
2023-02-07T05:25:45.366Z,0.00
2023-02-07T05:26:45.324Z,0.00
2023-02-07T05:27:45.427Z,0.00
2023-02-07T05:28:45.314Z,0.00
2023-02-07T05:29:45.301Z,0.00
2023-02-07T05:30:45.384Z,0.00
2023-02-07T05:31:45.340Z,0.00
2023-02-07T05:32:45.266Z,0.00
2023-02-07T05:33:45.237Z,0.00
2023-02-07T05:34:45.239Z,0.00
2023-02-07T05:35:45.254Z,0.00
2023-02-07T05:36:45.216Z,0.00
2023-02-07T05:37:45.233Z,0.00
2023-02-07T05:38:45.176Z,0.00
2023-02-07T05:39:45.179Z,0.00
2023-02-07T05:40:45.220Z,0.00
2023-02-07T05:41:45.148Z,0.00
2023-02-07T05:42:45.154Z,0.00
2023-02-07T05:43:45.148Z,0.00
2023-02-07T05:44:45.155Z,0.00
2023-02-07T05:45:45.196Z,0.00
2023-02-07T05:46:45.119Z,0.00
2023-02-07T05:47:45.108Z,0.00
2023-02-07T05:48:45.086Z,0.00
2023-02-07T05:49:45.097Z,0.00
2023-02-07T05:50:45.104Z,0.00
2023-02-07T05:51:45.060Z,0.00
2023-02-07T05:52:45.049Z,0.00
2023-02-07T05:53:45.036Z,0.00
2023-02-07T05:54:45.024Z,0.00
2023-02-07T05:55:45.059Z,0.00
2023-02-07T05:56:45.016Z,4.00
2023-02-07T05:57:44.982Z,4.00
2023-02-07T05:58:44.976Z,0.00
2023-02-07T05:59:44.971Z,4.00
2023-02-07T06:00:45.006Z,0.00
2023-02-07T06:01:44.938Z,4.00
2023-02-07T06:02:44.971Z,4.00
2023-02-07T06:03:45.012Z,4.00
2023-02-07T06:04:44.907Z,8.00
2023-02-07T06:05:44.947Z,8.00
2023-02-07T06:06:44.904Z,12.00
2023-02-07T06:07:44.907Z,12.00
2023-02-07T06:08:44.866Z,16.00
2023-02-07T06:09:44.873Z,20.00
2023-02-07T06:10:44.904Z,20.00
2023-02-07T06:11:44.831Z,24.00
2023-02-07T06:12:44.860Z,32.00
2023-02-07T06:13:44.832Z,36.00
2023-02-07T06:14:44.816Z,40.00
2023-02-07T06:15:44.874Z,48.00
2023-02-07T06:16:44.788Z,56.00
2023-02-07T06:17:44.802Z,68.00
2023-02-07T06:18:44.774Z,76.00
2023-02-07T06:19:44.746Z,92.00
2023-02-07T06:20:44.787Z,104.00
2023-02-07T06:21:47.195Z,120.00
2023-02-07T06:22:44.794Z,136.00
2023-02-07T06:23:44.739Z,152.00
2023-02-07T06:24:44.722Z,172.00
2023-02-07T06:25:44.718Z,192.00
2023-02-07T06:26:44.702Z,216.00
2023-02-07T06:27:44.671Z,240.00
2023-02-07T06:28:44.649Z,264.00
2023-02-07T06:29:44.645Z,292.00
2023-02-07T06:30:44.805Z,320.00
2023-02-07T06:31:44.718Z,352.00
2023-02-07T06:32:44.615Z,388.00
2023-02-07T06:33:44.616Z,420.00
2023-02-07T06:34:44.602Z,452.00
2023-02-07T06:35:44.622Z,488.00
2023-02-07T06:36:44.601Z,528.00
2023-02-07T06:37:44.583Z,568.00
2023-02-07T06:38:44.557Z,612.00
2023-02-07T06:39:44.550Z,656.00
2023-02-07T06:40:45.345Z,700.00
2023-02-07T06:41:44.540Z,748.00
2023-02-07T06:42:44.520Z,788.00
2023-02-07T06:43:44.490Z,836.00
2023-02-07T06:44:44.502Z,884.00
2023-02-07T06:45:44.526Z,940.00
2023-02-07T06:46:44.480Z,996.00
2023-02-07T06:47:44.452Z,1056.00
2023-02-07T06:48:44.444Z,1116.00
2023-02-07T06:49:44.468Z,1180.00
2023-02-07T06:50:44.465Z,1244.00
2023-02-07T06:51:44.486Z,1304.00
2023-02-07T06:52:44.419Z,1360.00
2023-02-07T06:53:44.399Z,1416.00
2023-02-07T06:54:44.396Z,1476.00
2023-02-07T06:55:44.387Z,1536.00
2023-02-07T06:56:44.406Z,1600.00
2023-02-07T06:57:44.359Z,1656.00
2023-02-07T06:58:44.360Z,1732.00
2023-02-07T06:59:44.325Z,1824.00
2023-02-07T07:00:44.310Z,1900.00
2023-02-07T07:01:44.428Z,1952.00
2023-02-07T07:02:44.362Z,2000.00
2023-02-07T07:03:44.289Z,2084.00
2023-02-07T07:04:44.291Z,2140.00
2023-02-07T07:05:44.295Z,2252.00
2023-02-07T07:06:44.307Z,2332.00
2023-02-07T07:07:44.263Z,2412.00
2023-02-07T07:08:44.353Z,2452.00
2023-02-07T07:09:44.262Z,2516.00
2023-02-07T07:10:44.353Z,2612.00
2023-02-07T07:11:44.254Z,2740.00
2023-02-07T07:12:44.213Z,2832.00
2023-02-07T07:13:44.193Z,2956.00
2023-02-07T07:14:44.175Z,3084.00
2023-02-07T07:15:44.220Z,3288.00
2023-02-07T07:16:44.214Z,3484.00
2023-02-07T07:17:44.179Z,3604.00
2023-02-07T07:18:44.160Z,3776.00
2023-02-07T07:19:44.221Z,3900.00
2023-02-07T07:20:44.144Z,4024.00
2023-02-07T07:21:44.170Z,4160.00
2023-02-07T07:22:44.081Z,4324.00
2023-02-07T07:23:44.089Z,4508.00
2023-02-07T07:24:45.559Z,4648.00
2023-02-07T07:25:44.075Z,4792.00
2023-02-07T07:26:49.865Z,4936.00
2023-02-07T07:27:45.047Z,5072.00
2023-02-07T07:28:44.016Z,5216.00
2023-02-07T07:29:44.008Z,5360.00
2023-02-07T07:30:44.032Z,5508.00
2023-02-07T07:31:44.067Z,5656.00
2023-02-07T07:32:43.979Z,5772.00
2023-02-07T07:33:43.986Z,5900.00
2023-02-07T07:34:43.984Z,6088.00
2023-02-07T07:35:43.967Z,6244.00
2023-02-07T07:36:44.047Z,6256.00
2023-02-07T07:37:43.939Z,6504.00
2023-02-07T07:38:46.119Z,6604.00
2023-02-07T07:39:43.912Z,6784.00
2023-02-07T07:40:43.932Z,6952.00
2023-02-07T07:41:43.941Z,7076.00
2023-02-07T07:42:43.941Z,7264.00
2023-02-07T07:43:43.905Z,7456.00
2023-02-07T07:44:43.876Z,7576.00
2023-02-07T07:45:43.871Z,7908.00
2023-02-07T07:46:43.898Z,8208.00
2023-02-07T07:47:43.835Z,8436.00
2023-02-07T07:48:43.828Z,8916.00
2023-02-07T07:49:43.814Z,8952.00
2023-02-07T07:50:43.822Z,9236.00
2023-02-07T07:51:43.885Z,9432.00
2023-02-07T07:52:43.855Z,9640.00
2023-02-07T07:53:43.833Z,9852.00
2023-02-07T07:54:43.783Z,10120.00
2023-02-07T07:55:43.780Z,10312.00
2023-02-07T07:56:43.774Z,10464.00
2023-02-07T07:57:43.759Z,10756.00
2023-02-07T07:58:43.749Z,10876.00
2023-02-07T07:59:43.710Z,10876.00
2023-02-07T08:00:43.724Z,11272.00
2023-02-07T08:01:43.771Z,11628.00
2023-02-07T08:02:43.675Z,12116.00
2023-02-07T08:03:43.752Z,12612.00
2023-02-07T08:04:43.646Z,13140.00
2023-02-07T08:05:43.694Z,13636.00
2023-02-07T08:06:43.686Z,13776.00
2023-02-07T08:07:43.648Z,13960.00
2023-02-07T08:08:43.643Z,14724.00
2023-02-07T08:09:43.626Z,16288.00
2023-02-07T08:10:43.609Z,18144.00
2023-02-07T08:11:43.664Z,19392.00
2023-02-07T08:12:44.321Z,20192.00
2023-02-07T08:13:43.607Z,19456.00
2023-02-07T08:14:43.538Z,19136.00
2023-02-07T08:15:43.542Z,19264.00
2023-02-07T08:16:43.586Z,18432.00
2023-02-07T08:17:43.542Z,17568.00
2023-02-07T08:18:43.522Z,17088.00
2023-02-07T08:19:43.502Z,17248.00
2023-02-07T08:20:43.500Z,17792.00
2023-02-07T08:21:44.851Z,17952.00
2023-02-07T08:22:43.464Z,17952.00
2023-02-07T08:23:43.467Z,18112.00
2023-02-07T08:24:43.461Z,18464.00
2023-02-07T08:25:43.447Z,18528.00
2023-02-07T08:26:43.498Z,18400.00
2023-02-07T08:27:43.426Z,18176.00
2023-02-07T08:28:43.418Z,18400.00
2023-02-07T08:29:43.397Z,18560.00
2023-02-07T08:30:43.420Z,19168.00
2023-02-07T08:31:43.381Z,19232.00
2023-02-07T08:32:43.375Z,19424.00
2023-02-07T08:33:43.350Z,20704.00
2023-02-07T08:34:43.343Z,21152.00
2023-02-07T08:35:43.354Z,21632.00
2023-02-07T08:36:43.316Z,22496.00
2023-02-07T08:37:43.328Z,23392.00
2023-02-07T08:38:43.267Z,23840.00
2023-02-07T08:39:43.264Z,23808.00
2023-02-07T08:40:43.261Z,24480.00
2023-02-07T08:41:43.222Z,24736.00
2023-02-07T08:42:43.269Z,24640.00
2023-02-07T08:43:43.213Z,25472.00
2023-02-07T08:44:43.201Z,25952.00
2023-02-07T08:45:43.267Z,25600.00
2023-02-07T08:46:43.201Z,25504.00
2023-02-07T08:47:43.216Z,26016.00
2023-02-07T08:48:43.159Z,27008.00
2023-02-07T08:49:43.145Z,26560.00
2023-02-07T08:50:43.131Z,27872.00
2023-02-07T08:51:43.136Z,29728.00
2023-02-07T08:52:43.147Z,31712.00
2023-02-07T08:53:43.105Z,34752.00
2023-02-07T08:54:43.084Z,35456.00
2023-02-07T08:55:43.100Z,36288.00
2023-02-07T08:56:43.034Z,36032.00
2023-02-07T08:57:43.087Z,35904.00
2023-02-07T08:58:43.015Z,35904.00
2023-02-07T08:59:43.035Z,32640.00
2023-02-07T09:00:43.059Z,32064.00
2023-02-07T09:01:43.018Z,35424.00
2023-02-07T09:02:43.054Z,35264.00
2023-02-07T09:03:43.013Z,31648.00
2023-02-07T09:04:42.989Z,29312.00
2023-02-07T09:05:42.967Z,28352.00
2023-02-07T09:06:42.954Z,24192.00
2023-02-07T09:07:42.963Z,22080.00
2023-02-07T09:08:42.935Z,23680.00
2023-02-07T09:09:42.931Z,26816.00
2023-02-07T09:10:43.593Z,30656.00
2023-02-07T09:11:43.024Z,25984.00
2023-02-07T09:12:42.945Z,19232.00
2023-02-07T09:13:42.875Z,18304.00
2023-02-07T09:14:42.881Z,18080.00
2023-02-07T09:15:42.839Z,20960.00
2023-02-07T09:16:42.889Z,21216.00
2023-02-07T09:17:42.862Z,21472.00
2023-02-07T09:18:42.795Z,18464.00
2023-02-07T09:19:42.811Z,19968.00
2023-02-07T09:20:42.790Z,18336.00
2023-02-07T09:21:42.783Z,21504.00
2023-02-07T09:22:42.816Z,18656.00
2023-02-07T09:23:42.782Z,14448.00
2023-02-07T09:24:42.759Z,15484.00
2023-02-07T09:25:42.918Z,16208.00
2023-02-07T09:26:42.698Z,12788.00
2023-02-07T09:27:42.743Z,14888.00
2023-02-07T09:28:42.721Z,20352.00
2023-02-07T09:29:42.693Z,20096.00
2023-02-07T09:30:42.856Z,14812.00
2023-02-07T09:31:42.749Z,12324.00
2023-02-07T09:32:42.691Z,17120.00
2023-02-07T09:33:42.657Z,19776.00
2023-02-07T09:34:42.628Z,21088.00
2023-02-07T09:35:42.647Z,27552.00
2023-02-07T09:36:42.599Z,33120.00
2023-02-07T09:37:49.204Z,33568.00
2023-02-07T09:38:43.601Z,27712.00
2023-02-07T09:39:42.592Z,25120.00
2023-02-07T09:40:42.601Z,18528.00
2023-02-07T09:41:42.578Z,17984.00
2023-02-07T09:42:42.586Z,21472.00
2023-02-07T09:43:42.698Z,19488.00
2023-02-07T09:44:42.787Z,16360.00
2023-02-07T09:45:42.552Z,14176.00
2023-02-07T09:46:42.526Z,10676.00
2023-02-07T09:47:42.564Z,9796.00
2023-02-07T09:48:42.484Z,8944.00
2023-02-07T09:49:42.465Z,10340.00
2023-02-07T09:50:42.684Z,16400.00
2023-02-07T09:51:42.457Z,23712.00
2023-02-07T09:52:42.558Z,22112.00
2023-02-07T09:53:42.428Z,20480.00
2023-02-07T09:54:42.420Z,19936.00
2023-02-07T09:55:42.398Z,21632.00
2023-02-07T09:56:42.389Z,19904.00
2023-02-07T09:57:42.423Z,21504.00
2023-02-07T09:58:42.412Z,20832.00
2023-02-07T09:59:42.373Z,17576.00
2023-02-07T10:00:42.362Z,27264.00
2023-02-07T10:01:42.350Z,27904.00
2023-02-07T10:02:42.415Z,26272.00
2023-02-07T10:03:42.316Z,24832.00
2023-02-07T10:04:42.301Z,21408.00
2023-02-07T10:05:42.303Z,18112.00
2023-02-07T10:06:42.339Z,11484.00
2023-02-07T10:07:42.318Z,8080.00
2023-02-07T10:08:42.238Z,8064.00
2023-02-07T10:09:42.269Z,14788.00
2023-02-07T10:10:42.244Z,28512.00
2023-02-07T10:11:42.265Z,29024.00
2023-02-07T10:12:42.206Z,24960.00
2023-02-07T10:13:42.238Z,21088.00
2023-02-07T10:14:42.198Z,12300.00
2023-02-07T10:15:42.200Z,15820.00
2023-02-07T10:16:42.170Z,20928.00
2023-02-07T10:17:42.148Z,17024.00
2023-02-07T10:18:42.181Z,15956.00
2023-02-07T10:19:42.155Z,13016.00
2023-02-07T10:20:42.128Z,10828.00
2023-02-07T10:21:42.135Z,11272.00
2023-02-07T10:22:42.142Z,12900.00
2023-02-07T10:23:42.122Z,12136.00
2023-02-07T10:24:42.075Z,11136.00
2023-02-07T10:25:42.060Z,12560.00
2023-02-07T10:26:42.062Z,11316.00
2023-02-07T10:27:42.055Z,16636.00
2023-02-07T10:28:42.078Z,20192.00
2023-02-07T10:29:42.023Z,18592.00
2023-02-07T10:30:42.526Z,16588.00
2023-02-07T10:31:42.858Z,16096.00
2023-02-07T10:32:42.004Z,18240.00
2023-02-07T10:33:42.019Z,16496.00
2023-02-07T10:34:41.971Z,17112.00
2023-02-07T10:35:41.960Z,16032.00
2023-02-07T10:36:41.934Z,11916.00
2023-02-07T10:37:41.939Z,10752.00
2023-02-07T10:38:41.954Z,12428.00
2023-02-07T10:39:41.912Z,17792.00
2023-02-07T10:40:42.013Z,24288.00
2023-02-07T10:41:43.516Z,21856.00
2023-02-07T10:42:41.903Z,16740.00
2023-02-07T10:43:41.933Z,20640.00
2023-02-07T10:44:41.851Z,18048.00
2023-02-07T10:45:41.845Z,14696.00
2023-02-07T10:46:41.858Z,14256.00
2023-02-07T10:47:41.835Z,15104.00
2023-02-07T10:48:41.852Z,18944.00
2023-02-07T10:49:41.809Z,18560.00
2023-02-07T10:50:41.828Z,13460.00
2023-02-07T10:51:41.766Z,12572.00
2023-02-07T10:52:41.761Z,15224.00
2023-02-07T10:53:53.642Z,13260.00
2023-02-07T10:54:42.728Z,12008.00
2023-02-07T10:55:41.726Z,12044.00
2023-02-07T10:56:42.845Z,12940.00
2023-02-07T10:57:45.968Z,14108.00
2023-02-07T10:58:42.750Z,19840.00
2023-02-07T10:59:41.705Z,28480.00
2023-02-07T11:00:41.670Z,34304.00
2023-02-07T11:01:41.749Z,38592.00
2023-02-07T11:02:41.681Z,38016.00
2023-02-07T11:03:41.632Z,35808.00
2023-02-07T11:04:41.671Z,34496.00
2023-02-07T11:05:41.705Z,30336.00
2023-02-07T11:06:41.604Z,28000.00
2023-02-07T11:07:47.728Z,27968.00
2023-02-07T11:08:42.613Z,28416.00
2023-02-07T11:09:41.623Z,29408.00
2023-02-07T11:10:41.573Z,30720.00
2023-02-07T11:11:41.537Z,31296.00
2023-02-07T11:12:41.534Z,32704.00
2023-02-07T11:13:41.550Z,34368.00
2023-02-07T11:14:48.624Z,34656.00
2023-02-07T11:15:42.548Z,36544.00
2023-02-07T11:16:41.488Z,37312.00
2023-02-07T11:17:41.514Z,33120.00
2023-02-07T11:18:44.841Z,30208.00
2023-02-07T11:19:41.495Z,30368.00
2023-02-07T11:20:41.450Z,31328.00
2023-02-07T11:21:41.444Z,31520.00
2023-02-07T11:22:41.461Z,31776.00
2023-02-07T11:23:41.400Z,32256.00
2023-02-07T11:24:41.446Z,30560.00
2023-02-07T11:25:41.384Z,29024.00
2023-02-07T11:26:41.382Z,27040.00
2023-02-07T11:27:41.385Z,26560.00
2023-02-07T11:28:41.384Z,28256.00
2023-02-07T11:29:41.405Z,28608.00
2023-02-07T11:30:41.370Z,30208.00
2023-02-07T11:31:41.364Z,30048.00
2023-02-07T11:32:41.313Z,31136.00
2023-02-07T11:33:41.309Z,32096.00
2023-02-07T11:34:41.348Z,32480.00
2023-02-07T11:35:41.360Z,33536.00
2023-02-07T11:36:41.274Z,33056.00
2023-02-07T11:37:41.259Z,33024.00
2023-02-07T11:38:41.264Z,32768.00
2023-02-07T11:39:41.280Z,33376.00
2023-02-07T11:40:41.233Z,32448.00
2023-02-07T11:41:41.216Z,32416.00
2023-02-07T11:42:41.261Z,33216.00
2023-02-07T11:43:41.188Z,33728.00
2023-02-07T11:44:41.212Z,33248.00
2023-02-07T11:45:41.475Z,32672.00
2023-02-07T11:46:41.202Z,32160.00
2023-02-07T11:47:41.159Z,31936.00
2023-02-07T11:48:41.123Z,32000.00
2023-02-07T11:49:41.189Z,32320.00
2023-02-07T11:50:41.331Z,32864.00
2023-02-07T11:51:41.120Z,32672.00
2023-02-07T11:52:41.084Z,32512.00
2023-02-07T11:53:41.072Z,31904.00
2023-02-07T11:54:41.100Z,31136.00
2023-02-07T11:55:41.305Z,32128.00
2023-02-07T11:56:41.056Z,32256.00
2023-02-07T11:57:41.024Z,31616.00
2023-02-07T11:58:41.010Z,31744.00
2023-02-07T11:59:41.027Z,31072.00
2023-02-07T12:00:41.036Z,30144.00
2023-02-07T12:01:41.004Z,29824.00
2023-02-07T12:02:40.978Z,29632.00
2023-02-07T12:03:40.980Z,29856.00
2023-02-07T12:04:40.946Z,30240.00
2023-02-07T12:05:41.116Z,30720.00
2023-02-07T12:06:40.927Z,30624.00
2023-02-07T12:07:40.920Z,30528.00
2023-02-07T12:08:40.899Z,30080.00
2023-02-07T12:09:40.915Z,29152.00
2023-02-07T12:10:40.920Z,29184.00
2023-02-07T12:11:40.865Z,29632.00
2023-02-07T12:12:40.886Z,30048.00
2023-02-07T12:13:40.838Z,30048.00
2023-02-07T12:14:40.856Z,29568.00
2023-02-07T12:15:41.180Z,29536.00
2023-02-07T12:16:40.824Z,29792.00
2023-02-07T12:17:40.786Z,30176.00
2023-02-07T12:18:40.802Z,29920.00
2023-02-07T12:19:40.796Z,29120.00
2023-02-07T12:20:40.834Z,28128.00
2023-02-07T12:21:40.758Z,27744.00
2023-02-07T12:22:44.310Z,27968.00
2023-02-07T12:23:43.404Z,28096.00
2023-02-07T12:24:40.722Z,28256.00
2023-02-07T12:25:40.830Z,28064.00
2023-02-07T12:26:40.709Z,27712.00
2023-02-07T12:27:40.689Z,27200.00
2023-02-07T12:28:40.715Z,27136.00
2023-02-07T12:29:40.679Z,27424.00
2023-02-07T12:30:40.760Z,27616.00
2023-02-07T12:31:40.776Z,27648.00
2023-02-07T12:32:40.801Z,27552.00
2023-02-07T12:33:40.663Z,27392.00
2023-02-07T12:34:40.620Z,27232.00
2023-02-07T12:35:45.741Z,27328.00
2023-02-07T12:36:41.595Z,27328.00
2023-02-07T12:37:40.596Z,27104.00
2023-02-07T12:38:40.572Z,27392.00
2023-02-07T12:39:40.549Z,25664.00
2023-02-07T12:40:40.600Z,26560.00