createdAt,value
2023-12-09T00:02:12.679Z,100795.53
2023-12-09T00:04:42.038Z,100799.78
2023-12-09T00:07:10.377Z,100794.94
2023-12-09T00:09:38.745Z,100800.94
2023-12-09T00:12:07.272Z,100795.94
2023-12-09T00:14:35.924Z,100787.34
2023-12-09T00:17:05.711Z,100795.03
2023-12-09T00:19:34.009Z,100789.06
2023-12-09T00:22:02.342Z,100786.16
2023-12-09T00:24:31.363Z,100783.97
2023-12-09T00:26:59.700Z,100793.16
2023-12-09T00:29:28.197Z,100796.28
2023-12-09T00:31:56.504Z,100794.66
2023-12-09T00:34:26.149Z,100788.25
2023-12-09T00:36:54.521Z,100787.84
2023-12-09T00:39:23.054Z,100783.44
2023-12-09T00:42:38.302Z,100790.13
2023-12-09T00:45:07.354Z,100790.38
2023-12-09T00:47:35.529Z,100790.53
2023-12-09T00:50:05.460Z,100791.78
2023-12-09T00:52:33.710Z,100785.00
2023-12-09T00:55:02.210Z,100784.47
2023-12-09T00:57:30.539Z,100790.13
2023-12-09T00:59:58.774Z,100798.66
2023-12-09T01:02:27.656Z,100801.16
2023-12-09T01:04:56.157Z,100800.38
2023-12-09T01:07:25.688Z,100807.84
2023-12-09T01:09:53.934Z,100801.44
2023-12-09T01:12:22.542Z,100811.53
2023-12-09T01:14:50.861Z,100821.25
2023-12-09T01:17:19.186Z,100807.66
2023-12-09T01:19:47.410Z,100799.81
2023-12-09T01:22:15.651Z,100795.38
2023-12-09T01:24:45.171Z,100807.16
2023-12-09T01:27:13.503Z,100808.19
2023-12-09T01:29:42.146Z,100805.56
2023-12-09T01:32:10.430Z,100804.63
2023-12-09T01:34:41.274Z,100810.94
2023-12-09T01:37:09.643Z,100809.19
2023-12-09T01:39:39.539Z,100810.69
2023-12-09T01:42:10.851Z,100808.06
2023-12-09T01:44:39.133Z,100799.94
2023-12-09T01:47:08.154Z,100808.44
2023-12-09T01:49:38.049Z,100811.66
2023-12-09T01:52:07.441Z,100804.16
2023-12-09T01:54:36.057Z,100803.25
2023-12-09T01:57:04.710Z,100807.91
2023-12-09T01:59:34.649Z,100804.72
2023-12-09T02:02:03.423Z,100803.31
2023-12-09T02:04:32.209Z,100800.22
2023-12-09T02:07:00.456Z,100795.06
2023-12-09T02:09:28.700Z,100779.34
2023-12-09T02:12:05.059Z,100783.56
2023-12-09T02:14:41.963Z,100798.06
2023-12-09T02:17:14.953Z,100790.31
2023-12-09T02:19:43.842Z,100796.44
2023-12-09T02:22:12.138Z,100796.53
2023-12-09T02:24:41.683Z,100804.53
2023-12-09T02:27:13.107Z,100805.44
2023-12-09T02:29:51.673Z,100810.03
2023-12-09T02:32:22.863Z,100803.56
2023-12-09T02:34:53.327Z,100799.81
2023-12-09T02:37:23.446Z,100799.16
2023-12-09T02:39:53.598Z,100801.31
2023-12-09T02:42:22.334Z,100802.81
2023-12-09T02:44:51.349Z,100800.06
2023-12-09T02:47:19.740Z,100793.78
2023-12-09T02:49:48.031Z,100802.34
2023-12-09T02:52:16.282Z,100798.25
2023-12-09T02:54:44.593Z,100792.63
2023-12-09T02:57:14.197Z,100789.84
2023-12-09T02:59:42.885Z,100784.41
2023-12-09T03:02:11.097Z,100780.28
2023-12-09T03:04:39.283Z,100767.41
2023-12-09T03:07:07.569Z,100778.22
2023-12-09T03:09:35.881Z,100789.75
2023-12-09T03:12:04.524Z,100779.50
2023-12-09T03:14:34.066Z,100779.97
2023-12-09T03:17:02.263Z,100778.09
2023-12-09T03:19:30.542Z,100777.06
2023-12-09T03:21:59.025Z,100777.63
2023-12-09T03:24:27.300Z,100778.78
2023-12-09T03:26:56.246Z,100779.16
2023-12-09T03:29:24.523Z,100789.31
2023-12-09T03:31:54.058Z,100797.63
2023-12-09T03:34:22.373Z,100797.91
2023-12-09T03:36:50.617Z,100793.38
2023-12-09T03:39:18.865Z,100796.69
2023-12-09T03:41:47.102Z,100798.47
2023-12-09T03:44:15.413Z,100797.25
2023-12-09T03:46:43.656Z,100783.25
2023-12-09T03:49:13.396Z,100796.78
2023-12-09T03:51:40.754Z,100799.53
2023-12-09T03:54:09.276Z,100810.66
2023-12-09T03:56:37.922Z,100802.84
2023-12-09T03:59:06.159Z,100812.25
2023-12-09T04:01:34.414Z,100803.56
2023-12-09T04:04:02.836Z,100808.16
2023-12-09T04:06:33.481Z,100806.34
2023-12-09T04:09:01.814Z,100809.06
2023-12-09T04:11:30.094Z,100804.28
2023-12-09T04:13:58.260Z,100811.69
2023-12-09T04:16:26.449Z,100808.81
2023-12-09T04:18:54.805Z,100802.00
2023-12-09T04:21:23.547Z,100801.47
2023-12-09T04:23:53.187Z,100808.56
2023-12-09T04:26:21.397Z,100802.34
2023-12-09T04:28:49.713Z,100802.09
2023-12-09T04:31:18.140Z,100798.56
2023-12-09T04:33:46.447Z,100803.03
2023-12-09T04:36:14.946Z,100799.53
2023-12-09T04:38:44.226Z,100802.25
2023-12-09T04:41:13.788Z,100801.28
2023-12-09T04:43:41.995Z,100801.09
2023-12-09T04:46:10.302Z,100799.31
2023-12-09T04:48:38.674Z,100796.56
2023-12-09T04:51:07.520Z,100795.13
2023-12-09T04:53:38.440Z,100808.91
2023-12-09T04:56:09.249Z,100810.28
2023-12-09T04:58:39.024Z,100819.63
2023-12-09T05:01:07.485Z,100814.19
2023-12-09T05:03:35.898Z,100819.63
2023-12-09T05:06:05.457Z,100811.50
2023-12-09T05:08:34.093Z,100822.81
2023-12-09T05:11:02.453Z,100814.03
2023-12-09T05:13:30.656Z,100815.78
2023-12-09T05:16:00.247Z,100814.97
2023-12-09T05:18:28.541Z,100817.38
2023-12-09T05:20:56.815Z,100813.72
2023-12-09T05:23:25.032Z,100810.53
2023-12-09T05:25:53.380Z,100807.09
2023-12-09T05:28:21.637Z,100807.84
2023-12-09T05:30:50.276Z,100810.84
2023-12-09T05:33:19.979Z,100807.59
2023-12-09T05:35:48.765Z,100808.56
2023-12-09T05:38:16.959Z,100804.25
2023-12-09T05:40:45.469Z,100810.28
2023-12-09T05:43:13.653Z,100805.44
2023-12-09T05:45:41.925Z,100805.34
2023-12-09T05:48:10.458Z,100798.56
2023-12-09T05:50:40.130Z,100797.56
2023-12-09T05:53:09.054Z,100802.19
2023-12-09T05:55:37.306Z,100803.41
2023-12-09T05:58:05.509Z,100804.94
2023-12-09T06:00:36.837Z,100804.84
2023-12-09T06:03:05.407Z,100797.13
2023-12-09T06:05:33.758Z,100796.00
2023-12-09T06:08:03.467Z,100792.50
2023-12-09T06:10:31.652Z,100794.38
2023-12-09T06:12:59.859Z,100788.44
2023-12-09T06:15:28.142Z,100791.28
2023-12-09T06:17:56.529Z,100793.81
2023-12-09T06:20:24.884Z,100784.59
2023-12-09T06:22:53.066Z,100789.38
2023-12-09T06:25:22.894Z,100785.94
2023-12-09T06:27:51.085Z,100793.25
2023-12-09T06:30:19.411Z,100787.25
2023-12-09T06:32:47.798Z,100794.31
2023-12-09T06:35:16.109Z,100787.34
2023-12-09T06:37:44.400Z,100789.91
2023-12-09T06:40:13.755Z,100790.97
2023-12-09T06:42:43.520Z,100777.47
2023-12-09T06:45:12.652Z,100789.56
2023-12-09T06:47:41.021Z,100790.50
2023-12-09T06:50:09.782Z,100787.72
2023-12-09T06:52:38.772Z,100776.34
2023-12-09T06:55:07.726Z,100784.69
2023-12-09T06:57:36.557Z,100778.53
2023-12-09T07:00:09.521Z,100781.66
2023-12-09T07:02:48.225Z,100781.94
2023-12-09T07:05:24.544Z,100787.03
2023-12-09T07:07:52.768Z,100786.59
2023-12-09T07:10:21.082Z,100797.31
2023-12-09T07:12:49.266Z,100803.31
2023-12-09T07:15:18.856Z,100802.47
2023-12-09T07:17:47.216Z,100802.66
2023-12-09T07:20:15.528Z,100811.03
2023-12-09T07:22:43.715Z,100815.53
2023-12-09T07:25:11.964Z,100814.16
2023-12-09T07:27:40.148Z,100816.03
2023-12-09T07:30:09.435Z,100810.97
2023-12-09T07:32:39.134Z,100814.47
2023-12-09T07:35:07.856Z,100813.75
2023-12-09T07:37:36.139Z,100811.22
2023-12-09T07:40:06.032Z,100812.50
2023-12-09T07:42:34.373Z,100800.81
2023-12-09T07:45:02.647Z,100807.53
2023-12-09T07:47:30.932Z,100814.16
2023-12-09T07:50:00.643Z,100814.38
2023-12-09T07:52:29.344Z,100808.81
2023-12-09T07:54:57.772Z,100796.78
2023-12-09T07:57:26.557Z,100808.22
2023-12-09T07:59:54.930Z,100812.03
2023-12-09T08:02:23.140Z,100812.09
2023-12-09T08:04:51.542Z,100815.47
2023-12-09T08:07:21.083Z,100808.25
2023-12-09T08:09:49.421Z,100814.03
2023-12-09T08:12:17.822Z,100812.31
2023-12-09T08:14:46.218Z,100813.66
2023-12-09T08:17:14.474Z,100802.03
2023-12-09T08:19:42.688Z,100808.63
2023-12-09T08:22:10.953Z,100807.00
2023-12-09T08:24:41.800Z,100804.97
2023-12-09T08:27:10.126Z,100806.44
2023-12-09T08:29:38.320Z,100808.34
2023-12-09T08:32:07.343Z,100801.81
2023-12-09T08:34:35.650Z,100798.38
2023-12-09T08:37:03.913Z,100798.75
2023-12-09T08:39:32.287Z,100796.75
2023-12-09T08:42:01.871Z,100796.53
2023-12-09T08:44:30.077Z,100793.47
2023-12-09T08:47:00.652Z,100790.41
2023-12-09T08:49:29.801Z,100787.25
2023-12-09T08:51:59.771Z,100787.53
2023-12-09T08:54:28.091Z,100799.84
2023-12-09T08:56:56.372Z,100798.56
2023-12-09T08:59:26.422Z,100797.78
2023-12-09T09:01:54.608Z,100795.94
2023-12-09T09:04:23.933Z,100802.03
2023-12-09T09:06:52.272Z,100795.66
2023-12-09T09:09:20.506Z,100790.22
2023-12-09T09:11:48.786Z,100782.78
2023-12-09T09:14:17.610Z,100787.06
2023-12-09T09:16:47.136Z,100789.13
2023-12-09T09:19:15.542Z,100786.09
2023-12-09T09:21:43.861Z,100783.47
2023-12-09T09:24:12.118Z,100778.66
2023-12-09T09:26:40.788Z,100778.28
2023-12-09T09:29:09.078Z,100779.69
2023-12-09T09:31:37.416Z,100770.88
2023-12-09T09:34:07.086Z,100765.84
2023-12-09T09:36:35.500Z,100761.91
2023-12-09T09:39:04.280Z,100759.78
2023-12-09T09:41:39.398Z,100759.69
2023-12-09T09:44:13.070Z,100747.97
2023-12-09T09:46:42.275Z,100755.97
2023-12-09T09:49:14.063Z,100744.19
2023-12-09T09:51:46.391Z,100736.16
2023-12-09T09:54:21.723Z,100739.22
2023-12-09T09:56:51.519Z,100738.50
2023-12-09T09:59:20.408Z,100732.69
2023-12-09T10:01:49.075Z,100725.44
2023-12-09T10:04:19.024Z,100725.09
2023-12-09T10:06:50.470Z,100725.09
2023-12-09T10:09:19.200Z,100717.38
2023-12-09T10:11:47.591Z,100713.22
2023-12-09T10:14:16.113Z,100711.25
2023-12-09T10:16:45.552Z,100717.91
2023-12-09T10:19:15.917Z,100715.09
2023-12-09T10:21:45.811Z,100701.16
2023-12-09T10:24:14.111Z,100696.50
2023-12-09T10:26:42.916Z,100698.78
2023-12-09T10:29:11.581Z,100681.44
2023-12-09T10:31:40.044Z,100684.59
2023-12-09T10:34:08.383Z,100677.25
2023-12-09T10:36:37.784Z,100672.25
2023-12-09T10:39:09.854Z,100661.63
2023-12-09T10:41:38.556Z,100651.09
2023-12-09T10:44:06.789Z,100651.50
2023-12-09T10:46:37.568Z,100648.91
2023-12-09T10:49:07.307Z,100651.16
2023-12-09T10:51:35.744Z,100645.34
2023-12-09T10:54:04.173Z,100637.41
2023-12-09T10:56:34.552Z,100635.84
2023-12-09T10:59:03.952Z,100624.69
2023-12-09T11:01:32.471Z,100636.50
2023-12-09T11:04:01.901Z,100634.38
2023-12-09T11:06:34.724Z,100623.34
2023-12-09T11:09:05.038Z,100617.09
2023-12-09T11:11:34.837Z,100615.78
2023-12-09T11:14:03.013Z,100614.75
2023-12-09T11:16:31.228Z,100597.84
2023-12-09T11:19:00.441Z,100607.56
2023-12-09T11:21:30.270Z,100601.09
2023-12-09T11:23:59.796Z,100589.53
2023-12-09T11:26:29.330Z,100591.56
2023-12-09T11:29:03.752Z,100593.19
2023-12-09T11:31:39.858Z,100579.53
2023-12-09T11:34:09.972Z,100567.75
2023-12-09T11:36:39.949Z,100563.13
2023-12-09T11:39:11.250Z,100556.44
2023-12-09T11:41:40.849Z,100563.28
2023-12-09T11:44:10.909Z,100556.16
2023-12-09T11:46:42.327Z,100551.19
2023-12-09T11:49:10.927Z,100532.81
2023-12-09T11:51:40.549Z,100532.81
2023-12-09T11:54:10.697Z,100526.25
2023-12-09T11:56:40.635Z,100522.44
2023-12-09T11:59:10.419Z,100535.63
2023-12-09T12:01:39.091Z,100525.13
2023-12-09T12:04:07.406Z,100516.56
2023-12-09T12:06:37.932Z,100515.41
2023-12-09T12:09:07.224Z,100512.28
2023-12-09T12:11:36.104Z,100523.47
2023-12-09T12:14:05.751Z,100512.66
2023-12-09T12:16:35.840Z,100507.66
2023-12-09T12:19:04.350Z,100515.75
2023-12-09T12:21:32.732Z,100527.72
2023-12-09T12:24:05.208Z,100510.50
2023-12-09T12:26:33.483Z,100505.06
2023-12-09T12:29:01.681Z,100508.66
2023-12-09T12:31:29.895Z,100502.06
2023-12-09T12:33:59.555Z,100496.75
2023-12-09T12:36:28.403Z,100494.97
2023-12-09T12:38:57.324Z,100491.22
2023-12-09T12:41:25.743Z,100484.31
2023-12-09T12:43:54.183Z,100487.69
2023-12-09T12:46:22.369Z,100485.31
2023-12-09T12:48:50.848Z,100483.94
2023-12-09T12:51:20.674Z,100475.06
2023-12-09T12:53:48.183Z,100474.28
2023-12-09T12:56:16.407Z,100481.09
2023-12-09T12:58:44.708Z,100474.50
2023-12-09T13:01:13.163Z,100458.13
2023-12-09T13:03:41.525Z,100456.44
2023-12-09T13:06:12.047Z,100457.13
2023-12-09T13:08:41.874Z,100454.41
2023-12-09T13:11:10.290Z,100452.16
2023-12-09T13:13:38.720Z,100450.72
2023-12-09T13:16:08.401Z,100457.41
2023-12-09T13:18:36.820Z,100457.84
2023-12-09T13:21:05.566Z,100455.25
2023-12-09T13:23:33.761Z,100442.31
2023-12-09T13:26:03.570Z,100445.00
2023-12-09T13:28:31.823Z,100434.94
2023-12-09T13:31:00.006Z,100414.97
2023-12-09T13:33:28.286Z,100411.84
2023-12-09T13:35:56.856Z,100424.25
2023-12-09T13:38:25.231Z,100417.63
2023-12-09T13:40:53.456Z,100409.09
2023-12-09T13:43:22.956Z,100403.19
2023-12-09T13:45:51.258Z,100400.34
2023-12-09T13:48:19.678Z,100391.16
2023-12-09T13:50:47.997Z,100399.63
2023-12-09T13:53:16.272Z,100388.25
2023-12-09T13:55:45.033Z,100370.88
2023-12-09T13:58:13.253Z,100372.44
2023-12-09T14:00:43.917Z,100374.81
2023-12-09T14:03:12.391Z,100367.63
2023-12-09T14:05:40.801Z,100366.34
2023-12-09T14:08:09.069Z,100367.91
2023-12-09T14:10:37.549Z,100362.19
2023-12-09T14:13:06.119Z,100371.72
2023-12-09T14:15:34.745Z,100370.00
2023-12-09T14:18:05.592Z,100365.31
2023-12-09T14:20:34.893Z,100376.78
2023-12-09T14:23:03.202Z,100370.63
2023-12-09T14:25:31.520Z,100375.72
2023-12-09T14:28:00.075Z,100368.41
2023-12-09T14:30:28.881Z,100371.81
2023-12-09T14:32:57.213Z,100378.09
2023-12-09T14:35:27.186Z,100369.56
2023-12-09T14:37:55.943Z,100379.75
2023-12-09T14:40:24.180Z,100370.22
2023-12-09T14:42:52.628Z,100361.78
2023-12-09T14:45:21.012Z,100360.75
2023-12-09T14:47:57.903Z,100358.91
2023-12-09T14:50:31.915Z,100360.16
2023-12-09T14:53:00.246Z,100358.31
2023-12-09T14:55:28.439Z,100360.19
2023-12-09T14:57:56.776Z,100348.50
2023-12-09T15:00:25.127Z,100348.75
2023-12-09T15:02:53.362Z,100337.41
2023-12-09T15:05:21.750Z,100328.25
2023-12-09T15:07:51.376Z,100326.66
2023-12-09T15:10:19.804Z,100313.47
2023-12-09T15:12:49.104Z,100308.16
2023-12-09T15:17:46.159Z,100297.97
2023-12-09T15:20:15.776Z,100302.25
2023-12-09T15:22:44.779Z,100294.63
2023-12-09T15:25:18.070Z,100294.03
2023-12-09T15:27:46.558Z,100278.78
2023-12-09T15:30:15.908Z,100280.25
2023-12-09T15:32:45.546Z,100276.84
2023-12-09T15:35:14.020Z,100280.97
2023-12-09T15:37:42.280Z,100283.53
2023-12-09T15:40:12.022Z,100275.59
2023-12-09T15:42:42.702Z,100274.56
2023-12-09T15:45:11.443Z,100258.63
2023-12-09T15:47:39.953Z,100261.38
2023-12-09T15:50:09.137Z,100253.81
2023-12-09T15:52:37.409Z,100251.19
2023-12-09T15:55:07.000Z,100250.19
2023-12-09T15:57:35.448Z,100245.50
2023-12-09T16:00:06.996Z,100234.22
2023-12-09T16:02:35.611Z,100243.59
2023-12-09T16:05:04.962Z,100242.56
2023-12-09T16:07:33.899Z,100245.19
2023-12-09T16:10:02.251Z,100242.38
2023-12-09T16:12:30.730Z,100236.63
2023-12-09T16:15:00.507Z,100248.88
2023-12-09T16:17:32.085Z,100245.00
2023-12-09T16:20:00.706Z,100245.78
2023-12-09T16:22:29.280Z,100231.28
2023-12-09T16:24:57.785Z,100227.03
2023-12-09T16:27:26.465Z,100223.88
2023-12-09T16:29:55.634Z,100225.69
2023-12-09T16:32:23.958Z,100217.66
2023-12-09T16:34:53.660Z,100209.06
2023-12-09T16:37:24.219Z,100212.06
2023-12-09T16:39:52.610Z,100200.59
2023-12-09T16:42:21.388Z,100195.97
2023-12-09T16:44:49.649Z,100185.50
2023-12-09T16:47:18.769Z,100182.53
2023-12-09T16:49:47.082Z,100179.28
2023-12-09T16:52:16.638Z,100167.31
2023-12-09T16:54:45.032Z,100151.59
2023-12-09T16:57:15.868Z,100145.97
2023-12-09T16:59:44.197Z,100145.72
2023-12-09T17:02:12.444Z,100143.78
2023-12-09T17:04:40.754Z,100134.50
2023-12-09T17:07:09.051Z,100130.44
2023-12-09T17:09:38.790Z,100123.41
2023-12-09T17:12:07.757Z,100123.41
2023-12-09T17:14:35.986Z,100111.47
2023-12-09T17:17:05.178Z,100103.91
2023-12-09T17:19:33.624Z,100101.78
2023-12-09T17:22:02.140Z,100097.81
2023-12-09T17:24:31.771Z,100096.53
2023-12-09T17:27:01.427Z,100086.25
2023-12-09T17:29:29.648Z,100088.25
2023-12-09T17:31:57.854Z,100086.28
2023-12-09T17:34:26.366Z,100090.88
2023-12-09T17:36:54.850Z,100069.69
2023-12-09T17:39:23.130Z,100073.31
2023-12-09T17:41:51.395Z,100071.59
2023-12-09T17:44:21.094Z,100077.34
2023-12-09T17:46:49.322Z,100074.03
2023-12-09T17:49:17.717Z,100064.53
2023-12-09T17:51:46.200Z,100071.25
2023-12-09T17:54:15.048Z,100075.78
2023-12-09T17:56:43.436Z,100066.56
2023-12-09T17:59:11.661Z,100048.41
2023-12-09T18:01:42.757Z,100044.34
2023-12-09T18:04:11.039Z,100035.78
2023-12-09T18:06:39.332Z,100029.44
2023-12-09T18:09:07.824Z,100038.09
2023-12-09T18:11:36.216Z,100026.69
2023-12-09T18:14:04.423Z,100019.94
2023-12-09T18:16:33.631Z,100023.97
2023-12-09T18:19:04.626Z,100021.66
2023-12-09T18:21:32.945Z,100009.28
2023-12-09T18:24:01.804Z,99997.88
2023-12-09T18:26:29.987Z,99991.22
2023-12-09T18:28:59.303Z,99981.81
2023-12-09T18:31:27.681Z,99969.06
2023-12-09T18:33:57.403Z,99953.69
2023-12-09T18:36:27.682Z,99947.69
2023-12-09T18:38:56.002Z,99940.53
2023-12-09T18:41:24.237Z,99935.78
2023-12-09T18:43:52.577Z,99926.34
2023-12-09T18:46:21.230Z,99929.22
2023-12-09T18:48:49.568Z,99928.97
2023-12-09T18:51:18.043Z,99937.59
2023-12-09T18:53:47.724Z,99941.50
2023-12-09T18:56:16.194Z,99946.16
2023-12-09T18:58:44.910Z,99959.78
2023-12-09T19:01:13.333Z,99941.63
2023-12-09T19:03:41.822Z,99927.69
2023-12-09T19:06:11.018Z,99901.09
2023-12-09T19:08:43.439Z,99905.34
2023-12-09T19:11:13.508Z,99902.13
2023-12-09T19:13:41.912Z,99903.47
2023-12-09T19:16:10.758Z,99906.75
2023-12-09T19:18:39.143Z,99903.28
2023-12-09T19:21:08.600Z,99892.09
2023-12-09T19:23:37.922Z,99878.34
2023-12-09T19:26:06.446Z,99878.22
2023-12-09T19:28:35.996Z,99868.00
2023-12-09T19:31:04.371Z,99851.94
2023-12-09T19:33:32.649Z,99837.66
2023-12-09T19:36:01.083Z,99846.03
2023-12-09T19:38:29.326Z,99854.53
2023-12-09T19:40:57.528Z,99831.13
2023-12-09T19:43:25.771Z,99816.41
2023-12-09T19:45:55.533Z,99821.63
2023-12-09T19:48:24.033Z,99813.47
2023-12-09T19:50:52.373Z,99816.22
2023-12-09T19:53:20.572Z,99809.56
2023-12-09T19:55:48.821Z,99807.09
2023-12-09T19:58:17.092Z,99814.91
2023-12-09T20:00:45.821Z,99802.16
2023-12-09T20:03:15.987Z,99805.06
2023-12-09T20:05:44.373Z,99812.00
2023-12-09T20:08:12.787Z,99809.22
2023-12-09T20:10:42.464Z,99812.72
2023-12-09T20:13:10.664Z,99819.25
2023-12-09T20:15:39.211Z,99810.84
2023-12-09T20:18:07.698Z,99796.78
2023-12-09T20:20:37.520Z,99806.09
2023-12-09T20:23:06.331Z,99797.16
2023-12-09T20:25:35.197Z,99792.97
2023-12-09T20:28:05.705Z,99779.38
2023-12-09T20:30:34.151Z,99766.34
2023-12-09T20:33:02.661Z,99763.34
2023-12-09T20:35:30.988Z,99754.66
2023-12-09T20:38:02.667Z,99741.34
2023-12-09T20:40:31.012Z,99748.03
2023-12-09T20:42:59.249Z,99732.84
2023-12-09T20:45:28.581Z,99732.72
2023-12-09T20:47:57.410Z,99728.22
2023-12-09T20:50:25.653Z,99723.69
2023-12-09T20:52:53.871Z,99723.19
2023-12-09T20:55:23.533Z,99711.78
2023-12-09T20:57:52.768Z,99711.13
2023-12-09T21:00:21.578Z,99718.00
2023-12-09T21:02:50.089Z,99717.25
2023-12-09T21:05:19.592Z,99713.22
2023-12-09T21:07:48.418Z,99707.56
2023-12-09T21:10:16.643Z,99702.47
2023-12-09T21:12:46.212Z,99703.91
2023-12-09T21:15:14.501Z,99710.84
2023-12-09T21:17:42.948Z,99715.31
2023-12-09T21:20:12.757Z,99707.03
2023-12-09T21:22:41.069Z,99703.50
2023-12-09T21:25:10.911Z,99688.81
2023-12-09T21:27:39.408Z,99692.44
2023-12-09T21:30:10.421Z,99692.75
2023-12-09T21:32:38.932Z,99698.41
2023-12-09T21:35:08.131Z,99700.34
2023-12-09T21:37:36.438Z,99706.75
2023-12-09T21:40:05.558Z,99694.53
2023-12-09T21:42:33.916Z,99695.22
2023-12-09T21:45:02.231Z,99692.75
2023-12-09T21:47:32.385Z,99687.56
2023-12-09T21:50:02.225Z,99691.03
2023-12-09T21:52:30.708Z,99680.28
2023-12-09T21:54:59.320Z,99687.09
2023-12-09T21:57:29.140Z,99686.44
2023-12-09T21:59:57.312Z,99677.53
2023-12-09T22:02:25.669Z,99667.91
2023-12-09T22:05:01.673Z,99672.78
2023-12-09T22:07:30.133Z,99660.41
2023-12-09T22:09:58.519Z,99664.56
2023-12-09T22:12:27.039Z,99649.81
2023-12-09T22:14:55.477Z,99644.97
2023-12-09T22:17:23.738Z,99645.81
2023-12-09T22:19:52.025Z,99646.72
2023-12-09T22:22:21.609Z,99641.84
2023-12-09T22:24:49.984Z,99638.38
2023-12-09T22:27:18.360Z,99635.41
2023-12-09T22:29:46.542Z,99641.63
2023-12-09T22:32:15.031Z,99631.03
2023-12-09T22:34:43.313Z,99625.63
2023-12-09T22:37:11.566Z,99629.19
2023-12-09T22:39:41.985Z,99633.00
2023-12-09T22:42:10.294Z,99637.16
2023-12-09T22:44:39.311Z,99634.97
2023-12-09T22:47:07.605Z,99622.94
2023-12-09T22:49:35.917Z,99624.22
2023-12-09T22:52:05.143Z,99617.41
2023-12-09T22:54:33.511Z,99621.75
2023-12-09T22:57:09.547Z,99614.16
2023-12-09T22:59:39.782Z,99605.25
2023-12-09T23:02:09.596Z,99609.34
2023-12-09T23:04:38.486Z,99600.28
2023-12-09T23:07:06.794Z,99592.28
2023-12-09T23:09:35.280Z,99597.97
2023-12-09T23:12:05.893Z,99597.69
2023-12-09T23:14:34.107Z,99596.19
2023-12-09T23:17:50.152Z,99596.63
2023-12-09T23:20:19.303Z,99591.22
2023-12-09T23:22:47.584Z,99592.38
2023-12-09T23:25:16.000Z,99587.59
2023-12-09T23:27:45.685Z,99581.16
2023-12-09T23:30:14.410Z,99574.66
2023-12-09T23:32:42.833Z,99568.00
2023-12-09T23:35:11.064Z,99565.81
2023-12-09T23:37:39.266Z,99570.22
2023-12-09T23:40:09.582Z,99559.34
2023-12-09T23:42:37.870Z,99563.03
2023-12-09T23:45:08.283Z,99559.66
2023-12-09T23:47:36.538Z,99549.19
2023-12-09T23:50:05.428Z,99544.84
2023-12-09T23:52:33.805Z,99550.38
2023-12-09T23:55:02.266Z,99551.22
2023-12-09T23:57:30.491Z,99550.44
2023-12-09T23:59:58.822Z,99554.38
