createdAt,value
2018-08-06T00:00:27.692Z,90.80
2018-08-06T00:02:56.487Z,90.90
2018-08-06T00:05:25.291Z,90.90
2018-08-06T00:07:54.082Z,90.90
2018-08-06T00:10:24.232Z,91.00
2018-08-06T00:12:53.142Z,91.10
2018-08-06T00:15:21.971Z,91.20
2018-08-06T00:17:50.772Z,91.30
2018-08-06T00:20:19.589Z,91.30
2018-08-06T00:22:48.382Z,91.40
2018-08-06T00:25:17.747Z,91.60
2018-08-06T00:27:46.711Z,91.50
2018-08-06T00:30:17.156Z,91.50
2018-08-06T00:32:46.654Z,91.50
2018-08-06T00:35:15.805Z,91.60
2018-08-06T00:37:44.680Z,91.60
2018-08-06T00:40:15.516Z,91.60
2018-08-06T00:42:45.000Z,91.50
2018-08-06T00:45:15.675Z,91.60
2018-08-06T00:47:44.955Z,91.70
2018-08-06T00:50:13.882Z,91.90
2018-08-06T00:52:42.749Z,91.80
2018-08-06T00:55:13.241Z,91.70
2018-08-06T00:57:42.219Z,91.80
2018-08-06T01:00:13.500Z,91.80
2018-08-06T01:02:42.448Z,91.80
2018-08-06T01:05:12.439Z,91.80
2018-08-06T01:07:41.744Z,92.00
2018-08-06T01:10:12.864Z,92.00
2018-08-06T01:12:41.790Z,91.90
2018-08-06T01:15:12.347Z,92.00
2018-08-06T01:17:41.211Z,92.10
2018-08-06T01:20:11.424Z,92.10
2018-08-06T01:22:40.838Z,91.90
2018-08-06T01:25:09.648Z,92.00
2018-08-06T01:27:38.456Z,92.00
2018-08-06T01:30:09.003Z,92.00
2018-08-06T01:32:38.306Z,92.00
2018-08-06T01:35:08.355Z,92.10
2018-08-06T01:37:37.179Z,92.20
2018-08-06T01:40:07.612Z,92.10
2018-08-06T01:42:36.418Z,92.10
2018-08-06T01:45:05.503Z,92.30
2018-08-06T01:47:34.311Z,92.30
2018-08-06T01:50:03.200Z,92.30
2018-08-06T01:52:32.020Z,92.40
2018-08-06T01:55:00.825Z,92.40
2018-08-06T01:57:29.625Z,92.50
2018-08-06T01:59:58.432Z,92.40
2018-08-06T02:02:27.232Z,92.40
2018-08-06T02:04:56.054Z,92.50
2018-08-06T02:07:24.866Z,92.50
2018-08-06T02:09:53.690Z,92.70
2018-08-06T02:12:22.516Z,92.70
2018-08-06T02:14:51.318Z,92.80
2018-08-06T02:17:20.121Z,92.90
2018-08-06T02:19:48.914Z,92.80
2018-08-06T02:22:17.726Z,93.00
2018-08-06T02:24:46.546Z,93.00
2018-08-06T02:27:15.359Z,93.10
2018-08-06T02:29:44.154Z,93.10
2018-08-06T02:32:12.973Z,93.20
2018-08-06T02:34:41.787Z,93.20
2018-08-06T02:37:10.586Z,93.10
2018-08-06T02:39:39.390Z,93.30
2018-08-06T02:42:08.190Z,93.30
2018-08-06T02:44:36.993Z,93.20
2018-08-06T02:47:06.026Z,93.20
2018-08-06T02:49:34.825Z,93.30
2018-08-06T02:52:03.631Z,93.40
2018-08-06T02:54:32.441Z,93.40
2018-08-06T02:57:01.232Z,93.60
2018-08-06T02:59:30.033Z,93.50
2018-08-06T03:01:58.813Z,93.60
2018-08-06T03:04:27.657Z,93.70
2018-08-06T03:06:56.449Z,93.70
2018-08-06T03:09:25.273Z,93.80
2018-08-06T03:11:54.063Z,93.60
2018-08-06T03:14:22.858Z,93.60
2018-08-06T03:16:51.667Z,93.90
2018-08-06T03:19:20.458Z,93.60
2018-08-06T03:21:49.261Z,93.60
2018-08-06T03:24:18.310Z,93.90
2018-08-06T03:26:47.099Z,93.50
2018-08-06T03:29:15.889Z,93.60
2018-08-06T03:31:44.691Z,93.70
2018-08-06T03:34:13.485Z,93.70
2018-08-06T03:36:42.282Z,93.70
2018-08-06T03:39:11.355Z,93.70
2018-08-06T03:41:40.138Z,93.70
2018-08-06T03:44:08.977Z,93.60
2018-08-06T03:46:37.762Z,93.70
2018-08-06T03:49:06.562Z,93.70
2018-08-06T03:51:35.375Z,93.80
2018-08-06T03:54:04.202Z,93.80
2018-08-06T03:56:33.001Z,94.00
2018-08-06T03:59:01.839Z,94.10
2018-08-06T04:01:30.642Z,94.10
2018-08-06T04:03:59.443Z,94.00
2018-08-06T04:06:28.237Z,94.00
2018-08-06T04:08:57.040Z,94.10
2018-08-06T04:11:25.841Z,93.80
2018-08-06T04:13:54.629Z,93.60
2018-08-06T04:16:27.890Z,93.40
2018-08-06T04:18:56.695Z,93.30
2018-08-06T04:21:25.511Z,93.00
2018-08-06T04:23:54.302Z,92.70
2018-08-06T04:26:23.115Z,92.50
2018-08-06T04:28:51.911Z,92.30
2018-08-06T04:31:20.714Z,92.20
2018-08-06T04:33:49.503Z,92.10
2018-08-06T04:36:18.338Z,91.70
2018-08-06T04:38:47.339Z,91.30
2018-08-06T04:41:16.137Z,90.70
2018-08-06T04:43:44.952Z,90.40
2018-08-06T04:46:13.787Z,90.50
2018-08-06T04:48:42.577Z,89.70
2018-08-06T04:51:11.393Z,89.00
2018-08-06T04:53:40.203Z,87.40
2018-08-06T04:56:09.035Z,86.60
2018-08-06T04:58:37.836Z,85.00
2018-08-06T05:01:06.659Z,84.70
2018-08-06T05:03:35.462Z,83.10
2018-08-06T05:06:04.266Z,82.40
2018-08-06T05:08:33.119Z,80.90
2018-08-06T05:11:01.917Z,79.70
2018-08-06T05:13:30.716Z,78.20
2018-08-06T05:15:59.534Z,76.10
2018-08-06T05:18:28.666Z,75.20
2018-08-06T05:20:57.443Z,74.60
2018-08-06T05:23:58.109Z,73.30
2018-08-06T05:26:27.985Z,71.50
2018-08-06T05:28:56.781Z,69.90
2018-08-06T05:31:26.689Z,68.40
2018-08-06T05:33:56.154Z,67.50
2018-08-06T05:36:25.858Z,65.10
2018-08-06T05:38:55.577Z,63.70
2018-08-06T05:41:26.358Z,63.60
2018-08-06T05:43:55.953Z,62.40
2018-08-06T05:46:25.014Z,60.40
2018-08-06T05:48:53.830Z,59.60
2018-08-06T05:51:22.654Z,58.60
2018-08-06T05:53:51.461Z,56.90
2018-08-06T05:56:20.283Z,55.30
2018-08-06T05:58:49.090Z,53.60
2018-08-06T06:01:17.890Z,53.50
2018-08-06T06:03:46.695Z,51.80
2018-08-06T06:06:15.486Z,48.80
2018-08-06T06:08:44.294Z,47.10
2018-08-06T06:11:13.095Z,45.40
2018-08-06T06:13:41.893Z,44.10
2018-08-06T06:16:10.701Z,42.40
2018-08-06T06:18:39.506Z,41.00
2018-08-06T06:21:08.311Z,38.20
2018-08-06T06:23:37.111Z,37.40
2018-08-06T06:26:05.902Z,37.10
2018-08-06T06:28:34.713Z,37.30
2018-08-06T06:31:03.494Z,36.80
2018-08-06T06:33:32.283Z,35.40
2018-08-06T06:36:01.076Z,35.60
2018-08-06T06:38:30.377Z,36.20
2018-08-06T06:40:59.195Z,36.60
2018-08-06T06:43:27.996Z,36.50
2018-08-06T06:45:56.786Z,37.00
2018-08-06T06:48:25.591Z,38.20
2018-08-06T06:50:54.898Z,39.50
2018-08-06T06:53:23.705Z,39.70
2018-08-06T06:55:52.510Z,41.40
2018-08-06T06:58:21.306Z,41.10
2018-08-06T07:00:50.145Z,41.70
2018-08-06T07:03:19.767Z,42.80
2018-08-06T07:05:48.791Z,44.90
2018-08-06T07:08:17.585Z,46.60
2018-08-06T07:10:46.465Z,48.10
2018-08-06T07:13:15.282Z,48.50
2018-08-06T07:15:44.236Z,49.80
2018-08-06T07:18:13.035Z,49.20
2018-08-06T07:20:41.821Z,49.40
2018-08-06T07:23:10.643Z,50.90
2018-08-06T07:25:39.425Z,50.80
2018-08-06T07:28:08.221Z,50.00
2018-08-06T07:30:37.026Z,50.10
2018-08-06T07:33:05.874Z,49.90
2018-08-06T07:35:34.661Z,50.10
2018-08-06T07:38:03.456Z,50.60
2018-08-06T07:40:32.251Z,50.80
2018-08-06T07:43:01.054Z,50.90
2018-08-06T07:45:29.862Z,50.60
2018-08-06T07:47:58.705Z,50.10
2018-08-06T07:50:27.453Z,51.00
2018-08-06T07:52:56.316Z,51.80
2018-08-06T07:55:25.136Z,49.90
2018-08-06T07:57:53.953Z,51.00
2018-08-06T08:00:22.787Z,50.80
2018-08-06T08:02:51.566Z,49.70
2018-08-06T08:05:20.863Z,49.20
2018-08-06T08:07:49.702Z,48.20
2018-08-06T08:10:19.983Z,48.40
2018-08-06T08:12:48.782Z,48.80
2018-08-06T08:15:20.213Z,48.80
2018-08-06T08:17:49.022Z,48.50
2018-08-06T08:20:18.332Z,46.30
2018-08-06T08:22:47.142Z,47.00
2018-08-06T08:25:17.656Z,46.10
2018-08-06T08:27:46.943Z,46.60
2018-08-06T08:30:16.319Z,46.40
2018-08-06T08:32:45.133Z,46.90
2018-08-06T08:35:14.768Z,47.80
2018-08-06T08:37:43.565Z,48.10
2018-08-06T08:40:14.939Z,47.00
2018-08-06T08:42:44.611Z,45.20
2018-08-06T08:45:15.212Z,45.20
2018-08-06T08:47:44.837Z,43.70
2018-08-06T08:50:14.834Z,44.30
2018-08-06T08:52:43.833Z,45.10
2018-08-06T08:55:14.861Z,46.40
2018-08-06T08:57:43.835Z,47.40
2018-08-06T09:00:14.842Z,47.20
2018-08-06T09:02:45.197Z,47.10
2018-08-06T09:05:14.967Z,47.80
2018-08-06T09:07:43.774Z,49.10
2018-08-06T09:10:13.619Z,50.70
2018-08-06T09:12:42.851Z,52.10
2018-08-06T09:15:15.089Z,52.90
2018-08-06T09:17:44.088Z,52.80
2018-08-06T09:20:12.935Z,50.50
2018-08-06T09:22:42.633Z,48.30
2018-08-06T09:25:12.083Z,47.10
2018-08-06T09:27:42.138Z,46.90
2018-08-06T09:30:15.949Z,46.50
2018-08-06T09:32:45.675Z,45.80
2018-08-06T09:35:14.995Z,46.10
2018-08-06T09:37:43.874Z,46.60
2018-08-06T09:40:13.880Z,45.40
2018-08-06T09:42:43.218Z,45.10
2018-08-06T09:45:13.039Z,46.00
2018-08-06T09:47:43.090Z,45.40
2018-08-06T09:50:12.584Z,44.50
2018-08-06T09:52:42.214Z,44.10
2018-08-06T09:55:13.495Z,44.20
2018-08-06T09:57:42.837Z,44.10
2018-08-06T10:00:21.418Z,43.90
2018-08-06T10:02:50.989Z,43.10
2018-08-06T10:05:20.973Z,42.40
2018-08-06T10:07:50.261Z,42.20
2018-08-06T10:10:19.086Z,42.50
2018-08-06T10:12:48.003Z,44.70
2018-08-06T10:15:17.046Z,45.10
2018-08-06T10:17:46.813Z,44.50
2018-08-06T10:20:17.390Z,45.10
2018-08-06T10:22:46.205Z,44.40
2018-08-06T10:25:15.460Z,43.70
2018-08-06T10:27:44.986Z,43.90
2018-08-06T10:30:14.885Z,44.60
2018-08-06T10:32:43.915Z,45.70
2018-08-06T10:35:13.649Z,45.10
2018-08-06T10:37:42.479Z,44.60
2018-08-06T10:40:13.595Z,45.10
2018-08-06T10:42:43.124Z,43.70
2018-08-06T10:45:13.465Z,43.20
2018-08-06T10:47:42.424Z,43.10
2018-08-06T10:50:11.324Z,43.50
2018-08-06T10:52:40.223Z,44.60
2018-08-06T10:55:09.630Z,45.20
2018-08-06T10:57:39.409Z,45.90
2018-08-06T11:00:14.270Z,46.20
2018-08-06T11:02:43.133Z,46.70
2018-08-06T11:05:13.147Z,47.00
2018-08-06T11:07:41.928Z,47.50
2018-08-06T11:10:12.552Z,47.20
2018-08-06T11:12:41.447Z,47.30
2018-08-06T11:15:13.099Z,47.40
2018-08-06T11:17:41.910Z,47.60
2018-08-06T11:20:11.776Z,47.70
2018-08-06T11:22:40.758Z,47.30
2018-08-06T11:25:11.057Z,47.80
2018-08-06T11:27:39.934Z,47.40
2018-08-06T11:30:11.438Z,48.00
2018-08-06T11:32:40.235Z,47.50
2018-08-06T11:35:09.714Z,47.70
2018-08-06T11:37:38.654Z,47.80
2018-08-06T11:40:09.603Z,47.40
2018-08-06T11:42:39.249Z,47.00
2018-08-06T11:45:09.863Z,46.90
2018-08-06T11:47:38.672Z,46.20
2018-08-06T11:50:08.063Z,46.00
2018-08-06T11:52:36.882Z,45.40
2018-08-06T11:55:06.714Z,44.80
2018-08-06T11:57:35.558Z,44.40
2018-08-06T12:00:07.618Z,44.00
2018-08-06T12:02:36.413Z,43.60
2018-08-06T12:05:05.381Z,43.90
2018-08-06T12:07:34.174Z,43.30
2018-08-06T12:10:03.460Z,43.60
2018-08-06T12:12:32.262Z,42.80
2018-08-06T12:15:01.176Z,42.20
2018-08-06T12:17:29.961Z,42.10
2018-08-06T12:19:58.754Z,42.50
2018-08-06T12:22:27.561Z,42.60
2018-08-06T12:24:56.562Z,42.50
2018-08-06T12:27:25.419Z,42.10
2018-08-06T12:29:54.202Z,41.50
2018-08-06T12:32:23.009Z,41.40
2018-08-06T12:34:51.858Z,42.00
2018-08-06T12:37:20.668Z,42.00
2018-08-06T12:39:49.540Z,41.50
2018-08-06T12:42:18.443Z,41.50
2018-08-06T12:44:47.304Z,41.30
2018-08-06T12:47:16.266Z,40.30
2018-08-06T12:49:45.111Z,40.70
2018-08-06T12:52:13.913Z,40.00
2018-08-06T12:54:42.706Z,39.90
2018-08-06T12:57:11.623Z,40.00
2018-08-06T12:59:40.370Z,40.00
2018-08-06T13:02:09.166Z,41.20
2018-08-06T13:04:37.958Z,40.60
2018-08-06T13:07:06.772Z,41.20
2018-08-06T13:09:35.618Z,38.30
2018-08-06T13:12:04.543Z,37.90
2018-08-06T13:14:33.342Z,37.20
2018-08-06T13:17:02.121Z,36.90
2018-08-06T13:19:30.971Z,37.60
2018-08-06T13:21:59.778Z,36.80
2018-08-06T13:24:28.579Z,37.80
2018-08-06T13:26:57.389Z,39.40
2018-08-06T13:29:26.195Z,39.10
2018-08-06T13:31:54.999Z,37.90
2018-08-06T13:34:23.822Z,38.00
2018-08-06T13:36:52.691Z,37.50
2018-08-06T13:39:21.443Z,37.60
2018-08-06T13:41:50.262Z,37.00
2018-08-06T13:44:19.530Z,36.90
2018-08-06T13:46:48.396Z,37.90
2018-08-06T13:49:17.233Z,38.60
2018-08-06T13:51:46.034Z,38.60
2018-08-06T13:54:14.896Z,38.50
2018-08-06T13:56:43.674Z,38.80
2018-08-06T13:59:12.575Z,39.50
2018-08-06T14:01:41.292Z,39.90
2018-08-06T14:04:10.173Z,39.30
2018-08-06T14:06:39.069Z,39.00
2018-08-06T14:09:09.103Z,39.00
2018-08-06T14:11:37.930Z,39.20
2018-08-06T14:14:06.774Z,39.20
2018-08-06T14:16:35.625Z,38.80
2018-08-06T14:19:04.877Z,37.00
2018-08-06T14:21:33.687Z,36.30
2018-08-06T14:24:02.639Z,36.30
2018-08-06T14:26:31.414Z,36.20
2018-08-06T14:29:00.283Z,35.80
2018-08-06T14:31:29.112Z,35.30
2018-08-06T14:33:57.926Z,35.90
2018-08-06T14:36:26.716Z,35.50
2018-08-06T14:38:55.524Z,35.90
2018-08-06T14:41:24.341Z,36.20
2018-08-06T14:43:53.141Z,35.80
2018-08-06T14:46:22.006Z,35.50
2018-08-06T14:48:50.889Z,35.50
2018-08-06T14:51:19.688Z,35.70
2018-08-06T14:53:48.572Z,35.60
2018-08-06T14:56:17.381Z,35.60
2018-08-06T14:58:46.181Z,35.80
2018-08-06T15:01:15.093Z,36.10
2018-08-06T15:03:43.885Z,35.50
2018-08-06T15:06:12.701Z,35.70
2018-08-06T15:08:41.567Z,36.60
2018-08-06T15:11:10.610Z,36.10
2018-08-06T15:13:39.253Z,35.20
2018-08-06T15:16:08.091Z,35.00
2018-08-06T15:18:36.892Z,33.10
2018-08-06T15:21:05.946Z,34.60
2018-08-06T15:23:34.759Z,34.80
2018-08-06T15:26:03.557Z,35.30
2018-08-06T15:28:32.356Z,35.80
2018-08-06T15:31:01.161Z,36.20
2018-08-06T15:33:29.970Z,35.90
2018-08-06T15:35:58.790Z,35.30
2018-08-06T15:38:27.597Z,35.90
2018-08-06T15:40:56.395Z,35.90
2018-08-06T15:43:25.211Z,35.80
2018-08-06T15:45:53.996Z,35.80
2018-08-06T15:48:22.790Z,35.30
2018-08-06T15:50:51.593Z,35.20
2018-08-06T15:53:20.401Z,35.20
2018-08-06T15:55:49.190Z,35.50
2018-08-06T15:58:18.007Z,35.80
2018-08-06T16:00:46.819Z,35.60
2018-08-06T16:03:15.640Z,35.50
2018-08-06T16:05:44.435Z,35.00
2018-08-06T16:08:13.330Z,34.90
2018-08-06T16:10:42.233Z,33.90
2018-08-06T16:13:11.032Z,34.00
2018-08-06T16:15:39.830Z,34.40
2018-08-06T16:18:08.705Z,34.70
2018-08-06T16:20:37.459Z,34.20
2018-08-06T16:23:06.539Z,34.00
2018-08-06T16:25:35.349Z,34.70
2018-08-06T16:28:04.145Z,34.80
2018-08-06T16:30:32.950Z,35.30
2018-08-06T16:33:01.744Z,35.20
2018-08-06T16:35:30.556Z,35.50
2018-08-06T16:37:59.385Z,35.10
2018-08-06T16:40:28.198Z,35.20
2018-08-06T16:42:56.997Z,35.20
2018-08-06T16:45:25.797Z,35.20
2018-08-06T16:47:54.601Z,35.40
2018-08-06T16:50:23.407Z,35.70
2018-08-06T16:52:52.246Z,36.10
2018-08-06T16:55:21.014Z,36.10
2018-08-06T16:57:49.804Z,35.60
2018-08-06T17:00:19.925Z,35.50
2018-08-06T17:02:49.213Z,35.30
2018-08-06T17:05:18.051Z,35.70
2018-08-06T17:07:47.653Z,36.00
2018-08-06T17:10:17.639Z,35.80
2018-08-06T17:12:47.713Z,36.00
2018-08-06T17:15:17.756Z,36.40
2018-08-06T17:17:47.223Z,36.50
2018-08-06T17:20:17.390Z,35.70
2018-08-06T17:22:47.358Z,35.90
2018-08-06T17:25:16.162Z,36.40
2018-08-06T17:27:45.093Z,36.30
2018-08-06T17:30:14.648Z,36.50
2018-08-06T17:32:43.442Z,36.40
2018-08-06T17:35:12.935Z,36.50
2018-08-06T17:37:41.729Z,36.60
2018-08-06T17:40:12.881Z,36.70
2018-08-06T17:42:41.824Z,37.00
2018-08-06T17:45:16.583Z,37.20
2018-08-06T17:47:45.394Z,37.40
2018-08-06T17:50:18.014Z,37.50
2018-08-06T17:52:47.826Z,37.50
2018-08-06T17:55:17.433Z,37.60
2018-08-06T17:57:46.527Z,37.80
2018-08-06T18:00:15.710Z,37.40
2018-08-06T18:02:44.521Z,37.40
2018-08-06T18:05:14.387Z,37.60
2018-08-06T18:07:43.920Z,38.00
2018-08-06T18:10:14.177Z,38.20
2018-08-06T18:12:44.124Z,38.50
2018-08-06T18:15:12.914Z,38.40
2018-08-06T18:17:41.896Z,38.70
2018-08-06T18:20:14.326Z,38.30
2018-08-06T18:22:43.130Z,38.50
2018-08-06T18:25:14.652Z,38.70
2018-08-06T18:27:44.291Z,38.80
2018-08-06T18:30:17.736Z,38.70
2018-08-06T18:32:46.553Z,38.80
2018-08-06T18:35:16.367Z,38.90
2018-08-06T18:37:45.163Z,39.90
2018-08-06T18:40:14.494Z,40.10
2018-08-06T18:42:43.274Z,40.60
2018-08-06T18:45:14.219Z,41.30
2018-08-06T18:47:43.725Z,41.70
2018-08-06T18:50:13.534Z,41.60
2018-08-06T18:52:43.052Z,41.80
2018-08-06T18:55:12.678Z,42.40
2018-08-06T18:57:41.939Z,43.00
2018-08-06T19:00:12.420Z,43.40
2018-08-06T19:02:41.360Z,43.90
2018-08-06T19:05:10.434Z,44.50
2018-08-06T19:07:39.437Z,44.70
2018-08-06T19:10:08.794Z,45.40
2018-08-06T19:12:43.039Z,45.30
2018-08-06T19:15:12.028Z,45.50
2018-08-06T19:17:46.184Z,45.70
2018-08-06T19:20:15.206Z,45.90
2018-08-06T19:22:44.042Z,45.40
2018-08-06T19:25:18.158Z,45.20
2018-08-06T19:27:46.955Z,45.10
2018-08-06T19:30:15.742Z,45.00
2018-08-06T19:32:44.545Z,45.10
2018-08-06T19:35:13.634Z,45.00
2018-08-06T19:37:45.223Z,44.60
2018-08-06T19:40:14.166Z,44.90
2018-08-06T19:42:48.377Z,44.40
2018-08-06T19:45:17.177Z,44.40
2018-08-06T19:47:45.970Z,44.80
2018-08-06T19:50:20.266Z,44.80
2018-08-06T19:52:49.090Z,44.80
2018-08-06T19:55:23.266Z,44.80
2018-08-06T19:57:52.061Z,44.60
2018-08-06T20:00:20.901Z,44.60
2018-08-06T20:02:49.789Z,44.80
2018-08-06T20:05:18.577Z,44.80
2018-08-06T20:07:47.451Z,44.80
2018-08-06T20:10:16.210Z,44.70
2018-08-06T20:12:45.006Z,44.60
2018-08-06T20:15:16.827Z,44.70
2018-08-06T20:17:45.902Z,44.30
2018-08-06T20:20:14.673Z,44.80
2018-08-06T20:22:43.843Z,44.80
2018-08-06T20:25:16.877Z,44.90
2018-08-06T20:27:46.341Z,44.70
2018-08-06T20:30:16.349Z,44.90
2018-08-06T20:32:45.174Z,44.80
2018-08-06T20:35:15.106Z,45.00
2018-08-06T20:37:44.745Z,45.10
2018-08-06T20:40:13.583Z,45.10
2018-08-06T20:42:43.450Z,45.20
2018-08-06T20:45:13.629Z,45.40
2018-08-06T20:47:42.861Z,45.20
2018-08-06T20:50:14.309Z,44.90
2018-08-06T20:52:43.184Z,45.40
2018-08-06T20:55:12.255Z,45.40
2018-08-06T20:57:41.626Z,45.50
2018-08-06T21:00:14.542Z,45.80
2018-08-06T21:02:43.520Z,45.80
2018-08-06T21:05:12.133Z,46.10
2018-08-06T21:07:41.237Z,46.00
2018-08-06T21:10:11.766Z,46.60
2018-08-06T21:12:40.513Z,46.50
2018-08-06T21:15:10.251Z,47.20
2018-08-06T21:17:39.157Z,47.10
2018-08-06T21:20:12.170Z,47.10
2018-08-06T21:22:41.741Z,47.10
2018-08-06T21:25:11.255Z,47.20
2018-08-06T21:27:41.034Z,47.00
2018-08-06T21:30:14.858Z,46.60
2018-08-06T21:32:45.822Z,46.90
2018-08-06T21:35:15.053Z,46.10
2018-08-06T21:37:44.002Z,45.90
2018-08-06T21:40:12.821Z,46.10
2018-08-06T21:42:41.623Z,45.80
2018-08-06T21:45:10.421Z,45.80
2018-08-06T21:47:39.210Z,45.70
2018-08-06T21:50:08.745Z,45.90
2018-08-06T21:52:37.534Z,45.90
2018-08-06T21:55:06.638Z,45.70
2018-08-06T21:57:35.426Z,45.70
2018-08-06T22:00:08.921Z,45.90
2018-08-06T22:02:37.711Z,46.00
2018-08-06T22:05:07.479Z,46.00
2018-08-06T22:07:36.270Z,45.90
2018-08-06T22:10:05.290Z,46.00
2018-08-06T22:12:34.081Z,46.00
2018-08-06T22:15:02.890Z,46.30
2018-08-06T22:17:31.678Z,46.20
2018-08-06T22:20:00.486Z,46.20
2018-08-06T22:22:29.274Z,46.00
2018-08-06T22:24:58.117Z,46.60
2018-08-06T22:27:26.921Z,46.50
2018-08-06T22:29:55.717Z,46.90
2018-08-06T22:32:24.507Z,46.60
2018-08-06T22:34:53.305Z,47.10
2018-08-06T22:37:22.101Z,47.30
2018-08-06T22:39:50.911Z,47.00
2018-08-06T22:42:19.738Z,47.20
2018-08-06T22:44:48.540Z,47.20
2018-08-06T22:47:17.342Z,47.30
2018-08-06T22:49:46.146Z,47.20
2018-08-06T22:52:14.968Z,47.00
2018-08-06T22:54:43.767Z,46.90
2018-08-06T22:57:12.579Z,47.20
2018-08-06T22:59:41.373Z,47.20
2018-08-06T23:02:10.181Z,47.10
2018-08-06T23:04:39.002Z,47.00
2018-08-06T23:07:07.823Z,47.10
2018-08-06T23:09:36.631Z,47.00
2018-08-06T23:12:05.528Z,47.20
2018-08-06T23:14:34.326Z,47.70
2018-08-06T23:17:03.136Z,48.00
2018-08-06T23:19:31.918Z,48.20
2018-08-06T23:22:00.731Z,48.40
2018-08-06T23:24:29.539Z,48.20
2018-08-06T23:26:58.343Z,48.60
2018-08-06T23:29:27.137Z,48.80
2018-08-06T23:31:55.939Z,49.50
2018-08-06T23:34:24.766Z,49.30
2018-08-06T23:36:53.605Z,49.50
2018-08-06T23:39:22.391Z,49.50
2018-08-06T23:41:51.198Z,49.70
2018-08-06T23:44:19.994Z,49.60
2018-08-06T23:46:48.812Z,49.70
2018-08-06T23:49:17.607Z,49.70
2018-08-06T23:51:46.421Z,49.90
2018-08-06T23:54:15.221Z,50.00
2018-08-06T23:56:44.027Z,50.20
2018-08-06T23:59:12.807Z,50.20
