createdAt,value
2018-02-08T00:02:13.407Z,102159.25
2018-02-08T00:04:40.500Z,102152.81
2018-02-08T00:07:13.875Z,102161.70
2018-02-08T00:09:40.244Z,102164.20
2018-02-08T00:12:06.611Z,102162.08
2018-02-08T00:14:32.971Z,102162.66
2018-02-08T00:17:00.087Z,102161.91
2018-02-08T00:19:26.438Z,102160.70
2018-02-08T00:21:52.807Z,102161.66
2018-02-08T00:24:19.922Z,102157.92
2018-02-08T00:26:53.199Z,102166.23
2018-02-08T00:29:19.544Z,102165.08
2018-02-08T00:31:45.908Z,102173.56
2018-02-08T00:34:12.321Z,102171.28
2018-02-08T00:36:38.703Z,102173.84
2018-02-08T00:39:05.796Z,102169.41
2018-02-08T00:41:32.152Z,102172.09
2018-02-08T00:43:58.532Z,102170.46
2018-02-08T00:46:24.900Z,102174.06
2018-02-08T00:48:51.246Z,102181.53
2018-02-08T00:51:17.602Z,102178.66
2018-02-08T00:53:43.975Z,102184.30
2018-02-08T00:56:11.098Z,102181.63
2018-02-08T00:58:37.444Z,102192.66
2018-02-08T01:01:03.805Z,102192.50
2018-02-08T01:03:30.911Z,102185.06
2018-02-08T01:05:57.267Z,102189.95
2018-02-08T01:08:23.607Z,102180.70
2018-02-08T01:10:49.977Z,102188.98
2018-02-08T01:13:16.316Z,102189.15
2018-02-08T01:15:42.684Z,102190.63
2018-02-08T01:18:09.032Z,102190.55
2018-02-08T01:20:35.419Z,102191.02
2018-02-08T01:23:02.558Z,102194.70
2018-02-08T01:25:29.652Z,102192.67
2018-02-08T01:27:56.018Z,102188.88
2018-02-08T01:30:22.425Z,102193.83
2018-02-08T01:32:48.791Z,102190.08
2018-02-08T01:35:15.148Z,102193.03
2018-02-08T01:37:41.498Z,102191.83
2018-02-08T01:40:08.631Z,102195.19
2018-02-08T01:42:35.000Z,102193.19
2018-02-08T01:45:02.112Z,102195.72
2018-02-08T01:47:28.496Z,102198.30
2018-02-08T01:49:55.585Z,102200.98
2018-02-08T01:52:21.932Z,102199.98
2018-02-08T01:54:48.314Z,102198.34
2018-02-08T01:57:15.427Z,102196.78
2018-02-08T01:59:41.787Z,102194.63
2018-02-08T02:02:08.140Z,102188.88
2018-02-08T02:04:35.238Z,102185.00
2018-02-08T02:07:01.589Z,102182.00
2018-02-08T02:09:27.968Z,102177.65
2018-02-08T02:11:55.076Z,102175.05
2018-02-08T02:14:21.447Z,102177.61
2018-02-08T02:16:47.811Z,102172.91
2018-02-08T02:19:14.935Z,102170.27
2018-02-08T02:21:41.304Z,102173.30
2018-02-08T02:24:08.494Z,102171.59
2018-02-08T02:26:34.839Z,102172.94
2018-02-08T02:29:01.206Z,102166.07
2018-02-08T02:31:27.592Z,102168.39
2018-02-08T02:33:53.951Z,102164.83
2018-02-08T02:36:20.336Z,102166.63
2018-02-08T02:38:47.425Z,102169.67
2018-02-08T02:41:13.788Z,102168.55
2018-02-08T02:43:40.139Z,102168.23
2018-02-08T02:46:06.479Z,102165.44
2018-02-08T02:48:32.818Z,102160.64
2018-02-08T02:50:59.168Z,102165.63
2018-02-08T02:53:26.317Z,102167.83
2018-02-08T02:55:53.431Z,102168.86
2018-02-08T02:58:19.768Z,102168.19
2018-02-08T03:00:46.115Z,102157.83
2018-02-08T03:03:12.491Z,102159.52
2018-02-08T03:05:39.602Z,102160.59
2018-02-08T03:08:05.952Z,102159.52
2018-02-08T03:10:32.291Z,102155.83
2018-02-08T03:12:58.647Z,102156.67
2018-02-08T03:15:25.803Z,102153.68
2018-02-08T03:17:52.891Z,102147.92
2018-02-08T03:20:19.261Z,102153.52
2018-02-08T03:22:45.624Z,102157.39
2018-02-08T03:25:11.972Z,102153.95
2018-02-08T03:27:39.059Z,102157.19
2018-02-08T03:30:05.430Z,102156.38
2018-02-08T03:32:31.782Z,102153.55
2018-02-08T03:34:58.158Z,102157.27
2018-02-08T03:37:24.583Z,102154.06
2018-02-08T03:39:51.726Z,102160.70
2018-02-08T03:42:18.801Z,102159.05
2018-02-08T03:44:45.180Z,102158.33
2018-02-08T03:47:11.550Z,102161.08
2018-02-08T03:49:38.635Z,102158.33
2018-02-08T03:52:04.984Z,102154.89
2018-02-08T03:54:31.336Z,102155.45
2018-02-08T03:56:57.695Z,102149.27
2018-02-08T03:59:24.073Z,102147.23
2018-02-08T04:01:50.521Z,102144.63
2018-02-08T04:04:16.868Z,102143.98
2018-02-08T04:06:43.235Z,102147.41
2018-02-08T04:09:09.583Z,102147.41
2018-02-08T04:11:35.936Z,102148.18
2018-02-08T04:14:03.068Z,102157.40
2018-02-08T04:16:40.518Z,102156.13
2018-02-08T04:19:06.909Z,102147.13
2018-02-08T04:21:33.271Z,102148.41
2018-02-08T04:24:00.385Z,102142.63
2018-02-08T04:26:26.759Z,102144.89
2018-02-08T04:28:53.876Z,102143.14
2018-02-08T04:31:20.252Z,102156.47
2018-02-08T04:33:47.403Z,102156.26
2018-02-08T04:36:14.534Z,102151.55
2018-02-08T04:38:59.324Z,102156.06
2018-02-08T04:41:44.210Z,102148.70
2018-02-08T04:44:29.101Z,102147.77
2018-02-08T04:47:13.971Z,102152.15
2018-02-08T04:49:40.344Z,102153.00
2018-02-08T04:52:06.726Z,102151.91
2018-02-08T04:54:33.108Z,102148.85
2018-02-08T04:57:00.190Z,102151.53
2018-02-08T04:59:26.546Z,102148.22
2018-02-08T05:01:52.936Z,102150.53
2018-02-08T05:04:20.076Z,102148.05
2018-02-08T05:06:47.190Z,102151.29
2018-02-08T05:09:13.519Z,102147.11
2018-02-08T05:11:39.874Z,102146.34
2018-02-08T05:14:06.213Z,102146.48
2018-02-08T05:16:32.571Z,102141.95
2018-02-08T05:18:58.929Z,102140.24
2018-02-08T05:21:25.264Z,102139.20
2018-02-08T05:23:52.355Z,102143.50
2018-02-08T05:26:18.713Z,102149.50
2018-02-08T05:28:45.080Z,102147.53
2018-02-08T05:31:12.183Z,102141.58
2018-02-08T05:33:38.539Z,102146.03
2018-02-08T05:36:04.935Z,102137.23
2018-02-08T05:38:31.275Z,102138.97
2018-02-08T05:40:57.645Z,102137.92
2018-02-08T05:43:23.983Z,102136.33
2018-02-08T05:45:50.352Z,102143.95
2018-02-08T05:48:17.432Z,102136.61
2018-02-08T05:50:43.813Z,102138.05
2018-02-08T05:53:10.157Z,102138.88
2018-02-08T05:55:36.548Z,102131.34
2018-02-08T05:58:02.936Z,102132.00
2018-02-08T06:00:29.328Z,102133.23
2018-02-08T06:02:55.744Z,102137.77
2018-02-08T06:05:22.110Z,102138.69
2018-02-08T06:07:48.501Z,102141.59
2018-02-08T06:10:15.654Z,102136.10
2018-02-08T06:12:42.798Z,102140.03
2018-02-08T06:15:09.133Z,102140.36
2018-02-08T06:17:36.983Z,102139.25
2018-02-08T06:20:03.352Z,102141.27
2018-02-08T06:22:37.513Z,102144.02
2018-02-08T06:25:03.901Z,102148.63
2018-02-08T06:27:30.264Z,102146.83
2018-02-08T06:29:57.374Z,102147.77
2018-02-08T06:32:23.772Z,102151.83
2018-02-08T06:34:50.121Z,102145.56
2018-02-08T06:37:16.448Z,102140.34
2018-02-08T06:39:42.815Z,102142.90
2018-02-08T06:42:09.159Z,102138.45
2018-02-08T06:44:35.530Z,102142.32
2018-02-08T06:47:02.656Z,102136.56
2018-02-08T06:49:29.022Z,102136.23
2018-02-08T06:51:56.106Z,102145.00
2018-02-08T06:54:22.456Z,102143.30
2018-02-08T06:56:48.813Z,102146.73
2018-02-08T06:59:15.211Z,102148.05
2018-02-08T07:01:41.556Z,102151.00
2018-02-08T07:04:07.912Z,102164.56
2018-02-08T07:06:34.268Z,102168.91
2018-02-08T07:09:00.623Z,102170.28
2018-02-08T07:11:26.972Z,102172.78
2018-02-08T07:13:54.085Z,102175.66
2018-02-08T07:16:20.484Z,102177.38
2018-02-08T07:18:46.859Z,102178.19
2018-02-08T07:21:13.247Z,102180.31
2018-02-08T07:23:40.408Z,102183.41
2018-02-08T07:26:06.879Z,102174.55
2018-02-08T07:28:33.259Z,102178.34
2018-02-08T07:30:59.628Z,102187.45
2018-02-08T07:33:25.968Z,102187.10
2018-02-08T07:35:52.327Z,102187.81
2018-02-08T07:38:18.689Z,102194.26
2018-02-08T07:40:45.107Z,102196.69
2018-02-08T07:43:11.515Z,102192.25
2018-02-08T07:45:37.907Z,102192.91
2018-02-08T07:48:04.272Z,102199.16
2018-02-08T07:50:31.367Z,102196.61
2018-02-08T07:52:57.783Z,102199.60
2018-02-08T07:55:24.179Z,102198.22
2018-02-08T07:57:50.536Z,102193.80
2018-02-08T08:00:17.688Z,102197.67
2018-02-08T08:02:44.793Z,102197.18
2018-02-08T08:05:11.217Z,102195.22
2018-02-08T08:07:37.620Z,102203.09
2018-02-08T08:10:04.796Z,102203.63
2018-02-08T08:12:31.201Z,102205.89
2018-02-08T08:14:57.571Z,102212.07
2018-02-08T08:17:23.967Z,102208.76
2018-02-08T08:19:50.324Z,102208.92
2018-02-08T08:22:24.460Z,102208.63
2018-02-08T08:24:50.868Z,102206.14
2018-02-08T08:27:17.247Z,102203.11
2018-02-08T08:29:43.638Z,102201.25
2018-02-08T08:32:10.031Z,102200.25
2018-02-08T08:34:36.431Z,102195.01
2018-02-08T08:37:03.575Z,102203.56
2018-02-08T08:39:30.702Z,102207.83
2018-02-08T08:41:57.086Z,102211.66
2018-02-08T08:44:23.587Z,102211.09
2018-02-08T08:46:50.713Z,102201.83
2018-02-08T08:49:17.114Z,102208.58
2018-02-08T08:51:44.236Z,102206.76
2018-02-08T08:54:11.323Z,102205.58
2018-02-08T08:56:38.452Z,102207.21
2018-02-08T08:59:04.832Z,102202.50
2018-02-08T09:01:31.198Z,102200.34
2018-02-08T09:03:57.669Z,102201.85
2018-02-08T09:06:24.019Z,102204.98
2018-02-08T09:08:51.120Z,102203.13
2018-02-08T09:11:17.499Z,102205.07
2018-02-08T09:13:43.921Z,102208.69
2018-02-08T09:16:11.861Z,102202.92
2018-02-08T09:18:38.208Z,102205.42
2018-02-08T09:21:04.662Z,102210.44
2018-02-08T09:23:31.101Z,102212.08
2018-02-08T09:25:57.502Z,102211.30
2018-02-08T09:28:23.884Z,102214.17
2018-02-08T09:30:50.988Z,102216.73
2018-02-08T09:33:17.423Z,102218.75
2018-02-08T09:35:43.824Z,102215.52
2018-02-08T09:38:10.253Z,102218.74
2018-02-08T09:40:36.599Z,102220.84
2018-02-08T09:43:03.090Z,102211.80
2018-02-08T09:45:29.539Z,102215.38
2018-02-08T09:47:55.923Z,102214.71
2018-02-08T09:50:23.025Z,102213.97
2018-02-08T09:52:49.432Z,102210.97
2018-02-08T09:55:15.822Z,102211.89
2018-02-08T09:57:42.219Z,102212.52
2018-02-08T10:00:08.603Z,102211.77
2018-02-08T10:02:34.966Z,102207.01
2018-02-08T10:05:02.108Z,102208.68
2018-02-08T10:07:28.511Z,102207.01
2018-02-08T10:09:54.926Z,102201.69
2018-02-08T10:12:21.254Z,102201.69
2018-02-08T10:14:47.615Z,102201.51
2018-02-08T10:17:14.001Z,102206.50
2018-02-08T10:19:40.380Z,102210.42
2018-02-08T10:22:06.788Z,102216.45
2018-02-08T10:24:33.931Z,102209.66
2018-02-08T10:27:00.328Z,102211.69
2018-02-08T10:29:26.787Z,102206.05
2018-02-08T10:31:53.219Z,102210.59
2018-02-08T10:34:19.615Z,102214.20
2018-02-08T10:36:45.995Z,102209.23
2018-02-08T10:39:12.418Z,102210.91
2018-02-08T10:41:38.871Z,102217.03
2018-02-08T10:44:06.075Z,102218.96
2018-02-08T10:46:33.151Z,102212.30
2018-02-08T10:48:59.508Z,102213.24
2018-02-08T10:51:25.848Z,102213.85
2018-02-08T10:53:52.253Z,102212.20
2018-02-08T10:56:18.640Z,102213.83
2018-02-08T10:58:44.982Z,102210.17
2018-02-08T11:01:11.395Z,102205.92
2018-02-08T11:03:37.792Z,102203.36
2018-02-08T11:06:04.144Z,102208.19
2018-02-08T11:08:30.536Z,102203.70
2018-02-08T11:10:56.874Z,102203.51
2018-02-08T11:13:23.343Z,102201.27
2018-02-08T11:15:50.465Z,102204.70
2018-02-08T11:18:16.832Z,102193.24
2018-02-08T11:20:43.935Z,102201.91
2018-02-08T11:23:10.321Z,102201.30
2018-02-08T11:25:37.408Z,102200.20
2018-02-08T11:28:03.786Z,102198.05
2018-02-08T11:30:30.157Z,102196.14
2018-02-08T11:32:56.556Z,102193.41
2018-02-08T11:35:22.888Z,102191.16
2018-02-08T11:37:49.287Z,102197.33
2018-02-08T11:40:15.650Z,102201.44
2018-02-08T11:42:42.006Z,102200.88
2018-02-08T11:45:09.181Z,102207.02
2018-02-08T11:47:36.282Z,102199.83
2018-02-08T11:50:02.632Z,102204.16
2018-02-08T11:52:29.006Z,102199.82
2018-02-08T11:54:55.375Z,102197.89
2018-02-08T11:57:21.736Z,102190.94
2018-02-08T11:59:48.068Z,102182.98
2018-02-08T12:02:14.454Z,102183.68
2018-02-08T12:04:41.600Z,102185.69
2018-02-08T12:07:07.975Z,102178.85
2018-02-08T12:09:34.336Z,102176.11
2018-02-08T12:12:00.720Z,102176.67
2018-02-08T12:14:28.015Z,102172.74
2018-02-08T12:16:54.617Z,102169.03
2018-02-08T12:19:20.972Z,102166.20
2018-02-08T12:21:47.307Z,102160.15
2018-02-08T12:24:14.387Z,102161.55
2018-02-08T12:26:40.788Z,102160.65
2018-02-08T12:29:07.904Z,102159.69
2018-02-08T12:31:34.263Z,102156.28
2018-02-08T12:34:00.655Z,102161.45
2018-02-08T12:36:27.056Z,102157.52
2018-02-08T12:38:54.178Z,102163.30
2018-02-08T12:41:20.579Z,102157.78
2018-02-08T12:43:46.998Z,102151.98
2018-02-08T12:46:13.404Z,102147.86
2018-02-08T12:48:39.739Z,102141.78
2018-02-08T12:51:06.098Z,102136.08
2018-02-08T12:53:33.211Z,102130.73
2018-02-08T12:56:00.344Z,102130.47
2018-02-08T12:58:26.732Z,102130.75
2018-02-08T13:00:53.867Z,102126.27
2018-02-08T13:03:20.215Z,102125.19
2018-02-08T13:05:46.580Z,102117.25
2018-02-08T13:08:13.737Z,102120.50
2018-02-08T13:10:40.821Z,102113.11
2018-02-08T13:13:07.212Z,102112.41
2018-02-08T13:15:34.298Z,102104.44
2018-02-08T13:18:00.671Z,102094.88
2018-02-08T13:20:27.067Z,102096.47
2018-02-08T13:22:53.460Z,102097.16
2018-02-08T13:25:19.919Z,102096.73
2018-02-08T13:27:47.055Z,102092.00
2018-02-08T13:30:13.451Z,102086.50
2018-02-08T13:32:39.860Z,102087.34
2018-02-08T13:35:06.956Z,102082.23
2018-02-08T13:37:33.373Z,102081.02
2018-02-08T13:43:05.816Z,102074.17
2018-02-08T13:45:32.220Z,102072.88
2018-02-08T13:51:05.784Z,102070.45
2018-02-08T13:53:35.269Z,102075.34
2018-02-08T13:59:12.488Z,102077.28
2018-02-08T14:01:41.836Z,102075.05
2018-02-08T14:04:08.263Z,102070.80
2018-02-08T14:06:34.656Z,102078.23
2018-02-08T14:09:01.826Z,102072.82
2018-02-08T14:11:28.211Z,102067.47
2018-02-08T14:13:54.581Z,102062.94
2018-02-08T14:16:21.672Z,102068.29
2018-02-08T14:18:48.032Z,102069.59
2018-02-08T14:21:14.427Z,102062.56
2018-02-08T14:23:47.781Z,102061.03
2018-02-08T14:26:14.175Z,102061.57
2018-02-08T14:28:40.512Z,102047.11
2018-02-08T14:31:06.880Z,102049.88
2018-02-08T14:33:33.240Z,102041.36
2018-02-08T14:36:00.357Z,102042.84
2018-02-08T14:38:26.744Z,102034.78
2018-02-08T14:40:53.853Z,102035.12
2018-02-08T14:43:20.203Z,102029.16
2018-02-08T14:45:46.595Z,102025.63
2018-02-08T14:48:19.843Z,102022.98
2018-02-08T14:50:46.191Z,102023.52
2018-02-08T14:53:12.580Z,102022.64
2018-02-08T14:55:38.959Z,102022.98
2018-02-08T14:58:06.131Z,102022.70
2018-02-08T15:00:33.245Z,102028.22
2018-02-08T15:02:59.654Z,102025.61
2018-02-08T15:05:26.072Z,102023.50
2018-02-08T15:07:52.490Z,102013.89
2018-02-08T15:10:18.863Z,102016.98
2018-02-08T15:12:45.203Z,102011.79
2018-02-08T15:15:11.572Z,102012.16
2018-02-08T15:17:37.960Z,102013.36
2018-02-08T15:20:04.354Z,102015.52
2018-02-08T15:22:30.780Z,102017.56
2018-02-08T15:24:57.141Z,102012.86
2018-02-08T15:27:23.525Z,102009.06
2018-02-08T15:29:50.076Z,102011.80
2018-02-08T15:32:16.499Z,102018.56
2018-02-08T15:34:42.860Z,102020.94
2018-02-08T15:37:09.282Z,102015.92
2018-02-08T15:39:35.636Z,102009.64
2018-02-08T15:42:02.018Z,102012.17
2018-02-08T15:44:28.388Z,102006.91
2018-02-08T15:46:54.758Z,102012.95
2018-02-08T15:49:21.475Z,102009.76
2018-02-08T15:51:47.849Z,102018.73
2018-02-08T15:54:14.217Z,102017.60
2018-02-08T15:56:41.328Z,102020.72
2018-02-08T15:59:07.770Z,102016.23
2018-02-08T16:01:34.277Z,102022.73
2018-02-08T16:04:00.644Z,102020.34
2018-02-08T16:06:27.016Z,102020.19
2018-02-08T16:08:53.395Z,102019.71
2018-02-08T16:11:19.830Z,102020.79
2018-02-08T16:13:46.188Z,102019.04
2018-02-08T16:16:12.540Z,102025.89
2018-02-08T16:18:38.908Z,102020.71
2018-02-08T16:21:06.008Z,102018.56
2018-02-08T16:23:32.408Z,102004.28
2018-02-08T16:25:59.585Z,102004.75
2018-02-08T16:28:25.989Z,102010.91
2018-02-08T16:30:52.515Z,101998.94
2018-02-08T16:33:19.024Z,102003.48
2018-02-08T16:35:45.437Z,101996.44
2018-02-08T16:38:11.813Z,102000.61
2018-02-08T16:40:38.160Z,101999.80
2018-02-08T16:43:04.600Z,101998.52
2018-02-08T16:45:30.959Z,101996.33
2018-02-08T16:47:58.135Z,101996.30
2018-02-08T16:50:25.236Z,102001.16
2018-02-08T16:52:52.993Z,102002.86
2018-02-08T16:55:19.382Z,102000.28
2018-02-08T16:57:46.492Z,101997.13
2018-02-08T17:00:12.912Z,101999.91
2018-02-08T17:02:39.312Z,101996.43
2018-02-08T17:05:06.452Z,101992.96
2018-02-08T17:07:32.823Z,101990.25
2018-02-08T17:09:59.230Z,101991.48
2018-02-08T17:12:25.609Z,101989.70
2018-02-08T17:14:51.987Z,101993.51
2018-02-08T17:17:18.379Z,101980.22
2018-02-08T17:19:44.792Z,101985.97
2018-02-08T17:22:11.889Z,101988.19
2018-02-08T17:24:38.244Z,101986.11
2018-02-08T17:27:04.642Z,101978.40
2018-02-08T17:29:31.008Z,101982.13
2018-02-08T17:31:57.454Z,101992.59
2018-02-08T17:34:24.045Z,101983.69
2018-02-08T17:36:50.446Z,101985.55
2018-02-08T17:39:16.834Z,101987.73
2018-02-08T17:41:43.245Z,101988.44
2018-02-08T17:44:09.655Z,101980.14
2018-02-08T17:46:36.028Z,101984.22
2018-02-08T17:49:03.223Z,101992.83
2018-02-08T17:51:29.603Z,101983.84
2018-02-08T17:53:56.736Z,101990.34
2018-02-08T17:56:23.165Z,101993.46
2018-02-08T17:58:49.551Z,101998.03
2018-02-08T18:01:16.741Z,101991.91
2018-02-08T18:03:43.136Z,101998.14
2018-02-08T18:06:09.593Z,101990.92
2018-02-08T18:08:36.752Z,101991.00
2018-02-08T18:11:03.877Z,101992.02
2018-02-08T18:13:30.262Z,101986.43
2018-02-08T18:15:56.686Z,101988.37
2018-02-08T18:18:23.080Z,101986.08
2018-02-08T18:20:49.502Z,101987.52
2018-02-08T18:23:15.878Z,101985.62
2018-02-08T18:25:42.323Z,101982.75
2018-02-08T18:28:09.471Z,101980.15
2018-02-08T18:30:35.858Z,101982.52
2018-02-08T18:33:02.241Z,101981.83
2018-02-08T18:35:28.699Z,101978.81
2018-02-08T18:37:55.809Z,101986.42
2018-02-08T18:40:22.196Z,101989.70
2018-02-08T18:42:48.605Z,101984.65
2018-02-08T18:45:14.987Z,101974.42
2018-02-08T18:47:41.370Z,101974.08
2018-02-08T18:50:07.788Z,101968.16
2018-02-08T18:52:34.260Z,101971.92
2018-02-08T18:55:00.660Z,101977.19
2018-02-08T18:57:27.112Z,101974.58
2018-02-08T18:59:53.498Z,101975.18
2018-02-08T19:02:20.668Z,101966.14
2018-02-08T19:04:47.103Z,101969.00
2018-02-08T19:07:13.524Z,101964.86
2018-02-08T19:09:40.670Z,101965.19
2018-02-08T19:12:07.037Z,101961.84
2018-02-08T19:14:33.487Z,101958.75
2018-02-08T19:16:59.902Z,101965.03
2018-02-08T19:19:26.325Z,101959.77
2018-02-08T19:21:53.495Z,101955.59
2018-02-08T19:24:20.667Z,101958.61
2018-02-08T19:26:47.080Z,101961.84
2018-02-08T19:29:14.220Z,101954.91
2018-02-08T19:31:40.598Z,101951.59
2018-02-08T19:34:07.008Z,101953.43
2018-02-08T19:36:34.159Z,101953.33
2018-02-08T19:39:01.294Z,101954.03
2018-02-08T19:41:27.716Z,101949.96
2018-02-08T19:43:54.132Z,101946.55
2018-02-08T19:46:20.512Z,101946.37
2018-02-08T19:48:46.899Z,101946.77
2018-02-08T19:51:13.302Z,101937.92
2018-02-08T19:53:39.694Z,101942.34
2018-02-08T19:56:06.160Z,101938.92
2018-02-08T19:58:32.559Z,101931.84
2018-02-08T20:00:58.960Z,101924.72
2018-02-08T20:03:26.140Z,101932.17
2018-02-08T20:05:52.542Z,101928.18
2018-02-08T20:08:18.940Z,101926.95
2018-02-08T20:10:45.369Z,101925.72
2018-02-08T20:13:11.844Z,101930.42
2018-02-08T20:15:39.020Z,101927.80
2018-02-08T20:18:05.433Z,101925.93
2018-02-08T20:20:34.536Z,101920.89
2018-02-08T20:36:06.164Z,101916.05
2018-02-08T20:38:32.575Z,101904.95
2018-02-08T20:40:59.280Z,101901.44
2018-02-08T20:43:28.660Z,101899.44
2018-02-08T20:45:55.125Z,101903.17
2018-02-08T20:48:22.243Z,101898.88
2018-02-08T20:50:48.601Z,101898.36
2018-02-08T20:53:14.982Z,101901.60
2018-02-08T20:55:41.380Z,101904.27
2018-02-08T20:58:07.806Z,101896.19
2018-02-08T21:00:34.221Z,101898.94
2018-02-08T21:03:00.599Z,101900.08
2018-02-08T21:05:26.996Z,101904.98
2018-02-08T21:07:53.354Z,101899.68
2018-02-08T21:10:19.730Z,101898.02
2018-02-08T21:12:46.874Z,101896.73
2018-02-08T21:15:14.019Z,101895.01
2018-02-08T21:17:40.393Z,101888.27
2018-02-08T21:20:06.865Z,101886.91
2018-02-08T21:22:33.273Z,101886.12
2018-02-08T21:25:00.405Z,101886.78
2018-02-08T21:27:27.555Z,101881.66
2018-02-08T21:29:54.717Z,101880.30
2018-02-08T21:32:21.880Z,101883.55
2018-02-08T21:34:48.288Z,101878.06
2018-02-08T21:37:14.722Z,101873.34
2018-02-08T21:39:41.100Z,101875.68
2018-02-08T21:42:07.518Z,101870.69
2018-02-08T21:44:34.668Z,101860.22
2018-02-08T21:47:01.056Z,101862.88
2018-02-08T21:49:27.444Z,101869.39
2018-02-08T21:51:53.897Z,101862.00
2018-02-08T21:54:21.200Z,101863.11
2018-02-08T21:56:47.548Z,101861.84
2018-02-08T21:59:14.002Z,101859.73
2018-02-08T22:01:40.397Z,101856.63
2018-02-08T22:04:06.948Z,101851.66
2018-02-08T22:06:33.325Z,101847.55
2018-02-08T22:08:59.706Z,101845.48
2018-02-08T22:11:26.149Z,101846.72
2018-02-08T22:13:52.509Z,101849.77
2018-02-08T22:16:18.909Z,101842.91
2018-02-08T22:18:45.421Z,101850.45
2018-02-08T22:21:11.868Z,101844.53
2018-02-08T22:23:38.255Z,101842.96
2018-02-08T22:26:04.701Z,101834.79
2018-02-08T22:28:31.072Z,101828.83
2018-02-08T22:30:57.497Z,101831.66
2018-02-08T22:33:23.896Z,101827.00
2018-02-08T22:35:50.290Z,101827.94
2018-02-08T22:38:16.634Z,101830.14
2018-02-08T22:40:43.750Z,101826.83
2018-02-08T22:43:10.124Z,101827.80
2018-02-08T22:45:36.537Z,101825.73
2018-02-08T22:48:02.994Z,101825.84
2018-02-08T22:50:29.363Z,101826.56
2018-02-08T22:52:55.780Z,101830.58
2018-02-08T22:55:22.930Z,101827.30
2018-02-08T22:57:50.089Z,101826.76
2018-02-08T23:00:17.243Z,101819.51
2018-02-08T23:02:44.353Z,101823.55
2018-02-08T23:05:10.693Z,101829.35
2018-02-08T23:07:37.067Z,101818.59
2018-02-08T23:10:04.173Z,101824.16
2018-02-08T23:12:30.534Z,101817.30
2018-02-08T23:14:56.895Z,101821.89
2018-02-08T23:17:24.009Z,101822.48
2018-02-08T23:19:50.368Z,101820.91
2018-02-08T23:22:16.756Z,101815.77
2018-02-08T23:24:43.189Z,101815.02
2018-02-08T23:27:09.555Z,101818.98
2018-02-08T23:29:35.892Z,101815.20
2018-02-08T23:32:02.284Z,101809.34
2018-02-08T23:34:29.391Z,101811.15
2018-02-08T23:36:55.750Z,101803.85
2018-02-08T23:39:22.838Z,101803.07
2018-02-08T23:41:49.204Z,101800.03
2018-02-08T23:44:15.547Z,101795.52
2018-02-08T23:46:41.918Z,101799.84
2018-02-08T23:49:08.272Z,101793.33
2018-02-08T23:51:35.353Z,101796.98
2018-02-08T23:54:01.725Z,101792.91
2018-02-08T23:56:28.060Z,101785.20
2018-02-08T23:58:54.410Z,101789.02
