createdAt,value
2018-08-10T00:01:43.917Z,2.03
2018-08-10T00:04:12.335Z,1.90
2018-08-10T00:06:40.674Z,2.00
2018-08-10T00:09:10.621Z,2.05
2018-08-10T00:11:39.020Z,1.60
2018-08-10T00:14:07.326Z,1.60
2018-08-10T00:16:36.732Z,1.62
2018-08-10T00:19:05.092Z,1.62
2018-08-10T00:21:33.359Z,1.57
2018-08-10T00:24:01.656Z,2.53
2018-08-10T00:26:30.070Z,2.33
2018-08-10T00:28:58.415Z,2.17
2018-08-10T00:31:26.790Z,1.73
2018-08-10T00:33:55.078Z,1.80
2018-08-10T00:36:23.449Z,2.20
2018-08-10T00:38:51.897Z,2.17
2018-08-10T00:41:20.249Z,2.03
2018-08-10T00:43:48.634Z,2.07
2018-08-10T00:46:17.007Z,2.20
2018-08-10T00:48:45.367Z,2.17
2018-08-10T00:51:13.883Z,1.90
2018-08-10T00:53:42.228Z,2.13
2018-08-10T00:56:10.637Z,2.40
2018-08-10T00:58:38.994Z,2.33
2018-08-10T01:01:07.370Z,2.05
2018-08-10T01:03:35.786Z,2.00
2018-08-10T01:06:04.249Z,2.50
2018-08-10T01:08:32.558Z,2.23
2018-08-10T01:11:00.883Z,1.93
2018-08-10T01:20:28.506Z,2.35
2018-08-10T01:23:02.201Z,2.53
2018-08-10T01:25:30.587Z,2.27
2018-08-10T01:28:01.061Z,2.03
2018-08-10T01:30:31.623Z,2.65
2018-08-10T01:33:00.223Z,2.30
2018-08-10T01:35:29.122Z,2.37
2018-08-10T01:37:58.600Z,2.10
2018-08-10T01:40:26.913Z,2.20
2018-08-10T01:42:55.276Z,1.97
2018-08-10T01:45:23.637Z,2.50
2018-08-10T01:47:51.962Z,1.87
2018-08-10T01:50:20.300Z,2.43
2018-08-10T01:52:48.727Z,2.03
2018-08-10T01:55:18.085Z,1.63
2018-08-10T01:57:46.541Z,1.62
2018-08-10T02:00:14.876Z,2.17
2018-08-10T02:02:43.258Z,1.97
2018-08-10T02:05:13.308Z,2.03
2018-08-10T02:07:42.271Z,1.90
2018-08-10T02:10:12.645Z,1.85
2018-08-10T02:12:41.975Z,1.60
2018-08-10T02:15:12.459Z,1.60
2018-08-10T02:17:40.781Z,1.63
2018-08-10T02:20:11.080Z,1.60
2018-08-10T02:22:39.369Z,1.37
2018-08-10T02:25:09.406Z,1.50
2018-08-10T02:27:37.788Z,1.57
2018-08-10T02:30:07.764Z,1.67
2018-08-10T02:32:36.078Z,1.53
2018-08-10T02:35:04.563Z,1.23
2018-08-10T02:37:32.946Z,1.57
2018-08-10T02:40:01.327Z,1.87
2018-08-10T02:42:29.702Z,1.40
2018-08-10T02:44:58.108Z,1.47
2018-08-10T02:47:26.454Z,1.83
2018-08-10T02:49:55.918Z,1.80
2018-08-10T02:52:24.544Z,1.40
2018-08-10T02:54:53.389Z,1.70
2018-08-10T02:57:21.749Z,1.37
2018-08-10T02:59:50.078Z,2.30
2018-08-10T03:02:19.190Z,1.33
2018-08-10T03:05:50.526Z,1.30
2018-08-10T03:08:18.916Z,1.27
2018-08-10T03:10:47.346Z,1.30
2018-08-10T03:13:15.728Z,1.70
2018-08-10T03:15:44.187Z,1.20
2018-08-10T03:18:12.555Z,1.37
2018-08-10T03:20:40.901Z,1.10
2018-08-10T03:23:09.313Z,1.20
2018-08-10T03:25:37.698Z,1.20
2018-08-10T03:28:06.034Z,0.90
2018-08-10T03:31:36.812Z,1.10
2018-08-10T03:34:05.233Z,1.13
2018-08-10T03:36:33.521Z,0.90
2018-08-10T03:39:01.839Z,0.80
2018-08-10T03:41:30.216Z,0.77
2018-08-10T03:43:58.699Z,1.13
2018-08-10T03:46:27.076Z,1.07
2018-08-10T03:48:55.468Z,0.93
2018-08-10T03:51:23.800Z,0.80
2018-08-10T03:53:52.115Z,0.90
2018-08-10T03:56:20.485Z,1.30
2018-08-10T03:58:48.760Z,0.90
2018-08-10T04:01:17.162Z,0.97
2018-08-10T04:03:45.523Z,0.97
2018-08-10T04:06:14.071Z,0.90
2018-08-10T04:08:42.479Z,0.83
2018-08-10T04:11:10.734Z,0.87
2018-08-10T04:13:38.987Z,1.20
2018-08-10T04:16:07.267Z,0.70
2018-08-10T04:18:35.648Z,1.23
2018-08-10T04:21:03.970Z,0.93
2018-08-10T04:23:32.437Z,1.20
2018-08-10T04:26:00.993Z,1.07
2018-08-10T04:28:30.376Z,1.00
2018-08-10T04:30:58.848Z,1.07
2018-08-10T04:33:28.326Z,1.00
2018-08-10T04:35:56.608Z,0.80
2018-08-10T04:38:24.933Z,1.10
2018-08-10T04:40:53.305Z,1.30
2018-08-10T04:43:21.648Z,0.80
2018-08-10T04:45:50.034Z,1.10
2018-08-10T04:48:18.482Z,1.27
2018-08-10T04:50:46.794Z,0.90
2018-08-10T04:53:15.228Z,1.10
2018-08-10T04:55:43.583Z,0.90
2018-08-10T04:58:11.998Z,1.00
2018-08-10T05:00:40.303Z,0.67
2018-08-10T05:03:08.715Z,0.83
2018-08-10T05:05:37.060Z,0.60
2018-08-10T05:08:05.486Z,0.68
2018-08-10T05:10:33.839Z,0.80
2018-08-10T05:13:02.316Z,0.80
2018-08-10T05:15:30.702Z,0.60
2018-08-10T05:17:59.082Z,0.70
2018-08-10T05:20:27.451Z,0.87
2018-08-10T05:22:55.818Z,0.80
2018-08-10T05:25:24.153Z,0.73
2018-08-10T05:27:52.522Z,1.00
2018-08-10T05:30:20.869Z,0.70
2018-08-10T05:32:49.263Z,0.77
2018-08-10T05:35:17.634Z,0.73
2018-08-10T05:37:45.967Z,0.80
2018-08-10T05:40:14.376Z,0.53
2018-08-10T05:42:42.759Z,0.70
2018-08-10T05:45:11.132Z,0.53
2018-08-10T05:47:39.511Z,0.80
2018-08-10T05:50:08.077Z,0.70
2018-08-10T05:52:37.466Z,0.42
2018-08-10T05:55:06.147Z,0.30
2018-08-10T05:57:34.517Z,0.50
2018-08-10T06:00:02.841Z,0.50
2018-08-10T06:02:31.204Z,0.30
2018-08-10T06:04:59.527Z,0.45
2018-08-10T06:07:27.866Z,0.40
2018-08-10T06:09:56.256Z,0.57
2018-08-10T06:12:24.609Z,0.40
2018-08-10T06:14:52.969Z,0.37
2018-08-10T06:17:21.329Z,0.30
2018-08-10T06:19:49.692Z,0.30
2018-08-10T06:22:18.052Z,0.40
2018-08-10T06:24:46.438Z,0.30
2018-08-10T06:27:14.798Z,0.13
2018-08-10T06:29:43.086Z,0.30
2018-08-10T06:32:11.333Z,0.17
2018-08-10T06:34:39.648Z,0.20
2018-08-10T06:37:08.024Z,0.20
2018-08-10T06:39:36.553Z,0.20
2018-08-10T06:42:04.880Z,0.13
2018-08-10T06:44:33.283Z,0.23
2018-08-10T06:47:01.632Z,0.10
2018-08-10T06:49:29.958Z,0.20
2018-08-10T06:51:58.279Z,0.20
2018-08-10T06:54:26.591Z,0.20
2018-08-10T06:56:55.932Z,0.20
2018-08-10T06:59:24.274Z,0.30
2018-08-10T07:01:52.666Z,0.20
2018-08-10T07:04:21.021Z,0.20
2018-08-10T07:06:49.399Z,0.50
2018-08-10T07:09:17.824Z,0.20
2018-08-10T07:11:46.155Z,0.30
2018-08-10T07:14:14.468Z,0.30
2018-08-10T07:16:42.895Z,0.30
2018-08-10T07:19:11.211Z,0.40
2018-08-10T07:21:39.635Z,0.40
2018-08-10T07:24:08.123Z,0.30
2018-08-10T07:26:36.547Z,0.30
2018-08-10T07:29:05.179Z,0.20
2018-08-10T07:31:33.577Z,0.20
2018-08-10T07:34:02.025Z,0.33
2018-08-10T07:36:30.463Z,0.30
2018-08-10T07:38:58.892Z,0.40
2018-08-10T07:41:27.285Z,0.40
2018-08-10T07:43:55.570Z,0.60
2018-08-10T07:46:23.887Z,0.30
2018-08-10T07:48:52.124Z,0.30
2018-08-10T07:51:21.531Z,0.23
2018-08-10T07:53:50.115Z,0.20
2018-08-10T07:56:18.405Z,0.60
2018-08-10T07:58:46.701Z,0.30
2018-08-10T08:01:15.278Z,0.20
2018-08-10T08:03:44.062Z,0.20
2018-08-10T08:06:12.398Z,0.30
2018-08-10T08:08:40.695Z,0.20
2018-08-10T08:11:09.013Z,0.17
2018-08-10T08:13:37.456Z,0.30
2018-08-10T08:16:05.768Z,0.30
2018-08-10T08:18:34.557Z,0.20
2018-08-10T08:21:05.583Z,0.27
2018-08-10T08:23:34.026Z,0.20
2018-08-10T08:26:03.057Z,0.30
2018-08-10T08:28:31.764Z,0.20
2018-08-10T08:31:01.362Z,0.23
2018-08-10T08:33:29.667Z,0.20
2018-08-10T08:35:59.019Z,0.17
2018-08-10T08:38:38.871Z,0.13
2018-08-10T08:41:08.678Z,0.20
2018-08-10T08:46:03.386Z,0.28
2018-08-10T08:48:34.022Z,0.10
2018-08-10T08:51:04.780Z,0.30
2018-08-10T08:53:33.051Z,0.30
2018-08-10T08:56:04.088Z,0.20
2018-08-10T08:58:33.295Z,0.10
2018-08-10T09:01:01.633Z,0.20
2018-08-10T09:03:41.337Z,0.30
2018-08-10T09:06:09.765Z,0.10
2018-08-10T09:08:38.195Z,0.20
2018-08-10T09:11:08.015Z,0.10
2018-08-10T09:15:05.046Z,0.20
2018-08-10T09:17:33.396Z,0.30
2018-08-10T09:20:01.651Z,0.20
2018-08-10T09:22:30.256Z,0.10
2018-08-10T09:24:58.582Z,0.30
2018-08-10T09:27:27.040Z,0.57
2018-08-10T09:29:55.378Z,0.30
2018-08-10T09:32:23.773Z,0.20
2018-08-10T09:34:52.107Z,0.20
2018-08-10T09:37:20.529Z,0.30
2018-08-10T09:39:48.828Z,0.30
2018-08-10T09:42:17.213Z,0.20
2018-08-10T09:44:45.507Z,0.25
2018-08-10T09:47:13.891Z,0.37
2018-08-10T09:49:44.609Z,0.30
2018-08-10T09:52:12.894Z,0.30
2018-08-10T09:55:23.860Z,0.20
2018-08-10T09:57:53.411Z,0.30
2018-08-10T10:00:26.949Z,0.30
2018-08-10T10:03:02.040Z,0.17
2018-08-10T10:05:30.419Z,0.25
2018-08-10T10:07:58.842Z,0.23
2018-08-10T10:10:27.196Z,0.20
2018-08-10T10:12:56.334Z,0.50
2018-08-10T10:15:24.740Z,0.20
2018-08-10T10:17:53.267Z,0.30
2018-08-10T10:20:21.632Z,0.20
2018-08-10T10:22:50.370Z,0.10
2018-08-10T10:25:19.638Z,0.20
2018-08-10T10:27:48.022Z,0.25
2018-08-10T10:30:16.366Z,0.40
2018-08-10T10:32:44.870Z,0.10
2018-08-10T10:35:13.123Z,0.10
2018-08-10T10:37:41.548Z,0.35
2018-08-10T10:40:10.745Z,0.25
2018-08-10T10:42:39.071Z,0.20
2018-08-10T10:45:10.312Z,0.30
2018-08-10T10:47:38.640Z,0.20
2018-08-10T10:50:08.151Z,0.25
2018-08-10T10:52:37.167Z,0.30
2018-08-10T10:55:05.697Z,0.28
2018-08-10T10:57:34.083Z,0.33
2018-08-10T11:00:02.536Z,0.30
2018-08-10T11:02:30.995Z,0.37
2018-08-10T11:04:59.284Z,0.20
2018-08-10T11:07:27.663Z,0.20
2018-08-10T11:09:55.962Z,0.28
2018-08-10T11:12:24.408Z,0.42
2018-08-10T11:14:52.735Z,0.30
2018-08-10T11:17:21.175Z,0.30
2018-08-10T11:19:49.530Z,0.20
2018-08-10T11:22:17.892Z,0.40
2018-08-10T11:24:46.291Z,0.40
2018-08-10T11:27:14.691Z,0.20
2018-08-10T11:29:43.070Z,0.50
2018-08-10T11:32:11.723Z,0.37
2018-08-10T11:34:40.103Z,0.30
2018-08-10T11:37:08.586Z,0.30
2018-08-10T11:39:36.883Z,0.45
2018-08-10T11:42:05.241Z,0.30
2018-08-10T11:46:02.801Z,0.30
2018-08-10T11:48:31.122Z,0.47
2018-08-10T11:50:59.387Z,0.40
2018-08-10T11:53:28.544Z,0.50
2018-08-10T11:55:56.959Z,0.40
2018-08-10T11:58:25.978Z,0.40
2018-08-10T12:00:54.351Z,0.72
2018-08-10T12:03:22.778Z,0.30
2018-08-10T12:05:51.212Z,0.70
2018-08-10T12:08:19.518Z,0.60
2018-08-10T12:10:47.857Z,0.40
2018-08-10T12:13:16.146Z,0.68
2018-08-10T12:15:44.443Z,0.60
2018-08-10T12:18:12.774Z,0.30
2018-08-10T12:20:41.119Z,0.28
2018-08-10T12:23:09.462Z,0.60
2018-08-10T12:25:37.772Z,0.50
2018-08-10T12:28:06.238Z,0.60
2018-08-10T12:30:34.600Z,0.40
2018-08-10T12:33:02.914Z,0.57
2018-08-10T12:35:31.285Z,0.45
2018-08-10T12:37:59.666Z,0.47
2018-08-10T12:40:28.024Z,0.60
2018-08-10T12:42:56.371Z,0.50
2018-08-10T12:45:24.753Z,0.30
2018-08-10T12:47:53.136Z,0.40
2018-08-10T12:50:22.653Z,0.30
2018-08-10T12:52:52.003Z,0.37
2018-08-10T12:55:20.573Z,0.20
2018-08-10T12:57:48.924Z,0.60
2018-08-10T13:00:17.224Z,0.70
2018-08-10T13:02:45.610Z,0.30
2018-08-10T13:05:13.988Z,0.50
2018-08-10T13:07:42.310Z,0.50
2018-08-10T13:10:11.934Z,0.30
2018-08-10T13:12:40.268Z,0.40
2018-08-10T13:15:10.225Z,0.40
2018-08-10T13:17:39.551Z,0.30
2018-08-10T13:20:09.968Z,0.37
2018-08-10T13:23:41.518Z,0.30
2018-08-10T13:26:09.849Z,0.23
2018-08-10T13:28:38.210Z,0.30
2018-08-10T13:31:06.461Z,0.20
2018-08-10T13:33:34.812Z,0.20
2018-08-10T13:36:03.162Z,0.40
2018-08-10T13:38:31.544Z,0.40
2018-08-10T13:40:59.918Z,0.25
2018-08-10T13:43:28.300Z,0.28
2018-08-10T13:45:56.527Z,0.20
2018-08-10T13:48:24.847Z,0.40
2018-08-10T13:50:53.264Z,0.40
2018-08-10T13:53:21.671Z,0.30
2018-08-10T13:55:51.057Z,0.35
2018-08-10T13:58:19.496Z,0.37
2018-08-10T14:00:47.912Z,0.40
2018-08-10T14:03:16.529Z,0.25
2018-08-10T14:05:44.842Z,0.60
2018-08-10T14:08:13.330Z,0.35
2018-08-10T14:10:41.681Z,0.42
2018-08-10T14:13:09.971Z,0.30
2018-08-10T14:15:38.362Z,0.25
2018-08-10T14:18:06.803Z,0.20
2018-08-10T14:20:35.123Z,0.30
2018-08-10T14:23:03.499Z,0.30
2018-08-10T14:25:31.807Z,0.28
2018-08-10T14:28:00.258Z,0.30
2018-08-10T14:30:28.501Z,0.40
2018-08-10T14:32:56.885Z,0.33
2018-08-10T14:35:25.172Z,0.30
2018-08-10T14:37:53.586Z,0.30
2018-08-10T14:40:21.927Z,0.30
2018-08-10T14:42:50.322Z,0.23
2018-08-10T14:45:18.717Z,0.20
2018-08-10T14:47:47.083Z,0.20
2018-08-10T14:50:15.860Z,0.37
2018-08-10T14:52:44.199Z,0.20
2018-08-10T14:55:14.428Z,0.20
2018-08-10T14:57:42.823Z,0.28
2018-08-10T15:00:13.375Z,0.50
2018-08-10T15:02:41.809Z,0.35
2018-08-10T15:05:10.315Z,0.30
2018-08-10T15:07:38.744Z,0.40
2018-08-10T15:10:09.547Z,0.10
2018-08-10T15:12:38.563Z,0.23
2018-08-10T15:15:08.427Z,0.40
2018-08-10T15:17:36.792Z,0.30
2018-08-10T15:20:07.040Z,0.20
2018-08-10T15:22:35.327Z,0.20
2018-08-10T15:25:06.236Z,0.23
2018-08-10T15:27:34.613Z,0.50
2018-08-10T15:30:03.104Z,0.35
2018-08-10T15:32:31.406Z,0.10
2018-08-10T15:34:59.746Z,0.40
2018-08-10T15:37:28.058Z,0.30
2018-08-10T15:39:56.439Z,0.30
2018-08-10T15:42:24.769Z,0.30
2018-08-10T15:44:53.185Z,0.20
2018-08-10T15:47:22.119Z,0.30
2018-08-10T15:49:50.519Z,0.30
2018-08-10T15:52:18.837Z,0.53
2018-08-10T15:55:04.121Z,0.20
2018-08-10T15:57:43.327Z,0.20
2018-08-10T16:00:18.236Z,0.30
2018-08-10T16:02:46.716Z,0.37
2018-08-10T16:05:15.101Z,0.80
2018-08-10T16:07:43.983Z,0.28
2018-08-10T16:10:12.539Z,0.35
2018-08-10T16:12:40.863Z,0.30
2018-08-10T16:15:12.364Z,0.35
2018-08-10T16:17:40.742Z,0.42
2018-08-10T16:20:10.932Z,0.20
2018-08-10T16:22:39.542Z,0.20
2018-08-10T16:25:09.358Z,0.20
2018-08-10T16:27:37.678Z,0.30
2018-08-10T16:30:07.721Z,0.20
2018-08-10T16:32:36.067Z,0.37
2018-08-10T16:35:05.726Z,0.20
2018-08-10T16:37:34.038Z,0.30
2018-08-10T16:40:02.485Z,0.33
2018-08-10T16:42:30.821Z,0.33
2018-08-10T16:44:59.276Z,0.23
2018-08-10T16:47:27.582Z,0.30
2018-08-10T16:49:55.919Z,0.30
2018-08-10T16:52:24.199Z,0.40
2018-08-10T16:54:52.706Z,0.30
2018-08-10T16:57:21.108Z,0.47
2018-08-10T16:59:49.505Z,0.15
2018-08-10T17:02:19.084Z,0.20
2018-08-10T17:04:47.462Z,0.40
2018-08-10T17:07:16.713Z,0.50
2018-08-10T17:09:45.051Z,0.50
2018-08-10T17:12:13.411Z,0.40
2018-08-10T17:14:41.806Z,0.50
2018-08-10T17:17:10.203Z,0.60
2018-08-10T17:19:38.540Z,0.50
2018-08-10T17:22:06.842Z,0.47
2018-08-10T17:24:35.202Z,0.40
2018-08-10T17:27:04.613Z,0.23
2018-08-10T17:29:32.991Z,0.53
2018-08-10T17:32:01.375Z,0.50
2018-08-10T17:34:29.762Z,0.40
2018-08-10T17:36:58.110Z,0.20
2018-08-10T17:39:26.480Z,0.35
2018-08-10T17:41:54.786Z,0.50
2018-08-10T17:44:23.169Z,0.50
2018-08-10T17:46:51.623Z,0.20
2018-08-10T17:49:19.947Z,0.40
2018-08-10T17:51:48.361Z,0.33
2018-08-10T17:54:16.748Z,0.30
2018-08-10T17:56:45.195Z,0.40
2018-08-10T17:59:13.624Z,0.40
2018-08-10T18:01:41.939Z,0.50
2018-08-10T18:04:10.311Z,0.40
2018-08-10T18:06:38.676Z,0.23
2018-08-10T18:09:10.660Z,0.50
2018-08-10T18:11:39.610Z,0.30
2018-08-10T18:14:08.888Z,0.67
2018-08-10T18:16:38.189Z,0.50
2018-08-10T18:19:06.553Z,0.37
2018-08-10T18:21:35.102Z,0.40
2018-08-10T18:24:03.568Z,0.40
2018-08-10T18:26:31.873Z,0.53
2018-08-10T18:29:00.223Z,0.60
2018-08-10T18:31:28.670Z,0.40
2018-08-10T18:33:57.042Z,0.30
2018-08-10T18:36:25.419Z,0.50
2018-08-10T18:38:53.824Z,0.53
2018-08-10T18:41:22.308Z,0.53
2018-08-10T18:43:50.646Z,0.90
2018-08-10T18:46:19.078Z,0.60
2018-08-10T18:48:47.467Z,0.50
2018-08-10T18:51:15.738Z,0.40
2018-08-10T18:53:44.067Z,0.50
2018-08-10T18:56:12.361Z,0.77
2018-08-10T18:58:40.670Z,0.63
2018-08-10T19:01:08.960Z,0.70
2018-08-10T19:03:37.231Z,0.90
2018-08-10T19:06:05.701Z,0.63
2018-08-10T19:08:33.964Z,0.67
2018-08-10T19:11:02.289Z,0.77
2018-08-10T19:13:30.635Z,0.87
2018-08-10T19:15:59.021Z,2.60
2018-08-10T19:18:27.292Z,1.50
2018-08-10T19:20:55.603Z,1.70
2018-08-10T19:23:23.959Z,1.50
2018-08-10T19:25:52.281Z,1.70
2018-08-10T19:28:20.620Z,1.40
2018-08-10T19:30:48.934Z,1.40
2018-08-10T19:33:17.308Z,1.10
2018-08-10T19:35:46.608Z,1.20
2018-08-10T19:38:14.966Z,1.10
2018-08-10T19:40:43.263Z,0.90
2018-08-10T19:43:11.577Z,0.97
2018-08-10T19:45:39.891Z,1.33
2018-08-10T19:48:09.185Z,1.17
2018-08-10T19:50:37.496Z,0.97
2018-08-10T19:53:05.846Z,1.07
2018-08-10T19:55:34.286Z,1.00
2018-08-10T19:58:02.620Z,1.23
2018-08-10T20:00:31.001Z,1.10
2018-08-10T20:02:59.503Z,0.83
2018-08-10T20:05:27.910Z,0.93
2018-08-10T20:07:56.257Z,0.93
2018-08-10T20:10:24.624Z,1.07
2018-08-10T20:12:53.006Z,1.07
2018-08-10T20:15:21.462Z,1.30
2018-08-10T20:17:49.650Z,1.00
2018-08-10T20:20:18.727Z,0.90
2018-08-10T20:22:47.299Z,1.17
2018-08-10T20:25:16.012Z,1.20
2018-08-10T20:27:44.314Z,1.33
2018-08-10T20:30:16.167Z,1.10
2018-08-10T20:32:44.777Z,1.60
2018-08-10T20:35:19.344Z,1.20
2018-08-10T20:37:47.695Z,1.07
2018-08-10T20:40:18.149Z,1.47
2018-08-10T20:42:46.994Z,1.60
2018-08-10T20:45:16.082Z,1.53
2018-08-10T20:47:44.491Z,1.23
2018-08-10T20:50:15.025Z,1.50
2018-08-10T20:52:44.147Z,1.50
2018-08-10T20:55:12.554Z,1.40
2018-08-10T20:57:40.906Z,1.50
2018-08-10T21:00:10.133Z,1.47
2018-08-10T21:02:38.558Z,1.60
2018-08-10T21:05:07.066Z,1.17
2018-08-10T21:07:35.556Z,1.40
2018-08-10T21:10:06.973Z,1.50
2018-08-10T21:12:35.263Z,1.30
2018-08-10T21:15:03.595Z,1.57
2018-08-10T21:17:32.142Z,1.23
2018-08-10T21:20:00.419Z,1.30
2018-08-10T21:22:28.695Z,1.10
2018-08-10T21:24:57.107Z,0.83
2018-08-10T21:27:25.494Z,1.10
2018-08-10T21:29:53.859Z,1.20
2018-08-10T21:32:22.228Z,1.13
2018-08-10T21:34:50.588Z,1.10
2018-08-10T21:37:18.914Z,0.80
2018-08-10T21:39:47.258Z,0.90
2018-08-10T21:42:15.711Z,1.27
2018-08-10T21:44:44.034Z,0.83
2018-08-10T21:47:12.395Z,1.10
2018-08-10T21:49:40.653Z,1.00
2018-08-10T21:52:09.010Z,0.97
2018-08-10T21:54:37.565Z,1.00
2018-08-10T21:59:15.088Z,1.10
2018-08-10T22:01:43.512Z,1.30
2018-08-10T22:04:11.810Z,1.00
2018-08-10T22:06:40.217Z,1.10
2018-08-10T22:09:08.565Z,0.77
2018-08-10T22:11:37.902Z,0.90
2018-08-10T22:14:11.733Z,0.77
2018-08-10T22:16:45.662Z,0.80
2018-08-10T22:19:15.081Z,0.97
2018-08-10T22:21:44.590Z,1.20
2018-08-10T22:24:13.313Z,0.73
2018-08-10T22:26:41.741Z,1.40
2018-08-10T22:29:10.343Z,0.80
2018-08-10T22:31:38.714Z,1.03
2018-08-10T22:34:07.177Z,0.60
2018-08-10T22:36:35.515Z,0.70
2018-08-10T22:39:05.985Z,0.83
2018-08-10T22:41:34.462Z,0.80
2018-08-10T22:44:02.759Z,0.60
2018-08-10T22:46:31.179Z,0.73
2018-08-10T22:48:59.591Z,0.80
2018-08-10T22:51:27.939Z,0.87
2018-08-10T22:53:56.302Z,0.67
2018-08-10T22:56:24.690Z,0.60
2018-08-10T22:58:53.067Z,0.80
2018-08-10T23:01:21.453Z,0.70
2018-08-10T23:03:49.913Z,0.77
2018-08-10T23:06:18.307Z,0.50
2018-08-10T23:08:46.793Z,0.30
2018-08-10T23:11:15.070Z,0.73
2018-08-10T23:13:43.382Z,0.70
2018-08-10T23:16:11.825Z,0.83
2018-08-10T23:18:40.308Z,0.73
2018-08-10T23:21:08.794Z,0.63
2018-08-10T23:23:37.152Z,0.80
2018-08-10T23:26:05.637Z,0.73
2018-08-10T23:29:37.103Z,0.77
2018-08-10T23:32:05.415Z,1.30
2018-08-10T23:34:33.765Z,0.73
2018-08-10T23:37:02.048Z,1.17
2018-08-10T23:39:30.407Z,0.80
2018-08-10T23:41:58.761Z,0.70
2018-08-10T23:44:27.106Z,0.80
2018-08-10T23:46:55.494Z,0.70
2018-08-10T23:49:23.856Z,0.50
2018-08-10T23:51:52.254Z,0.60
2018-08-10T23:54:20.573Z,0.53
2018-08-10T23:56:49.023Z,0.70
2018-08-10T23:59:17.521Z,0.40
