createdAt,value
2018-09-02T00:01:39.620Z,67.43
2018-09-02T00:04:08.753Z,67.48
2018-09-02T00:06:37.417Z,70.60
2018-09-02T00:09:06.777Z,67.88
2018-09-02T00:11:35.437Z,70.28
2018-09-02T00:14:04.168Z,69.87
2018-09-02T00:16:32.649Z,70.50
2018-09-02T00:19:01.461Z,69.75
2018-09-02T00:21:29.971Z,68.96
2018-09-02T00:23:58.691Z,70.13
2018-09-02T00:26:27.418Z,69.96
2018-09-02T00:28:56.007Z,70.87
2018-09-02T00:31:24.835Z,70.20
2018-09-02T00:33:53.518Z,70.39
2018-09-02T00:36:22.154Z,70.63
2018-09-02T00:38:50.717Z,71.80
2018-09-02T00:41:19.374Z,71.54
2018-09-02T00:43:48.705Z,73.27
2018-09-02T00:46:17.257Z,73.01
2018-09-02T00:48:45.812Z,70.64
2018-09-02T00:51:14.396Z,73.31
2018-09-02T00:53:43.060Z,71.87
2018-09-02T00:56:11.669Z,72.23
2018-09-02T00:58:40.837Z,73.36
2018-09-02T01:01:09.374Z,71.80
2018-09-02T01:03:38.164Z,73.02
2018-09-02T01:06:06.682Z,72.43
2018-09-02T01:08:35.558Z,73.99
2018-09-02T01:11:04.153Z,74.12
2018-09-02T01:13:32.878Z,72.86
2018-09-02T01:16:02.403Z,72.77
2018-09-02T01:18:31.081Z,72.94
2018-09-02T01:20:59.745Z,73.34
2018-09-02T01:23:28.229Z,73.27
2018-09-02T01:25:56.777Z,74.32
2018-09-02T01:28:25.288Z,73.56
2018-09-02T01:30:53.844Z,75.32
2018-09-02T01:33:22.349Z,74.82
2018-09-02T01:35:50.911Z,74.21
2018-09-02T01:38:20.149Z,73.95
2018-09-02T01:40:48.794Z,75.96
2018-09-02T01:43:18.204Z,74.88
2018-09-02T01:45:47.205Z,74.80
2018-09-02T01:48:15.742Z,74.55
2018-09-02T01:50:44.428Z,74.87
2018-09-02T01:53:13.052Z,74.50
2018-09-02T01:55:41.756Z,74.01
2018-09-02T01:58:10.528Z,76.25
2018-09-02T02:00:39.659Z,74.05
2018-09-02T02:03:08.472Z,76.07
2018-09-02T02:05:37.842Z,75.05
2018-09-02T02:08:06.685Z,75.66
2018-09-02T02:10:36.247Z,75.47
2018-09-02T02:13:04.893Z,75.89
2018-09-02T02:15:33.860Z,76.24
2018-09-02T02:18:02.472Z,75.24
2018-09-02T02:20:32.073Z,75.51
2018-09-02T02:23:00.657Z,76.87
2018-09-02T02:25:29.167Z,75.41
2018-09-02T02:27:57.844Z,75.54
2018-09-02T02:30:26.346Z,76.12
2018-09-02T02:32:55.358Z,77.35
2018-09-02T02:35:24.017Z,76.22
2018-09-02T02:37:52.577Z,77.01
2018-09-02T02:40:21.537Z,78.01
2018-09-02T02:42:50.896Z,76.95
2018-09-02T02:45:20.486Z,76.67
2018-09-02T02:47:49.757Z,77.34
2018-09-02T02:50:18.579Z,76.70
2018-09-02T02:52:52.547Z,77.60
2018-09-02T02:55:21.240Z,76.53
2018-09-02T02:57:50.233Z,77.83
2018-09-02T03:00:19.464Z,77.79
2018-09-02T03:02:48.583Z,77.65
2018-09-02T03:05:17.257Z,76.83
2018-09-02T03:07:45.860Z,76.62
2018-09-02T03:10:14.479Z,78.22
2018-09-02T03:12:43.685Z,76.92
2018-09-02T03:15:12.428Z,76.78
2018-09-02T03:17:40.942Z,76.51
2018-09-02T03:20:10.599Z,77.36
2018-09-02T03:22:39.994Z,77.32
2018-09-02T03:25:08.906Z,76.43
2018-09-02T03:27:38.131Z,77.11
2018-09-02T03:30:06.817Z,77.13
2018-09-02T03:32:35.520Z,76.81
2018-09-02T03:35:04.123Z,76.80
2018-09-02T03:37:32.862Z,79.29
2018-09-02T03:40:01.614Z,76.79
2018-09-02T03:42:30.229Z,77.40
2018-09-02T03:44:58.844Z,76.81
2018-09-02T03:47:27.369Z,77.14
2018-09-02T03:49:55.969Z,77.68
2018-09-02T03:52:24.851Z,78.53
2018-09-02T03:54:53.900Z,77.82
2018-09-02T03:57:23.200Z,77.90
2018-09-02T03:59:51.830Z,78.87
2018-09-02T04:02:20.416Z,78.20
2018-09-02T04:04:48.955Z,77.82
2018-09-02T04:07:17.513Z,79.90
2018-09-02T04:09:46.160Z,79.42
2018-09-02T04:12:14.792Z,79.15
2018-09-02T04:14:43.432Z,79.07
2018-09-02T04:17:11.966Z,77.90
2018-09-02T04:19:41.016Z,79.29
2018-09-02T04:22:09.597Z,78.98
2018-09-02T04:24:38.283Z,79.69
2018-09-02T04:27:09.022Z,79.10
2018-09-02T04:29:37.559Z,78.48
2018-09-02T04:32:07.080Z,79.58
2018-09-02T04:34:35.734Z,80.57
2018-09-02T04:37:05.232Z,79.79
2018-09-02T04:39:34.310Z,79.00
2018-09-02T04:42:02.943Z,79.13
2018-09-02T04:44:31.560Z,79.87
2018-09-02T04:47:00.126Z,79.45
2018-09-02T04:49:28.823Z,80.26
2018-09-02T04:51:57.444Z,79.86
2018-09-02T04:54:26.091Z,79.25
2018-09-02T04:56:54.853Z,79.87
2018-09-02T04:59:23.500Z,79.33
2018-09-02T05:01:52.107Z,79.63
2018-09-02T05:04:20.879Z,79.98
2018-09-02T05:06:49.534Z,79.93
2018-09-02T05:09:18.244Z,80.07
2018-09-02T05:11:46.885Z,80.42
2018-09-02T05:14:15.744Z,80.63
2018-09-02T05:16:44.355Z,80.38
2018-09-02T05:19:12.942Z,80.53
2018-09-02T05:21:41.559Z,80.17
2018-09-02T05:24:10.148Z,80.42
2018-09-02T05:26:38.868Z,80.78
2018-09-02T05:29:07.582Z,81.21
2018-09-02T05:31:36.709Z,81.37
2018-09-02T05:34:05.390Z,80.91
2018-09-02T05:36:34.051Z,82.01
2018-09-02T05:39:02.618Z,82.03
2018-09-02T05:41:31.143Z,80.97
2018-09-02T05:43:59.890Z,81.47
2018-09-02T05:46:29.043Z,81.10
2018-09-02T05:48:57.717Z,80.84
2018-09-02T05:51:26.944Z,81.45
2018-09-02T05:53:55.750Z,80.64
2018-09-02T05:56:24.423Z,80.30
2018-09-02T05:58:53.702Z,80.87
2018-09-02T06:01:22.792Z,81.22
2018-09-02T06:03:51.493Z,81.62
2018-09-02T06:06:20.122Z,82.07
2018-09-02T06:08:48.782Z,81.35
2018-09-02T06:11:17.846Z,82.74
2018-09-02T06:13:46.846Z,81.78
2018-09-02T06:16:15.670Z,81.54
2018-09-02T06:18:44.205Z,81.56
2018-09-02T06:21:12.933Z,81.81
2018-09-02T06:23:41.857Z,81.37
2018-09-02T06:26:11.324Z,81.27
2018-09-02T06:28:39.870Z,82.07
2018-09-02T06:31:08.518Z,81.75
2018-09-02T06:33:37.664Z,81.37
2018-09-02T06:36:06.551Z,82.08
2018-09-02T06:38:35.728Z,81.81
2018-09-02T06:41:04.543Z,82.92
2018-09-02T06:43:33.646Z,82.34
2018-09-02T06:46:02.314Z,81.82
2018-09-02T06:48:31.172Z,82.08
2018-09-02T06:50:59.734Z,82.22
2018-09-02T06:53:28.313Z,82.28
2018-09-02T06:55:56.883Z,81.72
2018-09-02T06:58:25.693Z,81.15
2018-09-02T07:00:55.296Z,81.00
2018-09-02T07:03:24.256Z,81.07
2018-09-02T07:05:53.573Z,80.93
2018-09-02T07:08:22.715Z,81.38
2018-09-02T07:10:52.018Z,80.30
2018-09-02T07:13:20.594Z,80.62
2018-09-02T07:15:50.048Z,81.05
2018-09-02T07:18:19.128Z,80.79
2018-09-02T07:20:49.691Z,80.26
2018-09-02T07:23:18.350Z,79.94
2018-09-02T07:25:47.112Z,80.54
2018-09-02T07:28:15.692Z,80.49
2018-09-02T07:30:44.335Z,80.25
2018-09-02T07:33:13.183Z,79.62
2018-09-02T07:35:41.830Z,79.97
2018-09-02T07:38:11.339Z,79.44
2018-09-02T07:40:40.520Z,79.45
2018-09-02T07:43:09.728Z,79.15
2018-09-02T07:45:38.322Z,78.71
2018-09-02T07:48:06.856Z,79.25
2018-09-02T07:50:35.637Z,78.63
2018-09-02T07:53:04.533Z,78.15
2018-09-02T07:55:33.324Z,78.47
2018-09-02T07:58:01.939Z,78.66
2018-09-02T08:00:31.641Z,78.00
2018-09-02T08:03:01.079Z,77.63
2018-09-02T08:05:30.108Z,77.69
2018-09-02T08:07:58.814Z,76.72
2018-09-02T08:10:27.785Z,77.19
2018-09-02T08:12:56.865Z,76.88
2018-09-02T08:15:25.312Z,76.00
2018-09-02T08:17:53.958Z,75.82
2018-09-02T08:20:22.544Z,76.14
2018-09-02T08:22:51.266Z,76.25
2018-09-02T08:25:19.815Z,75.55
2018-09-02T08:27:50.057Z,76.10
2018-09-02T08:30:19.256Z,76.18
2018-09-02T08:32:48.506Z,76.50
2018-09-02T08:35:17.237Z,76.02
2018-09-02T08:37:47.105Z,76.36
2018-09-02T08:40:15.755Z,75.98
2018-09-02T08:42:44.981Z,75.96
2018-09-02T08:45:13.646Z,76.80
2018-09-02T08:47:42.202Z,76.58
2018-09-02T08:50:11.131Z,76.14
2018-09-02T08:52:39.870Z,76.11
2018-09-02T08:55:09.013Z,76.10
2018-09-02T08:57:37.778Z,76.73
2018-09-02T09:00:08.286Z,76.06
2018-09-02T09:02:37.323Z,75.89
2018-09-02T09:05:06.945Z,76.14
2018-09-02T09:07:36.255Z,75.92
2018-09-02T09:10:05.111Z,75.94
2018-09-02T09:12:33.632Z,75.88
2018-09-02T09:15:02.543Z,75.74
2018-09-02T09:17:31.143Z,75.96
2018-09-02T09:19:59.933Z,74.84
2018-09-02T09:22:28.549Z,74.68
2018-09-02T09:24:57.281Z,74.86
2018-09-02T09:27:25.919Z,74.42
2018-09-02T09:29:54.604Z,74.52
2018-09-02T09:32:23.400Z,74.51
2018-09-02T09:34:52.055Z,74.78
2018-09-02T09:37:20.833Z,74.99
2018-09-02T09:39:49.415Z,74.82
2018-09-02T09:42:19.672Z,74.47
2018-09-02T09:44:48.362Z,74.81
2018-09-02T09:47:17.167Z,74.35
2018-09-02T09:49:45.906Z,74.68
2018-09-02T09:52:16.348Z,74.35
2018-09-02T09:54:45.301Z,74.58
2018-09-02T09:57:14.060Z,74.49
2018-09-02T09:59:43.010Z,74.04
2018-09-02T10:02:11.753Z,73.93
2018-09-02T10:04:40.674Z,74.44
2018-09-02T10:07:09.973Z,74.43
2018-09-02T10:09:38.552Z,74.89
2018-09-02T10:12:07.119Z,75.90
2018-09-02T10:14:35.935Z,76.41
2018-09-02T10:17:04.553Z,77.14
2018-09-02T10:19:33.815Z,76.68
2018-09-02T10:22:02.730Z,78.14
2018-09-02T10:24:31.353Z,77.30
2018-09-02T10:27:00.083Z,77.50
2018-09-02T10:29:29.620Z,77.39
2018-09-02T10:31:58.912Z,77.81
2018-09-02T10:34:28.126Z,77.81
2018-09-02T10:36:56.776Z,78.45
2018-09-02T10:39:25.484Z,77.84
2018-09-02T10:41:54.064Z,78.58
2018-09-02T10:44:22.729Z,77.67
2018-09-02T10:46:51.935Z,77.85
2018-09-02T10:49:20.585Z,78.11
2018-09-02T10:51:49.214Z,77.86
2018-09-02T10:54:17.811Z,77.24
2018-09-02T10:56:46.925Z,77.76
2018-09-02T10:59:15.627Z,77.22
2018-09-02T11:01:43.949Z,77.52
2018-09-02T11:04:12.371Z,76.84
2018-09-02T11:06:41.166Z,76.86
2018-09-02T11:09:11.110Z,76.59
2018-09-02T11:11:39.668Z,76.36
2018-09-02T11:14:09.079Z,75.03
2018-09-02T11:16:38.273Z,74.85
2018-09-02T11:19:07.123Z,75.28
2018-09-02T11:21:35.918Z,75.02
2018-09-02T11:24:04.618Z,74.19
2018-09-02T11:26:33.204Z,74.27
2018-09-02T11:29:02.478Z,74.06
2018-09-02T11:31:31.927Z,73.55
2018-09-02T11:34:00.788Z,73.21
2018-09-02T11:36:29.469Z,73.63
2018-09-02T11:38:58.172Z,72.94
2018-09-02T11:41:26.720Z,72.61
2018-09-02T11:43:55.512Z,72.61
2018-09-02T11:46:24.705Z,72.40
2018-09-02T11:48:53.877Z,72.28
2018-09-02T11:51:23.481Z,71.58
2018-09-02T11:53:53.631Z,71.05
2018-09-02T11:56:22.242Z,71.05
2018-09-02T11:58:50.843Z,70.53
2018-09-02T12:01:19.594Z,69.78
2018-09-02T12:03:49.052Z,69.11
2018-09-02T12:06:17.826Z,69.83
2018-09-02T12:08:46.359Z,68.43
2018-09-02T12:11:14.848Z,68.04
2018-09-02T12:13:43.711Z,68.75
2018-09-02T12:16:12.799Z,67.26
2018-09-02T12:18:41.898Z,66.78
2018-09-02T12:21:10.562Z,66.59
2018-09-02T12:23:39.500Z,66.43
2018-09-02T12:26:08.841Z,65.72
2018-09-02T12:28:37.523Z,65.61
2018-09-02T12:31:06.192Z,66.02
2018-09-02T12:33:35.658Z,65.02
2018-09-02T12:36:05.382Z,65.56
2018-09-02T12:38:34.131Z,64.80
2018-09-02T12:41:03.581Z,64.37
2018-09-02T12:43:32.686Z,64.36
2018-09-02T12:46:01.287Z,63.70
2018-09-02T12:48:30.016Z,63.23
2018-09-02T12:50:58.875Z,62.80
2018-09-02T12:53:27.362Z,63.35
2018-09-02T12:55:55.938Z,63.15
2018-09-02T12:58:25.013Z,62.48
2018-09-02T13:00:53.599Z,62.98
2018-09-02T13:03:22.284Z,63.08
2018-09-02T13:05:51.392Z,60.99
2018-09-02T13:08:20.471Z,60.62
2018-09-02T13:10:48.998Z,60.55
2018-09-02T13:13:17.584Z,61.09
2018-09-02T13:15:46.375Z,61.59
2018-09-02T13:18:15.767Z,60.55
2018-09-02T13:20:44.441Z,60.89
2018-09-02T13:23:12.950Z,60.40
2018-09-02T13:25:42.144Z,60.17
2018-09-02T13:28:10.592Z,60.70
2018-09-02T13:30:40.359Z,60.55
2018-09-02T13:33:09.381Z,60.67
2018-09-02T13:35:38.070Z,59.78
2018-09-02T13:38:07.649Z,60.28
2018-09-02T13:40:36.572Z,59.47
2018-09-02T13:43:05.766Z,60.42
2018-09-02T13:45:34.431Z,59.75
2018-09-02T13:48:03.897Z,60.46
2018-09-02T13:50:32.777Z,60.35
2018-09-02T13:53:02.077Z,60.44
2018-09-02T13:55:31.185Z,60.48
2018-09-02T13:57:59.974Z,60.72
2018-09-02T14:00:28.592Z,59.95
2018-09-02T14:02:57.095Z,60.14
2018-09-02T14:05:25.557Z,60.46
2018-09-02T14:07:54.407Z,59.58
2018-09-02T14:10:23.097Z,60.16
2018-09-02T14:12:51.652Z,60.18
2018-09-02T14:15:20.168Z,60.32
2018-09-02T14:17:49.272Z,59.69
2018-09-02T14:20:18.038Z,59.50
2018-09-02T14:22:47.039Z,59.79
2018-09-02T14:25:15.385Z,59.78
2018-09-02T14:27:43.737Z,59.72
2018-09-02T14:30:12.105Z,60.37
2018-09-02T14:32:40.504Z,59.95
2018-09-02T14:35:08.946Z,59.53
2018-09-02T14:37:37.356Z,59.38
2018-09-02T14:40:05.977Z,58.99
2018-09-02T14:42:34.388Z,59.61
2018-09-02T14:45:02.820Z,58.71
2018-09-02T14:47:31.186Z,59.57
2018-09-02T14:49:59.788Z,59.38
2018-09-02T14:52:28.141Z,59.58
2018-09-02T14:54:56.511Z,59.27
2018-09-02T14:57:24.902Z,58.88
2018-09-02T14:59:53.274Z,58.53
2018-09-02T15:02:21.606Z,58.20
2018-09-02T15:04:49.942Z,57.65
2018-09-02T15:07:18.274Z,57.88
2018-09-02T15:09:46.632Z,58.73
2018-09-02T15:12:15.017Z,58.75
2018-09-02T15:14:43.373Z,58.21
2018-09-02T15:17:11.756Z,58.22
2018-09-02T15:19:40.553Z,58.90
2018-09-02T15:22:09.045Z,58.11
2018-09-02T15:24:39.252Z,57.84
2018-09-02T15:27:07.791Z,58.04
2018-09-02T15:29:36.312Z,58.31
2018-09-02T15:32:04.760Z,57.82
2018-09-02T15:34:33.364Z,57.99
2018-09-02T15:37:01.725Z,58.38
2018-09-02T15:39:30.190Z,58.59
2018-09-02T15:41:58.514Z,57.91
2018-09-02T15:44:26.930Z,57.80
2018-09-02T15:46:55.504Z,57.72
2018-09-02T15:49:24.209Z,57.87
2018-09-02T15:51:52.616Z,57.71
2018-09-02T15:54:21.593Z,57.82
2018-09-02T15:56:50.020Z,57.91
2018-09-02T15:59:18.432Z,58.49
2018-09-02T16:01:46.875Z,57.86
2018-09-02T16:04:15.223Z,58.58
2018-09-02T16:06:43.878Z,58.21
2018-09-02T16:09:12.960Z,58.05
2018-09-02T16:11:41.347Z,58.77
2018-09-02T16:14:10.260Z,58.75
2018-09-02T16:16:38.940Z,58.48
2018-09-02T16:19:07.438Z,58.64
2018-09-02T16:21:35.834Z,58.38
2018-09-02T16:24:04.256Z,58.59
2018-09-02T16:26:32.701Z,58.17
2018-09-02T16:29:01.125Z,58.37
2018-09-02T16:31:29.464Z,58.76
2018-09-02T16:33:57.986Z,58.42
2018-09-02T16:36:26.371Z,58.49
2018-09-02T16:38:54.745Z,58.13
2018-09-02T16:41:23.136Z,58.32
2018-09-02T16:43:51.520Z,58.81
2018-09-02T16:46:20.013Z,58.38
2018-09-02T16:48:48.439Z,58.82
2018-09-02T16:51:16.837Z,58.69
2018-09-02T16:53:45.303Z,58.63
2018-09-02T16:56:13.711Z,58.65
2018-09-02T16:58:42.281Z,58.72
2018-09-02T17:01:10.741Z,58.53
2018-09-02T17:03:42.403Z,58.69
2018-09-02T17:06:10.913Z,59.45
2018-09-02T17:08:39.860Z,58.90
2018-09-02T17:11:08.514Z,59.45
2018-09-02T17:13:37.181Z,59.09
2018-09-02T17:16:05.889Z,59.91
2018-09-02T17:18:34.523Z,59.29
2018-09-02T17:21:03.134Z,59.50
2018-09-02T17:23:31.647Z,59.21
2018-09-02T17:26:00.155Z,59.56
2018-09-02T17:28:28.692Z,58.94
2018-09-02T17:30:57.166Z,59.34
2018-09-02T17:33:25.656Z,58.70
2018-09-02T17:35:54.257Z,58.81
2018-09-02T17:38:22.787Z,59.14
2018-09-02T17:40:51.365Z,59.32
2018-09-02T17:43:20.538Z,59.14
2018-09-02T17:45:50.141Z,59.33
2018-09-02T17:48:19.830Z,59.78
2018-09-02T17:50:49.079Z,59.14
2018-09-02T17:53:17.635Z,59.17
2018-09-02T17:55:46.276Z,59.10
2018-09-02T17:58:15.142Z,59.57
2018-09-02T18:00:46.080Z,59.09
2018-09-02T18:03:14.742Z,59.62
2018-09-02T18:05:43.173Z,59.45
2018-09-02T18:08:11.766Z,59.26
2018-09-02T18:10:40.329Z,59.39
2018-09-02T18:13:08.854Z,59.57
2018-09-02T18:15:37.475Z,59.31
2018-09-02T18:18:06.196Z,60.42
2018-09-02T18:20:34.755Z,59.65
2018-09-02T18:23:03.168Z,60.07
2018-09-02T18:25:31.701Z,59.55
2018-09-02T18:28:02.555Z,59.30
2018-09-02T18:30:31.075Z,59.50
2018-09-02T18:32:59.532Z,59.75
2018-09-02T18:35:27.992Z,59.76
2018-09-02T18:37:56.416Z,60.20
2018-09-02T18:40:24.901Z,60.18
2018-09-02T18:42:54.228Z,60.42
2018-09-02T18:45:22.948Z,60.47
2018-09-02T18:47:51.271Z,60.80
2018-09-02T18:50:19.914Z,59.80
2018-09-02T18:52:48.607Z,60.26
2018-09-02T18:55:17.125Z,60.20
2018-09-02T18:57:45.557Z,59.98
2018-09-02T19:00:14.020Z,60.19
2018-09-02T19:02:43.416Z,61.33
2018-09-02T19:05:11.828Z,60.34
2018-09-02T19:07:40.305Z,60.78
2018-09-02T19:10:08.825Z,60.90
2018-09-02T19:12:37.320Z,61.32
2018-09-02T19:15:06.318Z,60.25
2018-09-02T19:17:34.925Z,60.66
2018-09-02T19:20:03.438Z,61.02
2018-09-02T19:22:31.934Z,61.03
2018-09-02T19:25:00.570Z,61.50
2018-09-02T19:27:29.029Z,60.68
2018-09-02T19:29:57.789Z,61.09
2018-09-02T19:32:26.351Z,61.96
2018-09-02T19:34:54.951Z,61.69
2018-09-02T19:37:23.430Z,62.20
2018-09-02T19:39:51.865Z,62.34
2018-09-02T19:42:20.391Z,62.26
2018-09-02T19:44:49.024Z,62.73
2018-09-02T19:47:17.876Z,62.25
2018-09-02T19:49:47.556Z,61.95
2018-09-02T19:52:16.111Z,61.91
2018-09-02T19:54:44.689Z,62.31
2018-09-02T19:57:13.089Z,62.24
2018-09-02T19:59:41.836Z,62.33
2018-09-02T20:02:10.635Z,63.02
2018-09-02T20:04:39.187Z,63.52
2018-09-02T20:07:07.868Z,63.30
2018-09-02T20:09:36.457Z,63.58
2018-09-02T20:12:05.107Z,63.60
2018-09-02T20:14:33.653Z,63.19
2018-09-02T20:17:03.222Z,63.88
2018-09-02T20:19:32.000Z,63.63
2018-09-02T20:22:00.897Z,63.61
2018-09-02T20:24:29.616Z,64.84
2018-09-02T20:26:58.383Z,64.25
2018-09-02T20:29:26.978Z,64.58
2018-09-02T20:31:56.440Z,64.52
2018-09-02T20:34:24.978Z,64.53
2018-09-02T20:36:53.671Z,64.71
2018-09-02T20:39:22.294Z,64.61
2018-09-02T20:41:51.580Z,65.13
2018-09-02T20:44:20.316Z,65.01
2018-09-02T20:46:49.051Z,65.05
2018-09-02T20:49:17.754Z,65.11
2018-09-02T20:51:46.310Z,65.61
2018-09-02T20:54:15.114Z,64.79
2018-09-02T20:56:43.772Z,65.27
2018-09-02T20:59:12.532Z,65.56
2018-09-02T21:01:41.057Z,65.23
2018-09-02T21:04:09.604Z,65.52
2018-09-02T21:06:38.227Z,65.59
2018-09-02T21:09:10.630Z,65.35
2018-09-02T21:11:39.160Z,65.73
2018-09-02T21:14:07.955Z,65.71
2018-09-02T21:16:36.937Z,66.10
2018-09-02T21:19:05.947Z,66.20
2018-09-02T21:21:34.722Z,66.11
2018-09-02T21:24:03.392Z,66.06
2018-09-02T21:26:31.984Z,65.50
2018-09-02T21:29:01.154Z,65.68
2018-09-02T21:31:30.015Z,65.67
2018-09-02T21:33:58.615Z,65.61
2018-09-02T21:36:27.141Z,66.26
2018-09-02T21:38:55.808Z,66.04
2018-09-02T21:41:24.476Z,66.19
2018-09-02T21:43:53.231Z,66.84
2018-09-02T21:46:21.873Z,66.84
2018-09-02T21:48:50.307Z,66.66
2018-09-02T21:51:18.917Z,66.78
2018-09-02T21:53:47.532Z,66.84
2018-09-02T21:56:16.103Z,66.31
2018-09-02T21:58:44.696Z,66.86
2018-09-02T22:01:14.143Z,66.61
2018-09-02T22:03:42.634Z,66.97
2018-09-02T22:06:11.158Z,66.88
2018-09-02T22:08:39.831Z,67.37
2018-09-02T22:11:08.366Z,66.32
2018-09-02T22:13:37.031Z,66.46
2018-09-02T22:16:05.749Z,67.25
2018-09-02T22:18:34.441Z,67.59
2018-09-02T22:21:03.155Z,66.89
2018-09-02T22:23:31.760Z,67.14
2018-09-02T22:26:00.442Z,67.07
2018-09-02T22:28:29.065Z,67.78
2018-09-02T22:30:57.700Z,67.35
2018-09-02T22:33:26.236Z,67.61
2018-09-02T22:35:54.940Z,67.81
2018-09-02T22:38:23.690Z,67.43
2018-09-02T22:40:52.705Z,67.35
2018-09-02T22:43:21.878Z,67.74
2018-09-02T22:45:50.635Z,67.68
2018-09-02T22:48:19.752Z,67.33
2018-09-02T22:50:48.460Z,67.00
2018-09-02T22:53:17.291Z,67.39
2018-09-02T22:55:46.990Z,67.45
2018-09-02T22:58:15.883Z,67.49
2018-09-02T23:00:44.660Z,67.29
2018-09-02T23:03:13.845Z,67.11
2018-09-02T23:05:42.625Z,67.08
2018-09-02T23:08:11.344Z,66.82
2018-09-02T23:10:40.278Z,67.17
2018-09-02T23:13:09.141Z,66.82
2018-09-02T23:15:37.876Z,67.47
2018-09-02T23:18:06.656Z,66.48
2018-09-02T23:20:35.677Z,66.70
2018-09-02T23:23:04.478Z,66.74
2018-09-02T23:25:34.470Z,66.98
2018-09-02T23:28:03.055Z,67.04
2018-09-02T23:30:31.860Z,66.54
2018-09-02T23:33:00.743Z,66.98
2018-09-02T23:35:29.461Z,66.90
2018-09-02T23:37:58.346Z,66.92
2018-09-02T23:40:27.271Z,66.92
2018-09-02T23:42:56.286Z,66.59
2018-09-02T23:45:25.043Z,66.93
2018-09-02T23:47:53.812Z,66.27
2018-09-02T23:50:25.635Z,66.44
2018-09-02T23:52:54.413Z,66.92
2018-09-02T23:55:23.213Z,66.91
2018-09-02T23:57:52.007Z,66.47
